createdAt,value
2023-02-05T00:02:48.061Z,100484.35
2023-02-05T00:05:54.230Z,100483.48
2023-02-05T00:09:00.863Z,100483.69
2023-02-05T00:12:08.719Z,100486.86
2023-02-05T00:15:15.028Z,100492.27
2023-02-05T00:18:19.556Z,100496.83
2023-02-05T00:21:26.225Z,100497.27
2023-02-05T00:24:32.537Z,100498.15
2023-02-05T00:27:37.131Z,100502.45
2023-02-05T00:30:44.977Z,100504.27
2023-02-05T00:33:51.859Z,100506.13
2023-02-05T00:36:58.234Z,100508.07
2023-02-05T00:40:05.201Z,100511.02
2023-02-05T00:43:11.719Z,100513.99
2023-02-05T00:46:18.091Z,100515.95
2023-02-05T00:49:24.377Z,100512.95
2023-02-05T00:52:28.929Z,100510.98
2023-02-05T00:55:35.747Z,100513.20
2023-02-05T00:58:47.498Z,100513.33
2023-02-05T01:01:53.740Z,100511.66
2023-02-05T01:04:58.273Z,100513.98
2023-02-05T01:08:05.144Z,100515.84
2023-02-05T01:11:12.270Z,100516.45
2023-02-05T01:14:18.553Z,100518.73
2023-02-05T01:17:23.552Z,100516.77
2023-02-05T01:20:30.107Z,100517.83
2023-02-05T01:23:36.352Z,100514.39
2023-02-05T01:26:40.865Z,100515.69
2023-02-05T01:29:46.982Z,100515.65
2023-02-05T01:32:53.264Z,100514.13
2023-02-05T01:35:57.768Z,100508.06
2023-02-05T01:39:04.001Z,100508.52
2023-02-05T01:42:16.424Z,100508.97
2023-02-05T01:45:52.818Z,100510.50
2023-02-05T01:49:01.199Z,100508.37
2023-02-05T01:52:11.199Z,100514.86
2023-02-05T01:55:18.141Z,100514.58
2023-02-05T01:58:26.977Z,100514.59
2023-02-05T02:01:34.084Z,100513.15
2023-02-05T02:04:42.964Z,100515.73
2023-02-05T02:07:49.356Z,100513.92
2023-02-05T02:10:58.084Z,100516.42
2023-02-05T02:14:07.662Z,100516.38
2023-02-05T02:17:14.808Z,100515.82
2023-02-05T02:20:23.939Z,100522.02
2023-02-05T02:23:40.053Z,100522.59
2023-02-05T02:26:51.400Z,100523.49
2023-02-05T02:30:04.148Z,100523.16
2023-02-05T02:33:16.140Z,100528.92
2023-02-05T02:36:28.688Z,100533.38
2023-02-05T02:39:41.677Z,100533.61
2023-02-05T02:42:53.363Z,100535.34
2023-02-05T02:46:05.774Z,100538.76
2023-02-05T02:49:17.674Z,100539.23
2023-02-05T02:52:26.412Z,100540.67
2023-02-05T02:55:36.782Z,100541.95
2023-02-05T02:58:46.928Z,100542.31
2023-02-05T03:01:57.090Z,100538.09
2023-02-05T03:05:07.311Z,100538.83
2023-02-05T03:08:18.672Z,100540.58
2023-02-05T03:11:26.298Z,100543.10
2023-02-05T03:14:33.354Z,100549.02
2023-02-05T03:17:40.910Z,100551.45
2023-02-05T03:20:51.776Z,100555.27
2023-02-05T03:23:58.332Z,100555.69
2023-02-05T03:27:04.734Z,100557.09
2023-02-05T03:30:13.095Z,100560.21
2023-02-05T03:33:33.180Z,100561.64
2023-02-05T03:37:00.653Z,100565.20
2023-02-05T03:40:15.254Z,100564.92
2023-02-05T03:43:32.951Z,100559.88
2023-02-05T03:46:49.396Z,100560.85
2023-02-05T03:50:03.708Z,100552.31
2023-02-05T03:53:19.857Z,100550.63
2023-02-05T03:56:30.811Z,100548.24
2023-02-05T03:59:38.373Z,100548.41
2023-02-05T04:02:45.102Z,100545.63
2023-02-05T04:05:51.338Z,100548.59
2023-02-05T04:08:55.845Z,100551.91
2023-02-05T04:12:02.138Z,100555.09
2023-02-05T04:15:09.129Z,100552.09
2023-02-05T04:18:15.421Z,100555.09
2023-02-05T04:21:19.915Z,100553.42
2023-02-05T04:24:26.435Z,100552.21
2023-02-05T04:27:32.711Z,100554.80
2023-02-05T04:30:37.314Z,100557.59
2023-02-05T04:33:43.882Z,100559.95
2023-02-05T04:36:50.583Z,100563.80
2023-02-05T04:39:56.768Z,100566.55
2023-02-05T04:43:03.068Z,100572.31
2023-02-05T04:46:08.321Z,100577.72
2023-02-05T04:49:14.552Z,100576.55
2023-02-05T04:52:19.102Z,100576.08
2023-02-05T04:55:25.442Z,100579.74
2023-02-05T04:58:30.034Z,100574.23
2023-02-05T05:01:36.325Z,100570.14
2023-02-05T05:04:43.157Z,100567.44
2023-02-05T05:07:49.616Z,100571.33
2023-02-05T05:10:54.104Z,100573.36
2023-02-05T05:14:00.449Z,100580.48
2023-02-05T05:17:04.891Z,100587.52
2023-02-05T05:20:12.657Z,100594.09
2023-02-05T05:23:18.938Z,100599.25
2023-02-05T05:26:23.390Z,100601.77
2023-02-05T05:29:29.715Z,100609.95
2023-02-05T05:32:34.227Z,100608.93
2023-02-05T05:35:40.726Z,100608.16
2023-02-05T05:38:47.369Z,100616.52
2023-02-05T05:42:11.351Z,100622.75
2023-02-05T05:45:17.852Z,100633.97
2023-02-05T05:48:23.979Z,100633.61
2023-02-05T05:51:32.724Z,100637.27
2023-02-05T05:54:39.452Z,100640.11
2023-02-05T05:57:45.737Z,100637.70
2023-02-05T06:00:50.292Z,100645.08
2023-02-05T06:03:56.621Z,100653.25
2023-02-05T06:07:02.426Z,100658.66
2023-02-05T06:10:07.631Z,100666.54
2023-02-05T06:13:14.103Z,100673.41
2023-02-05T06:16:20.383Z,100672.61
2023-02-05T06:19:24.883Z,100676.29
2023-02-05T06:22:31.121Z,100679.30
2023-02-05T06:25:35.933Z,100677.45
2023-02-05T06:28:42.576Z,100677.45
2023-02-05T06:31:48.971Z,100679.69
2023-02-05T06:34:55.083Z,100680.58
2023-02-05T06:38:01.343Z,100689.86
2023-02-05T06:41:06.194Z,100695.56
2023-02-05T06:44:12.368Z,100707.17
2023-02-05T06:47:18.888Z,100710.84
2023-02-05T06:50:25.450Z,100709.98
2023-02-05T06:53:31.714Z,100713.96
2023-02-05T06:56:36.200Z,100722.94
2023-02-05T06:59:42.456Z,100726.30
2023-02-05T07:02:46.959Z,100726.06
2023-02-05T07:05:53.227Z,100725.23
2023-02-05T07:08:59.538Z,100728.75
2023-02-05T07:12:06.056Z,100731.77
2023-02-05T07:15:13.026Z,100733.14
2023-02-05T07:18:19.247Z,100731.73
2023-02-05T07:21:23.882Z,100731.52
2023-02-05T07:24:30.693Z,100734.69
2023-02-05T07:27:37.016Z,100738.54
2023-02-05T07:30:41.650Z,100741.48
2023-02-05T07:33:49.444Z,100741.63
2023-02-05T07:36:55.828Z,100745.66
2023-02-05T07:40:03.061Z,100748.23
2023-02-05T07:43:09.408Z,100755.67
2023-02-05T07:46:15.650Z,100764.30
2023-02-05T07:49:22.207Z,100771.60
2023-02-05T07:52:28.437Z,100774.88
2023-02-05T07:55:36.032Z,100781.66
2023-02-05T07:58:42.449Z,100784.34
2023-02-05T08:01:47.008Z,100783.31
2023-02-05T08:04:53.253Z,100781.14
2023-02-05T08:07:57.764Z,100781.92
2023-02-05T08:11:05.992Z,100785.81
2023-02-05T08:14:12.302Z,100786.59
2023-02-05T08:17:16.840Z,100790.05
2023-02-05T08:20:24.160Z,100792.45
2023-02-05T08:23:30.355Z,100786.73
2023-02-05T08:26:36.600Z,100787.55
2023-02-05T08:29:41.149Z,100787.13
2023-02-05T08:32:50.454Z,100791.76
2023-02-05T08:35:58.770Z,100790.77
2023-02-05T08:39:05.456Z,100792.60
2023-02-05T08:42:11.600Z,100790.79
2023-02-05T08:45:17.843Z,100787.18
2023-02-05T08:48:23.135Z,100787.14
2023-02-05T08:51:29.566Z,100794.96
2023-02-05T08:54:35.825Z,100796.10
2023-02-05T08:57:40.719Z,100797.36
2023-02-05T09:00:46.927Z,100796.91
2023-02-05T09:03:53.254Z,100791.40
2023-02-05T09:06:57.722Z,100784.14
2023-02-05T09:10:04.040Z,100784.06
2023-02-05T09:13:08.572Z,100784.31
2023-02-05T09:16:14.986Z,100786.77
2023-02-05T09:19:21.334Z,100787.96
2023-02-05T09:22:25.907Z,100786.44
2023-02-05T09:25:34.409Z,100793.01
2023-02-05T09:28:40.950Z,100792.64
2023-02-05T09:31:45.641Z,100792.20
2023-02-05T09:34:52.025Z,100792.30
2023-02-05T09:37:56.553Z,100793.90
2023-02-05T09:41:06.872Z,100792.80
2023-02-05T09:44:18.519Z,100793.23
2023-02-05T09:47:31.292Z,100793.58
2023-02-05T09:50:38.165Z,100799.67
2023-02-05T09:53:50.366Z,100804.31
2023-02-05T09:57:02.075Z,100804.52
2023-02-05T10:00:20.006Z,100804.48
2023-02-05T10:03:31.241Z,100808.11
2023-02-05T10:06:51.092Z,100810.48
2023-02-05T10:10:22.660Z,100806.88
2023-02-05T10:13:36.822Z,100807.50
2023-02-05T10:17:03.619Z,100806.16
2023-02-05T10:20:25.898Z,100812.90
2023-02-05T10:23:50.096Z,100812.62
2023-02-05T10:27:02.677Z,100807.90
2023-02-05T10:30:18.623Z,100808.94
2023-02-05T10:33:37.111Z,100805.06
2023-02-05T10:36:44.913Z,100806.72
2023-02-05T10:39:51.952Z,100807.52
2023-02-05T10:43:08.316Z,100810.63
2023-02-05T10:46:16.601Z,100811.97
2023-02-05T10:49:27.524Z,100809.24
2023-02-05T10:52:35.197Z,100805.55
2023-02-05T10:55:41.466Z,100803.81
2023-02-05T10:58:55.908Z,100802.42
2023-02-05T11:02:05.246Z,100805.33
2023-02-05T11:05:20.785Z,100803.41
2023-02-05T11:08:39.854Z,100800.71
2023-02-05T11:11:52.411Z,100804.27
2023-02-05T11:15:03.189Z,100808.95
2023-02-05T11:18:23.336Z,100810.70
2023-02-05T11:21:49.620Z,100809.60
2023-02-05T11:25:08.834Z,100810.58
2023-02-05T11:28:24.583Z,100813.42
2023-02-05T11:31:34.880Z,100811.61
2023-02-05T11:34:41.169Z,100811.61
2023-02-05T11:37:48.620Z,100811.84
2023-02-05T11:40:58.758Z,100806.40
2023-02-05T11:44:06.397Z,100805.80
2023-02-05T11:47:12.693Z,100804.55
2023-02-05T11:50:26.045Z,100799.23
2023-02-05T11:53:34.192Z,100799.52
2023-02-05T11:56:40.424Z,100796.47
2023-02-05T11:59:58.323Z,100793.05
2023-02-05T12:03:17.719Z,100787.05
2023-02-05T12:06:29.076Z,100786.08
2023-02-05T12:09:35.425Z,100785.64
2023-02-05T12:12:44.965Z,100791.77
2023-02-05T12:16:02.573Z,100791.11
2023-02-05T12:19:21.982Z,100789.33
2023-02-05T12:22:41.573Z,100784.17
2023-02-05T12:25:56.638Z,100785.84
2023-02-05T12:29:15.584Z,100782.50
2023-02-05T12:32:32.974Z,100790.13
2023-02-05T12:35:55.016Z,100791.20
2023-02-05T12:39:14.468Z,100790.62
2023-02-05T12:42:33.336Z,100784.07
2023-02-05T12:45:50.285Z,100781.61
2023-02-05T12:49:14.883Z,100781.70
2023-02-05T12:52:38.310Z,100778.40
2023-02-05T12:55:59.131Z,100777.41
2023-02-05T12:59:13.796Z,100776.91
2023-02-05T13:02:29.848Z,100780.23
2023-02-05T13:05:40.014Z,100782.89
2023-02-05T13:08:51.726Z,100781.50
2023-02-05T13:12:02.449Z,100782.98
2023-02-05T13:15:17.848Z,100783.58
2023-02-05T13:18:28.957Z,100782.23
2023-02-05T13:21:53.473Z,100782.20
2023-02-05T13:25:27.373Z,100782.41
2023-02-05T13:28:43.621Z,100787.33
2023-02-05T13:31:53.667Z,100785.56
2023-02-05T13:35:00.243Z,100783.38
2023-02-05T13:38:22.702Z,100782.73
2023-02-05T13:41:54.104Z,100785.96
2023-02-05T13:45:22.149Z,100785.85
2023-02-05T13:49:11.253Z,100786.15
2023-02-05T13:52:36.988Z,100781.87
2023-02-05T13:56:19.803Z,100780.85
2023-02-05T13:59:35.889Z,100783.52
2023-02-05T14:02:55.691Z,100781.15
2023-02-05T14:06:13.107Z,100782.38
2023-02-05T14:09:30.685Z,100783.20
2023-02-05T14:12:39.154Z,100786.80
2023-02-05T14:15:46.051Z,100789.50
2023-02-05T14:19:04.448Z,100792.52
2023-02-05T14:22:14.357Z,100794.41
2023-02-05T14:26:06.586Z,100795.45
2023-02-05T14:29:44.462Z,100791.94
2023-02-05T14:33:01.768Z,100789.41
2023-02-05T14:36:36.477Z,100784.89
2023-02-05T14:39:43.937Z,100787.55
2023-02-05T14:42:50.903Z,100791.08
2023-02-05T14:46:00.784Z,100791.01
2023-02-05T14:49:10.525Z,100794.70
2023-02-05T14:52:29.778Z,100794.59
2023-02-05T14:55:43.784Z,100797.99
2023-02-05T14:58:59.668Z,100801.75
2023-02-05T15:02:26.244Z,100796.35
2023-02-05T15:05:39.086Z,100796.79
2023-02-05T15:09:03.097Z,100796.27
2023-02-05T15:12:36.921Z,100797.95
2023-02-05T15:15:43.157Z,100795.44
2023-02-05T15:18:51.295Z,100798.28
2023-02-05T15:21:57.812Z,100803.28
2023-02-05T15:25:10.354Z,100811.79
2023-02-05T15:28:29.112Z,100815.85
2023-02-05T15:31:43.047Z,100819.70
2023-02-05T15:34:54.479Z,100819.35
2023-02-05T15:38:04.567Z,100817.36
2023-02-05T15:41:12.671Z,100814.19
2023-02-05T15:44:28.124Z,100812.81
2023-02-05T15:47:34.233Z,100820.60
2023-02-05T15:50:48.755Z,100826.14
2023-02-05T15:53:56.360Z,100828.08
2023-02-05T15:57:04.480Z,100829.63
2023-02-05T16:00:20.620Z,100833.94
2023-02-05T16:03:29.336Z,100839.23
2023-02-05T16:06:39.556Z,100836.47
2023-02-05T16:09:50.053Z,100834.70
2023-02-05T16:13:07.275Z,100834.88
2023-02-05T16:16:19.387Z,100842.34
2023-02-05T16:19:30.880Z,100841.77
2023-02-05T16:22:41.691Z,100839.73
2023-02-05T16:25:51.993Z,100840.72
2023-02-05T16:29:02.361Z,100836.64
2023-02-05T16:32:16.010Z,100839.20
2023-02-05T16:35:28.254Z,100841.55
2023-02-05T16:38:36.117Z,100848.48
2023-02-05T16:41:45.188Z,100847.30
2023-02-05T16:45:04.053Z,100845.90
2023-02-05T16:48:31.908Z,100844.02
2023-02-05T16:51:54.451Z,100844.16
2023-02-05T16:55:06.250Z,100847.41
2023-02-05T16:58:20.378Z,100849.76
2023-02-05T17:01:29.425Z,100854.92
2023-02-05T17:04:38.979Z,100858.30
2023-02-05T17:07:45.182Z,100863.23
2023-02-05T17:10:56.204Z,100862.95
2023-02-05T17:14:14.930Z,100865.56
2023-02-05T17:17:22.204Z,100868.73
2023-02-05T17:20:29.898Z,100872.91
2023-02-05T17:23:36.590Z,100868.56
2023-02-05T17:26:44.154Z,100866.46
2023-02-05T17:29:50.701Z,100864.55
2023-02-05T17:32:56.890Z,100866.00
2023-02-05T17:36:03.079Z,100864.48
2023-02-05T17:39:09.226Z,100861.02
2023-02-05T17:42:25.400Z,100866.06
2023-02-05T17:45:35.926Z,100872.11
2023-02-05T17:48:42.420Z,100874.65
2023-02-05T17:51:48.955Z,100881.64
2023-02-05T17:54:55.168Z,100882.40
2023-02-05T17:58:01.458Z,100882.44
2023-02-05T18:01:06.430Z,100886.50
2023-02-05T18:04:13.294Z,100889.14
2023-02-05T18:07:26.380Z,100889.17
2023-02-05T18:10:33.521Z,100891.09
2023-02-05T18:13:40.064Z,100891.38
2023-02-05T18:16:46.657Z,100892.54
2023-02-05T18:19:52.975Z,100897.79
2023-02-05T18:22:57.479Z,100894.45
2023-02-05T18:26:05.808Z,100897.99
2023-02-05T18:29:12.045Z,100895.34
2023-02-05T18:32:18.252Z,100899.50
2023-02-05T18:35:24.633Z,100905.04
2023-02-05T18:38:31.042Z,100903.34
2023-02-05T18:41:38.328Z,100903.09
2023-02-05T18:44:44.644Z,100907.91
2023-02-05T18:47:49.147Z,100906.14
2023-02-05T18:50:55.546Z,100908.33
2023-02-05T18:54:01.820Z,100916.52
2023-02-05T18:57:06.468Z,100919.20
2023-02-05T19:00:14.806Z,100917.10
2023-02-05T19:03:21.334Z,100918.34
2023-02-05T19:06:27.473Z,100921.04
2023-02-05T19:09:34.031Z,100918.52
2023-02-05T19:12:40.359Z,100923.42
2023-02-05T19:15:44.662Z,100931.73
2023-02-05T19:18:51.009Z,100933.03
2023-02-05T19:21:57.555Z,100937.27
2023-02-05T19:25:03.768Z,100933.86
2023-02-05T19:28:09.559Z,100937.20
2023-02-05T19:31:16.794Z,100943.77
2023-02-05T19:34:23.628Z,100945.02
2023-02-05T19:37:29.951Z,100941.84
2023-02-05T19:40:36.325Z,100940.27
2023-02-05T19:43:50.051Z,100937.73
2023-02-05T19:46:56.343Z,100936.58
2023-02-05T19:50:00.866Z,100940.87
2023-02-05T19:53:07.150Z,100947.46
2023-02-05T19:56:13.456Z,100946.61
2023-02-05T19:59:21.046Z,100947.31
2023-02-05T20:02:28.187Z,100943.15
2023-02-05T20:05:36.756Z,100942.42
2023-02-05T20:08:43.230Z,100937.89
2023-02-05T20:11:50.948Z,100933.11
2023-02-05T20:14:57.456Z,100938.02
2023-02-05T20:18:03.713Z,100941.10
2023-02-05T20:21:08.825Z,100942.10
2023-02-05T20:24:16.323Z,100939.58
2023-02-05T20:27:22.638Z,100937.09
2023-02-05T20:30:44.554Z,100941.70
2023-02-05T20:33:50.846Z,100944.41
2023-02-05T20:36:55.970Z,100943.39
2023-02-05T20:40:02.220Z,100946.66
2023-02-05T20:43:09.351Z,100948.18
2023-02-05T20:46:15.566Z,100953.27
2023-02-05T20:49:20.113Z,100955.15
2023-02-05T20:52:26.410Z,100959.82
2023-02-05T20:55:32.618Z,100968.93
2023-02-05T20:58:37.439Z,100971.20
2023-02-05T21:01:44.169Z,100976.02
2023-02-05T21:04:52.528Z,100979.47
2023-02-05T21:07:59.143Z,100982.59
2023-02-05T21:11:03.850Z,100991.19
2023-02-05T21:14:10.664Z,100989.90
2023-02-05T21:17:16.761Z,100995.59
2023-02-05T21:20:23.106Z,101002.50
2023-02-05T21:23:29.379Z,101011.19
2023-02-05T21:26:35.238Z,101005.68
2023-02-05T21:29:41.537Z,101004.25
2023-02-05T21:32:47.777Z,101004.50
2023-02-05T21:35:52.341Z,101010.23
2023-02-05T21:38:58.806Z,101011.88
2023-02-05T21:42:05.218Z,101015.44
2023-02-05T21:45:12.777Z,101014.56
2023-02-05T21:48:18.954Z,101012.83
2023-02-05T21:51:27.028Z,101014.61
2023-02-05T21:54:33.422Z,101020.00
2023-02-05T21:57:39.658Z,101026.83
2023-02-05T22:00:44.286Z,101028.13
2023-02-05T22:03:53.649Z,101024.02
2023-02-05T22:06:59.863Z,101026.40
2023-02-05T22:10:06.554Z,101031.44
2023-02-05T22:13:12.636Z,101031.73
2023-02-05T22:16:20.632Z,101034.35
2023-02-05T22:19:27.803Z,101040.23
2023-02-05T22:22:35.922Z,101047.12
2023-02-05T22:25:48.894Z,101051.33
2023-02-05T22:28:56.704Z,101047.80
2023-02-05T22:32:02.944Z,101050.30
2023-02-05T22:35:07.917Z,101049.95
2023-02-05T22:38:14.170Z,101049.08
2023-02-05T22:41:19.520Z,101055.05
2023-02-05T22:44:25.706Z,101059.36
2023-02-05T22:47:32.001Z,101062.73
2023-02-05T22:50:41.385Z,101072.32
2023-02-05T22:53:49.143Z,101073.57
2023-02-05T22:56:55.357Z,101078.71
2023-02-05T23:00:03.256Z,101074.16
2023-02-05T23:03:09.531Z,101074.54
2023-02-05T23:06:15.457Z,101071.67
2023-02-05T23:09:20.046Z,101067.38
2023-02-05T23:12:26.288Z,101065.40
2023-02-05T23:15:30.826Z,101065.56
2023-02-05T23:18:37.019Z,101062.16
2023-02-05T23:21:41.909Z,101062.30
2023-02-05T23:24:48.285Z,101067.86
2023-02-05T23:27:54.603Z,101061.03
2023-02-05T23:31:00.867Z,101060.69
2023-02-05T23:34:05.879Z,101058.48
2023-02-05T23:37:12.253Z,101059.17
2023-02-05T23:40:18.680Z,101066.73
2023-02-05T23:43:25.163Z,101062.29
2023-02-05T23:46:31.438Z,101063.17
2023-02-05T23:49:35.972Z,101068.29
2023-02-05T23:52:42.261Z,101070.41
2023-02-05T23:55:46.814Z,101067.95
2023-02-05T23:58:53.049Z,101070.84
