createdAt,value
2022-09-15T00:02:23.940Z,2.92
2022-09-15T00:09:59.155Z,2.90
2022-09-15T00:17:32.844Z,3.10
2022-09-15T00:25:08.424Z,3.30
2022-09-15T00:32:42.091Z,2.95
2022-09-15T00:40:17.587Z,3.00
2022-09-15T00:47:51.740Z,3.03
2022-09-15T00:55:31.552Z,3.17
2022-09-15T01:03:05.587Z,2.80
2022-09-15T01:10:42.100Z,2.80
2022-09-15T01:18:22.196Z,2.90
2022-09-15T01:26:18.104Z,2.22
2022-09-15T01:34:01.903Z,3.00
2022-09-15T01:41:38.814Z,2.63
2022-09-15T01:49:18.319Z,3.20
2022-09-15T01:56:52.186Z,3.03
2022-09-15T02:04:32.263Z,3.20
2022-09-15T02:12:14.491Z,3.53
2022-09-15T02:19:52.546Z,3.25
2022-09-15T02:27:29.985Z,3.80
2022-09-15T02:35:08.211Z,3.03
2022-09-15T02:42:42.526Z,3.53
2022-09-15T02:50:17.903Z,3.30
2022-09-15T02:57:51.598Z,3.95
2022-09-15T03:05:28.961Z,3.65
2022-09-15T03:13:02.654Z,3.33
2022-09-15T03:20:37.689Z,3.70
2022-09-15T03:35:48.514Z,4.03
2022-09-15T03:43:22.283Z,4.45
2022-09-15T03:50:57.347Z,4.18
2022-09-15T04:06:06.461Z,3.03
2022-09-15T04:13:41.810Z,2.97
2022-09-15T04:21:19.226Z,3.33
2022-09-15T04:28:52.955Z,3.58
2022-09-15T04:36:29.420Z,3.45
2022-09-15T04:44:03.495Z,3.33
2022-09-15T04:51:39.360Z,3.78
2022-09-15T04:59:15.028Z,3.83
2022-09-15T05:06:50.370Z,3.90
2022-09-15T05:14:24.151Z,3.80
2022-09-15T05:21:59.136Z,3.97
2022-09-15T05:37:07.862Z,4.30
2022-09-15T05:44:41.566Z,4.55
2022-09-15T05:52:16.557Z,4.07
2022-09-15T06:07:25.127Z,4.60
2022-09-15T06:14:59.753Z,3.70
2022-09-15T06:22:35.076Z,4.80
2022-09-15T06:30:10.477Z,3.67
2022-09-15T06:37:46.110Z,3.38
2022-09-15T06:45:19.885Z,3.40
2022-09-15T06:52:54.905Z,3.13
2022-09-15T07:08:06.078Z,3.28
2022-09-15T07:15:40.240Z,3.22
2022-09-15T07:23:15.544Z,3.20
2022-09-15T07:30:52.147Z,3.70
2022-09-15T07:38:27.276Z,2.78
2022-09-15T07:46:01.069Z,2.95
2022-09-15T07:53:36.302Z,3.33
2022-09-15T08:01:12.027Z,2.05
2022-09-15T08:08:47.571Z,2.20
2022-09-15T08:16:23.554Z,2.40
2022-09-15T08:24:00.115Z,2.45
2022-09-15T08:31:33.883Z,2.15
2022-09-15T08:39:08.903Z,2.30
2022-09-15T08:54:26.598Z,2.65
2022-09-15T09:02:29.473Z,2.35
2022-09-15T09:10:14.279Z,1.65
2022-09-15T09:18:07.335Z,2.53
2022-09-15T09:25:44.014Z,2.08
2022-09-15T09:33:30.339Z,2.22
2022-09-15T09:41:12.331Z,1.65
2022-09-15T09:48:50.306Z,1.60
2022-09-15T09:56:27.078Z,1.20
2022-09-15T10:04:13.613Z,1.38
2022-09-15T10:11:51.434Z,1.13
2022-09-15T10:19:25.126Z,1.35
2022-09-15T10:27:09.540Z,0.85
2022-09-15T10:34:43.991Z,0.80
2022-09-15T10:42:29.071Z,1.23
2022-09-15T10:50:13.683Z,0.88
2022-09-15T10:58:08.193Z,1.03
2022-09-15T11:05:55.941Z,1.20
2022-09-15T11:13:42.201Z,0.95
2022-09-15T11:21:24.020Z,0.80
2022-09-15T11:29:06.727Z,0.70
2022-09-15T11:36:46.356Z,0.57
2022-09-15T11:44:25.564Z,0.90
2022-09-15T11:52:04.265Z,0.95
2022-09-15T11:59:45.755Z,0.85
2022-09-15T12:07:25.160Z,0.70
2022-09-15T12:15:00.566Z,0.88
2022-09-15T12:22:42.836Z,0.80
2022-09-15T12:30:42.695Z,0.90
2022-09-15T12:38:16.573Z,0.90
2022-09-15T12:45:57.848Z,0.90
2022-09-15T13:01:33.102Z,0.95
2022-09-15T13:09:25.914Z,0.95
2022-09-15T13:17:06.788Z,0.93
2022-09-15T13:24:47.946Z,1.00
2022-09-15T13:32:40.718Z,0.75
2022-09-15T13:40:39.410Z,0.50
2022-09-15T13:48:33.646Z,0.60
2022-09-15T13:56:09.791Z,0.70
2022-09-15T14:03:48.270Z,0.50
2022-09-15T14:11:26.264Z,0.60
2022-09-15T14:19:02.245Z,0.70
2022-09-15T14:26:37.290Z,0.68
2022-09-15T14:41:51.620Z,0.65
2022-09-15T14:49:26.995Z,0.70
2022-09-15T14:57:03.886Z,0.85
2022-09-15T15:04:42.269Z,0.50
2022-09-15T15:12:23.182Z,0.50
2022-09-15T15:20:13.751Z,0.63
2022-09-15T15:27:53.270Z,0.50
2022-09-15T15:35:29.242Z,0.40
2022-09-15T15:43:05.929Z,0.57
2022-09-15T15:50:41.450Z,0.50
2022-09-15T15:58:16.916Z,0.40
2022-09-15T16:05:54.147Z,1.60
2022-09-15T16:13:28.496Z,0.65
2022-09-15T16:21:03.731Z,0.53
2022-09-15T16:28:37.496Z,0.50
2022-09-15T16:36:14.213Z,0.30
2022-09-15T16:43:48.708Z,0.85
2022-09-15T16:51:29.929Z,0.30
2022-09-15T16:59:05.214Z,0.50
2022-09-15T17:06:40.246Z,0.60
2022-09-15T17:21:52.695Z,0.90
2022-09-15T17:29:26.936Z,0.30
2022-09-15T17:37:02.004Z,0.20
2022-09-15T17:52:13.252Z,0.40
2022-09-15T17:59:47.031Z,0.32
2022-09-15T18:07:23.319Z,0.50
2022-09-15T18:14:57.224Z,0.73
2022-09-15T18:22:32.366Z,0.50
2022-09-15T18:30:06.948Z,0.70
2022-09-15T18:37:43.021Z,0.80
2022-09-15T18:45:18.329Z,0.73
2022-09-15T18:52:54.308Z,0.70
2022-09-15T19:00:28.813Z,0.85
2022-09-15T19:08:04.846Z,0.50
2022-09-15T19:15:40.352Z,0.70
2022-09-15T19:23:16.013Z,1.00
2022-09-15T19:30:50.337Z,0.63
2022-09-15T19:38:25.844Z,0.73
2022-09-15T19:45:59.531Z,0.55
2022-09-15T19:53:34.667Z,0.60
2022-09-15T20:01:08.380Z,0.82
2022-09-15T20:08:45.680Z,0.80
2022-09-15T20:16:21.111Z,0.80
2022-09-15T20:23:57.896Z,0.95
2022-09-15T20:31:32.929Z,1.05
2022-09-15T20:46:44.808Z,0.90
2022-09-15T20:54:20.011Z,0.73
2022-09-15T21:01:53.746Z,0.65
2022-09-15T21:09:28.835Z,0.70
2022-09-15T21:24:37.886Z,0.90
2022-09-15T21:32:11.572Z,0.63
2022-09-15T21:39:46.676Z,0.75
2022-09-15T21:47:20.416Z,0.80
2022-09-15T21:54:55.510Z,0.65
2022-09-15T22:10:06.514Z,0.82
2022-09-15T22:17:40.185Z,0.60
2022-09-15T22:25:19.778Z,0.63
2022-09-15T22:32:55.405Z,0.73
2022-09-15T22:40:31.263Z,0.63
2022-09-15T22:48:05.243Z,0.80
2022-09-15T22:55:40.366Z,0.70
2022-09-15T23:10:52.158Z,0.50
2022-09-15T23:18:26.930Z,0.88
2022-09-15T23:26:02.539Z,0.68
2022-09-15T23:33:36.195Z,0.70
2022-09-15T23:41:12.808Z,0.57
2022-09-15T23:48:46.517Z,0.90
2022-09-15T23:56:21.560Z,0.80
