createdAt,value
2022-12-31T00:00:00.569Z,5
2022-12-31T00:05:00.546Z,3
2022-12-31T00:10:00.685Z,4
2022-12-31T00:15:00.552Z,5
2022-12-31T00:20:00.825Z,5
2022-12-31T00:25:00.533Z,5
2022-12-31T00:30:04.361Z,4
2022-12-31T00:35:00.541Z,4
2022-12-31T00:40:00.557Z,4
2022-12-31T00:45:00.567Z,4
2022-12-31T00:50:00.579Z,3
2022-12-31T00:55:00.548Z,3
2022-12-31T01:00:00.601Z,4
2022-12-31T01:05:00.537Z,3
2022-12-31T01:10:00.640Z,2
2022-12-31T01:15:00.554Z,3
2022-12-31T01:20:00.765Z,3
2022-12-31T01:25:00.566Z,3
2022-12-31T01:30:00.559Z,3
2022-12-31T01:35:00.538Z,3
2022-12-31T01:40:00.563Z,3
2022-12-31T01:45:00.547Z,1
2022-12-31T01:50:00.568Z,2
2022-12-31T01:55:00.553Z,3
2022-12-31T02:00:00.579Z,1
2022-12-31T02:05:00.570Z,3
2022-12-31T02:10:00.579Z,3
2022-12-31T02:15:00.566Z,3
2022-12-31T02:20:00.575Z,2
2022-12-31T02:25:00.532Z,3
2022-12-31T02:30:00.587Z,3
2022-12-31T02:35:00.560Z,3
2022-12-31T02:40:00.575Z,2
2022-12-31T02:45:00.572Z,2
2022-12-31T02:50:00.765Z,3
2022-12-31T02:55:00.555Z,1
2022-12-31T03:00:00.839Z,3
2022-12-31T03:05:00.571Z,3
2022-12-31T03:10:00.562Z,2
2022-12-31T03:15:00.660Z,2
2022-12-31T03:20:00.901Z,2
2022-12-31T03:25:00.553Z,4
2022-12-31T03:30:00.569Z,2
2022-12-31T03:35:00.549Z,3
2022-12-31T03:40:00.641Z,3
2022-12-31T03:45:00.553Z,3
2022-12-31T03:50:00.597Z,4
2022-12-31T03:55:00.535Z,3
2022-12-31T04:00:00.609Z,2
2022-12-31T04:05:00.559Z,4
2022-12-31T04:10:00.585Z,2
2022-12-31T04:15:00.567Z,2
2022-12-31T04:20:00.582Z,2
2022-12-31T04:25:00.561Z,3
2022-12-31T04:30:00.591Z,4
2022-12-31T04:35:00.540Z,4
2022-12-31T04:40:05.688Z,4
2022-12-31T04:45:00.587Z,3
2022-12-31T04:50:00.592Z,2
2022-12-31T04:55:00.571Z,2
2022-12-31T05:00:00.554Z,4
2022-12-31T05:05:00.541Z,3
2022-12-31T05:10:00.578Z,3
2022-12-31T05:15:00.552Z,3
2022-12-31T05:20:00.544Z,4
2022-12-31T05:25:00.570Z,4
2022-12-31T05:30:02.933Z,3
2022-12-31T05:35:00.553Z,4
2022-12-31T05:40:00.592Z,4
2022-12-31T05:45:00.552Z,3
2022-12-31T05:50:00.582Z,3
2022-12-31T05:55:00.547Z,4
2022-12-31T06:00:00.626Z,3
2022-12-31T06:05:00.542Z,1
2022-12-31T06:10:00.760Z,1
2022-12-31T06:15:00.577Z,1
2022-12-31T06:20:01.229Z,0
2022-12-31T06:25:00.540Z,3
2022-12-31T06:30:00.587Z,2
2022-12-31T06:35:00.594Z,1
2022-12-31T06:40:00.556Z,4
2022-12-31T06:45:00.546Z,3
2022-12-31T06:55:00.572Z,3
2022-12-31T07:00:00.557Z,3
2022-12-31T07:05:00.660Z,2
2022-12-31T07:10:00.597Z,3
2022-12-31T07:15:00.553Z,3
2022-12-31T07:20:00.595Z,3
2022-12-31T07:25:00.560Z,3
2022-12-31T07:30:00.590Z,4
2022-12-31T07:35:00.564Z,4
2022-12-31T07:40:00.594Z,4
2022-12-31T07:45:00.538Z,4
2022-12-31T07:50:00.591Z,4
2022-12-31T07:55:00.561Z,4
2022-12-31T08:00:00.583Z,5
2022-12-31T08:05:00.565Z,5
2022-12-31T08:10:00.572Z,4
2022-12-31T08:15:00.550Z,4
2022-12-31T08:20:00.586Z,3
2022-12-31T08:25:00.582Z,4
2022-12-31T08:30:00.575Z,4
2022-12-31T08:35:00.570Z,4
2022-12-31T08:40:00.574Z,4
2022-12-31T08:45:00.572Z,5
2022-12-31T08:50:00.578Z,5
2022-12-31T08:55:00.574Z,5
2022-12-31T09:00:00.576Z,5
2022-12-31T09:05:00.582Z,5
2022-12-31T09:10:00.588Z,4
2022-12-31T09:15:00.549Z,5
2022-12-31T09:20:00.574Z,4
2022-12-31T09:25:00.581Z,3
2022-12-31T09:30:00.559Z,3
2022-12-31T09:35:00.598Z,2
2022-12-31T09:40:00.561Z,3
2022-12-31T09:45:00.555Z,3
2022-12-31T09:50:00.581Z,4
2022-12-31T10:00:00.606Z,5
2022-12-31T10:05:00.552Z,4
2022-12-31T10:10:00.579Z,5
2022-12-31T10:15:00.551Z,5
2022-12-31T10:20:00.562Z,4
2022-12-31T10:25:00.689Z,3
2022-12-31T10:30:00.585Z,2
2022-12-31T10:35:00.610Z,3
2022-12-31T10:40:00.584Z,3
2022-12-31T10:45:00.560Z,3
2022-12-31T10:50:00.582Z,4
2022-12-31T10:55:00.564Z,4
2022-12-31T11:00:00.578Z,3
2022-12-31T11:05:00.543Z,3
2022-12-31T11:10:00.803Z,3
2022-12-31T11:15:00.557Z,3
2022-12-31T11:20:00.580Z,4
2022-12-31T11:25:00.587Z,3
2022-12-31T11:30:00.589Z,3
2022-12-31T11:35:00.539Z,2
2022-12-31T11:45:00.550Z,1
2022-12-31T12:00:00.585Z,2
2022-12-31T12:05:03.799Z,2
2022-12-31T12:10:00.583Z,3
2022-12-31T12:15:00.564Z,3
2022-12-31T12:20:00.584Z,4
2022-12-31T12:25:00.590Z,2
2022-12-31T12:30:00.584Z,3
2022-12-31T12:35:00.570Z,3
2022-12-31T12:40:00.595Z,3
2022-12-31T12:45:00.573Z,4
2022-12-31T12:50:00.789Z,4
2022-12-31T12:55:00.567Z,5
2022-12-31T13:00:00.577Z,4
2022-12-31T13:05:00.574Z,5
2022-12-31T13:10:00.585Z,5
2022-12-31T13:15:00.563Z,5
2022-12-31T13:20:00.583Z,6
2022-12-31T13:25:00.572Z,5
2022-12-31T13:30:00.571Z,6
2022-12-31T13:35:00.568Z,6
2022-12-31T13:40:00.611Z,7
2022-12-31T13:45:00.562Z,6
2022-12-31T13:50:00.584Z,6
2022-12-31T13:55:00.719Z,8
2022-12-31T14:00:00.575Z,6
2022-12-31T14:05:00.569Z,5
2022-12-31T14:10:00.583Z,5
2022-12-31T14:15:00.590Z,3
2022-12-31T14:20:00.580Z,4
2022-12-31T14:25:00.559Z,3
2022-12-31T14:30:00.582Z,3
2022-12-31T14:35:00.582Z,4
2022-12-31T14:40:00.666Z,4
2022-12-31T14:45:00.620Z,4
2022-12-31T14:50:00.580Z,4
2022-12-31T14:55:00.575Z,5
2022-12-31T15:00:00.588Z,4
2022-12-31T15:05:00.568Z,4
2022-12-31T15:10:00.577Z,3
2022-12-31T15:15:00.587Z,2
2022-12-31T15:20:00.702Z,2
2022-12-31T15:25:00.769Z,3
2022-12-31T15:30:00.641Z,3
2022-12-31T15:35:00.535Z,3
2022-12-31T15:40:00.580Z,4
2022-12-31T15:45:00.580Z,4
2022-12-31T15:50:00.672Z,4
2022-12-31T15:55:00.738Z,4
2022-12-31T16:00:00.572Z,4
2022-12-31T16:05:00.555Z,4
2022-12-31T16:10:00.577Z,3
2022-12-31T16:15:00.580Z,3
2022-12-31T16:20:00.615Z,4
2022-12-31T16:25:30.497Z,4
2022-12-31T16:30:00.604Z,4
2022-12-31T16:35:00.585Z,5
2022-12-31T16:40:00.576Z,5
2022-12-31T16:45:00.546Z,5
2022-12-31T16:50:00.596Z,5
2022-12-31T16:55:00.573Z,5
2022-12-31T17:00:00.635Z,5
2022-12-31T17:05:00.564Z,5
2022-12-31T17:10:00.562Z,6
2022-12-31T17:15:00.603Z,4
2022-12-31T17:20:00.582Z,5
2022-12-31T17:25:00.711Z,5
2022-12-31T17:30:00.800Z,5
2022-12-31T17:35:00.591Z,5
2022-12-31T17:40:17.336Z,5
2022-12-31T17:45:00.607Z,5
2022-12-31T17:50:00.561Z,6
2022-12-31T17:55:00.613Z,5
2022-12-31T18:00:00.569Z,6
2022-12-31T18:05:00.576Z,6
2022-12-31T18:10:00.585Z,6
2022-12-31T18:15:00.532Z,6
2022-12-31T18:20:05.073Z,6
2022-12-31T18:25:00.545Z,7
2022-12-31T18:30:04.399Z,6
2022-12-31T18:35:00.545Z,5
2022-12-31T18:40:00.584Z,6
2022-12-31T18:45:00.548Z,6
2022-12-31T18:50:00.581Z,6
2022-12-31T18:55:00.566Z,6
2022-12-31T19:00:00.571Z,5
2022-12-31T19:05:00.579Z,6
2022-12-31T19:10:00.583Z,5
2022-12-31T19:15:00.559Z,7
2022-12-31T19:20:00.547Z,6
2022-12-31T19:25:00.570Z,6
2022-12-31T19:30:00.545Z,6
2022-12-31T19:35:00.651Z,5
2022-12-31T19:40:00.574Z,7
2022-12-31T19:45:00.557Z,5
2022-12-31T19:50:00.576Z,7
2022-12-31T19:55:00.566Z,6
2022-12-31T20:00:00.586Z,6
2022-12-31T20:05:00.577Z,6
2022-12-31T20:10:00.577Z,6
2022-12-31T20:15:00.550Z,5
2022-12-31T20:20:00.575Z,6
2022-12-31T20:25:00.566Z,6
2022-12-31T20:30:00.577Z,6
2022-12-31T20:35:00.569Z,6
2022-12-31T20:40:00.577Z,6
2022-12-31T20:45:00.592Z,6
2022-12-31T20:50:11.346Z,5
2022-12-31T20:55:00.570Z,6
2022-12-31T21:00:00.577Z,7
2022-12-31T21:05:00.723Z,6
2022-12-31T21:10:00.728Z,6
2022-12-31T21:15:00.575Z,7
2022-12-31T21:20:00.593Z,6
2022-12-31T21:25:00.548Z,7
2022-12-31T21:30:19.675Z,6
2022-12-31T21:35:39.939Z,6
2022-12-31T21:40:00.580Z,6
2022-12-31T21:45:00.585Z,6
2022-12-31T21:50:00.833Z,7
2022-12-31T21:55:00.569Z,6
2022-12-31T22:00:24.291Z,6
2022-12-31T22:05:02.180Z,7
2022-12-31T22:10:00.570Z,5
2022-12-31T22:15:15.376Z,6
2022-12-31T22:20:26.865Z,8
2022-12-31T22:25:00.582Z,7
2022-12-31T22:30:00.661Z,7
2022-12-31T22:35:00.548Z,7
2022-12-31T22:40:00.554Z,6
2022-12-31T22:45:00.559Z,6
2022-12-31T22:50:00.549Z,7
2022-12-31T22:55:00.560Z,7
2022-12-31T23:00:00.597Z,7
2022-12-31T23:05:14.987Z,6
2022-12-31T23:10:00.553Z,6
2022-12-31T23:15:00.629Z,7
2022-12-31T23:20:00.579Z,7
2022-12-31T23:25:00.595Z,6
2022-12-31T23:30:00.633Z,7
2022-12-31T23:35:03.278Z,7
2022-12-31T23:40:00.571Z,6
2022-12-31T23:45:00.563Z,7
2022-12-31T23:50:00.576Z,6
2022-12-31T23:55:00.554Z,6
