createdAt,value
2022-10-29T00:00:22.740Z,139.82
2022-10-29T00:01:22.827Z,123.33
2022-10-29T00:02:22.762Z,113.17
2022-10-29T00:03:22.958Z,106.50
2022-10-29T00:04:22.703Z,99.19
2022-10-29T00:05:22.696Z,95.22
2022-10-29T00:06:22.728Z,92.53
2022-10-29T00:07:22.725Z,88.02
2022-10-29T00:08:22.701Z,83.60
2022-10-29T00:09:22.664Z,82.52
2022-10-29T00:10:22.681Z,80.83
2022-10-29T00:11:22.648Z,78.32
2022-10-29T00:12:23.339Z,73.47
2022-10-29T00:13:22.658Z,69.31
2022-10-29T00:14:22.608Z,65.85
2022-10-29T00:15:22.642Z,64.07
2022-10-29T00:16:22.600Z,61.60
2022-10-29T00:17:22.612Z,60.66
2022-10-29T00:18:22.589Z,60.18
2022-10-29T00:19:22.638Z,60.44
2022-10-29T00:20:22.560Z,63.53
2022-10-29T00:21:22.617Z,64.67
2022-10-29T00:22:22.526Z,65.59
2022-10-29T00:23:22.595Z,66.69
2022-10-29T00:24:22.551Z,67.18
2022-10-29T00:25:22.581Z,66.80
2022-10-29T00:26:22.538Z,66.43
2022-10-29T00:27:22.505Z,66.96
2022-10-29T00:28:22.492Z,68.23
2022-10-29T00:29:22.483Z,67.34
2022-10-29T00:30:22.512Z,63.68
2022-10-29T00:31:22.516Z,59.44
2022-10-29T00:32:22.487Z,57.55
2022-10-29T00:33:22.692Z,57.04
2022-10-29T00:34:22.442Z,56.46
2022-10-29T00:35:22.492Z,55.04
2022-10-29T00:36:22.376Z,52.47
2022-10-29T00:37:22.397Z,50.74
2022-10-29T00:38:22.355Z,51.78
2022-10-29T00:39:22.414Z,55.04
2022-10-29T00:40:22.367Z,58.32
2022-10-29T00:41:22.327Z,60.88
2022-10-29T00:42:22.322Z,63.78
2022-10-29T00:43:22.324Z,67.78
2022-10-29T00:44:22.308Z,73.67
2022-10-29T00:45:22.339Z,79.90
2022-10-29T00:46:22.339Z,86.02
2022-10-29T00:47:22.270Z,90.71
2022-10-29T00:48:22.294Z,92.53
2022-10-29T00:49:22.302Z,95.51
2022-10-29T00:50:22.332Z,98.37
2022-10-29T00:51:22.226Z,106.91
2022-10-29T00:52:22.285Z,118.41
2022-10-29T00:53:22.277Z,127.79
2022-10-29T00:54:22.368Z,136.83
2022-10-29T00:55:22.208Z,140.41
2022-10-29T00:56:22.246Z,140.53
2022-10-29T00:57:22.209Z,138.89
2022-10-29T00:58:22.278Z,128.68
2022-10-29T00:59:22.165Z,120.64
2022-10-29T01:00:22.186Z,128.18
2022-10-29T01:01:22.343Z,132.36
2022-10-29T01:02:22.286Z,131.74
2022-10-29T01:03:22.204Z,133.53
2022-10-29T01:04:22.160Z,136.16
2022-10-29T01:05:22.248Z,136.38
2022-10-29T01:06:22.104Z,128.18
2022-10-29T01:07:22.108Z,128.58
2022-10-29T01:08:22.086Z,133.11
2022-10-29T01:09:22.124Z,136.72
2022-10-29T01:10:22.044Z,138.89
2022-10-29T01:11:22.096Z,143.20
2022-10-29T01:12:22.137Z,144.94
2022-10-29T01:13:22.126Z,144.82
2022-10-29T01:14:22.025Z,145.45
2022-10-29T01:15:22.036Z,148.44
2022-10-29T01:16:21.986Z,149.37
2022-10-29T01:17:22.121Z,150.73
2022-10-29T01:18:22.025Z,148.84
2022-10-29T01:19:22.118Z,147.78
2022-10-29T01:20:21.941Z,144.69
2022-10-29T01:21:21.936Z,146.60
2022-10-29T01:22:22.023Z,147.78
2022-10-29T01:23:21.945Z,147.65
2022-10-29T01:24:21.908Z,153.23
2022-10-29T01:25:21.929Z,154.08
2022-10-29T01:26:21.953Z,156.25
2022-10-29T01:27:21.916Z,153.51
2022-10-29T01:28:21.902Z,154.94
2022-10-29T01:29:21.861Z,160.78
2022-10-29T01:30:21.928Z,164.60
2022-10-29T01:31:21.829Z,168.44
2022-10-29T01:32:21.864Z,171.74
2022-10-29T01:33:21.891Z,175.00
2022-10-29T01:34:21.821Z,175.18
2022-10-29T01:35:21.804Z,183.70
2022-10-29T01:36:21.823Z,185.66
2022-10-29T01:37:21.821Z,185.97
2022-10-29T01:38:21.756Z,185.96
2022-10-29T01:39:21.815Z,184.52
2022-10-29T01:40:21.787Z,181.69
2022-10-29T01:41:21.739Z,177.24
2022-10-29T01:42:21.748Z,176.11
2022-10-29T01:43:21.763Z,172.64
2022-10-29T01:44:21.793Z,169.99
2022-10-29T01:45:21.705Z,163.95
2022-10-29T01:46:21.821Z,159.85
2022-10-29T01:47:21.694Z,155.52
2022-10-29T01:48:21.678Z,153.65
2022-10-29T01:49:21.700Z,153.08
2022-10-29T01:50:21.637Z,151.00
2022-10-29T01:51:21.648Z,152.10
2022-10-29T01:52:21.668Z,153.79
2022-10-29T01:53:21.612Z,157.73
2022-10-29T01:54:21.673Z,159.09
2022-10-29T01:55:21.589Z,161.41
2022-10-29T01:56:21.634Z,165.59
2022-10-29T01:57:21.581Z,168.78
2022-10-29T01:58:21.677Z,172.64
2022-10-29T01:59:35.382Z,172.82
2022-10-29T02:00:21.565Z,175.00
2022-10-29T02:01:21.602Z,178.76
2022-10-29T02:02:21.576Z,185.13
2022-10-29T02:03:21.571Z,187.57
2022-10-29T02:04:21.499Z,191.76
2022-10-29T02:05:21.558Z,195.07
2022-10-29T02:06:21.508Z,192.89
2022-10-29T02:07:21.569Z,193.12
2022-10-29T02:08:21.530Z,194.49
2022-10-29T02:09:21.461Z,188.11
2022-10-29T02:10:21.531Z,185.96
2022-10-29T02:11:21.437Z,184.52
2022-10-29T02:12:21.447Z,180.51
2022-10-29T02:14:20.466Z,174.45
2022-10-29T02:15:21.397Z,172.64
2022-10-29T02:16:21.461Z,172.10
2022-10-29T02:17:21.370Z,173.36
2022-10-29T02:18:21.375Z,175.18
2022-10-29T02:19:21.349Z,174.63
2022-10-29T02:20:21.390Z,175.55
2022-10-29T02:21:21.374Z,180.71
2022-10-29T02:22:21.317Z,183.70
2022-10-29T02:23:21.300Z,186.38
2022-10-29T02:24:21.302Z,188.44
2022-10-29T02:25:21.334Z,191.87
2022-10-29T02:26:21.393Z,199.97
2022-10-29T02:27:21.286Z,203.32
2022-10-29T02:29:21.247Z,212.30
2022-10-29T02:30:21.256Z,212.17
2022-10-29T02:31:21.294Z,207.45
2022-10-29T02:32:21.246Z,205.89
2022-10-29T02:33:21.212Z,202.95
2022-10-29T02:34:21.245Z,196.36
2022-10-29T02:35:21.289Z,193.46
2022-10-29T02:36:21.274Z,189.64
2022-10-29T02:37:21.155Z,184.93
2022-10-29T02:38:21.159Z,183.09
2022-10-29T02:39:21.165Z,179.54
2022-10-29T02:40:21.151Z,175.74
2022-10-29T02:41:21.179Z,173.18
2022-10-29T02:42:21.177Z,172.28
2022-10-29T02:43:21.193Z,171.57
2022-10-29T02:44:21.136Z,171.04
2022-10-29T02:45:21.112Z,173.72
2022-10-29T02:46:21.119Z,174.45
2022-10-29T02:47:21.175Z,173.90
2022-10-29T02:48:21.080Z,170.86
2022-10-29T02:49:21.040Z,171.21
2022-10-29T02:50:21.115Z,169.82
2022-10-29T02:51:21.090Z,169.64
2022-10-29T02:52:21.010Z,167.59
2022-10-29T02:53:21.015Z,164.77
2022-10-29T02:54:21.023Z,162.51
2022-10-29T02:55:21.037Z,156.25
2022-10-29T02:56:20.988Z,149.51
2022-10-29T02:57:21.007Z,145.83
2022-10-29T02:59:20.005Z,134.72
2022-10-29T03:00:20.988Z,130.60
2022-10-29T03:01:21.044Z,128.38
2022-10-29T03:02:21.067Z,125.47
2022-10-29T03:03:20.909Z,123.88
2022-10-29T03:04:20.975Z,122.42
2022-10-29T03:05:20.917Z,120.64
2022-10-29T03:06:20.932Z,122.24
2022-10-29T03:07:20.970Z,120.91
2022-10-29T03:08:20.928Z,121.88
2022-10-29T03:09:20.850Z,122.42
2022-10-29T03:10:20.904Z,122.96
2022-10-29T03:11:20.865Z,122.78
2022-10-29T03:12:20.816Z,123.97
2022-10-29T03:13:20.828Z,123.61
2022-10-29T03:14:20.824Z,123.33
2022-10-29T03:15:20.785Z,122.15
2022-10-29T03:16:20.851Z,121.26
2022-10-29T03:17:20.771Z,120.47
2022-10-29T03:18:20.803Z,120.47
2022-10-29T03:19:20.731Z,122.51
2022-10-29T03:20:20.742Z,126.33
2022-10-29T03:21:20.748Z,128.38
2022-10-29T03:22:20.809Z,132.89
2022-10-29T03:23:20.709Z,136.61
2022-10-29T03:24:20.747Z,138.89
2022-10-29T03:25:20.713Z,142.58
2022-10-29T03:26:20.676Z,144.31
2022-10-29T03:27:20.727Z,144.57
2022-10-29T03:28:20.683Z,143.20
2022-10-29T03:29:20.670Z,144.06
2022-10-29T03:30:20.657Z,142.83
2022-10-29T03:31:20.630Z,141.97
2022-10-29T03:32:20.685Z,141.13
2022-10-29T03:33:20.636Z,139.82
2022-10-29T03:34:20.605Z,137.40
2022-10-29T03:35:20.646Z,134.72
2022-10-29T03:36:20.667Z,132.89
2022-10-29T03:37:20.641Z,129.38
2022-10-29T03:38:20.555Z,126.23
2022-10-29T03:39:20.557Z,121.97
2022-10-29T03:40:20.550Z,121.00
2022-10-29T03:41:20.513Z,120.38
2022-10-29T03:42:20.574Z,119.78
2022-10-29T03:43:20.498Z,118.16
2022-10-29T03:44:20.510Z,117.82
2022-10-29T03:45:20.478Z,118.75
2022-10-29T03:46:20.496Z,116.01
2022-10-29T03:47:20.521Z,112.64
2022-10-29T03:48:20.465Z,112.64
2022-10-29T03:49:20.476Z,112.64
2022-10-29T03:50:20.431Z,112.03
2022-10-29T03:51:20.422Z,110.76
2022-10-29T03:52:20.499Z,109.66
2022-10-29T03:53:20.400Z,108.38
2022-10-29T03:54:20.401Z,106.50
2022-10-29T03:55:20.416Z,104.17
2022-10-29T03:56:20.394Z,101.62
2022-10-29T03:57:20.365Z,99.14
2022-10-29T03:58:20.403Z,97.11
2022-10-29T03:59:20.379Z,94.73
2022-10-29T04:00:20.343Z,95.95
2022-10-29T04:01:20.589Z,93.68
2022-10-29T04:02:20.480Z,91.01
2022-10-29T04:03:20.296Z,88.30
2022-10-29T04:04:20.337Z,87.19
2022-10-29T04:05:20.272Z,83.26
2022-10-29T04:06:20.304Z,79.90
2022-10-29T04:07:20.288Z,78.25
2022-10-29T04:08:20.263Z,76.24
2022-10-29T04:09:20.331Z,75.13
2022-10-29T04:10:20.346Z,72.89
2022-10-29T04:11:20.263Z,69.71
2022-10-29T04:12:20.247Z,67.23
2022-10-29T04:13:20.219Z,66.59
2022-10-29T04:14:20.259Z,63.68
2022-10-29T04:15:20.266Z,63.63
2022-10-29T04:16:20.168Z,62.67
2022-10-29T04:17:20.173Z,62.86
2022-10-29T04:18:20.185Z,62.72
2022-10-29T04:19:20.165Z,63.97
2022-10-29T04:20:45.392Z,65.23
2022-10-29T04:28:42.531Z,72.77
2022-10-29T04:29:20.050Z,71.89
2022-10-29T04:30:20.098Z,70.54
2022-10-29T04:31:20.083Z,68.34
2022-10-29T04:32:20.030Z,66.53
2022-10-29T04:33:19.999Z,64.97
2022-10-29T04:34:19.978Z,63.49
2022-10-29T04:35:19.982Z,62.29
2022-10-29T04:36:19.968Z,61.28
2022-10-29T04:37:20.204Z,60.39
2022-10-29T04:38:20.068Z,59.87
2022-10-29T04:39:22.629Z,59.49
2022-10-29T04:40:20.281Z,59.28
2022-10-29T04:41:24.593Z,59.49
2022-10-29T04:42:43.753Z,59.44
2022-10-29T04:44:25.728Z,58.65
2022-10-29T04:44:34.038Z,58.69
2022-10-29T04:45:47.830Z,57.59
2022-10-29T04:46:31.047Z,56.42
2022-10-29T04:47:50.404Z,54.93
2022-10-29T04:48:24.945Z,53.79
2022-10-29T04:49:25.017Z,53.72
2022-10-29T04:50:26.785Z,53.86
2022-10-29T04:51:38.778Z,54.28
2022-10-29T04:52:24.919Z,54.39
2022-10-29T04:53:24.882Z,54.64
2022-10-29T04:54:24.853Z,54.85
2022-10-29T04:55:24.893Z,55.33
2022-10-29T04:56:24.850Z,54.39
2022-10-29T04:57:24.959Z,55.74
2022-10-29T04:58:36.697Z,55.92
2022-10-29T04:59:24.993Z,56.65
2022-10-29T05:00:24.817Z,57.19
2022-10-29T05:01:25.121Z,59.02
2022-10-29T05:02:24.842Z,58.69
2022-10-29T05:03:24.787Z,58.61
2022-10-29T05:04:24.793Z,59.36
2022-10-29T05:05:24.775Z,60.44
2022-10-29T05:06:24.761Z,61.01
2022-10-29T05:07:24.736Z,61.47
2022-10-29T05:08:24.817Z,60.88
2022-10-29T05:09:24.700Z,59.15
2022-10-29T05:10:24.821Z,56.19
2022-10-29T05:11:24.839Z,53.27
2022-10-29T05:12:24.747Z,50.86
2022-10-29T05:13:24.692Z,48.43
2022-10-29T05:14:24.852Z,46.07
2022-10-29T05:15:24.671Z,44.07
2022-10-29T05:16:24.672Z,42.63
2022-10-29T05:17:24.667Z,41.07
2022-10-29T05:18:24.619Z,40.35
2022-10-29T05:19:24.597Z,39.81
2022-10-29T05:20:24.594Z,39.29
2022-10-29T05:21:24.606Z,38.27
2022-10-29T05:22:24.571Z,37.75
2022-10-29T05:23:24.638Z,37.15
2022-10-29T05:24:24.740Z,35.77
2022-10-29T05:25:24.533Z,35.14
2022-10-29T05:26:24.694Z,34.44
2022-10-29T05:27:24.541Z,34.30
2022-10-29T05:28:24.553Z,33.74
2022-10-29T05:29:24.519Z,32.94
2022-10-29T05:30:24.499Z,32.43
2022-10-29T05:31:24.474Z,31.88
2022-10-29T05:32:24.488Z,31.69
2022-10-29T05:33:24.446Z,31.52
2022-10-29T05:34:24.458Z,31.52
2022-10-29T05:35:24.401Z,32.25
2022-10-29T05:36:24.523Z,33.31
2022-10-29T05:37:24.394Z,34.50
2022-10-29T05:38:24.404Z,36.40
2022-10-29T05:39:24.384Z,39.40
2022-10-29T05:40:24.525Z,42.45
2022-10-29T05:41:24.335Z,45.52
2022-10-29T05:42:24.372Z,49.82
2022-10-29T05:43:24.335Z,55.22
2022-10-29T05:44:24.462Z,60.31
2022-10-29T05:45:24.319Z,65.54
2022-10-29T05:46:24.351Z,71.27
2022-10-29T05:47:24.283Z,76.52
2022-10-29T05:48:24.281Z,82.35
2022-10-29T05:49:24.236Z,87.74
2022-10-29T05:50:24.251Z,93.26
2022-10-29T05:51:24.250Z,96.54
2022-10-29T05:52:24.279Z,101.12
2022-10-29T05:53:24.365Z,106.03
2022-10-29T05:54:24.224Z,109.81
2022-10-29T05:55:24.214Z,113.87
2022-10-29T05:56:24.251Z,116.26
2022-10-29T05:57:24.238Z,116.10
2022-10-29T05:58:24.273Z,116.18
2022-10-29T05:59:24.196Z,116.18
2022-10-29T06:00:24.185Z,117.16
2022-10-29T06:01:24.181Z,117.91
2022-10-29T06:02:24.307Z,119.43
2022-10-29T06:03:24.192Z,123.24
2022-10-29T06:04:24.192Z,125.28
2022-10-29T06:05:24.118Z,126.43
2022-10-29T06:06:24.228Z,129.48
2022-10-29T06:07:24.060Z,131.21
2022-10-29T06:08:24.092Z,133.43
2022-10-29T06:09:24.103Z,136.61
2022-10-29T06:10:24.067Z,137.06
2022-10-29T06:11:24.167Z,139.94
2022-10-29T06:12:24.022Z,141.25
2022-10-29T06:13:24.017Z,139.82
2022-10-29T06:14:24.000Z,138.54
2022-10-29T06:15:23.996Z,137.97
2022-10-29T06:16:23.977Z,138.89
2022-10-29T06:17:24.026Z,139.12
2022-10-29T06:18:23.965Z,138.54
2022-10-29T06:19:23.937Z,138.08
2022-10-29T06:20:23.971Z,139.24
2022-10-29T06:21:23.982Z,141.25
2022-10-29T06:22:23.985Z,141.85
2022-10-29T06:23:23.903Z,141.49
2022-10-29T06:24:23.920Z,141.73
2022-10-29T06:25:23.883Z,140.77
2022-10-29T06:26:23.946Z,139.01
2022-10-29T06:27:23.920Z,135.94
2022-10-29T06:28:23.928Z,134.62
2022-10-29T06:29:23.941Z,133.43
2022-10-29T06:30:23.857Z,133.75
2022-10-29T06:31:23.879Z,134.40
2022-10-29T06:32:23.816Z,133.53
2022-10-29T06:33:23.827Z,132.68
2022-10-29T06:34:23.811Z,132.15
2022-10-29T06:35:23.906Z,131.94
2022-10-29T06:36:23.892Z,131.21
2022-10-29T06:37:23.843Z,128.58
2022-10-29T06:38:23.821Z,125.47
2022-10-29T06:39:23.754Z,123.79
2022-10-29T06:40:23.800Z,120.82
2022-10-29T06:41:24.016Z,119.35
2022-10-29T06:42:23.848Z,117.99
2022-10-29T06:43:23.725Z,117.24
2022-10-29T06:44:23.736Z,114.42
2022-10-29T06:45:23.697Z,113.79
2022-10-29T06:46:23.694Z,110.76
2022-10-29T06:47:23.812Z,109.02
2022-10-29T06:48:23.774Z,108.80
2022-10-29T06:49:23.663Z,108.09
2022-10-29T06:50:23.631Z,108.38
2022-10-29T06:52:24.549Z,109.38
2022-10-29T06:53:23.657Z,107.95
2022-10-29T06:54:23.654Z,108.73
2022-10-29T06:55:23.662Z,109.66
2022-10-29T06:56:23.583Z,109.45
2022-10-29T06:57:23.585Z,108.66
2022-10-29T06:58:23.619Z,108.02
2022-10-29T06:59:23.554Z,107.81
2022-10-29T07:00:23.560Z,107.81
2022-10-29T07:01:25.514Z,106.71
2022-10-29T07:02:23.552Z,105.09
2022-10-29T07:03:23.505Z,101.68
2022-10-29T07:04:23.620Z,99.02
2022-10-29T07:05:23.586Z,96.43
2022-10-29T07:06:23.498Z,94.53
2022-10-29T07:08:22.473Z,88.96
2022-10-29T07:09:23.499Z,86.11
2022-10-29T07:10:23.504Z,83.10
2022-10-29T07:11:23.423Z,82.11
2022-10-29T07:12:24.974Z,80.44
2022-10-29T07:13:25.784Z,79.06
2022-10-29T07:15:00.568Z,78.84
2022-10-29T07:15:47.892Z,76.66
2022-10-29T07:16:24.524Z,77.44
2022-10-29T07:17:26.200Z,78.03
2022-10-29T07:18:24.836Z,77.95
2022-10-29T07:19:23.388Z,77.44
2022-10-29T07:20:29.505Z,76.80
2022-10-29T07:21:23.389Z,78.03
2022-10-29T07:22:29.942Z,78.84
2022-10-29T07:23:32.108Z,79.75
2022-10-29T07:24:36.021Z,77.81
2022-10-29T07:25:58.744Z,77.81
2022-10-29T07:26:23.733Z,75.82
2022-10-29T07:27:23.476Z,73.60
2022-10-29T07:28:31.775Z,71.89
2022-10-29T07:29:23.251Z,69.71
2022-10-29T07:30:23.245Z,67.84
2022-10-29T07:31:23.292Z,66.86
2022-10-29T07:32:23.248Z,66.37
2022-10-29T07:33:34.790Z,65.74
2022-10-29T07:36:00.497Z,51.62
2022-10-29T07:36:48.933Z,56.08
2022-10-29T07:37:49.411Z,59.02
2022-10-29T07:38:48.386Z,61.10
2022-10-29T07:39:48.447Z,62.34
2022-10-29T07:40:52.830Z,63.05
2022-10-29T07:41:48.302Z,64.12
2022-10-29T07:42:48.543Z,66.27
2022-10-29T07:43:49.769Z,67.07
2022-10-29T07:44:49.968Z,69.48
2022-10-29T07:45:48.359Z,71.51
2022-10-29T07:46:48.440Z,73.41
2022-10-29T07:47:50.457Z,75.41
2022-10-29T07:48:48.952Z,78.84
2022-10-29T07:49:52.321Z,81.15
2022-10-29T07:50:48.231Z,81.79
2022-10-29T07:51:48.202Z,83.68
2022-10-29T07:52:48.204Z,85.05
2022-10-29T07:53:48.158Z,84.88
2022-10-29T07:54:48.162Z,84.79
2022-10-29T07:55:52.733Z,85.05
2022-10-29T07:56:48.371Z,86.02
2022-10-29T07:57:49.831Z,88.40
2022-10-29T07:58:50.291Z,87.84
2022-10-29T07:59:52.858Z,91.21
2022-10-29T08:00:50.421Z,92.22
2022-10-29T08:01:50.364Z,93.36
2022-10-29T08:02:48.211Z,92.53
2022-10-29T08:03:48.168Z,93.36
2022-10-29T08:04:48.354Z,93.36
2022-10-29T08:05:53.701Z,90.81
2022-10-29T08:06:48.199Z,89.73
2022-10-29T08:07:48.135Z,89.64
2022-10-29T08:08:47.990Z,90.91
2022-10-29T08:09:49.037Z,93.47
2022-10-29T08:10:49.344Z,94.42
2022-10-29T08:12:48.841Z,94.19
2022-10-29T08:13:48.100Z,95.22
2022-10-29T08:14:48.093Z,96.38
2022-10-29T08:15:48.144Z,97.45
2022-10-29T08:16:48.142Z,95.77
2022-10-29T08:17:48.159Z,98.84
2022-10-29T08:18:49.678Z,98.20
2022-10-29T08:19:49.839Z,98.72
2022-10-29T08:20:48.511Z,100.21
2022-10-29T08:21:47.978Z,101.93
2022-10-29T08:22:47.988Z,100.88
2022-10-29T08:23:47.995Z,99.91
2022-10-29T08:24:47.974Z,100.15
2022-10-29T08:25:47.808Z,102.62
2022-10-29T08:26:47.844Z,104.36
2022-10-29T08:27:48.869Z,108.02
2022-10-29T08:28:47.883Z,110.17
2022-10-29T08:29:47.811Z,110.98
2022-10-29T08:30:48.057Z,114.26
2022-10-29T08:31:47.748Z,114.81
2022-10-29T08:32:48.160Z,116.83
2022-10-29T08:33:47.738Z,119.09
2022-10-29T08:34:47.742Z,119.78
2022-10-29T08:35:47.747Z,120.30
2022-10-29T08:36:47.778Z,120.73
2022-10-29T08:37:47.674Z,122.51
2022-10-29T08:38:47.703Z,123.61
2022-10-29T08:39:47.754Z,125.28
2022-10-29T08:40:53.496Z,130.49
2022-10-29T08:41:47.970Z,132.36
2022-10-29T08:42:48.191Z,135.38
2022-10-29T08:43:47.926Z,143.69
2022-10-29T08:44:47.612Z,148.84
2022-10-29T08:45:47.639Z,150.18
2022-10-29T08:46:47.995Z,143.07
2022-10-29T08:47:48.369Z,143.44
2022-10-29T08:48:48.449Z,151.69
2022-10-29T08:49:48.056Z,160.16
2022-10-29T08:50:47.918Z,170.69
2022-10-29T08:51:48.758Z,182.09
2022-10-29T08:52:58.888Z,188.88
2022-10-29T08:53:54.328Z,188.11
2022-10-29T08:54:48.640Z,199.11
2022-10-29T08:55:47.604Z,204.60
2022-10-29T08:56:47.590Z,210.39
2022-10-29T08:57:47.490Z,220.62
2022-10-29T08:58:47.551Z,226.74
2022-10-29T08:59:48.756Z,236.24
2022-10-29T09:00:49.756Z,246.02
2022-10-29T09:01:49.141Z,249.02
2022-10-29T09:02:47.524Z,256.64
2022-10-29T09:03:47.552Z,262.83
2022-10-29T09:04:47.414Z,270.22
2022-10-29T09:05:47.487Z,272.93
2022-10-29T09:06:47.414Z,273.84
2022-10-29T09:07:47.408Z,284.57
2022-10-29T09:08:47.489Z,291.16
2022-10-29T09:09:47.447Z,295.37
2022-10-29T09:10:47.860Z,296.17
2022-10-29T09:11:47.348Z,290.90
2022-10-29T09:12:47.385Z,286.82
2022-10-29T09:13:47.431Z,290.39
2022-10-29T09:14:47.325Z,283.09
2022-10-29T09:15:47.421Z,286.57
2022-10-29T09:16:47.291Z,284.82
2022-10-29T09:17:55.492Z,290.13
2022-10-29T09:18:49.035Z,287.58
2022-10-29T09:19:47.266Z,296.71
2022-10-29T09:20:47.260Z,295.64
2022-10-29T09:21:47.277Z,296.44
2022-10-29T09:22:48.665Z,301.08
2022-10-29T09:23:50.185Z,303.32
2022-10-29T09:24:47.690Z,302.48
2022-10-29T09:25:47.422Z,310.52
2022-10-29T09:26:47.731Z,309.93
2022-10-29T09:27:47.870Z,312.30
2022-10-29T09:28:49.080Z,318.70
2022-10-29T09:29:48.158Z,317.77
2022-10-29T09:30:47.382Z,315.31
2022-10-29T09:31:47.153Z,305.02
2022-10-29T09:32:47.315Z,319.01
2022-10-29T09:33:47.311Z,319.32
2022-10-29T09:34:47.246Z,323.11
2022-10-29T09:35:47.786Z,333.66
2022-10-29T09:36:47.153Z,332.30
2022-10-29T09:37:47.088Z,338.15
2022-10-29T09:38:47.279Z,344.93
2022-10-29T09:39:47.470Z,345.65
2022-10-29T09:40:47.105Z,355.43
2022-10-29T09:41:47.041Z,356.20
2022-10-29T09:42:47.066Z,367.00
2022-10-29T09:43:47.431Z,383.34
2022-10-29T09:44:49.018Z,389.41
2022-10-29T09:45:47.236Z,400.68
2022-10-29T09:46:47.037Z,428.33
2022-10-29T09:47:47.807Z,447.67
2022-10-29T09:48:48.020Z,457.85
2022-10-29T09:49:46.955Z,469.16
2022-10-29T09:50:47.116Z,477.25
2022-10-29T09:51:47.326Z,484.92
2022-10-29T09:52:47.675Z,483.86
2022-10-29T09:53:49.562Z,494.30
2022-10-29T09:54:47.449Z,511.42
2022-10-29T09:55:47.116Z,503.67
2022-10-29T09:56:50.420Z,505.97
2022-10-29T09:57:47.248Z,514.59
2022-10-29T09:58:46.955Z,519.01
2022-10-29T09:59:46.966Z,532.75
2022-10-29T10:00:46.907Z,539.67
2022-10-29T10:01:47.732Z,547.68
2022-10-29T10:02:47.369Z,553.15
2022-10-29T10:03:46.940Z,546.78
2022-10-29T10:04:46.803Z,545.88
2022-10-29T10:05:47.517Z,552.69
2022-10-29T10:06:47.496Z,538.36
2022-10-29T10:07:46.786Z,536.62
2022-10-29T10:08:47.704Z,546.78
2022-10-29T10:09:47.074Z,552.69
2022-10-29T10:10:46.883Z,558.73
2022-10-29T10:11:47.350Z,560.62
2022-10-29T10:12:50.101Z,557.33
2022-10-29T10:13:47.708Z,555.93
2022-10-29T10:14:47.885Z,568.78
2022-10-29T10:15:48.104Z,572.21
2022-10-29T10:16:46.940Z,563.47
2022-10-29T10:17:47.048Z,557.80
2022-10-29T10:18:47.055Z,570.24
2022-10-29T10:19:47.094Z,572.70
2022-10-29T10:20:47.819Z,562.04
2022-10-29T10:21:48.978Z,564.91
2022-10-29T10:22:47.127Z,578.69
2022-10-29T10:23:47.643Z,574.68
2022-10-29T10:24:47.457Z,579.70
2022-10-29T10:25:46.781Z,576.18
2022-10-29T10:26:46.618Z,580.21
2022-10-29T10:27:46.582Z,585.32
2022-10-29T10:28:46.584Z,567.32
2022-10-29T10:29:48.141Z,567.81
2022-10-29T10:30:48.283Z,564.43
2022-10-29T10:31:46.715Z,572.70
2022-10-29T10:32:46.622Z,574.68
2022-10-29T10:33:46.808Z,555.00
2022-10-29T10:34:46.578Z,571.22
2022-10-29T10:35:46.685Z,581.22
2022-10-29T10:36:46.571Z,587.39
2022-10-29T10:37:46.920Z,593.16
2022-10-29T10:38:46.554Z,601.75
2022-10-29T10:39:46.528Z,615.70
2022-10-29T10:40:46.665Z,613.42
2022-10-29T10:41:46.557Z,608.92
2022-10-29T10:42:46.505Z,617.99
2022-10-29T10:43:46.608Z,619.72
2022-10-29T10:44:46.418Z,616.84
2022-10-29T10:45:46.492Z,611.16
2022-10-29T10:46:46.434Z,608.92
2022-10-29T10:47:46.443Z,615.70
2022-10-29T10:48:46.385Z,614.56
2022-10-29T10:49:46.403Z,643.11
2022-10-29T10:50:48.065Z,638.17
2022-10-29T10:51:46.650Z,637.56
2022-10-29T10:52:46.559Z,650.03
2022-10-29T10:53:46.616Z,654.52
2022-10-29T10:54:46.999Z,657.11
2022-10-29T10:55:46.323Z,665.00
2022-10-29T10:56:46.502Z,653.87
2022-10-29T10:57:46.753Z,654.52
2022-10-29T10:58:53.805Z,650.67
2022-10-29T10:59:46.685Z,632.10
2022-10-29T11:00:46.477Z,619.14
2022-10-29T11:01:46.441Z,628.51
2022-10-29T11:02:46.266Z,631.50
2022-10-29T11:03:46.247Z,647.50
2022-10-29T11:04:46.899Z,648.13
2022-10-29T11:05:46.333Z,649.40
2022-10-29T11:06:46.449Z,664.34
2022-10-29T11:07:46.329Z,709.00
2022-10-29T11:08:46.234Z,730.84
2022-10-29T11:09:46.173Z,747.61
2022-10-29T11:10:46.169Z,749.29
2022-10-29T11:11:46.228Z,775.06
2022-10-29T11:12:47.023Z,769.67
2022-10-29T11:13:47.031Z,769.23
2022-10-29T11:14:46.252Z,781.43
2022-10-29T11:15:46.228Z,778.23
2022-10-29T11:16:46.992Z,782.35
2022-10-29T11:17:51.329Z,772.36
2022-10-29T11:18:46.557Z,790.72
2022-10-29T11:19:51.196Z,789.32
2022-10-29T11:20:47.190Z,786.52
2022-10-29T11:21:46.302Z,781.89
2022-10-29T11:22:46.098Z,781.43
2022-10-29T11:23:46.289Z,774.61
2022-10-29T11:24:46.855Z,777.32
2022-10-29T11:25:46.063Z,771.46
2022-10-29T11:26:46.193Z,764.81
2022-10-29T11:27:46.223Z,764.81
2022-10-29T11:28:46.248Z,727.64
2022-10-29T11:29:49.077Z,719.76
2022-10-29T11:30:46.031Z,715.11
2022-10-29T11:31:46.026Z,709.76
2022-10-29T11:32:45.954Z,691.30
2022-10-29T11:33:48.603Z,668.34
2022-10-29T11:34:47.807Z,666.33
2022-10-29T11:35:46.862Z,671.05
2022-10-29T11:36:46.003Z,679.97
2022-10-29T11:37:46.672Z,677.20
2022-10-29T11:38:46.375Z,659.72
2022-10-29T11:39:47.918Z,651.31
2022-10-29T11:40:46.284Z,654.52
2022-10-29T11:41:46.340Z,643.74
2022-10-29T11:42:46.227Z,616.27
2022-10-29T11:43:48.491Z,588.43
2022-10-29T11:44:46.407Z,587.39
2022-10-29T11:45:46.666Z,570.24
2022-10-29T11:46:47.903Z,563.00
2022-10-29T11:47:45.871Z,571.22
2022-10-29T11:48:46.706Z,580.71
2022-10-29T11:49:46.094Z,587.39
2022-10-29T11:50:46.694Z,581.73
2022-10-29T11:51:45.792Z,584.29
2022-10-29T11:52:45.862Z,575.18
2022-10-29T11:53:45.759Z,584.80
2022-10-29T11:54:45.760Z,576.18
2022-10-29T11:55:45.810Z,572.21
2022-10-29T11:56:46.233Z,562.52
2022-10-29T11:57:49.161Z,555.00
2022-10-29T11:58:45.757Z,526.83
2022-10-29T11:59:47.288Z,534.89
2022-10-29T12:00:46.201Z,541.87
2022-10-29T12:01:48.248Z,532.32
2022-10-29T12:02:45.770Z,541.43
2022-10-29T12:03:46.116Z,519.01
2022-10-29T12:04:45.957Z,491.37
2022-10-29T12:05:45.694Z,492.10
2022-10-29T12:06:46.628Z,462.63
2022-10-29T12:07:45.875Z,445.56
2022-10-29T12:08:45.712Z,443.18
2022-10-29T12:09:46.355Z,445.56
2022-10-29T12:10:47.153Z,437.64
2022-10-29T12:11:46.291Z,440.25
2022-10-29T12:12:47.682Z,452.85
2022-10-29T12:13:46.012Z,451.01
2022-10-29T12:14:45.646Z,447.36
2022-10-29T12:15:45.599Z,454.09
2022-10-29T12:16:45.558Z,435.06
2022-10-29T12:17:45.878Z,417.30
2022-10-29T12:18:49.538Z,413.14
2022-10-29T12:19:45.723Z,409.33
2022-10-29T12:20:48.363Z,422.61
2022-10-29T12:21:46.893Z,409.07
2022-10-29T12:22:46.948Z,403.85
2022-10-29T12:23:46.303Z,388.05
2022-10-29T12:24:45.683Z,383.57
2022-10-29T12:25:45.590Z,378.91
2022-10-29T12:26:45.800Z,395.67
2022-10-29T12:27:46.147Z,398.76
2022-10-29T12:28:45.443Z,388.95
2022-10-29T12:29:45.458Z,386.02
2022-10-29T12:30:46.142Z,375.00
2022-10-29T12:31:45.428Z,375.86
2022-10-29T12:32:45.433Z,376.29
2022-10-29T12:33:45.381Z,386.02
2022-10-29T12:34:45.376Z,388.73
2022-10-29T12:35:45.365Z,388.95
2022-10-29T12:36:45.401Z,386.92
2022-10-29T12:37:45.437Z,393.33
2022-10-29T12:38:45.342Z,383.57
2022-10-29T12:39:45.377Z,367.83
2022-10-29T12:40:45.409Z,355.81
2022-10-29T12:41:45.326Z,367.41
2022-10-29T12:42:45.445Z,374.14
2022-10-29T12:43:45.303Z,368.24
2022-10-29T12:44:45.562Z,373.29
2022-10-29T12:46:06.840Z,370.75
2022-10-29T12:46:45.294Z,383.34
2022-10-29T12:47:45.306Z,402.87
2022-10-29T12:48:45.412Z,398.04
2022-10-29T12:49:45.262Z,383.12