createdAt,value
2022-09-09T00:02:25.442Z,7.77
2022-09-09T00:05:39.715Z,7.80
2022-09-09T00:08:53.578Z,8.47
2022-09-09T00:12:07.390Z,8.23
2022-09-09T00:15:18.043Z,8.97
2022-09-09T00:18:32.595Z,9.90
2022-09-09T00:21:40.904Z,10.47
2022-09-09T00:24:50.110Z,11.33
2022-09-09T00:27:59.159Z,12.30
2022-09-09T00:31:17.043Z,12.30
2022-09-09T00:34:27.367Z,13.30
2022-09-09T00:37:36.320Z,14.70
2022-09-09T00:40:50.035Z,15.70
2022-09-09T00:44:07.399Z,15.83
2022-09-09T00:47:31.389Z,16.70
2022-09-09T00:50:51.021Z,17.40
2022-09-09T00:54:20.032Z,16.83
2022-09-09T00:57:32.381Z,17.27
2022-09-09T01:00:46.154Z,19.47
2022-09-09T01:04:00.712Z,18.00
2022-09-09T01:07:17.555Z,20.43
2022-09-09T01:10:33.272Z,19.57
2022-09-09T01:13:40.547Z,20.87
2022-09-09T01:16:52.810Z,22.13
2022-09-09T01:20:08.630Z,21.63
2022-09-09T01:23:50.599Z,21.50
2022-09-09T01:27:10.183Z,21.93
2022-09-09T01:30:20.211Z,20.43
2022-09-09T01:33:26.940Z,19.00
2022-09-09T01:36:39.693Z,19.17
2022-09-09T01:39:48.947Z,18.13
2022-09-09T01:43:00.879Z,17.33
2022-09-09T01:46:08.706Z,17.67
2022-09-09T01:49:17.132Z,18.53
2022-09-09T01:52:23.389Z,17.93
2022-09-09T01:55:34.353Z,19.40
2022-09-09T01:58:55.345Z,18.57
2022-09-09T02:02:14.274Z,18.27
2022-09-09T02:05:35.813Z,19.20
2022-09-09T02:08:50.146Z,20.03
2022-09-09T02:12:03.520Z,19.87
2022-09-09T02:15:33.925Z,19.67
2022-09-09T02:18:46.913Z,19.43
2022-09-09T02:21:55.298Z,18.33
2022-09-09T02:25:04.266Z,18.67
2022-09-09T02:28:13.990Z,18.67
2022-09-09T02:31:24.318Z,20.73
2022-09-09T02:34:37.332Z,18.73
2022-09-09T02:37:47.245Z,19.43
2022-09-09T02:40:55.419Z,19.80
2022-09-09T02:44:03.551Z,20.03
2022-09-09T02:47:31.758Z,19.97
2022-09-09T02:50:55.205Z,18.67
2022-09-09T02:54:11.743Z,19.60
2022-09-09T02:57:23.647Z,19.40
2022-09-09T03:00:32.547Z,20.37
2022-09-09T03:03:45.421Z,19.10
2022-09-09T03:06:55.873Z,19.07
2022-09-09T03:10:04.347Z,18.03
2022-09-09T03:13:11.147Z,19.10
2022-09-09T03:16:19.159Z,18.53
2022-09-09T03:19:32.493Z,18.70
2022-09-09T03:22:39.328Z,19.80
2022-09-09T03:25:51.200Z,18.93
2022-09-09T03:29:03.751Z,18.27
2022-09-09T03:32:11.920Z,18.37
2022-09-09T03:35:21.531Z,18.57
2022-09-09T03:38:29.704Z,18.73
2022-09-09T03:41:35.585Z,18.73
2022-09-09T03:44:43.116Z,18.67
2022-09-09T03:47:50.285Z,18.43
2022-09-09T03:51:04.029Z,19.43
2022-09-09T03:54:11.830Z,17.63
2022-09-09T03:57:19.519Z,18.00
2022-09-09T04:00:25.492Z,19.07
2022-09-09T04:03:34.065Z,18.43
2022-09-09T04:06:43.350Z,19.10
2022-09-09T04:09:50.874Z,17.90
2022-09-09T04:12:57.827Z,19.60
2022-09-09T04:16:06.721Z,17.77
2022-09-09T04:19:14.903Z,19.13
2022-09-09T04:22:26.167Z,20.03
2022-09-09T04:25:34.298Z,19.07
2022-09-09T04:28:41.655Z,18.27
2022-09-09T04:31:55.394Z,17.47
2022-09-09T04:35:03.790Z,18.90
2022-09-09T04:38:12.686Z,19.53
2022-09-09T04:41:20.753Z,19.03
2022-09-09T04:44:29.796Z,17.73
2022-09-09T04:47:37.166Z,19.03
2022-09-09T04:50:44.109Z,19.40
2022-09-09T04:53:55.717Z,19.13
2022-09-09T04:57:03.511Z,19.57
2022-09-09T05:00:12.495Z,19.87
2022-09-09T05:03:20.493Z,20.87
2022-09-09T05:06:27.895Z,21.73
2022-09-09T05:09:40.577Z,21.47
2022-09-09T05:12:55.816Z,21.10
2022-09-09T05:16:07.229Z,20.47
2022-09-09T05:19:14.509Z,20.60
2022-09-09T05:22:27.651Z,19.70
2022-09-09T05:25:37.395Z,18.43
2022-09-09T05:28:45.395Z,18.23
2022-09-09T05:31:52.663Z,17.97
2022-09-09T05:35:00.697Z,17.47
2022-09-09T05:38:09.583Z,17.47
2022-09-09T05:41:19.648Z,16.73
2022-09-09T05:44:28.828Z,18.00
2022-09-09T05:47:34.825Z,16.60
2022-09-09T05:50:41.766Z,16.30
2022-09-09T05:53:49.049Z,16.83
2022-09-09T05:56:58.696Z,16.63
2022-09-09T06:00:07.023Z,16.17
2022-09-09T06:03:24.778Z,16.10
2022-09-09T06:06:38.027Z,15.83
2022-09-09T06:09:51.792Z,15.87
2022-09-09T06:13:00.429Z,16.30
2022-09-09T06:16:10.301Z,16.10
2022-09-09T06:19:16.558Z,15.03
2022-09-09T06:22:23.434Z,14.53
2022-09-09T06:25:29.831Z,15.90
2022-09-09T06:28:40.513Z,12.50
2022-09-09T06:31:46.705Z,12.60
2022-09-09T06:34:56.437Z,11.10
2022-09-09T06:38:03.751Z,10.30
2022-09-09T06:41:13.478Z,9.90
2022-09-09T06:44:24.336Z,9.33
2022-09-09T06:47:34.881Z,9.50
2022-09-09T06:50:41.231Z,7.83
2022-09-09T06:53:50.321Z,7.80
2022-09-09T06:56:56.793Z,7.70
2022-09-09T07:00:12.547Z,7.10
2022-09-09T07:03:19.814Z,6.10
2022-09-09T07:06:28.568Z,6.10
2022-09-09T07:09:34.464Z,5.03
2022-09-09T07:12:41.467Z,5.50
2022-09-09T07:15:52.751Z,5.30
2022-09-09T07:19:03.553Z,5.60
2022-09-09T07:22:10.038Z,5.83
2022-09-09T07:25:19.171Z,5.37
2022-09-09T07:28:27.505Z,4.57
2022-09-09T07:31:39.411Z,4.80
2022-09-09T07:34:51.431Z,4.17
2022-09-09T07:37:59.499Z,4.47
2022-09-09T07:41:12.824Z,4.23
2022-09-09T07:44:22.763Z,4.33
2022-09-09T07:47:42.448Z,4.37
2022-09-09T07:50:49.649Z,4.50
2022-09-09T07:53:58.945Z,4.20
2022-09-09T07:57:07.701Z,5.60
2022-09-09T08:00:17.294Z,6.10
2022-09-09T08:03:31.939Z,5.77
2022-09-09T08:06:41.893Z,4.57
2022-09-09T08:09:50.542Z,3.93
2022-09-09T08:13:19.709Z,4.07
2022-09-09T08:16:31.199Z,3.67
2022-09-09T08:19:41.073Z,3.63
2022-09-09T08:22:53.321Z,3.93
2022-09-09T08:25:59.572Z,4.00
2022-09-09T08:29:08.962Z,3.60
2022-09-09T08:32:14.803Z,3.20
2022-09-09T08:35:24.445Z,3.53
2022-09-09T08:38:30.671Z,3.30
2022-09-09T08:42:07.823Z,3.10
2022-09-09T08:45:54.179Z,2.92
2022-09-09T08:49:07.036Z,3.50
2022-09-09T08:52:26.043Z,3.35
2022-09-09T08:55:44.055Z,2.90
2022-09-09T08:58:52.982Z,2.70
2022-09-09T09:02:29.879Z,2.90
2022-09-09T09:05:42.621Z,2.72
2022-09-09T09:09:04.537Z,2.83
2022-09-09T09:12:20.231Z,2.30
2022-09-09T09:15:32.158Z,2.28
2022-09-09T09:18:38.965Z,2.30
2022-09-09T09:21:52.039Z,2.20
2022-09-09T09:25:11.827Z,1.90
2022-09-09T09:28:28.588Z,2.10
2022-09-09T09:31:40.035Z,1.92
2022-09-09T09:34:52.416Z,1.90
2022-09-09T09:41:40.191Z,1.75
2022-09-09T09:44:48.163Z,1.55
2022-09-09T09:48:08.062Z,1.90
2022-09-09T09:51:20.542Z,1.92
2022-09-09T09:54:32.971Z,1.50
2022-09-09T09:57:45.958Z,1.50
2022-09-09T10:00:55.718Z,1.73
2022-09-09T10:04:21.443Z,1.75
2022-09-09T10:07:31.195Z,2.05
2022-09-09T10:11:00.201Z,1.80
2022-09-09T10:14:23.579Z,1.90
2022-09-09T10:17:39.835Z,1.40
2022-09-09T10:20:55.405Z,1.70
2022-09-09T10:24:22.125Z,1.95
2022-09-09T10:27:38.140Z,1.70
2022-09-09T10:30:59.480Z,1.73
2022-09-09T10:34:23.075Z,1.50
2022-09-09T10:37:45.539Z,1.70
2022-09-09T10:41:20.751Z,1.90
2022-09-09T10:44:38.533Z,2.08
2022-09-09T10:48:10.339Z,1.67
2022-09-09T10:51:37.359Z,1.85
2022-09-09T10:54:58.366Z,1.70
2022-09-09T10:58:07.843Z,1.73
2022-09-09T11:01:20.197Z,1.83
2022-09-09T11:04:36.862Z,1.88
2022-09-09T11:07:47.301Z,1.67
2022-09-09T11:10:58.027Z,1.67
2022-09-09T11:14:09.782Z,1.45
2022-09-09T11:17:20.913Z,1.50
2022-09-09T11:20:30.748Z,1.50
2022-09-09T11:23:45.105Z,1.45
2022-09-09T11:26:56.163Z,1.38
2022-09-09T11:34:09.659Z,1.70
2022-09-09T11:37:39.314Z,1.80
2022-09-09T11:40:46.147Z,1.60
2022-09-09T11:43:55.122Z,1.35
2022-09-09T11:47:03.520Z,1.55
2022-09-09T11:50:33.328Z,1.90
2022-09-09T11:53:52.738Z,1.65
2022-09-09T11:56:58.651Z,1.70
2022-09-09T12:00:08.541Z,1.90
2022-09-09T12:03:46.606Z,1.67
2022-09-09T12:06:57.836Z,1.50
2022-09-09T12:10:09.388Z,1.90
2022-09-09T12:13:21.276Z,1.42
2022-09-09T12:16:37.731Z,1.40
2022-09-09T12:19:44.808Z,2.03
2022-09-09T12:23:17.320Z,1.85
2022-09-09T12:26:35.719Z,1.58
2022-09-09T12:29:51.906Z,1.45
2022-09-09T12:33:06.590Z,1.70
2022-09-09T12:36:17.813Z,1.35
2022-09-09T12:39:32.211Z,1.63
2022-09-09T12:42:45.014Z,1.35
2022-09-09T12:45:58.900Z,1.25
2022-09-09T12:49:07.710Z,1.40
2022-09-09T12:52:22.607Z,1.70
2022-09-09T12:55:32.114Z,1.70
2022-09-09T12:58:43.676Z,1.40
2022-09-09T13:01:59.916Z,1.48
2022-09-09T13:05:20.727Z,1.58
2022-09-09T13:08:28.458Z,1.50
2022-09-09T13:11:40.238Z,1.30
2022-09-09T13:14:52.521Z,1.60
2022-09-09T13:18:03.543Z,1.63
2022-09-09T13:21:09.855Z,1.52
2022-09-09T13:24:31.351Z,1.42
2022-09-09T13:27:40.120Z,1.58
2022-09-09T13:31:04.327Z,1.40
2022-09-09T13:34:17.303Z,1.50
2022-09-09T13:37:28.844Z,1.70
2022-09-09T13:40:35.685Z,1.50
2022-09-09T13:43:48.557Z,1.50
2022-09-09T13:47:10.789Z,1.60
2022-09-09T13:50:25.239Z,1.55
2022-09-09T13:53:31.740Z,1.70
2022-09-09T13:56:38.783Z,1.27
2022-09-09T14:00:03.624Z,1.75
2022-09-09T14:03:15.241Z,1.60
2022-09-09T14:06:23.082Z,1.98
2022-09-09T14:09:29.837Z,1.48
2022-09-09T14:12:35.618Z,1.77
2022-09-09T14:15:42.772Z,1.70
2022-09-09T14:18:52.042Z,1.50
2022-09-09T14:21:58.742Z,1.58
2022-09-09T14:25:07.337Z,1.58
2022-09-09T14:28:16.334Z,1.60
2022-09-09T14:31:22.194Z,1.33
2022-09-09T14:34:33.560Z,1.60
2022-09-09T14:37:40.879Z,1.70
2022-09-09T14:40:49.887Z,1.95
2022-09-09T14:43:55.859Z,2.00
2022-09-09T14:47:04.102Z,1.80
2022-09-09T14:50:15.773Z,1.70
2022-09-09T14:53:22.967Z,1.58
2022-09-09T14:56:31.217Z,1.70
2022-09-09T14:59:38.105Z,1.50
2022-09-09T15:02:44.294Z,1.65
2022-09-09T15:05:53.914Z,1.90
2022-09-09T15:09:03.550Z,2.03
2022-09-09T15:12:11.029Z,1.80
2022-09-09T15:15:17.528Z,1.80
2022-09-09T15:18:24.455Z,2.50
2022-09-09T15:21:34.617Z,1.80
2022-09-09T15:24:41.416Z,2.10
2022-09-09T15:27:47.428Z,2.28
2022-09-09T15:30:54.675Z,1.73
2022-09-09T15:34:04.029Z,2.33
2022-09-09T15:37:14.898Z,2.22
2022-09-09T15:40:20.925Z,2.53
2022-09-09T15:43:27.540Z,3.10
2022-09-09T15:46:37.210Z,2.30
2022-09-09T15:49:44.081Z,2.35
2022-09-09T15:52:54.141Z,2.40
2022-09-09T15:56:01.112Z,2.13
2022-09-09T15:59:08.572Z,2.03
2022-09-09T16:02:15.355Z,2.03
2022-09-09T16:05:24.001Z,1.95
2022-09-09T16:08:38.728Z,1.95
2022-09-09T16:11:44.562Z,2.20
2022-09-09T16:14:51.283Z,2.25
2022-09-09T16:17:57.786Z,2.47
2022-09-09T16:21:07.193Z,2.30
2022-09-09T16:24:19.211Z,2.47
2022-09-09T16:27:26.003Z,2.40
2022-09-09T16:30:31.901Z,2.58
2022-09-09T16:33:38.990Z,2.40
2022-09-09T16:36:46.971Z,2.55
2022-09-09T16:39:56.681Z,2.88
2022-09-09T16:43:03.677Z,3.00
2022-09-09T16:46:19.459Z,3.35
2022-09-09T16:49:25.800Z,2.50
2022-09-09T16:52:32.789Z,2.92
2022-09-09T16:55:45.514Z,2.47
2022-09-09T16:58:55.451Z,2.50
2022-09-09T17:02:03.858Z,3.03
2022-09-09T17:05:11.102Z,3.47
2022-09-09T17:08:17.893Z,3.57
2022-09-09T17:11:27.998Z,3.57
2022-09-09T17:14:35.204Z,3.60
2022-09-09T17:17:45.393Z,3.67
2022-09-09T17:20:51.202Z,3.50
2022-09-09T17:23:59.362Z,3.53
2022-09-09T17:27:10.206Z,3.90
2022-09-09T17:30:17.828Z,3.93
2022-09-09T17:33:24.412Z,3.90
2022-09-09T17:36:33.473Z,3.73
2022-09-09T17:39:39.642Z,3.47
2022-09-09T17:42:49.308Z,3.83
2022-09-09T17:45:55.253Z,4.47
2022-09-09T17:49:04.039Z,4.73
2022-09-09T17:52:09.993Z,4.10
2022-09-09T17:55:17.226Z,3.97
2022-09-09T17:58:25.780Z,3.90
2022-09-09T18:01:35.613Z,3.60
2022-09-09T18:04:43.094Z,3.80
2022-09-09T18:07:49.738Z,3.33
2022-09-09T18:10:57.025Z,3.00
2022-09-09T18:14:10.829Z,3.73
2022-09-09T18:17:16.623Z,2.93
2022-09-09T18:20:24.216Z,3.50
2022-09-09T18:23:30.306Z,5.40
2022-09-09T18:26:39.610Z,3.83
2022-09-09T18:29:48.419Z,4.20
2022-09-09T18:32:55.322Z,3.70
2022-09-09T18:36:10.085Z,4.00
2022-09-09T18:39:19.777Z,4.20
2022-09-09T18:42:26.823Z,4.37
2022-09-09T18:45:38.918Z,4.60
2022-09-09T18:48:46.420Z,4.50
2022-09-09T18:51:53.598Z,4.63
2022-09-09T18:54:59.404Z,5.77
2022-09-09T18:58:07.237Z,6.70
2022-09-09T19:01:17.754Z,7.83
2022-09-09T19:04:26.353Z,8.40
2022-09-09T19:07:32.287Z,7.40
2022-09-09T19:10:39.763Z,8.03
2022-09-09T19:13:46.231Z,7.57
2022-09-09T19:16:56.606Z,8.43
2022-09-09T19:20:03.792Z,8.03
2022-09-09T19:23:10.447Z,8.43
2022-09-09T19:26:17.339Z,7.93
2022-09-09T19:29:25.350Z,8.83
2022-09-09T19:32:52.772Z,8.47
2022-09-09T19:36:03.555Z,8.03
2022-09-09T19:39:10.769Z,7.93
2022-09-09T19:42:17.492Z,7.67
2022-09-09T19:45:23.356Z,8.43
2022-09-09T19:48:33.632Z,8.27
2022-09-09T19:51:39.790Z,8.93
2022-09-09T19:54:46.960Z,8.07
2022-09-09T19:57:52.827Z,7.93
2022-09-09T20:00:59.482Z,9.27
2022-09-09T20:04:11.097Z,8.47
2022-09-09T20:07:19.353Z,9.53
2022-09-09T20:10:25.380Z,9.47
2022-09-09T20:13:33.518Z,9.90
2022-09-09T20:16:39.584Z,9.60
2022-09-09T20:19:49.348Z,10.17
2022-09-09T20:22:55.374Z,10.23
2022-09-09T20:26:07.901Z,10.20
2022-09-09T20:29:18.914Z,9.77
2022-09-09T20:32:26.124Z,10.07
2022-09-09T20:35:36.826Z,10.10
2022-09-09T20:38:47.569Z,10.10
2022-09-09T20:41:53.882Z,10.27
2022-09-09T20:45:00.625Z,10.13
2022-09-09T20:48:08.432Z,9.87
2022-09-09T20:51:19.943Z,10.47
2022-09-09T20:54:29.373Z,10.33
2022-09-09T20:57:36.147Z,10.27
2022-09-09T21:00:42.431Z,10.80
2022-09-09T21:03:49.083Z,10.67
2022-09-09T21:06:57.699Z,9.70
2022-09-09T21:10:04.298Z,10.90
2022-09-09T21:13:10.453Z,11.10
2022-09-09T21:16:19.847Z,12.80
2022-09-09T21:19:25.822Z,14.30
2022-09-09T21:22:35.670Z,16.83
2022-09-09T21:25:41.740Z,16.30
2022-09-09T21:28:48.480Z,16.40
2022-09-09T21:31:56.149Z,15.80
2022-09-09T21:35:03.567Z,15.63
2022-09-09T21:38:15.593Z,15.40
2022-09-09T21:41:22.707Z,13.63
2022-09-09T21:44:28.773Z,12.47
2022-09-09T21:47:35.482Z,12.30
2022-09-09T21:50:43.300Z,11.70
2022-09-09T21:53:52.727Z,11.23
2022-09-09T21:56:58.771Z,11.20
2022-09-09T22:00:12.698Z,10.97
2022-09-09T22:03:19.099Z,10.60
2022-09-09T22:06:25.801Z,10.33
2022-09-09T22:09:34.423Z,10.20
2022-09-09T22:12:41.306Z,9.33
2022-09-09T22:15:48.844Z,9.23
2022-09-09T22:18:57.974Z,9.50
2022-09-09T22:22:04.400Z,9.57
2022-09-09T22:25:15.000Z,9.93
2022-09-09T22:28:22.367Z,10.00
2022-09-09T22:31:30.522Z,10.27
2022-09-09T22:34:36.696Z,9.70
2022-09-09T22:37:43.657Z,9.47
2022-09-09T22:40:52.899Z,9.47
2022-09-09T22:43:59.809Z,10.40
2022-09-09T22:47:07.991Z,10.20
2022-09-09T22:50:14.593Z,10.30
2022-09-09T22:53:21.773Z,10.30
2022-09-09T22:56:31.205Z,9.77
2022-09-09T22:59:37.657Z,10.43
2022-09-09T23:02:44.822Z,10.00
2022-09-09T23:05:57.905Z,10.00
2022-09-09T23:09:06.618Z,10.67
2022-09-09T23:12:19.039Z,10.47
2022-09-09T23:15:25.686Z,10.37
2022-09-09T23:18:33.811Z,10.17
2022-09-09T23:21:42.163Z,9.27
2022-09-09T23:24:47.921Z,10.03
2022-09-09T23:27:57.569Z,9.30
2022-09-09T23:31:03.542Z,8.77
2022-09-09T23:34:10.513Z,8.93
2022-09-09T23:37:16.868Z,8.47
2022-09-09T23:40:23.552Z,8.63
2022-09-09T23:43:32.351Z,7.90
2022-09-09T23:46:39.295Z,8.93
2022-09-09T23:49:45.145Z,8.37
2022-09-09T23:52:52.504Z,8.50
2022-09-09T23:55:59.589Z,8.50
2022-09-09T23:59:10.722Z,8.60
