createdAt,value
2023-01-13T00:01:13.398Z,76.05
2023-01-13T00:03:40.646Z,75.23
2023-01-13T00:06:08.415Z,76.27
2023-01-13T00:08:35.800Z,76.03
2023-01-13T00:11:02.419Z,75.85
2023-01-13T00:13:29.218Z,75.03
2023-01-13T00:16:07.616Z,74.13
2023-01-13T00:18:34.569Z,73.62
2023-01-13T00:21:23.583Z,73.34
2023-01-13T00:23:52.024Z,73.56
2023-01-13T00:26:21.852Z,75.71
2023-01-13T00:28:48.866Z,76.02
2023-01-13T00:31:21.067Z,75.63
2023-01-13T00:33:49.279Z,75.66
2023-01-13T00:36:16.793Z,77.03
2023-01-13T00:38:43.935Z,77.40
2023-01-13T00:41:13.377Z,77.69
2023-01-13T00:43:40.776Z,78.37
2023-01-13T00:46:10.032Z,77.72
2023-01-13T00:48:37.902Z,77.26
2023-01-13T00:51:24.903Z,77.57
2023-01-13T00:53:52.057Z,76.94
2023-01-13T00:56:34.212Z,76.84
2023-01-13T00:59:05.973Z,77.37
2023-01-13T01:01:33.035Z,77.78
2023-01-13T01:03:59.703Z,77.20
2023-01-13T01:06:27.769Z,76.98
2023-01-13T01:08:55.888Z,77.82
2023-01-13T01:11:29.140Z,78.56
2023-01-13T01:13:57.308Z,78.22
2023-01-13T01:16:26.341Z,77.55
2023-01-13T01:18:55.316Z,76.39
2023-01-13T01:21:23.623Z,75.59
2023-01-13T01:23:50.186Z,74.46
2023-01-13T01:26:22.826Z,74.78
2023-01-13T01:28:49.746Z,74.29
2023-01-13T01:31:25.603Z,74.20
2023-01-13T01:33:53.223Z,74.48
2023-01-13T01:36:21.271Z,74.77
2023-01-13T01:38:48.951Z,74.42
2023-01-13T01:41:18.848Z,73.88
2023-01-13T01:44:06.099Z,74.23
2023-01-13T01:46:37.578Z,74.92
2023-01-13T01:49:04.147Z,74.55
2023-01-13T01:51:35.738Z,75.14
2023-01-13T01:54:05.243Z,75.72
2023-01-13T01:56:33.671Z,76.49
2023-01-13T01:59:00.481Z,77.16
2023-01-13T02:01:27.165Z,78.33
2023-01-13T02:04:01.769Z,77.88
2023-01-13T02:06:30.213Z,78.40
2023-01-13T02:08:58.201Z,79.65
2023-01-13T02:11:53.725Z,80.30
2023-01-13T02:14:26.963Z,81.14
2023-01-13T02:17:28.621Z,81.46
2023-01-13T02:20:19.757Z,81.47
2023-01-13T02:23:35.418Z,82.25
2023-01-13T02:26:17.275Z,83.08
2023-01-13T02:29:30.874Z,83.06
2023-01-13T02:32:06.604Z,85.07
2023-01-13T02:34:45.858Z,84.69
2023-01-13T02:37:19.610Z,85.19
2023-01-13T02:39:57.574Z,85.28
2023-01-13T02:42:58.676Z,85.35
2023-01-13T02:45:38.452Z,85.43
2023-01-13T02:48:08.791Z,86.21
2023-01-13T02:50:47.605Z,85.58
2023-01-13T02:53:30.730Z,86.91
2023-01-13T02:55:59.338Z,85.88
2023-01-13T02:58:29.618Z,86.67
2023-01-13T03:00:56.819Z,86.60
2023-01-13T03:03:23.859Z,87.14
2023-01-13T03:05:55.991Z,89.09
2023-01-13T03:08:39.745Z,88.75
2023-01-13T03:11:08.421Z,88.75
2023-01-13T03:13:43.960Z,90.05
2023-01-13T03:16:18.040Z,91.05
2023-01-13T03:18:54.026Z,91.05
2023-01-13T03:21:26.915Z,91.42
2023-01-13T03:24:03.177Z,92.08
2023-01-13T03:26:29.749Z,92.36
2023-01-13T03:29:20.865Z,91.74
2023-01-13T03:32:22.056Z,92.70
2023-01-13T03:35:19.203Z,92.82
2023-01-13T03:37:51.071Z,92.03
2023-01-13T03:40:24.789Z,91.92
2023-01-13T03:43:16.187Z,92.22
2023-01-13T03:45:46.063Z,91.52
2023-01-13T03:48:16.668Z,91.47
2023-01-13T03:50:50.931Z,91.53
2023-01-13T03:53:29.806Z,91.66
2023-01-13T03:56:03.661Z,92.03
2023-01-13T03:58:35.729Z,92.39
2023-01-13T04:01:14.881Z,93.33
2023-01-13T04:03:52.543Z,93.96
2023-01-13T04:06:48.507Z,93.24
2023-01-13T04:09:18.418Z,93.91
2023-01-13T04:11:53.822Z,93.53
2023-01-13T04:14:23.344Z,93.71
2023-01-13T04:16:50.201Z,93.24
2023-01-13T04:19:16.827Z,92.66
2023-01-13T04:21:43.889Z,93.55
2023-01-13T04:24:10.530Z,93.58
2023-01-13T04:26:37.384Z,94.12
2023-01-13T04:29:03.929Z,95.13
2023-01-13T04:31:30.634Z,95.13
2023-01-13T04:33:57.259Z,95.25
2023-01-13T04:36:27.744Z,94.81
2023-01-13T04:38:55.064Z,96.11
2023-01-13T04:41:21.947Z,96.28
2023-01-13T04:43:48.544Z,97.35
2023-01-13T04:46:15.303Z,97.05
2023-01-13T04:48:41.925Z,97.07
2023-01-13T04:51:08.615Z,96.70
2023-01-13T04:53:35.254Z,97.09
2023-01-13T04:56:01.917Z,96.83
2023-01-13T04:58:28.480Z,97.82
2023-01-13T05:00:55.578Z,98.39
2023-01-13T05:03:24.458Z,98.48
2023-01-13T05:05:52.279Z,99.24
2023-01-13T05:08:18.803Z,98.88
2023-01-13T05:10:45.411Z,99.17
2023-01-13T05:13:30.508Z,99.35
2023-01-13T05:16:16.322Z,99.33
2023-01-13T05:18:43.032Z,98.88
2023-01-13T05:21:29.763Z,98.39
2023-01-13T05:24:14.971Z,98.83
2023-01-13T05:26:41.850Z,99.16
2023-01-13T05:29:08.665Z,99.20
2023-01-13T05:31:35.368Z,98.65
2023-01-13T05:34:02.142Z,99.77
2023-01-13T05:36:28.667Z,98.92
2023-01-13T05:38:55.262Z,99.40
2023-01-13T05:41:40.353Z,99.67
2023-01-13T05:44:06.892Z,100.00
2023-01-13T05:46:33.553Z,100.00
2023-01-13T05:49:01.091Z,99.31
2023-01-13T05:51:27.925Z,98.99
2023-01-13T05:53:54.588Z,99.88
2023-01-13T05:56:21.266Z,100.00
2023-01-13T05:58:47.825Z,100.00
2023-01-13T06:01:14.390Z,99.87
2023-01-13T06:03:41.269Z,99.57
2023-01-13T06:06:09.057Z,99.92
2023-01-13T06:08:38.033Z,99.53
2023-01-13T06:11:06.324Z,99.84
2023-01-13T06:13:32.932Z,99.85
2023-01-13T06:16:00.007Z,98.71
2023-01-13T06:18:27.816Z,99.41
2023-01-13T06:20:54.540Z,100.00
2023-01-13T06:23:21.155Z,99.89
2023-01-13T06:26:12.302Z,99.56
2023-01-13T06:28:38.887Z,99.18
2023-01-13T06:31:08.778Z,98.64
2023-01-13T06:33:47.511Z,98.52
2023-01-13T06:36:19.657Z,97.82
2023-01-13T06:38:49.952Z,98.66
2023-01-13T06:41:17.294Z,98.96
2023-01-13T06:43:44.002Z,98.75
2023-01-13T06:46:10.644Z,98.49
2023-01-13T06:48:37.242Z,98.84
2023-01-13T06:51:04.779Z,98.46
2023-01-13T06:53:31.870Z,98.07
2023-01-13T06:55:58.528Z,99.08
2023-01-13T06:58:25.114Z,98.93
2023-01-13T07:00:51.979Z,99.12
2023-01-13T07:03:19.657Z,98.78
2023-01-13T07:05:53.562Z,98.81
2023-01-13T07:08:20.941Z,100.00
2023-01-13T07:10:47.648Z,100.00
2023-01-13T07:13:32.879Z,100.00
2023-01-13T07:16:02.304Z,99.60
2023-01-13T07:18:31.844Z,99.71
2023-01-13T07:21:00.745Z,100.00
2023-01-13T07:23:29.947Z,100.00
2023-01-13T07:25:57.320Z,100.00
2023-01-13T07:28:25.306Z,99.96
2023-01-13T07:30:52.130Z,99.81
2023-01-13T07:33:18.830Z,99.81
2023-01-13T07:35:46.490Z,99.78
2023-01-13T07:38:13.380Z,99.41
2023-01-13T07:40:41.010Z,100.00
2023-01-13T07:43:26.596Z,100.00
2023-01-13T07:45:58.590Z,100.00
2023-01-13T07:48:26.692Z,99.86
2023-01-13T07:50:54.141Z,100.00
2023-01-13T07:53:21.455Z,100.00
2023-01-13T07:55:48.560Z,100.00
2023-01-13T07:58:15.120Z,100.00
2023-01-13T08:00:41.763Z,99.74
2023-01-13T08:03:08.408Z,99.47
2023-01-13T08:05:35.597Z,98.81
2023-01-13T08:08:02.564Z,99.04
2023-01-13T08:10:29.655Z,98.70
2023-01-13T08:13:14.773Z,98.55
2023-01-13T08:15:41.489Z,98.77
2023-01-13T08:18:08.111Z,98.58
2023-01-13T08:20:34.950Z,97.56
2023-01-13T08:23:01.882Z,96.19
2023-01-13T08:25:30.127Z,96.64
2023-01-13T08:27:57.341Z,96.89
2023-01-13T08:30:24.173Z,96.34
2023-01-13T08:32:50.876Z,96.84
2023-01-13T08:35:18.277Z,96.43
2023-01-13T08:37:45.947Z,95.30
2023-01-13T08:40:13.921Z,93.25
2023-01-13T08:42:40.573Z,94.00
2023-01-13T08:45:08.199Z,94.19
2023-01-13T08:47:35.150Z,94.63
2023-01-13T08:50:01.908Z,94.54
2023-01-13T08:52:29.493Z,96.48
2023-01-13T08:54:56.251Z,96.99
2023-01-13T08:57:22.832Z,97.19
2023-01-13T08:59:49.433Z,97.05
2023-01-13T09:02:19.051Z,98.09
2023-01-13T09:04:46.805Z,97.25
2023-01-13T09:07:14.007Z,96.80
2023-01-13T09:09:40.669Z,96.50
2023-01-13T09:12:26.600Z,95.68
2023-01-13T09:14:53.189Z,95.77
2023-01-13T09:17:19.880Z,95.84
2023-01-13T09:19:46.507Z,96.70
2023-01-13T09:22:16.390Z,95.91
2023-01-13T09:24:43.552Z,95.79
2023-01-13T09:27:11.903Z,96.09
2023-01-13T09:29:38.607Z,97.35
2023-01-13T09:32:06.031Z,96.92
2023-01-13T09:34:52.023Z,96.73
2023-01-13T09:37:18.612Z,95.53
2023-01-13T09:39:45.273Z,95.83
2023-01-13T09:42:45.728Z,95.58
2023-01-13T09:45:18.267Z,97.13
2023-01-13T09:47:52.664Z,97.52
2023-01-13T09:50:28.526Z,97.05
2023-01-13T09:52:55.749Z,97.00
2023-01-13T09:55:43.141Z,96.64
2023-01-13T09:58:16.885Z,95.48
2023-01-13T10:00:51.635Z,94.76
2023-01-13T10:03:21.341Z,96.85
2023-01-13T10:05:56.516Z,97.08
2023-01-13T10:08:28.466Z,97.14
2023-01-13T10:10:58.435Z,97.75
2023-01-13T10:13:30.693Z,98.94
2023-01-13T10:16:12.652Z,99.42
2023-01-13T10:18:54.086Z,99.53
2023-01-13T10:21:26.798Z,98.68
2023-01-13T10:24:04.070Z,99.25
2023-01-13T10:26:30.629Z,98.62
2023-01-13T10:28:57.408Z,97.82
2023-01-13T10:31:25.353Z,98.58
2023-01-13T10:33:59.563Z,99.81
2023-01-13T10:36:26.610Z,99.39
2023-01-13T10:39:17.525Z,98.88
2023-01-13T10:41:45.090Z,98.29
2023-01-13T10:44:19.261Z,96.79
2023-01-13T10:46:54.544Z,97.11
2023-01-13T10:49:36.447Z,94.52
2023-01-13T10:52:06.197Z,94.30
2023-01-13T10:54:34.901Z,94.62
2023-01-13T10:57:16.135Z,95.44
2023-01-13T10:59:43.018Z,95.55
2023-01-13T11:02:26.256Z,96.29
2023-01-13T11:04:53.389Z,96.28
2023-01-13T11:07:41.939Z,96.25
2023-01-13T11:10:27.222Z,95.51
2023-01-13T11:12:54.394Z,95.31
2023-01-13T11:15:25.170Z,94.66
2023-01-13T11:18:05.144Z,95.69
2023-01-13T11:20:39.041Z,93.90
2023-01-13T11:23:34.811Z,94.32
2023-01-13T11:26:12.846Z,94.51
2023-01-13T11:28:52.237Z,95.78
2023-01-13T11:31:33.362Z,97.19
2023-01-13T11:34:07.211Z,96.46
2023-01-13T11:36:55.499Z,97.17
2023-01-13T11:39:39.216Z,98.01
2023-01-13T11:42:28.684Z,97.87
2023-01-13T11:45:21.719Z,100.00
2023-01-13T11:47:55.712Z,99.90
2023-01-13T11:50:29.286Z,100.00
2023-01-13T11:53:28.351Z,99.22
2023-01-13T11:56:27.279Z,99.90
2023-01-13T11:59:19.630Z,97.59
2023-01-13T12:02:13.457Z,96.19
2023-01-13T12:04:49.135Z,96.96
2023-01-13T12:07:23.352Z,95.24
2023-01-13T12:10:13.589Z,94.09
2023-01-13T12:12:54.186Z,92.84
2023-01-13T12:15:21.280Z,89.78
2023-01-13T12:18:11.796Z,90.29
2023-01-13T12:20:50.488Z,86.96
2023-01-13T12:23:29.354Z,87.40
2023-01-13T12:26:05.347Z,87.91
2023-01-13T12:29:07.011Z,86.94
2023-01-13T12:31:37.881Z,87.22
2023-01-13T12:34:10.292Z,87.43
2023-01-13T12:37:04.823Z,86.76
2023-01-13T12:39:43.513Z,86.80
2023-01-13T12:42:51.580Z,86.70
2023-01-13T12:45:28.719Z,85.23
2023-01-13T12:47:56.305Z,84.41
2023-01-13T12:50:22.973Z,83.29
2023-01-13T12:52:51.383Z,84.21
2023-01-13T12:55:24.938Z,85.13
2023-01-13T12:58:06.798Z,83.48
2023-01-13T13:00:39.555Z,82.97
2023-01-13T13:03:12.532Z,83.40
2023-01-13T13:05:48.879Z,82.43
2023-01-13T13:08:19.100Z,82.26
2023-01-13T13:11:00.749Z,82.91
2023-01-13T13:13:48.541Z,82.59
2023-01-13T13:16:27.441Z,83.01
2023-01-13T13:19:22.933Z,82.22
2023-01-13T13:22:14.608Z,82.40
2023-01-13T13:25:02.498Z,81.63
2023-01-13T13:27:31.674Z,83.61
2023-01-13T13:30:04.077Z,82.20
2023-01-13T13:33:07.547Z,84.51
2023-01-13T13:35:59.135Z,84.26
2023-01-13T13:38:59.583Z,83.74
2023-01-13T13:41:46.152Z,82.35
2023-01-13T13:44:35.623Z,82.53
2023-01-13T13:47:04.367Z,82.06
2023-01-13T13:49:51.829Z,80.00
2023-01-13T13:52:38.274Z,79.35
2023-01-13T13:55:25.971Z,77.94
2023-01-13T13:57:55.346Z,76.71
2023-01-13T14:00:33.150Z,76.50
2023-01-13T14:03:06.456Z,76.78
2023-01-13T14:05:35.115Z,74.62
2023-01-13T14:08:03.109Z,72.69
2023-01-13T14:10:41.525Z,72.84
2023-01-13T14:13:22.265Z,75.12
2023-01-13T14:16:03.968Z,74.99
2023-01-13T14:18:45.103Z,74.70
2023-01-13T14:21:19.438Z,74.06
2023-01-13T14:24:10.665Z,73.77
2023-01-13T14:26:37.747Z,74.34
2023-01-13T14:29:04.561Z,72.26
2023-01-13T14:31:31.891Z,75.44
2023-01-13T14:34:02.916Z,74.78
2023-01-13T14:36:51.353Z,75.11
2023-01-13T14:39:17.942Z,77.40
2023-01-13T14:41:48.117Z,78.51
2023-01-13T14:44:36.969Z,79.47
2023-01-13T14:47:16.269Z,79.48
2023-01-13T14:50:04.787Z,80.73
2023-01-13T14:52:35.308Z,79.91
2023-01-13T14:55:09.302Z,79.93
2023-01-13T14:57:38.018Z,81.20
2023-01-13T15:00:13.731Z,81.73
2023-01-13T15:02:46.946Z,83.84
2023-01-13T15:05:19.929Z,84.35
2023-01-13T15:07:50.815Z,82.98
2023-01-13T15:10:20.629Z,84.47
2023-01-13T15:12:50.900Z,85.13
2023-01-13T15:15:25.461Z,86.10
2023-01-13T15:17:52.480Z,83.94
2023-01-13T15:20:24.256Z,85.29
2023-01-13T15:22:53.949Z,86.49
2023-01-13T15:25:21.077Z,85.56
2023-01-13T15:27:50.851Z,86.47
2023-01-13T15:30:26.550Z,88.83
2023-01-13T15:32:55.130Z,87.50
2023-01-13T15:35:23.325Z,89.50
2023-01-13T15:37:50.870Z,89.55
2023-01-13T15:40:20.407Z,89.24
2023-01-13T15:43:06.585Z,89.50
2023-01-13T15:45:53.988Z,88.73
2023-01-13T15:48:24.953Z,89.11
2023-01-13T15:50:51.970Z,88.65
2023-01-13T15:53:19.048Z,87.35
2023-01-13T15:55:52.025Z,87.93
2023-01-13T15:58:21.492Z,87.61
2023-01-13T16:00:48.149Z,87.98
2023-01-13T16:03:16.245Z,87.38
2023-01-13T16:05:43.939Z,87.55
2023-01-13T16:08:18.963Z,86.80
2023-01-13T16:10:46.108Z,85.98
2023-01-13T16:13:13.231Z,85.48
2023-01-13T16:15:47.405Z,86.19
2023-01-13T16:18:19.407Z,85.98
2023-01-13T16:20:46.705Z,87.15
2023-01-13T16:23:13.775Z,85.90
2023-01-13T16:25:43.073Z,86.21
2023-01-13T16:28:18.757Z,86.79
2023-01-13T16:30:45.905Z,85.33
2023-01-13T16:33:12.614Z,84.97
2023-01-13T16:35:43.857Z,84.45
2023-01-13T16:38:25.941Z,84.79
2023-01-13T16:40:52.600Z,82.92
2023-01-13T16:43:19.434Z,83.40
2023-01-13T16:45:47.301Z,82.88
2023-01-13T16:48:20.576Z,83.65
2023-01-13T16:50:47.541Z,85.10
2023-01-13T16:53:14.257Z,83.95
2023-01-13T16:55:42.207Z,84.92
2023-01-13T16:58:19.193Z,84.75
2023-01-13T17:00:47.661Z,85.04
2023-01-13T17:03:15.529Z,85.44
2023-01-13T17:05:44.402Z,85.16
2023-01-13T17:08:19.159Z,85.90
2023-01-13T17:10:47.267Z,84.77
2023-01-13T17:13:16.949Z,85.12
2023-01-13T17:15:45.238Z,86.27
2023-01-13T17:18:13.427Z,85.96
2023-01-13T17:20:40.318Z,84.84
2023-01-13T17:23:06.911Z,83.89
2023-01-13T17:25:33.485Z,83.16
2023-01-13T17:28:00.050Z,83.13
2023-01-13T17:30:26.838Z,83.23
2023-01-13T17:32:53.572Z,82.98
2023-01-13T17:35:24.678Z,81.83
2023-01-13T17:37:52.644Z,82.46
2023-01-13T17:40:19.522Z,82.82
2023-01-13T17:42:46.130Z,83.96
2023-01-13T17:45:12.804Z,84.19
2023-01-13T17:47:39.376Z,84.86
2023-01-13T17:50:06.395Z,84.83
2023-01-13T17:52:34.393Z,85.35
2023-01-13T17:55:01.049Z,85.46
2023-01-13T17:57:27.924Z,85.50
2023-01-13T17:59:54.606Z,85.42
2023-01-13T18:02:21.317Z,84.89
2023-01-13T18:04:47.932Z,84.92
2023-01-13T18:07:14.536Z,84.41
2023-01-13T18:09:41.067Z,83.87
2023-01-13T18:12:07.731Z,83.79
2023-01-13T18:14:34.502Z,84.02
2023-01-13T18:17:01.178Z,83.48
2023-01-13T18:19:46.427Z,83.15
2023-01-13T18:22:32.549Z,82.47
2023-01-13T18:25:18.088Z,80.81
2023-01-13T18:27:44.855Z,82.54
2023-01-13T18:30:12.583Z,81.56
2023-01-13T18:32:39.810Z,80.91
2023-01-13T18:35:10.427Z,80.99
2023-01-13T18:37:42.206Z,82.07
2023-01-13T18:40:11.424Z,83.52
2023-01-13T18:42:59.240Z,84.40
2023-01-13T18:45:31.311Z,86.61
2023-01-13T18:48:01.449Z,86.71
2023-01-13T18:50:28.517Z,86.23
2023-01-13T18:52:55.447Z,85.75
2023-01-13T18:55:22.185Z,86.85
2023-01-13T18:57:49.117Z,85.71
2023-01-13T19:00:19.138Z,85.98
2023-01-13T19:02:47.557Z,86.82
2023-01-13T19:05:14.639Z,87.81
2023-01-13T19:07:43.200Z,88.45
2023-01-13T19:10:10.804Z,89.45
2023-01-13T19:12:37.415Z,89.13
2023-01-13T19:15:04.518Z,88.77
2023-01-13T19:17:33.733Z,88.44
2023-01-13T19:20:00.617Z,88.71
2023-01-13T19:22:30.960Z,88.16
2023-01-13T19:24:58.263Z,88.88
2023-01-13T19:27:25.630Z,88.17
2023-01-13T19:29:53.726Z,88.79
2023-01-13T19:32:21.907Z,88.69
2023-01-13T19:34:50.721Z,88.34
2023-01-13T19:37:17.426Z,88.47
2023-01-13T19:39:44.319Z,88.73
2023-01-13T19:42:32.110Z,88.08
2023-01-13T19:45:17.436Z,88.92
2023-01-13T19:47:45.631Z,88.27
2023-01-13T19:50:13.081Z,88.53
2023-01-13T19:52:39.901Z,88.39
2023-01-13T19:55:06.953Z,88.18
2023-01-13T19:57:33.523Z,88.42
2023-01-13T20:00:00.256Z,87.29
2023-01-13T20:02:31.561Z,86.13
2023-01-13T20:05:00.556Z,85.35
2023-01-13T20:07:29.663Z,84.98
2023-01-13T20:09:57.027Z,82.84
2023-01-13T20:12:25.794Z,83.05
2023-01-13T20:14:52.601Z,82.75
2023-01-13T20:17:22.054Z,82.18
2023-01-13T20:19:48.688Z,80.71
2023-01-13T20:22:15.750Z,81.69
2023-01-13T20:24:42.715Z,80.62
2023-01-13T20:27:09.670Z,80.50
2023-01-13T20:29:36.284Z,80.87
2023-01-13T20:32:02.988Z,82.05
2023-01-13T20:34:30.000Z,81.64
2023-01-13T20:36:56.822Z,81.45
2023-01-13T20:39:26.530Z,82.60
2023-01-13T20:42:12.635Z,83.71
2023-01-13T20:44:39.483Z,83.90
2023-01-13T20:47:06.927Z,85.36
2023-01-13T20:49:36.207Z,86.74
2023-01-13T20:52:09.185Z,87.88
2023-01-13T20:54:40.497Z,87.48
2023-01-13T20:57:09.895Z,87.13
2023-01-13T20:59:37.634Z,89.20
2023-01-13T21:02:05.781Z,90.88
2023-01-13T21:04:32.331Z,91.02
2023-01-13T21:06:59.043Z,90.98
2023-01-13T21:09:27.380Z,88.63
2023-01-13T21:12:12.936Z,89.30
2023-01-13T21:14:59.542Z,90.24
2023-01-13T21:17:44.889Z,89.51
2023-01-13T21:20:13.886Z,89.43
2023-01-13T21:22:44.701Z,90.32
2023-01-13T21:25:12.522Z,91.15
2023-01-13T21:27:39.362Z,92.25
2023-01-13T21:30:06.522Z,93.02
2023-01-13T21:32:33.216Z,92.97
2023-01-13T21:34:59.848Z,92.08
2023-01-13T21:37:26.353Z,92.89
2023-01-13T21:39:52.924Z,92.95
2023-01-13T21:42:37.922Z,92.72
2023-01-13T21:45:23.226Z,92.46
2023-01-13T21:47:49.944Z,92.16
2023-01-13T21:50:21.954Z,91.48
2023-01-13T21:52:52.361Z,90.14
2023-01-13T21:55:21.059Z,91.14
2023-01-13T21:57:49.176Z,91.30
2023-01-13T22:00:19.518Z,91.67
2023-01-13T22:02:47.271Z,90.84
2023-01-13T22:05:15.791Z,90.71
2023-01-13T22:07:42.940Z,90.84
2023-01-13T22:10:15.213Z,90.99
2023-01-13T22:12:43.356Z,90.90
2023-01-13T22:15:12.414Z,90.65
2023-01-13T22:17:40.062Z,91.15
2023-01-13T22:20:07.607Z,90.91
2023-01-13T22:22:36.563Z,91.97
2023-01-13T22:25:06.980Z,91.72
2023-01-13T22:27:39.635Z,91.74
2023-01-13T22:30:25.119Z,91.70
2023-01-13T22:32:51.828Z,92.38
2023-01-13T22:35:18.475Z,91.74
2023-01-13T22:37:45.018Z,91.59
2023-01-13T22:40:12.343Z,91.94
2023-01-13T22:42:40.691Z,91.94
2023-01-13T22:45:10.687Z,91.34
2023-01-13T22:47:37.741Z,91.24
2023-01-13T22:50:06.477Z,90.64
2023-01-13T22:52:34.583Z,90.29
2023-01-13T22:55:01.995Z,90.12
2023-01-13T22:57:38.831Z,89.33
2023-01-13T23:00:14.900Z,90.01
2023-01-13T23:02:41.744Z,89.55
2023-01-13T23:05:08.824Z,89.31
2023-01-13T23:07:36.253Z,89.54
2023-01-13T23:10:03.942Z,89.67
2023-01-13T23:12:30.487Z,90.09
2023-01-13T23:14:57.251Z,89.45
2023-01-13T23:17:23.803Z,89.50
2023-01-13T23:19:50.323Z,90.59
2023-01-13T23:22:17.077Z,90.35
2023-01-13T23:24:43.678Z,90.93
2023-01-13T23:27:10.266Z,90.63
2023-01-13T23:29:36.889Z,91.24
2023-01-13T23:32:03.654Z,91.73
2023-01-13T23:34:30.675Z,92.44
2023-01-13T23:36:57.442Z,91.77
2023-01-13T23:39:24.739Z,91.92
2023-01-13T23:41:51.399Z,92.41
2023-01-13T23:44:18.132Z,91.89
2023-01-13T23:46:44.702Z,91.32
2023-01-13T23:49:11.282Z,91.99
2023-01-13T23:51:38.409Z,91.10
2023-01-13T23:54:05.247Z,91.50
2023-01-13T23:56:31.999Z,91.30
2023-01-13T23:58:59.356Z,91.23
