createdAt,value
2018-07-02T00:00:15.801Z,0
2018-07-02T00:01:16.572Z,0
2018-07-02T00:02:15.734Z,0
2018-07-02T00:03:15.737Z,0
2018-07-02T00:04:16.026Z,0
2018-07-02T00:05:17.413Z,0
2018-07-02T00:06:15.704Z,0
2018-07-02T00:07:15.672Z,0
2018-07-02T00:08:15.713Z,0
2018-07-02T00:09:16.164Z,0
2018-07-02T00:10:15.976Z,0
2018-07-02T00:11:15.691Z,0
2018-07-02T00:12:15.906Z,0
2018-07-02T00:13:15.349Z,0
2018-07-02T00:14:16.609Z,0
2018-07-02T00:15:15.642Z,0
2018-07-02T00:16:15.611Z,0
2018-07-02T00:17:15.614Z,0
2018-07-02T00:18:16.846Z,0
2018-07-02T00:19:15.846Z,0
2018-07-02T00:20:15.288Z,0
2018-07-02T00:21:15.552Z,0
2018-07-02T00:22:17.395Z,0
2018-07-02T00:23:15.511Z,0
2018-07-02T00:24:15.230Z,0
2018-07-02T00:25:15.495Z,0
2018-07-02T00:26:16.032Z,0
2018-07-02T00:27:15.781Z,0
2018-07-02T00:28:15.795Z,0
2018-07-02T00:29:15.184Z,0
2018-07-02T00:30:16.769Z,0
2018-07-02T00:31:14.859Z,0
2018-07-02T00:32:15.144Z,0
2018-07-02T00:33:15.466Z,0
2018-07-02T00:34:16.397Z,0
2018-07-02T00:35:15.404Z,0
2018-07-02T00:36:15.398Z,0
2018-07-02T00:37:15.375Z,0
2018-07-02T00:38:15.104Z,0
2018-07-02T00:39:15.376Z,0
2018-07-02T00:40:15.322Z,0
2018-07-02T00:41:15.321Z,0
2018-07-02T00:42:15.319Z,0
2018-07-02T00:43:15.322Z,0
2018-07-02T00:44:15.308Z,0
2018-07-02T00:45:15.796Z,0
2018-07-02T00:46:15.570Z,0
2018-07-02T00:47:15.967Z,0
2018-07-02T00:48:15.550Z,0
2018-07-02T00:49:16.088Z,0
2018-07-02T00:50:15.234Z,0
2018-07-02T00:51:15.188Z,0
2018-07-02T00:52:15.194Z,0
2018-07-02T00:53:16.479Z,0
2018-07-02T00:54:15.198Z,0
2018-07-02T00:55:15.458Z,0
2018-07-02T00:56:16.373Z,0
2018-07-02T00:57:15.396Z,0
2018-07-02T00:58:15.123Z,0
2018-07-02T00:59:15.127Z,0
2018-07-02T01:00:14.529Z,0
2018-07-02T01:01:15.090Z,0
2018-07-02T01:02:15.099Z,0
2018-07-02T01:03:17.364Z,0
2018-07-02T01:04:15.094Z,0
2018-07-02T01:05:15.337Z,0
2018-07-02T01:06:15.447Z,0
2018-07-02T01:07:14.986Z,0
2018-07-02T01:08:14.714Z,0
2018-07-02T01:09:15.316Z,0
2018-07-02T01:10:15.930Z,0
2018-07-02T01:11:15.272Z,0
2018-07-02T01:12:14.682Z,0
2018-07-02T01:13:16.937Z,0
2018-07-02T01:14:14.928Z,0
2018-07-02T01:15:14.933Z,0
2018-07-02T01:16:16.230Z,0
2018-07-02T01:17:14.908Z,0
2018-07-02T01:18:15.223Z,0
2018-07-02T01:19:16.451Z,0
2018-07-02T01:20:15.251Z,0
2018-07-02T01:21:14.850Z,0
2018-07-02T01:22:15.724Z,0
2018-07-02T01:23:15.385Z,0
2018-07-02T01:24:15.137Z,0
2018-07-02T01:25:14.555Z,0
2018-07-02T01:26:15.100Z,0
2018-07-02T01:27:15.154Z,0
2018-07-02T01:28:14.806Z,0
2018-07-02T01:29:14.744Z,0
2018-07-02T01:30:14.480Z,0
2018-07-02T01:31:15.595Z,0
2018-07-02T01:32:15.003Z,0
2018-07-02T01:33:14.444Z,0
2018-07-02T01:34:15.036Z,0
2018-07-02T01:35:15.033Z,0
2018-07-02T01:36:15.026Z,0
2018-07-02T01:37:15.238Z,0
2018-07-02T01:38:14.386Z,0
2018-07-02T01:39:15.687Z,0
2018-07-02T01:40:14.681Z,0
2018-07-02T01:41:16.214Z,0
2018-07-02T01:42:14.656Z,0
2018-07-02T01:43:14.630Z,0
2018-07-02T01:44:16.084Z,0
2018-07-02T01:45:14.653Z,0
2018-07-02T01:46:14.595Z,0
2018-07-02T01:47:14.867Z,0
2018-07-02T01:48:13.981Z,0
2018-07-02T01:49:14.883Z,0
2018-07-02T01:50:14.551Z,0
2018-07-02T01:51:14.477Z,0
2018-07-02T01:52:14.250Z,0
2018-07-02T01:53:14.524Z,0
2018-07-02T01:54:15.966Z,0
2018-07-02T01:55:14.474Z,0
2018-07-02T01:56:14.483Z,0
2018-07-02T01:57:15.112Z,0
2018-07-02T01:58:14.952Z,0
2018-07-02T01:59:14.136Z,0
2018-07-02T02:00:14.143Z,0
2018-07-02T02:01:15.016Z,0
2018-07-02T02:02:14.113Z,0
2018-07-02T02:03:14.368Z,0
2018-07-02T02:04:14.387Z,0
2018-07-02T02:05:14.438Z,0
2018-07-02T02:06:15.339Z,0
2018-07-02T02:07:14.391Z,0
2018-07-02T02:08:14.323Z,0
2018-07-02T02:09:14.310Z,0
2018-07-02T02:10:15.322Z,0
2018-07-02T02:11:14.273Z,0
2018-07-02T02:12:14.286Z,0
2018-07-02T02:13:14.255Z,0
2018-07-02T02:14:14.808Z,0
2018-07-02T02:15:13.956Z,0
2018-07-02T02:16:14.219Z,0
2018-07-02T02:17:14.215Z,0
2018-07-02T02:18:16.545Z,0
2018-07-02T02:19:14.181Z,0
2018-07-02T02:20:14.496Z,0
2018-07-02T02:21:13.613Z,0
2018-07-02T02:22:15.677Z,0
2018-07-02T02:23:13.866Z,0
2018-07-02T02:24:14.416Z,0
2018-07-02T02:25:14.125Z,0
2018-07-02T02:26:15.071Z,0
2018-07-02T02:27:13.810Z,0
2018-07-02T02:28:13.570Z,0
2018-07-02T02:29:14.361Z,0
2018-07-02T02:30:14.545Z,0
2018-07-02T02:31:13.511Z,0
2018-07-02T02:32:14.314Z,0
2018-07-02T02:33:14.053Z,0
2018-07-02T02:34:14.881Z,0
2018-07-02T02:35:14.988Z,0
2018-07-02T02:36:13.985Z,0
2018-07-02T02:37:14.023Z,0
2018-07-02T02:38:13.728Z,0
2018-07-02T02:39:15.525Z,0
2018-07-02T02:40:14.264Z,0
2018-07-02T02:41:14.205Z,0
2018-07-02T02:42:13.930Z,0
2018-07-02T02:43:15.775Z,0
2018-07-02T02:44:13.936Z,0
2018-07-02T02:45:13.879Z,0
2018-07-02T02:46:13.949Z,0
2018-07-02T02:47:15.222Z,0
2018-07-02T02:48:13.865Z,0
2018-07-02T02:49:13.855Z,0
2018-07-02T02:50:13.540Z,0
2018-07-02T02:51:14.561Z,0
2018-07-02T02:52:13.803Z,0
2018-07-02T02:53:13.785Z,0
2018-07-02T02:54:14.062Z,0
2018-07-02T02:55:15.607Z,0
2018-07-02T02:56:13.510Z,0
2018-07-02T02:57:14.053Z,0
2018-07-02T02:58:13.730Z,5
2018-07-02T02:59:15.796Z,5
2018-07-02T03:00:13.985Z,5
2018-07-02T03:01:13.710Z,5
2018-07-02T03:02:13.760Z,5
2018-07-02T03:03:14.927Z,5
2018-07-02T03:04:14.045Z,5
2018-07-02T03:05:13.962Z,5
2018-07-02T03:06:13.981Z,5
2018-07-02T03:07:13.934Z,5
2018-07-02T03:08:14.328Z,10
2018-07-02T03:09:13.587Z,10
2018-07-02T03:10:13.895Z,10
2018-07-02T03:11:13.613Z,10
2018-07-02T03:12:15.971Z,10
2018-07-02T03:13:13.869Z,10
2018-07-02T03:14:13.273Z,10
2018-07-02T03:15:13.554Z,10
2018-07-02T03:16:15.169Z,15
2018-07-02T03:17:13.259Z,15
2018-07-02T03:18:13.539Z,15
2018-07-02T03:19:13.807Z,15
2018-07-02T03:20:15.105Z,15
2018-07-02T03:21:13.500Z,15
2018-07-02T03:22:13.775Z,15
2018-07-02T03:23:13.449Z,20
2018-07-02T03:24:13.449Z,20
2018-07-02T03:25:14.816Z,20
2018-07-02T03:26:13.144Z,20
2018-07-02T03:27:13.181Z,20
2018-07-02T03:28:13.109Z,20
2018-07-02T03:29:14.638Z,25
2018-07-02T03:30:13.397Z,25
2018-07-02T03:31:13.669Z,25
2018-07-02T03:32:13.540Z,25
2018-07-02T03:33:13.826Z,25
2018-07-02T03:34:13.581Z,25
2018-07-02T03:35:13.324Z,30
2018-07-02T03:36:13.633Z,30
2018-07-02T03:37:14.195Z,30
2018-07-02T03:38:13.590Z,30
2018-07-02T03:39:13.544Z,30
2018-07-02T03:40:14.061Z,30
2018-07-02T03:41:12.949Z,30
2018-07-02T03:42:13.242Z,35
2018-07-02T03:43:12.947Z,35
2018-07-02T03:44:14.061Z,35
2018-07-02T03:45:12.924Z,35
2018-07-02T03:46:13.219Z,35
2018-07-02T03:47:13.203Z,35
2018-07-02T03:48:15.017Z,40
2018-07-02T03:49:13.178Z,40
2018-07-02T03:50:13.492Z,40
2018-07-02T03:51:13.134Z,40
2018-07-02T03:52:15.325Z,40
2018-07-02T03:53:12.800Z,40
2018-07-02T03:54:13.333Z,40
2018-07-02T03:55:13.349Z,45
2018-07-02T03:56:14.520Z,45
2018-07-02T03:57:13.040Z,45
2018-07-02T03:58:13.328Z,45
2018-07-02T03:59:13.325Z,45
2018-07-02T04:00:13.874Z,45
2018-07-02T04:01:13.079Z,45
2018-07-02T04:02:12.704Z,50
2018-07-02T04:03:12.971Z,50
2018-07-02T04:04:13.828Z,50
2018-07-02T04:05:12.665Z,50
2018-07-02T04:06:12.672Z,50
2018-07-02T04:07:12.099Z,50
2018-07-02T04:08:15.504Z,50
2018-07-02T04:09:12.899Z,50
2018-07-02T04:10:13.169Z,55
2018-07-02T04:11:13.173Z,55
2018-07-02T04:12:13.550Z,55
2018-07-02T04:13:13.079Z,55
2018-07-02T04:14:12.859Z,55
2018-07-02T04:15:14.377Z,55
2018-07-02T04:16:13.788Z,55
2018-07-02T04:17:12.837Z,55
2018-07-02T04:18:12.993Z,60
2018-07-02T04:19:13.580Z,60
2018-07-02T04:20:13.069Z,60
2018-07-02T04:21:14.040Z,60
2018-07-02T04:22:12.485Z,60
2018-07-02T04:23:12.747Z,60
2018-07-02T04:24:12.736Z,65
2018-07-02T04:25:13.552Z,65
2018-07-02T04:26:12.765Z,65
2018-07-02T04:27:13.255Z,65
2018-07-02T04:28:12.706Z,65
2018-07-02T04:29:12.969Z,65
2018-07-02T04:30:12.948Z,65
2018-07-02T04:31:13.929Z,65
2018-07-02T04:32:12.609Z,70
2018-07-02T04:33:12.626Z,70
2018-07-02T04:34:12.831Z,70
2018-07-02T04:35:12.677Z,70
2018-07-02T04:36:12.349Z,70
2018-07-02T04:37:12.333Z,70
2018-07-02T04:38:12.849Z,70
2018-07-02T04:39:13.390Z,70
2018-07-02T04:40:13.345Z,70
2018-07-02T04:41:14.027Z,75
2018-07-02T04:42:12.515Z,75
2018-07-02T04:43:13.884Z,75
2018-07-02T04:44:13.835Z,75
2018-07-02T04:45:13.333Z,75
2018-07-02T04:46:14.145Z,75
2018-07-02T04:47:14.657Z,75
2018-07-02T04:48:13.467Z,75
2018-07-02T04:49:14.770Z,75
2018-07-02T04:50:13.040Z,75
2018-07-02T04:51:13.047Z,80
2018-07-02T04:52:13.061Z,80
2018-07-02T04:53:14.515Z,80
2018-07-02T04:54:14.136Z,80
2018-07-02T04:55:13.740Z,85
2018-07-02T04:56:13.761Z,90
2018-07-02T04:57:12.038Z,90
2018-07-02T04:58:13.623Z,85
2018-07-02T04:59:14.147Z,85
2018-07-02T05:00:12.275Z,80
2018-07-02T05:01:12.507Z,80
2018-07-02T05:02:11.975Z,80
2018-07-02T05:03:12.221Z,85
2018-07-02T05:04:11.952Z,85
2018-07-02T05:05:12.457Z,85
2018-07-02T05:06:12.446Z,85
2018-07-02T05:07:11.922Z,85
2018-07-02T05:08:12.172Z,85
2018-07-02T05:09:12.153Z,85
2018-07-02T05:10:12.407Z,85
2018-07-02T05:11:12.144Z,85
2018-07-02T05:12:12.392Z,85
2018-07-02T05:13:12.112Z,85
2018-07-02T05:14:12.109Z,85
2018-07-02T05:15:12.093Z,85
2018-07-02T05:16:11.825Z,90
2018-07-02T05:17:11.815Z,90
2018-07-02T05:18:12.325Z,90
2018-07-02T05:19:12.312Z,90
2018-07-02T05:20:12.041Z,90
2018-07-02T05:21:12.291Z,90
2018-07-02T05:22:12.011Z,90
2018-07-02T05:23:12.271Z,90
2018-07-02T05:24:12.264Z,90
2018-07-02T05:25:11.991Z,90
2018-07-02T05:26:12.238Z,90
2018-07-02T05:27:12.231Z,90
2018-07-02T05:28:11.989Z,95
2018-07-02T05:29:11.941Z,95
2018-07-02T05:30:11.946Z,95
2018-07-02T05:31:11.672Z,95
2018-07-02T05:32:12.175Z,95
2018-07-02T05:33:11.642Z,95
2018-07-02T05:34:11.647Z,95
2018-07-02T05:35:11.372Z,95
2018-07-02T05:36:11.875Z,100
2018-07-02T05:37:12.122Z,100
2018-07-02T05:38:12.119Z,100
2018-07-02T05:39:11.584Z,100
2018-07-02T05:40:11.831Z,100
2018-07-02T05:41:11.568Z,100
2018-07-02T05:42:11.860Z,100
2018-07-02T05:43:12.060Z,100
2018-07-02T05:44:11.786Z,105
2018-07-02T05:45:11.801Z,105
2018-07-02T05:46:11.770Z,100
2018-07-02T05:47:11.783Z,100
2018-07-02T05:48:11.493Z,100
2018-07-02T05:49:11.749Z,100
2018-07-02T05:50:11.475Z,100
2018-07-02T05:51:11.722Z,100
2018-07-02T05:52:11.976Z,100
2018-07-02T05:53:11.500Z,100
2018-07-02T05:54:11.697Z,100
2018-07-02T05:55:11.690Z,100
2018-07-02T05:56:11.425Z,100
2018-07-02T05:57:11.672Z,100
2018-07-02T05:58:11.398Z,100
2018-07-02T05:59:11.908Z,105
2018-07-02T06:00:11.529Z,105
2018-07-02T06:01:11.645Z,105
2018-07-02T06:02:11.370Z,105
2018-07-02T06:03:11.356Z,105
2018-07-02T06:04:11.600Z,105
2018-07-02T06:05:11.340Z,105
2018-07-02T06:06:11.959Z,105
2018-07-02T06:07:11.585Z,105
2018-07-02T06:08:11.864Z,105
2018-07-02T06:09:11.307Z,105
2018-07-02T06:10:11.552Z,105
2018-07-02T06:11:11.303Z,110
2018-07-02T06:12:11.805Z,110
2018-07-02T06:13:11.672Z,110
2018-07-02T06:14:11.528Z,110
2018-07-02T06:15:11.526Z,110
2018-07-02T06:16:11.520Z,110
2018-07-02T06:17:10.984Z,110
2018-07-02T06:18:11.746Z,110
2018-07-02T06:19:11.736Z,110
2018-07-02T06:20:11.473Z,110
2018-07-02T06:21:11.719Z,110
2018-07-02T06:22:11.189Z,110
2018-07-02T06:23:10.926Z,110
2018-07-02T06:24:11.446Z,110
2018-07-02T06:25:11.441Z,110
2018-07-02T06:26:10.941Z,110
2018-07-02T06:27:11.423Z,110
2018-07-02T06:28:11.409Z,110
2018-07-02T06:29:11.391Z,105
2018-07-02T06:30:11.394Z,110
2018-07-02T06:31:10.870Z,110
2018-07-02T06:32:11.117Z,110
2018-07-02T06:33:11.110Z,110
2018-07-02T06:34:11.616Z,105
2018-07-02T06:35:11.092Z,105
2018-07-02T06:36:11.083Z,110
2018-07-02T06:37:11.344Z,110
2018-07-02T06:38:11.331Z,115
2018-07-02T06:39:11.322Z,125
2018-07-02T06:40:11.617Z,135
2018-07-02T06:41:11.593Z,160
2018-07-02T06:42:11.646Z,230
2018-07-02T06:43:11.291Z,345
2018-07-02T06:44:11.276Z,400
2018-07-02T06:45:11.277Z,405
2018-07-02T06:46:11.267Z,410
2018-07-02T06:47:10.743Z,405
2018-07-02T06:48:11.265Z,410
2018-07-02T06:49:10.743Z,410
2018-07-02T06:50:10.995Z,415
2018-07-02T06:51:11.513Z,410
2018-07-02T06:52:11.237Z,410
2018-07-02T06:53:10.980Z,410
2018-07-02T06:54:10.979Z,415
2018-07-02T06:55:10.963Z,425
2018-07-02T06:56:11.216Z,430
2018-07-02T06:57:11.218Z,440
2018-07-02T06:58:11.224Z,450
2018-07-02T06:59:11.471Z,450
2018-07-02T07:00:10.440Z,455
2018-07-02T07:01:10.959Z,455
2018-07-02T07:02:11.537Z,460
2018-07-02T07:03:11.477Z,460
2018-07-02T07:04:11.216Z,475
2018-07-02T07:05:11.480Z,475
2018-07-02T07:06:11.230Z,480
2018-07-02T07:07:10.965Z,480
2018-07-02T07:08:11.214Z,480
2018-07-02T07:09:10.963Z,480
2018-07-02T07:10:11.233Z,490
2018-07-02T07:11:11.222Z,490
2018-07-02T07:12:10.963Z,485
2018-07-02T07:13:10.969Z,480
2018-07-02T07:14:10.971Z,475
2018-07-02T07:15:11.487Z,480
2018-07-02T07:16:11.486Z,480
2018-07-02T07:17:11.494Z,485
2018-07-02T07:18:11.237Z,495
2018-07-02T07:19:11.247Z,495
2018-07-02T07:20:10.984Z,485
2018-07-02T07:21:11.522Z,485
2018-07-02T07:22:11.260Z,490
2018-07-02T07:23:11.261Z,500
2018-07-02T07:24:11.251Z,495
2018-07-02T07:25:11.013Z,495
2018-07-02T07:26:10.996Z,495
2018-07-02T07:27:11.261Z,505
2018-07-02T07:28:11.266Z,510
2018-07-02T07:29:11.012Z,510
2018-07-02T07:30:11.274Z,505
2018-07-02T07:31:11.178Z,500
2018-07-02T07:32:11.022Z,505
2018-07-02T07:33:11.025Z,515
2018-07-02T07:34:11.275Z,530
2018-07-02T07:35:11.032Z,525
2018-07-02T07:36:11.560Z,525
2018-07-02T07:37:11.286Z,520
2018-07-02T07:38:11.295Z,520
2018-07-02T07:39:11.050Z,520
2018-07-02T07:40:11.561Z,515
2018-07-02T07:41:11.304Z,515
2018-07-02T07:42:11.573Z,525
2018-07-02T07:43:11.317Z,520
2018-07-02T07:44:11.325Z,515
2018-07-02T07:45:11.327Z,515
2018-07-02T07:46:11.592Z,525
2018-07-02T07:47:11.339Z,495
2018-07-02T07:48:11.081Z,480
2018-07-02T07:49:11.345Z,480
2018-07-02T07:50:11.605Z,490
2018-07-02T07:51:10.839Z,490
2018-07-02T07:52:11.358Z,480
2018-07-02T07:53:11.815Z,465
2018-07-02T07:54:11.633Z,460
2018-07-02T07:55:11.625Z,405
2018-07-02T07:56:11.128Z,310
2018-07-02T07:57:11.120Z,230
2018-07-02T07:58:11.646Z,190
2018-07-02T07:59:11.130Z,180
2018-07-02T08:00:10.879Z,170
2018-07-02T08:01:11.143Z,165
2018-07-02T08:02:11.412Z,160
2018-07-02T08:03:11.668Z,160
2018-07-02T08:04:11.674Z,160
2018-07-02T08:05:11.301Z,150
2018-07-02T08:06:11.462Z,155
2018-07-02T08:07:11.170Z,145
2018-07-02T08:08:11.695Z,145
2018-07-02T08:09:11.432Z,145
2018-07-02T08:10:11.240Z,145
2018-07-02T08:11:11.436Z,145
2018-07-02T08:12:11.713Z,145
2018-07-02T08:13:11.703Z,145
2018-07-02T08:14:11.452Z,145
2018-07-02T08:15:11.196Z,145
2018-07-02T08:16:10.936Z,145
2018-07-02T08:17:11.463Z,145
2018-07-02T08:18:11.461Z,145
2018-07-02T08:19:11.726Z,145
2018-07-02T08:20:11.465Z,145
2018-07-02T08:21:11.467Z,145
2018-07-02T08:22:11.736Z,145
2018-07-02T08:23:11.465Z,145
2018-07-02T08:24:11.731Z,145
2018-07-02T08:25:11.470Z,140
2018-07-02T08:26:11.729Z,140
2018-07-02T08:27:11.472Z,140
2018-07-02T08:28:11.253Z,140
2018-07-02T08:29:11.723Z,140
2018-07-02T08:30:11.472Z,140
2018-07-02T08:31:11.725Z,135
2018-07-02T08:32:11.471Z,135
2018-07-02T08:33:11.757Z,135
2018-07-02T08:34:11.477Z,135
2018-07-02T08:35:11.218Z,135
2018-07-02T08:36:11.225Z,135
2018-07-02T08:37:11.470Z,135
2018-07-02T08:38:11.215Z,135
2018-07-02T08:39:11.735Z,135
2018-07-02T08:40:11.520Z,135
2018-07-02T08:41:11.223Z,135
2018-07-02T08:42:11.739Z,135
2018-07-02T08:43:11.468Z,135
2018-07-02T08:44:11.213Z,135
2018-07-02T08:45:11.471Z,135
2018-07-02T08:46:11.465Z,135
2018-07-02T08:47:11.466Z,135
2018-07-02T08:48:11.718Z,135
2018-07-02T08:49:11.210Z,135
2018-07-02T08:50:11.727Z,135
2018-07-02T08:51:11.728Z,135
2018-07-02T08:52:11.454Z,135
2018-07-02T08:53:11.463Z,135
2018-07-02T08:54:10.969Z,135
2018-07-02T08:55:11.198Z,135
2018-07-02T08:56:10.946Z,135
2018-07-02T08:57:11.722Z,135
2018-07-02T08:58:11.785Z,135
2018-07-02T08:59:11.199Z,140
2018-07-02T09:00:11.457Z,135
2018-07-02T09:01:11.457Z,135
2018-07-02T09:02:11.455Z,135
2018-07-02T09:03:11.453Z,135
2018-07-02T09:04:11.190Z,135
2018-07-02T09:05:11.182Z,135
2018-07-02T09:06:11.192Z,135
2018-07-02T09:07:11.444Z,135
2018-07-02T09:08:11.189Z,135
2018-07-02T09:09:11.180Z,140
2018-07-02T09:10:11.178Z,140
2018-07-02T09:11:11.680Z,140
2018-07-02T09:12:11.198Z,140
2018-07-02T09:13:11.685Z,140
2018-07-02T09:14:11.412Z,145
2018-07-02T09:15:11.422Z,140
2018-07-02T09:16:11.480Z,140
2018-07-02T09:17:11.159Z,140
2018-07-02T09:18:11.424Z,140
2018-07-02T09:19:11.591Z,145
2018-07-02T09:20:11.412Z,145
2018-07-02T09:21:11.409Z,145
2018-07-02T09:22:11.671Z,140
2018-07-02T09:23:11.663Z,140
2018-07-02T09:24:11.241Z,140
2018-07-02T09:25:11.405Z,140
2018-07-02T09:26:10.887Z,140
2018-07-02T09:27:11.150Z,140
2018-07-02T09:28:11.140Z,140
2018-07-02T09:29:11.138Z,140
2018-07-02T09:30:11.225Z,140
2018-07-02T09:31:11.399Z,140
2018-07-02T09:32:11.145Z,140
2018-07-02T09:33:11.389Z,140
2018-07-02T09:34:11.392Z,140
2018-07-02T09:35:11.393Z,140
2018-07-02T09:36:11.399Z,140
2018-07-02T09:37:11.644Z,140
2018-07-02T09:38:11.130Z,140
2018-07-02T09:39:11.618Z,140
2018-07-02T09:40:11.124Z,140
2018-07-02T09:41:11.380Z,140
2018-07-02T09:42:11.371Z,140
2018-07-02T09:43:11.499Z,140
2018-07-02T09:44:11.110Z,145
2018-07-02T09:45:11.115Z,140
2018-07-02T09:46:11.636Z,140
2018-07-02T09:47:10.848Z,135
2018-07-02T09:48:11.373Z,135
2018-07-02T09:49:11.104Z,135
2018-07-02T09:50:10.841Z,135
2018-07-02T09:51:11.357Z,135
2018-07-02T09:52:10.834Z,135
2018-07-02T09:53:11.609Z,135
2018-07-02T09:54:11.090Z,135
2018-07-02T09:55:11.370Z,135
2018-07-02T09:56:11.363Z,135
2018-07-02T09:57:11.611Z,135
2018-07-02T09:58:11.343Z,135
2018-07-02T09:59:11.346Z,135
2018-07-02T10:00:11.337Z,135
2018-07-02T10:01:11.069Z,135
2018-07-02T10:02:11.599Z,135
2018-07-02T10:03:11.330Z,135
2018-07-02T10:04:11.076Z,135
2018-07-02T10:05:11.591Z,135
2018-07-02T10:06:11.326Z,135
2018-07-02T10:07:11.316Z,135
2018-07-02T10:08:11.321Z,135
2018-07-02T10:09:11.321Z,135
2018-07-02T10:10:11.219Z,135
2018-07-02T10:11:10.812Z,135
2018-07-02T10:12:11.320Z,135
2018-07-02T10:13:11.063Z,135
2018-07-02T10:14:11.320Z,135
2018-07-02T10:15:10.794Z,140
2018-07-02T10:16:11.055Z,140
2018-07-02T10:17:11.315Z,140
2018-07-02T10:18:11.052Z,140
2018-07-02T10:19:11.050Z,140
2018-07-02T10:20:11.309Z,140
2018-07-02T10:21:11.297Z,140
2018-07-02T10:22:11.615Z,140
2018-07-02T10:23:11.291Z,140
2018-07-02T10:24:11.298Z,140
2018-07-02T10:25:11.556Z,140
2018-07-02T10:26:11.295Z,140
2018-07-02T10:27:10.515Z,140
2018-07-02T10:28:11.545Z,140
2018-07-02T10:29:11.576Z,140
2018-07-02T10:30:11.027Z,140
2018-07-02T10:31:11.851Z,140
2018-07-02T10:32:11.280Z,140
2018-07-02T10:33:11.018Z,140
2018-07-02T10:34:11.012Z,140
2018-07-02T10:35:11.008Z,140
2018-07-02T10:36:11.274Z,140
2018-07-02T10:37:10.493Z,140
2018-07-02T10:38:11.005Z,140
2018-07-02T10:39:11.009Z,140
2018-07-02T10:40:11.662Z,135
2018-07-02T10:41:11.523Z,135
2018-07-02T10:42:10.990Z,135
2018-07-02T10:43:11.261Z,135
2018-07-02T10:44:11.259Z,135
2018-07-02T10:45:10.989Z,135
2018-07-02T10:46:10.990Z,135
2018-07-02T10:47:11.069Z,135
2018-07-02T10:48:11.503Z,135
2018-07-02T10:49:11.245Z,135
2018-07-02T10:50:11.246Z,135
2018-07-02T10:51:11.236Z,135
2018-07-02T10:52:10.980Z,135
2018-07-02T10:53:11.489Z,135
2018-07-02T10:54:11.241Z,135
2018-07-02T10:55:11.233Z,135
2018-07-02T10:56:11.496Z,135
2018-07-02T10:57:10.973Z,135
2018-07-02T10:58:10.711Z,135
2018-07-02T10:59:11.506Z,135
2018-07-02T11:00:11.229Z,135
2018-07-02T11:01:11.231Z,135
2018-07-02T11:02:10.968Z,135
2018-07-02T11:03:11.221Z,135
2018-07-02T11:04:10.954Z,135
2018-07-02T11:05:11.222Z,135
2018-07-02T11:06:11.216Z,135
2018-07-02T11:07:11.213Z,135
2018-07-02T11:08:11.495Z,135
2018-07-02T11:09:11.464Z,135
2018-07-02T11:10:11.211Z,135
2018-07-02T11:11:11.295Z,135
2018-07-02T11:12:11.463Z,135
2018-07-02T11:13:11.198Z,135
2018-07-02T11:14:10.952Z,135
2018-07-02T11:15:11.207Z,135
2018-07-02T11:16:10.681Z,135
2018-07-02T11:17:11.730Z,135
2018-07-02T11:18:10.935Z,130
2018-07-02T11:19:11.191Z,130
2018-07-02T11:20:11.457Z,130
2018-07-02T11:21:11.456Z,130
2018-07-02T11:22:11.181Z,130
2018-07-02T11:23:11.188Z,130
2018-07-02T11:24:11.180Z,130
2018-07-02T11:25:11.458Z,130
2018-07-02T11:26:11.438Z,130
2018-07-02T11:27:11.182Z,130
2018-07-02T11:28:11.485Z,130
2018-07-02T11:29:10.918Z,130
2018-07-02T11:30:11.180Z,130
2018-07-02T11:31:10.928Z,130
2018-07-02T11:32:11.453Z,130
2018-07-02T11:33:11.425Z,130
2018-07-02T11:34:11.425Z,130
2018-07-02T11:35:10.659Z,130
2018-07-02T11:36:10.908Z,130
2018-07-02T11:37:10.909Z,130
2018-07-02T11:38:11.166Z,125
2018-07-02T11:39:10.656Z,125
2018-07-02T11:40:10.917Z,125
2018-07-02T11:41:11.155Z,125
2018-07-02T11:42:10.647Z,125
2018-07-02T11:43:10.896Z,125
2018-07-02T11:44:11.333Z,125
2018-07-02T11:45:11.164Z,125
2018-07-02T11:46:11.405Z,125
2018-07-02T11:47:10.899Z,125
2018-07-02T11:48:11.158Z,125
2018-07-02T11:49:11.406Z,125
2018-07-02T11:50:10.913Z,125
2018-07-02T11:51:11.150Z,125
2018-07-02T11:52:10.892Z,125
2018-07-02T11:53:11.143Z,125
2018-07-02T11:54:11.141Z,125
2018-07-02T11:55:11.141Z,125
2018-07-02T11:56:11.456Z,125
2018-07-02T11:57:11.399Z,125
2018-07-02T11:58:11.130Z,125
2018-07-02T11:59:11.414Z,125
2018-07-02T12:00:11.132Z,125
2018-07-02T12:01:11.132Z,125
2018-07-02T12:02:10.879Z,125
2018-07-02T12:03:11.387Z,125
2018-07-02T12:04:11.423Z,125
2018-07-02T12:05:11.128Z,125
2018-07-02T12:06:11.127Z,125
2018-07-02T12:07:10.860Z,125
2018-07-02T12:08:10.870Z,125
2018-07-02T12:09:10.862Z,125
2018-07-02T12:10:11.115Z,125
2018-07-02T12:11:11.124Z,125
2018-07-02T12:12:10.861Z,125
2018-07-02T12:13:11.115Z,125
2018-07-02T12:14:11.376Z,125
2018-07-02T12:15:11.111Z,125
2018-07-02T12:16:11.119Z,125
2018-07-02T12:17:11.107Z,120
2018-07-02T12:18:10.849Z,120
2018-07-02T12:19:11.366Z,125
2018-07-02T12:20:10.845Z,120
2018-07-02T12:21:11.357Z,120
2018-07-02T12:22:11.349Z,125
2018-07-02T12:23:11.094Z,120
2018-07-02T12:24:11.351Z,120
2018-07-02T12:25:10.577Z,120
2018-07-02T12:26:11.215Z,120
2018-07-02T12:27:11.090Z,120
2018-07-02T12:28:11.085Z,120
2018-07-02T12:29:11.352Z,120
2018-07-02T12:30:11.352Z,120
2018-07-02T12:31:11.083Z,120
2018-07-02T12:32:11.078Z,120
2018-07-02T12:33:11.076Z,120
2018-07-02T12:34:10.573Z,120
2018-07-02T12:35:10.571Z,120
2018-07-02T12:36:11.340Z,120
2018-07-02T12:37:11.069Z,120
2018-07-02T12:38:11.078Z,120
2018-07-02T12:39:10.818Z,120
2018-07-02T12:40:11.334Z,120
2018-07-02T12:41:11.155Z,120
2018-07-02T12:42:11.064Z,120
2018-07-02T12:43:11.071Z,120
2018-07-02T12:44:10.798Z,120
2018-07-02T12:45:11.066Z,120
2018-07-02T12:46:10.810Z,120
2018-07-02T12:47:10.549Z,120
2018-07-02T12:48:11.053Z,120
2018-07-02T12:49:10.547Z,120
2018-07-02T12:50:11.320Z,120
2018-07-02T12:51:11.315Z,120
2018-07-02T12:52:11.315Z,120
2018-07-02T12:53:11.052Z,120
2018-07-02T12:54:11.377Z,120
2018-07-02T12:55:11.331Z,120
2018-07-02T12:56:11.310Z,120
2018-07-02T12:57:11.311Z,120
2018-07-02T12:58:11.312Z,120
2018-07-02T12:59:11.045Z,120
2018-07-02T13:00:11.051Z,120
2018-07-02T13:01:11.301Z,120
2018-07-02T13:02:10.585Z,120
2018-07-02T13:03:11.043Z,120
2018-07-02T13:04:11.055Z,120
2018-07-02T13:05:10.780Z,120
2018-07-02T13:06:10.789Z,120
2018-07-02T13:07:11.296Z,120
2018-07-02T13:08:11.294Z,120
2018-07-02T13:09:10.783Z,120
2018-07-02T13:10:10.774Z,120
2018-07-02T13:11:11.040Z,120
2018-07-02T13:12:11.040Z,120
2018-07-02T13:13:11.290Z,120
2018-07-02T13:14:11.285Z,120
2018-07-02T13:15:11.291Z,120
2018-07-02T13:16:11.021Z,120
2018-07-02T13:17:11.020Z,120
2018-07-02T13:18:10.771Z,120
2018-07-02T13:19:10.770Z,120
2018-07-02T13:20:11.036Z,120
2018-07-02T13:21:11.081Z,120
2018-07-02T13:22:10.759Z,120
2018-07-02T13:23:11.015Z,120
2018-07-02T13:24:11.029Z,120
2018-07-02T13:25:11.065Z,120
2018-07-02T13:26:10.759Z,120
2018-07-02T13:27:11.019Z,120
2018-07-02T13:28:11.290Z,120
2018-07-02T13:29:11.140Z,120
2018-07-02T13:30:10.268Z,120
2018-07-02T13:31:10.758Z,120
2018-07-02T13:32:11.235Z,120
2018-07-02T13:33:11.017Z,120
2018-07-02T13:34:10.751Z,120
2018-07-02T13:35:11.268Z,120
2018-07-02T13:36:10.745Z,120
2018-07-02T13:37:11.001Z,120
2018-07-02T13:38:10.997Z,120
2018-07-02T13:39:10.222Z,120
2018-07-02T13:40:10.744Z,120
2018-07-02T13:41:10.737Z,120
2018-07-02T13:42:10.739Z,120
2018-07-02T13:43:11.248Z,120
2018-07-02T13:44:11.257Z,120
2018-07-02T13:45:10.538Z,120
2018-07-02T13:46:10.995Z,120
2018-07-02T13:47:11.244Z,120
2018-07-02T13:48:10.993Z,120
2018-07-02T13:49:10.739Z,120
2018-07-02T13:50:10.983Z,120
2018-07-02T13:51:11.139Z,120
2018-07-02T13:52:10.987Z,120
2018-07-02T13:53:10.982Z,120
2018-07-02T13:54:11.234Z,120
2018-07-02T13:55:11.003Z,120
2018-07-02T13:56:11.233Z,120
2018-07-02T13:57:10.725Z,120
2018-07-02T13:58:11.235Z,120
2018-07-02T13:59:10.719Z,120
2018-07-02T14:00:11.368Z,120
2018-07-02T14:01:10.972Z,120
2018-07-02T14:02:11.240Z,120
2018-07-02T14:03:10.979Z,120
2018-07-02T14:04:10.710Z,120