createdAt,value
2023-05-23T00:00:21.333Z,962.52
2023-05-23T00:01:21.331Z,962.53
2023-05-23T00:02:21.343Z,962.55
2023-05-23T00:03:21.408Z,962.55
2023-05-23T00:04:21.253Z,962.61
2023-05-23T00:05:21.132Z,962.59
2023-05-23T00:06:21.083Z,962.55
2023-05-23T00:07:21.094Z,962.56
2023-05-23T00:08:20.996Z,962.57
2023-05-23T00:09:20.972Z,962.60
2023-05-23T00:10:20.918Z,962.57
2023-05-23T00:11:20.874Z,962.56
2023-05-23T00:12:20.838Z,962.58
2023-05-23T00:13:20.821Z,962.56
2023-05-23T00:14:20.785Z,962.57
2023-05-23T00:15:20.719Z,962.55
2023-05-23T00:16:20.729Z,962.51
2023-05-23T00:17:20.644Z,962.51
2023-05-23T00:18:20.627Z,962.49
2023-05-23T00:19:20.601Z,962.49
2023-05-23T00:20:20.531Z,962.55
2023-05-23T00:21:20.468Z,962.50
2023-05-23T00:22:20.432Z,962.55
2023-05-23T00:23:20.388Z,962.54
2023-05-23T00:24:20.345Z,962.56
2023-05-23T00:25:20.338Z,962.60
2023-05-23T00:26:20.268Z,962.59
2023-05-23T00:27:20.238Z,962.58
2023-05-23T00:28:20.184Z,962.58
2023-05-23T00:29:20.172Z,962.58
2023-05-23T00:30:20.097Z,962.57
2023-05-23T00:31:20.097Z,962.56
2023-05-23T00:32:20.064Z,962.54
2023-05-23T00:33:20.001Z,962.56
2023-05-23T00:34:19.941Z,962.53
2023-05-23T00:35:19.895Z,962.54
2023-05-23T00:36:19.853Z,962.56
2023-05-23T00:37:19.820Z,962.54
2023-05-23T00:38:19.806Z,962.56
2023-05-23T00:39:20.352Z,962.55
2023-05-23T00:40:19.702Z,962.57
2023-05-23T00:41:19.696Z,962.56
2023-05-23T00:42:19.637Z,962.52
2023-05-23T00:43:19.576Z,962.54
2023-05-23T00:44:19.543Z,962.53
2023-05-23T00:45:19.517Z,962.51
2023-05-23T00:46:19.485Z,962.50
2023-05-23T00:47:19.430Z,962.49
2023-05-23T00:48:19.377Z,962.50
2023-05-23T00:49:19.331Z,962.53
2023-05-23T00:50:19.430Z,962.53
2023-05-23T00:51:19.256Z,962.56
2023-05-23T00:52:19.208Z,962.58
2023-05-23T00:53:19.155Z,962.58
2023-05-23T00:54:19.110Z,962.62
2023-05-23T00:55:19.082Z,962.60
2023-05-23T00:56:19.216Z,962.62
2023-05-23T00:57:18.992Z,962.63
2023-05-23T00:58:18.952Z,962.57
2023-05-23T00:59:18.907Z,962.62
2023-05-23T01:00:18.870Z,962.62
2023-05-23T01:01:18.840Z,962.61
2023-05-23T01:02:18.821Z,962.60
2023-05-23T01:03:18.895Z,962.59
2023-05-23T01:04:18.701Z,962.61
2023-05-23T01:05:18.663Z,962.61
2023-05-23T01:06:18.616Z,962.61
2023-05-23T01:07:18.577Z,962.59
2023-05-23T01:08:18.558Z,962.59
2023-05-23T01:09:18.512Z,962.61
2023-05-23T01:10:18.457Z,962.61
2023-05-23T01:11:18.408Z,962.63
2023-05-23T01:12:18.366Z,962.63
2023-05-23T01:13:18.337Z,962.66
2023-05-23T01:14:18.310Z,962.66
2023-05-23T01:15:18.249Z,962.63
2023-05-23T01:16:18.239Z,962.66
2023-05-23T01:17:18.162Z,962.65
2023-05-23T01:18:18.324Z,962.64
2023-05-23T01:19:18.086Z,962.64
2023-05-23T01:20:18.034Z,962.63
2023-05-23T01:21:17.992Z,962.63
2023-05-23T01:22:17.958Z,962.68
2023-05-23T01:23:17.912Z,962.64
2023-05-23T01:24:17.913Z,962.64
2023-05-23T01:25:17.834Z,962.63
2023-05-23T01:26:17.798Z,962.61
2023-05-23T01:27:17.743Z,962.63
2023-05-23T01:28:17.708Z,962.64
2023-05-23T01:29:17.665Z,962.61
2023-05-23T01:30:17.635Z,962.64
2023-05-23T01:31:17.614Z,962.68
2023-05-23T01:32:17.531Z,962.66
2023-05-23T01:33:17.498Z,962.72
2023-05-23T01:34:17.453Z,962.74
2023-05-23T01:35:17.411Z,962.75
2023-05-23T01:36:17.407Z,962.76
2023-05-23T01:37:17.334Z,962.73
2023-05-23T01:38:17.289Z,962.74
2023-05-23T01:39:17.258Z,962.73
2023-05-23T01:40:17.202Z,962.71
2023-05-23T01:41:17.165Z,962.71
2023-05-23T01:42:17.158Z,962.71
2023-05-23T01:43:17.091Z,962.73
2023-05-23T01:44:18.137Z,962.72
2023-05-23T01:45:16.997Z,962.72
2023-05-23T01:46:16.993Z,962.75
2023-05-23T01:47:16.933Z,962.77
2023-05-23T01:48:16.905Z,962.79
2023-05-23T01:49:16.869Z,962.76
2023-05-23T01:50:16.799Z,962.75
2023-05-23T01:51:16.754Z,962.76
2023-05-23T01:52:16.706Z,962.71
2023-05-23T01:53:16.691Z,962.73
2023-05-23T01:54:16.668Z,962.71
2023-05-23T01:55:16.581Z,962.74
2023-05-23T01:56:16.539Z,962.71
2023-05-23T01:57:16.499Z,962.72
2023-05-23T01:58:16.458Z,962.75
2023-05-23T01:59:16.414Z,962.77
2023-05-23T02:00:16.451Z,962.77
2023-05-23T02:01:16.362Z,962.80
2023-05-23T02:02:16.309Z,962.80
2023-05-23T02:03:16.488Z,962.83
2023-05-23T02:04:16.386Z,962.83
2023-05-23T02:05:16.171Z,962.81
2023-05-23T02:06:16.134Z,962.80
2023-05-23T02:07:16.084Z,962.80
2023-05-23T02:08:16.041Z,962.77
2023-05-23T02:09:16.009Z,962.75
2023-05-23T02:10:15.984Z,962.75
2023-05-23T02:11:15.916Z,962.74
2023-05-23T02:12:15.871Z,962.75
2023-05-23T02:13:15.841Z,962.77
2023-05-23T02:14:15.801Z,962.78
2023-05-23T02:15:15.750Z,962.78
2023-05-23T02:16:15.707Z,962.78
2023-05-23T02:17:15.706Z,962.75
2023-05-23T02:18:15.619Z,962.79
2023-05-23T02:19:15.610Z,962.81
2023-05-23T02:20:15.544Z,962.80
2023-05-23T02:21:15.516Z,962.80
2023-05-23T02:22:15.453Z,962.80
2023-05-23T02:23:15.416Z,962.79
2023-05-23T02:24:15.380Z,962.79
2023-05-23T02:25:15.337Z,962.79
2023-05-23T02:26:15.302Z,962.82
2023-05-23T02:27:15.246Z,962.82
2023-05-23T02:28:15.208Z,962.81
2023-05-23T02:29:15.171Z,962.79
2023-05-23T02:30:15.123Z,962.83
2023-05-23T02:31:15.096Z,962.82
2023-05-23T02:32:15.051Z,962.83
2023-05-23T02:33:15.040Z,962.80
2023-05-23T02:34:14.955Z,962.83
2023-05-23T02:35:14.911Z,962.88
2023-05-23T02:36:14.889Z,962.87
2023-05-23T02:37:14.865Z,962.89
2023-05-23T02:38:14.805Z,962.89
2023-05-23T02:39:14.771Z,962.89
2023-05-23T02:40:14.703Z,962.89
2023-05-23T02:41:14.663Z,962.88
2023-05-23T02:42:14.635Z,962.90
2023-05-23T02:43:14.592Z,962.86
2023-05-23T02:44:14.538Z,962.90
2023-05-23T02:45:14.529Z,962.88
2023-05-23T02:46:14.534Z,962.89
2023-05-23T02:47:14.412Z,962.93
2023-05-23T02:48:14.361Z,962.89
2023-05-23T02:49:14.330Z,962.90
2023-05-23T02:50:14.316Z,962.86
2023-05-23T02:51:14.250Z,962.83
2023-05-23T02:52:14.218Z,962.87
2023-05-23T02:53:14.166Z,962.86
2023-05-23T02:54:14.133Z,962.85
2023-05-23T02:55:14.123Z,962.86
2023-05-23T02:56:14.035Z,962.86
2023-05-23T02:57:13.997Z,962.87
2023-05-23T02:58:13.976Z,962.87
2023-05-23T02:59:13.922Z,962.87
2023-05-23T03:00:13.879Z,962.93
2023-05-23T03:01:13.955Z,962.88
2023-05-23T03:02:13.838Z,962.89
2023-05-23T03:03:13.853Z,962.89
2023-05-23T03:04:13.729Z,962.90
2023-05-23T03:05:13.663Z,962.88
2023-05-23T03:06:13.646Z,962.92
2023-05-23T03:07:26.905Z,962.91
2023-05-23T03:08:13.530Z,962.91
2023-05-23T03:09:13.496Z,962.91
2023-05-23T03:10:13.479Z,962.90
2023-05-23T03:11:13.419Z,962.89
2023-05-23T03:12:13.394Z,962.89
2023-05-23T03:13:13.355Z,962.91
2023-05-23T03:14:13.296Z,962.91
2023-05-23T03:15:13.254Z,962.94
2023-05-23T03:16:13.305Z,962.92
2023-05-23T03:17:13.162Z,962.93
2023-05-23T03:18:13.124Z,962.95
2023-05-23T03:19:13.272Z,962.96
2023-05-23T03:20:13.037Z,962.93
2023-05-23T03:21:12.996Z,962.93
2023-05-23T03:22:12.960Z,962.95
2023-05-23T03:23:12.916Z,962.95
2023-05-23T03:24:12.881Z,962.93
2023-05-23T03:25:12.860Z,962.96
2023-05-23T03:26:12.795Z,962.95
2023-05-23T03:27:12.753Z,962.93
2023-05-23T03:28:12.729Z,962.95
2023-05-23T03:29:12.665Z,962.95
2023-05-23T03:30:12.617Z,962.96
2023-05-23T03:31:12.578Z,962.96
2023-05-23T03:32:12.621Z,962.94
2023-05-23T03:33:12.494Z,962.97
2023-05-23T03:34:12.475Z,962.93
2023-05-23T03:35:12.476Z,962.94
2023-05-23T03:36:12.383Z,962.96
2023-05-23T03:37:12.343Z,962.97
2023-05-23T03:38:12.320Z,962.97
2023-05-23T03:39:12.246Z,962.99
2023-05-23T03:40:12.213Z,963.01
2023-05-23T03:41:12.168Z,963.02
2023-05-23T03:42:12.123Z,963.00
2023-05-23T03:43:12.105Z,963.04
2023-05-23T03:44:12.040Z,963.01
2023-05-23T03:45:11.998Z,963.04
2023-05-23T03:46:11.977Z,963.06
2023-05-23T03:47:11.916Z,963.03
2023-05-23T03:48:11.873Z,963.04
2023-05-23T03:49:11.846Z,963.07
2023-05-23T03:50:11.809Z,963.07
2023-05-23T03:51:11.745Z,963.05
2023-05-23T03:52:11.701Z,963.12
2023-05-23T03:53:11.662Z,963.11
2023-05-23T03:54:11.622Z,963.12
2023-05-23T03:55:11.585Z,963.15
2023-05-23T03:56:11.567Z,963.14
2023-05-23T03:57:11.496Z,963.15
2023-05-23T03:58:11.492Z,963.17
2023-05-23T03:59:11.420Z,963.16
2023-05-23T04:00:11.373Z,963.16
2023-05-23T04:01:11.337Z,963.16
2023-05-23T04:02:11.313Z,963.17
2023-05-23T04:03:11.322Z,963.15
2023-05-23T04:04:11.240Z,963.18
2023-05-23T04:05:11.156Z,963.24
2023-05-23T04:06:12.332Z,963.19
2023-05-23T04:07:11.082Z,963.19
2023-05-23T04:08:11.040Z,963.18
2023-05-23T04:09:10.996Z,963.21
2023-05-23T04:10:10.969Z,963.21
2023-05-23T04:11:10.905Z,963.20
2023-05-23T04:12:10.870Z,963.21
2023-05-23T04:13:10.865Z,963.21
2023-05-23T04:14:10.831Z,963.18
2023-05-23T04:15:10.773Z,963.22
2023-05-23T04:16:10.747Z,963.23
2023-05-23T04:17:10.663Z,963.22
2023-05-23T04:18:10.622Z,963.24
2023-05-23T04:19:10.597Z,963.27
2023-05-23T04:20:10.535Z,963.29
2023-05-23T04:21:10.533Z,963.34
2023-05-23T04:22:10.461Z,963.29
2023-05-23T04:23:10.447Z,963.32
2023-05-23T04:24:10.375Z,963.30
2023-05-23T04:25:10.341Z,963.32
2023-05-23T04:26:10.300Z,963.31
2023-05-23T04:27:10.298Z,963.33
2023-05-23T04:28:10.210Z,963.33
2023-05-23T04:29:10.166Z,963.37
2023-05-23T04:30:10.177Z,963.36
2023-05-23T04:31:10.090Z,963.36
2023-05-23T04:32:10.049Z,963.35
2023-05-23T04:33:10.094Z,963.40
2023-05-23T04:34:09.969Z,963.36
2023-05-23T04:35:11.108Z,963.36
2023-05-23T04:36:09.884Z,963.41
2023-05-23T04:37:09.832Z,963.42
2023-05-23T04:38:09.797Z,963.38
2023-05-23T04:39:09.838Z,963.35
2023-05-23T04:40:09.754Z,963.37
2023-05-23T04:41:09.688Z,963.34
2023-05-23T04:42:09.644Z,963.35
2023-05-23T04:43:09.594Z,963.38
2023-05-23T04:44:09.546Z,963.39
2023-05-23T04:45:09.904Z,963.39
2023-05-23T04:46:09.468Z,963.41
2023-05-23T04:47:09.601Z,963.43
2023-05-23T04:48:09.393Z,963.44
2023-05-23T04:49:09.339Z,963.45
2023-05-23T04:50:09.297Z,963.49
2023-05-23T04:51:09.289Z,963.51
2023-05-23T04:52:09.214Z,963.52
2023-05-23T04:53:09.181Z,963.53
2023-05-23T04:54:09.142Z,963.52
2023-05-23T04:55:09.098Z,963.52
2023-05-23T04:56:09.050Z,963.52
2023-05-23T04:57:09.043Z,963.57
2023-05-23T04:58:08.973Z,963.50
2023-05-23T04:59:08.923Z,963.52
2023-05-23T05:00:08.902Z,963.53
2023-05-23T05:01:08.884Z,963.53
2023-05-23T05:02:08.804Z,963.57
2023-05-23T05:03:08.830Z,963.54
2023-05-23T05:04:08.790Z,963.56
2023-05-23T05:05:08.674Z,963.54
2023-05-23T05:06:08.641Z,963.60
2023-05-23T05:07:08.601Z,963.57
2023-05-23T05:08:08.549Z,963.61
2023-05-23T05:09:08.529Z,963.59
2023-05-23T05:10:08.468Z,963.59
2023-05-23T05:11:08.426Z,963.59
2023-05-23T05:12:08.392Z,963.52
2023-05-23T05:13:08.351Z,963.53
2023-05-23T05:14:08.310Z,963.52
2023-05-23T05:15:08.344Z,963.50
2023-05-23T05:16:08.223Z,963.44
2023-05-23T05:17:08.253Z,963.48
2023-05-23T05:18:08.225Z,963.45
2023-05-23T05:19:08.146Z,963.47
2023-05-23T05:20:08.054Z,963.46
2023-05-23T05:21:08.043Z,963.52
2023-05-23T05:22:07.980Z,963.51
2023-05-23T05:23:07.928Z,963.49
2023-05-23T05:24:07.892Z,963.51
2023-05-23T05:25:07.898Z,963.48
2023-05-23T05:26:07.810Z,963.47
2023-05-23T05:27:07.779Z,963.56
2023-05-23T05:28:07.742Z,963.57
2023-05-23T05:29:07.688Z,963.58
2023-05-23T05:30:07.654Z,963.57
2023-05-23T05:31:07.946Z,963.58
2023-05-23T05:32:07.563Z,963.58
2023-05-23T05:33:07.583Z,963.55
2023-05-23T05:34:07.489Z,963.56
2023-05-23T05:35:07.446Z,963.57
2023-05-23T05:36:07.413Z,963.53
2023-05-23T05:37:07.467Z,963.55
2023-05-23T05:38:07.329Z,963.58
2023-05-23T05:39:07.287Z,963.54
2023-05-23T05:40:07.248Z,963.54
2023-05-23T05:41:09.089Z,963.55
2023-05-23T05:42:07.169Z,963.56
2023-05-23T05:43:07.349Z,963.53
2023-05-23T05:44:07.085Z,963.53
2023-05-23T05:45:07.038Z,963.56
2023-05-23T05:46:07.019Z,963.54
2023-05-23T05:47:06.957Z,963.51
2023-05-23T05:48:06.968Z,963.50
2023-05-23T05:49:06.940Z,963.55
2023-05-23T05:50:06.842Z,963.56
2023-05-23T05:51:06.806Z,963.56
2023-05-23T05:52:06.758Z,963.60
2023-05-23T05:53:06.723Z,963.59
2023-05-23T05:54:06.692Z,963.60
2023-05-23T05:55:06.841Z,963.60
2023-05-23T05:56:06.604Z,963.63
2023-05-23T05:57:06.564Z,963.62
2023-05-23T05:58:06.523Z,963.62
2023-05-23T05:59:06.499Z,963.62
2023-05-23T06:03:48.961Z,963.67
2023-05-23T06:04:48.063Z,963.66
2023-05-23T06:05:46.817Z,963.69
2023-05-23T06:06:47.033Z,963.70
2023-05-23T06:07:46.719Z,963.67
2023-05-23T06:08:49.113Z,963.64
2023-05-23T06:09:46.627Z,963.67
2023-05-23T06:10:46.873Z,963.66
2023-05-23T06:11:46.548Z,963.65
2023-05-23T06:12:46.677Z,963.67
2023-05-23T06:13:46.664Z,963.70
2023-05-23T06:14:46.419Z,963.69
2023-05-23T06:15:46.382Z,963.69
2023-05-23T06:16:47.559Z,963.71
2023-05-23T06:17:46.340Z,963.69
2023-05-23T06:18:48.602Z,963.65
2023-05-23T06:19:46.591Z,963.68
2023-05-23T06:20:46.211Z,963.69
2023-05-23T06:21:46.153Z,963.65
2023-05-23T06:22:46.347Z,963.75
2023-05-23T06:23:46.075Z,963.74
2023-05-23T06:24:46.146Z,963.75
2023-05-23T06:25:46.023Z,963.78
2023-05-23T06:26:45.941Z,963.80
2023-05-23T06:27:48.218Z,963.83
2023-05-23T06:28:45.884Z,963.87
2023-05-23T06:29:45.981Z,963.87
2023-05-23T06:30:45.775Z,963.87
2023-05-23T06:31:48.131Z,963.84
2023-05-23T06:32:45.771Z,963.87
2023-05-23T06:33:45.805Z,963.86
2023-05-23T06:34:45.622Z,963.84
2023-05-23T06:35:45.816Z,963.83
2023-05-23T06:36:45.533Z,963.86
2023-05-23T06:37:45.543Z,963.81
2023-05-23T06:38:46.861Z,963.84
2023-05-23T06:39:45.415Z,963.85
2023-05-23T06:40:45.639Z,963.81
2023-05-23T06:41:45.338Z,963.86
2023-05-23T06:42:45.457Z,963.81
2023-05-23T06:43:45.253Z,963.83
2023-05-23T06:44:45.488Z,963.82
2023-05-23T06:45:45.218Z,963.84
2023-05-23T06:46:45.279Z,963.82
2023-05-23T06:47:45.145Z,963.86
2023-05-23T06:48:45.065Z,963.86
2023-05-23T06:49:45.021Z,963.84
2023-05-23T06:50:45.309Z,963.86
2023-05-23T06:51:44.972Z,963.87
2023-05-23T06:52:45.115Z,963.91
2023-05-23T06:53:44.859Z,963.92
2023-05-23T06:54:44.822Z,963.89
2023-05-23T06:55:44.797Z,963.90
2023-05-23T06:56:44.945Z,963.95
2023-05-23T06:57:44.700Z,963.93
2023-05-23T06:58:46.526Z,963.94
2023-05-23T06:59:44.626Z,963.95
2023-05-23T07:00:44.627Z,963.95
2023-05-23T07:01:44.775Z,963.93
2023-05-23T07:02:44.755Z,963.93
2023-05-23T07:03:44.690Z,963.96
2023-05-23T07:04:44.456Z,963.98
2023-05-23T07:05:44.445Z,963.98
2023-05-23T07:06:44.379Z,964.02
2023-05-23T07:07:44.534Z,964.01
2023-05-23T07:08:44.311Z,964.06
2023-05-23T07:09:44.324Z,964.04
2023-05-23T07:10:44.207Z,964.04
2023-05-23T07:11:44.394Z,964.07
2023-05-23T07:12:44.138Z,964.08
2023-05-23T07:13:44.272Z,964.08
2023-05-23T07:14:44.040Z,964.10
2023-05-23T07:15:45.193Z,964.08
2023-05-23T07:16:44.016Z,964.07
2023-05-23T07:17:44.046Z,964.08
2023-05-23T07:18:45.002Z,964.08
2023-05-23T07:19:43.844Z,964.07
2023-05-23T07:20:43.992Z,964.05
2023-05-23T07:21:43.772Z,964.09
2023-05-23T07:22:45.035Z,964.02
2023-05-23T07:23:43.703Z,964.06
2023-05-23T07:25:06.755Z,964.04
2023-05-23T07:25:50.289Z,964.08
2023-05-23T07:26:43.572Z,964.03
2023-05-23T07:27:43.633Z,964.06
2023-05-23T07:28:43.888Z,964.04
2023-05-23T07:29:43.455Z,964.02
2023-05-23T07:30:44.600Z,964.02
2023-05-23T07:31:43.395Z,964.05
2023-05-23T07:32:43.481Z,964.05
2023-05-23T07:33:43.316Z,964.02
2023-05-23T07:34:43.334Z,964.04
2023-05-23T07:35:43.318Z,964.05
2023-05-23T07:36:51.323Z,964.06
2023-05-23T07:37:51.364Z,964.09
2023-05-23T07:38:50.907Z,964.07
2023-05-23T07:39:51.451Z,964.13
2023-05-23T07:40:43.299Z,964.11
2023-05-23T07:41:43.328Z,964.13
2023-05-23T07:42:42.991Z,964.11
2023-05-23T07:43:43.155Z,964.14
2023-05-23T07:44:42.895Z,964.16
2023-05-23T07:45:42.840Z,964.17
2023-05-23T07:46:42.898Z,964.22
2023-05-23T07:47:42.918Z,964.16
2023-05-23T07:48:42.729Z,964.18
2023-05-23T07:49:42.870Z,964.21
2023-05-23T07:50:42.805Z,964.20
2023-05-23T07:51:42.621Z,964.19
2023-05-23T07:52:44.748Z,964.20
2023-05-23T07:53:42.752Z,964.16
2023-05-23T07:54:42.715Z,964.16
2023-05-23T07:55:42.459Z,964.18
2023-05-23T07:56:43.582Z,964.17
2023-05-23T07:57:42.384Z,964.14
2023-05-23T07:58:42.530Z,964.19
2023-05-23T07:59:42.382Z,964.20
2023-05-23T08:00:42.433Z,964.16
2023-05-23T08:01:42.330Z,964.18
2023-05-23T08:02:43.825Z,964.16
2023-05-23T08:03:44.096Z,964.20
2023-05-23T08:04:42.882Z,964.17
2023-05-23T08:05:43.281Z,964.19
2023-05-23T08:06:48.663Z,964.18
2023-05-23T08:07:42.024Z,964.15
2023-05-23T08:08:41.986Z,964.16
2023-05-23T08:09:41.972Z,964.11
2023-05-23T08:10:42.140Z,964.14
2023-05-23T08:11:41.875Z,964.11
2023-05-23T08:12:42.061Z,964.13
2023-05-23T08:13:43.110Z,964.18
2023-05-23T08:14:50.433Z,964.14
2023-05-23T08:15:41.716Z,964.15
2023-05-23T08:17:04.993Z,964.15
2023-05-23T08:17:41.747Z,964.12
2023-05-23T08:18:41.721Z,964.17
2023-05-23T08:19:41.694Z,964.11
2023-05-23T08:20:41.796Z,964.19
2023-05-23T08:21:41.897Z,964.17
2023-05-23T08:22:41.495Z,964.19
2023-05-23T08:23:41.505Z,964.18
2023-05-23T08:24:41.404Z,964.20
2023-05-23T08:25:41.505Z,964.17
2023-05-23T08:26:41.308Z,964.21
2023-05-23T08:27:41.293Z,964.20
2023-05-23T08:28:41.531Z,964.21
2023-05-23T08:29:41.499Z,964.22
2023-05-23T08:30:41.532Z,964.24
2023-05-23T08:31:42.669Z,964.25
2023-05-23T08:32:41.228Z,964.25
2023-05-23T08:33:41.047Z,964.26
2023-05-23T08:34:41.164Z,964.20
2023-05-23T08:35:40.991Z,964.25
2023-05-23T08:36:40.970Z,964.28
2023-05-23T08:37:40.985Z,964.25
2023-05-23T08:38:40.856Z,964.31
2023-05-23T08:39:42.253Z,964.26
2023-05-23T08:40:40.975Z,964.32
2023-05-23T08:41:40.817Z,964.31
2023-05-23T08:42:40.776Z,964.33
2023-05-23T08:43:40.697Z,964.39
2023-05-23T08:44:41.068Z,964.40
2023-05-23T08:45:40.590Z,964.37
2023-05-23T08:46:41.710Z,964.43
2023-05-23T08:47:40.549Z,964.43
2023-05-23T08:48:41.688Z,964.39
2023-05-23T08:49:40.455Z,964.37
2023-05-23T08:50:40.663Z,964.37
2023-05-23T08:51:40.370Z,964.36
2023-05-23T08:52:40.689Z,964.39
2023-05-23T08:53:40.299Z,964.39
2023-05-23T08:54:40.519Z,964.39
2023-05-23T08:55:40.468Z,964.40
2023-05-23T08:56:40.309Z,964.46
2023-05-23T08:57:40.186Z,964.49
2023-05-23T08:58:40.314Z,964.61
2023-05-23T08:59:40.076Z,964.45
2023-05-23T09:00:40.404Z,964.46
2023-05-23T09:01:40.191Z,964.43
2023-05-23T09:02:41.469Z,964.48
2023-05-23T09:03:39.941Z,964.42
2023-05-23T09:04:40.153Z,964.42
2023-05-23T09:05:39.912Z,964.39
2023-05-23T09:06:39.833Z,964.44
2023-05-23T09:07:39.976Z,964.40
2023-05-23T09:08:39.863Z,964.40
2023-05-23T09:09:39.782Z,964.44
2023-05-23T09:10:39.881Z,964.42
2023-05-23T09:11:39.835Z,964.42
2023-05-23T09:12:39.698Z,964.40
2023-05-23T09:13:39.823Z,964.42
2023-05-23T09:14:39.731Z,964.39
2023-05-23T09:15:39.621Z,964.37
2023-05-23T09:16:39.582Z,964.38
2023-05-23T09:17:39.478Z,964.38
2023-05-23T09:18:39.410Z,964.38
2023-05-23T09:19:40.545Z,964.35
2023-05-23T09:20:39.512Z,964.36
2023-05-23T09:21:40.523Z,964.34
2023-05-23T09:22:39.263Z,964.31
2023-05-23T09:23:39.255Z,964.33
2023-05-23T09:24:39.201Z,964.34
2023-05-23T09:25:39.206Z,964.35
2023-05-23T09:26:39.330Z,964.28
2023-05-23T09:27:39.467Z,964.22
2023-05-23T09:29:00.204Z,964.24
2023-05-23T09:29:39.042Z,964.22
2023-05-23T09:30:39.335Z,964.19
2023-05-23T09:31:38.992Z,964.19
2023-05-23T09:32:39.185Z,964.22
2023-05-23T09:33:38.861Z,964.20
2023-05-23T09:34:38.823Z,964.22
2023-05-23T09:35:38.803Z,964.22
2023-05-23T09:36:38.962Z,964.26
2023-05-23T09:37:38.795Z,964.28
2023-05-23T09:38:39.836Z,964.29
2023-05-23T09:39:38.691Z,964.33
2023-05-23T09:40:38.687Z,964.29
2023-05-23T09:41:38.562Z,964.29
2023-05-23T09:42:38.590Z,964.32
2023-05-23T09:43:38.511Z,964.31
2023-05-23T09:44:39.634Z,964.30
2023-05-23T09:45:38.414Z,964.30
2023-05-23T09:46:38.444Z,964.30
2023-05-23T09:47:39.506Z,964.31
2023-05-23T09:48:38.300Z,964.31
2023-05-23T09:49:40.702Z,964.29
2023-05-23T09:50:38.349Z,964.35
2023-05-23T09:51:38.222Z,964.32
2023-05-23T09:52:38.218Z,964.34
2023-05-23T09:53:39.299Z,964.32
2023-05-23T09:54:38.088Z,964.31
2023-05-23T09:55:39.103Z,964.31
2023-05-23T09:56:38.007Z,964.29
2023-05-23T09:57:37.962Z,964.29
2023-05-23T09:58:38.306Z,964.30
2023-05-23T09:59:37.886Z,964.25
2023-05-23T10:00:39.041Z,964.24
2023-05-23T10:01:37.902Z,964.26
2023-05-23T10:02:37.807Z,964.24
2023-05-23T10:03:37.767Z,964.23
2023-05-23T10:04:38.117Z,964.22
2023-05-23T10:05:37.700Z,964.24
2023-05-23T10:06:41.226Z,964.22
2023-05-23T10:07:37.622Z,964.24
2023-05-23T10:08:37.552Z,964.24
2023-05-23T10:09:38.636Z,964.32
2023-05-23T10:10:37.594Z,964.46
2023-05-23T10:11:37.480Z,964.35
2023-05-23T10:12:39.850Z,964.46
2023-05-23T10:13:37.396Z,964.56
2023-05-23T10:14:37.415Z,964.36
2023-05-23T10:15:37.304Z,964.38
2023-05-23T10:16:37.449Z,964.34
2023-05-23T10:17:37.239Z,964.44
2023-05-23T10:18:37.433Z,964.31
2023-05-23T10:19:37.228Z,964.36
2023-05-23T10:20:37.238Z,964.30
2023-05-23T10:21:37.088Z,964.30
2023-05-23T10:22:37.250Z,964.24
2023-05-23T10:23:37.014Z,964.26
2023-05-23T10:24:39.313Z,964.27
2023-05-23T10:25:36.962Z,964.21
2023-05-23T10:26:37.096Z,964.22
2023-05-23T10:27:36.875Z,964.27
2023-05-23T10:28:37.098Z,964.22
2023-05-23T10:29:36.830Z,964.24
2023-05-23T10:30:42.573Z,964.23
2023-05-23T10:31:36.865Z,964.23
2023-05-23T10:32:36.948Z,964.24
2023-05-23T10:33:36.680Z,964.25
2023-05-23T10:34:37.764Z,964.24
2023-05-23T10:35:36.634Z,964.25
2023-05-23T10:36:36.563Z,964.21
2023-05-23T10:37:36.547Z,964.21
2023-05-23T10:40:20.910Z,964.23
2023-05-23T10:41:26.455Z,964.20
2023-05-23T10:42:15.977Z,964.20
2023-05-23T10:43:28.683Z,964.21
2023-05-23T10:44:07.710Z,964.18
2023-05-23T10:45:07.576Z,964.20
2023-05-23T10:46:07.795Z,964.21
2023-05-23T10:47:07.538Z,964.20
2023-05-23T10:48:07.872Z,964.19
2023-05-23T10:49:07.448Z,964.17
2023-05-23T10:50:07.568Z,964.13
2023-05-23T10:51:07.362Z,964.13
2023-05-23T10:52:07.626Z,964.11
2023-05-23T10:53:07.285Z,964.13
2023-05-23T10:54:07.578Z,964.06
2023-05-23T10:55:07.218Z,964.02
2023-05-23T10:56:07.387Z,964.03
2023-05-23T10:57:07.152Z,964.01
2023-05-23T10:58:07.403Z,963.98
2023-05-23T10:59:28.507Z,964.01
2023-05-23T11:00:07.056Z,964.01
2023-05-23T11:01:07.221Z,964.07
2023-05-23T11:02:07.023Z,964.41
2023-05-23T11:03:07.118Z,964.45
2023-05-23T11:04:06.940Z,964.44
2023-05-23T11:05:06.962Z,964.47
2023-05-23T11:06:07.068Z,964.48
2023-05-23T11:07:06.803Z,964.49
2023-05-23T11:08:07.910Z,964.49
2023-05-23T11:09:07.802Z,964.43
2023-05-23T11:10:06.699Z,964.46
2023-05-23T11:11:06.701Z,964.48
2023-05-23T11:12:06.910Z,964.50
2023-05-23T11:13:06.627Z,964.47
2023-05-23T11:14:06.700Z,964.44
2023-05-23T11:15:06.552Z,964.38
2023-05-23T11:16:06.851Z,964.37
2023-05-23T11:17:06.479Z,964.34
2023-05-23T11:18:06.774Z,964.37
2023-05-23T11:19:06.471Z,964.38
2023-05-23T11:20:06.559Z,964.39
2023-05-23T11:21:06.385Z,964.38
2023-05-23T11:22:06.331Z,964.37
2023-05-23T11:23:06.570Z,964.42
2023-05-23T11:24:06.292Z,964.37
2023-05-23T11:25:06.373Z,964.38
2023-05-23T11:26:06.433Z,964.34
2023-05-23T11:27:06.390Z,964.36
2023-05-23T11:28:06.176Z,964.37
2023-05-23T11:29:06.401Z,964.33
2023-05-23T11:30:06.135Z,964.34
2023-05-23T11:31:06.215Z,964.33
2023-05-23T11:32:06.143Z,964.32
2023-05-23T11:33:06.081Z,964.35
2023-05-23T11:34:06.029Z,964.19
2023-05-23T11:35:07.691Z,964.30
2023-05-23T11:36:05.975Z,964.17
2023-05-23T11:37:06.052Z,964.10
2023-05-23T11:38:05.930Z,964.12
2023-05-23T11:39:05.908Z,964.08
2023-05-23T11:40:05.885Z,964.12
2023-05-23T11:41:08.138Z,964.12
2023-05-23T11:42:05.823Z,964.10
2023-05-23T11:43:06.927Z,964.13
2023-05-23T11:44:05.773Z,964.19
2023-05-23T11:45:05.916Z,964.12
2023-05-23T11:46:06.007Z,964.20
2023-05-23T11:47:05.928Z,964.08
2023-05-23T11:48:05.711Z,964.07
2023-05-23T11:49:05.752Z,964.11
2023-05-23T11:50:05.740Z,964.05
2023-05-23T11:51:05.674Z,964.13
2023-05-23T11:52:05.759Z,964.08
2023-05-23T11:53:05.559Z,964.08
2023-05-23T11:54:06.603Z,964.06
2023-05-23T11:55:05.466Z,964.06
2023-05-23T11:56:05.436Z,964.03
2023-05-23T11:57:05.653Z,963.97
2023-05-23T11:58:05.598Z,963.99
2023-05-23T11:59:05.345Z,963.96
2023-05-23T12:00:06.436Z,963.92
2023-05-23T12:01:05.283Z,963.84
2023-05-23T12:02:05.427Z,963.77
2023-05-23T12:03:05.801Z,963.73
2023-05-23T12:04:05.501Z,963.72
2023-05-23T12:05:05.156Z,963.79
2023-05-23T12:06:05.451Z,963.72
2023-05-23T12:07:06.331Z,963.71
2023-05-23T12:08:05.318Z,963.74
2023-05-23T12:09:05.284Z,963.67
2023-05-23T12:10:04.988Z,963.74
2023-05-23T12:11:05.075Z,963.73
2023-05-23T12:12:04.929Z,963.74
2023-05-23T12:13:04.897Z,963.72
2023-05-23T12:14:04.890Z,963.80
2023-05-23T12:15:05.109Z,963.80
2023-05-23T12:16:04.889Z,963.85
2023-05-23T12:17:05.938Z,963.82
2023-05-23T12:18:05.347Z,963.84
2023-05-23T12:19:05.222Z,963.82
2023-05-23T12:20:05.755Z,963.78
2023-05-23T12:21:04.634Z,963.78
2023-05-23T12:22:05.780Z,963.76
2023-05-23T12:23:04.572Z,963.70
2023-05-23T12:24:04.763Z,963.67
2023-05-23T12:25:04.532Z,963.67
2023-05-23T12:26:04.578Z,963.69
2023-05-23T12:27:04.416Z,963.68
2023-05-23T12:28:04.590Z,963.70
2023-05-23T12:29:04.390Z,963.69
2023-05-23T12:30:06.307Z,963.75
2023-05-23T12:31:04.360Z,963.77
2023-05-23T12:32:05.469Z,963.71
2023-05-23T12:33:04.256Z,963.68