createdAt,value
2023-05-21T00:01:27.655Z,15.80
2023-05-21T00:03:54.357Z,15.80
2023-05-21T00:06:23.080Z,15.70
2023-05-21T00:08:49.811Z,15.70
2023-05-21T00:11:16.591Z,15.70
2023-05-21T00:13:43.402Z,15.70
2023-05-21T00:16:11.243Z,15.70
2023-05-21T00:18:40.377Z,15.60
2023-05-21T00:21:07.607Z,15.70
2023-05-21T00:23:34.255Z,15.70
2023-05-21T00:26:01.160Z,15.70
2023-05-21T00:28:27.812Z,15.60
2023-05-21T00:30:54.392Z,15.60
2023-05-21T00:33:21.950Z,15.50
2023-05-21T00:35:48.600Z,15.50
2023-05-21T00:38:17.930Z,15.60
2023-05-21T00:40:45.081Z,15.60
2023-05-21T00:43:11.771Z,15.60
2023-05-21T00:45:38.827Z,15.50
2023-05-21T00:48:06.478Z,15.50
2023-05-21T00:50:33.300Z,15.50
2023-05-21T00:53:00.127Z,15.60
2023-05-21T00:55:27.048Z,15.60
2023-05-21T00:57:53.825Z,15.60
2023-05-21T01:00:21.165Z,15.50
2023-05-21T01:02:48.171Z,15.40
2023-05-21T01:05:15.513Z,15.40
2023-05-21T01:07:43.333Z,15.50
2023-05-21T01:10:12.120Z,15.40
2023-05-21T01:12:41.675Z,15.40
2023-05-21T01:19:42.689Z,15.40
2023-05-21T01:22:12.381Z,15.40
2023-05-21T01:24:38.999Z,15.40
2023-05-21T01:27:07.745Z,15.40
2023-05-21T01:29:34.429Z,15.40
2023-05-21T01:32:14.062Z,15.30
2023-05-21T01:35:02.684Z,15.20
2023-05-21T01:37:35.626Z,15.30
2023-05-21T01:40:13.823Z,15.30
2023-05-21T01:42:44.407Z,15.30
2023-05-21T01:45:13.848Z,15.20
2023-05-21T01:47:41.925Z,15.30
2023-05-21T01:50:09.724Z,15.30
2023-05-21T01:52:36.529Z,15.30
2023-05-21T01:55:03.558Z,15.30
2023-05-21T01:57:30.847Z,15.20
2023-05-21T01:59:57.963Z,15.30
2023-05-21T02:02:24.691Z,15.20
2023-05-21T02:04:51.572Z,15.20
2023-05-21T02:07:18.839Z,15.20
2023-05-21T02:09:45.688Z,15.20
2023-05-21T02:12:12.535Z,15.20
2023-05-21T02:14:39.222Z,15.20
2023-05-21T02:17:05.924Z,15.10
2023-05-21T02:19:32.640Z,15.10
2023-05-21T02:21:59.432Z,15.10
2023-05-21T02:24:26.047Z,15.10
2023-05-21T02:26:52.878Z,15.10
2023-05-21T02:29:19.449Z,15.10
2023-05-21T02:31:46.170Z,15.10
2023-05-21T02:34:12.930Z,15.10
2023-05-21T02:36:41.576Z,15.10
2023-05-21T02:39:08.299Z,15.10
2023-05-21T02:41:35.190Z,15.10
2023-05-21T02:44:01.871Z,15.20
2023-05-21T02:46:28.640Z,15.20
2023-05-21T02:48:55.524Z,15.20
2023-05-21T02:51:22.318Z,15.20
2023-05-21T02:53:48.990Z,15.10
2023-05-21T02:56:15.835Z,15.10
2023-05-21T02:58:42.495Z,15.10
2023-05-21T03:01:09.231Z,15.10
2023-05-21T03:03:36.263Z,15.10
2023-05-21T03:06:03.027Z,15.10
2023-05-21T03:08:32.144Z,15.10
2023-05-21T03:10:58.888Z,15.10
2023-05-21T03:13:25.746Z,15.10
2023-05-21T03:16:00.833Z,15.10
2023-05-21T03:18:27.581Z,15.10
2023-05-21T03:20:54.200Z,15.10
2023-05-21T03:23:21.917Z,15.00
2023-05-21T03:25:48.983Z,15.00
2023-05-21T03:28:15.834Z,15.10
2023-05-21T03:30:46.485Z,15.10
2023-05-21T03:33:14.124Z,15.10
2023-05-21T03:35:42.495Z,15.10
2023-05-21T03:38:09.173Z,15.10
2023-05-21T03:40:36.241Z,15.20
2023-05-21T03:43:02.925Z,15.00
2023-05-21T03:45:29.531Z,15.10
2023-05-21T03:47:56.228Z,15.10
2023-05-21T03:50:22.935Z,15.20
2023-05-21T03:52:49.595Z,15.10
2023-05-21T03:55:16.457Z,15.10
2023-05-21T03:57:43.194Z,15.10
2023-05-21T04:00:10.327Z,15.00
2023-05-21T04:02:37.038Z,15.10
2023-05-21T04:05:03.895Z,15.10
2023-05-21T04:07:31.061Z,15.10
2023-05-21T04:09:57.708Z,15.10
2023-05-21T04:12:24.328Z,15.00
2023-05-21T04:14:51.533Z,15.00
2023-05-21T04:17:19.204Z,15.10
2023-05-21T04:19:45.909Z,15.10
2023-05-21T04:22:12.571Z,15.10
2023-05-21T04:24:39.393Z,15.10
2023-05-21T04:27:06.867Z,15.10
2023-05-21T04:29:33.566Z,15.10
2023-05-21T04:32:00.404Z,15.10
2023-05-21T04:34:27.622Z,15.10
2023-05-21T04:36:54.212Z,15.10
2023-05-21T04:39:20.957Z,15.20
2023-05-21T04:41:48.444Z,15.10
2023-05-21T04:44:15.428Z,15.20
2023-05-21T04:46:42.732Z,15.20
2023-05-21T04:49:10.276Z,15.20
2023-05-21T04:51:37.835Z,15.20
2023-05-21T04:54:04.879Z,15.30
2023-05-21T04:56:31.947Z,15.30
2023-05-21T04:58:59.042Z,15.30
2023-05-21T05:01:27.094Z,15.30
2023-05-21T05:03:55.497Z,15.40
2023-05-21T05:06:22.315Z,15.40
2023-05-21T05:08:49.653Z,15.50
2023-05-21T05:11:16.379Z,15.50
2023-05-21T05:13:43.221Z,15.50
2023-05-21T05:16:10.181Z,15.60
2023-05-21T05:18:36.867Z,15.70
2023-05-21T05:21:03.643Z,15.70
2023-05-21T05:23:30.596Z,15.70
2023-05-21T05:25:57.232Z,15.70
2023-05-21T05:28:23.970Z,15.70
2023-05-21T05:30:50.867Z,15.80
2023-05-21T05:33:17.827Z,15.80
2023-05-21T05:35:44.669Z,15.80
2023-05-21T05:38:11.549Z,15.90
2023-05-21T05:40:38.193Z,15.90
2023-05-21T05:43:05.099Z,15.90
2023-05-21T05:45:31.757Z,15.90
2023-05-21T05:47:58.610Z,16.00
2023-05-21T05:50:25.386Z,16.00
2023-05-21T05:52:52.301Z,16.00
2023-05-21T05:55:19.009Z,16.10
2023-05-21T05:57:45.972Z,16.10
2023-05-21T06:00:16.006Z,16.20
2023-05-21T06:02:42.817Z,16.20
2023-05-21T06:05:10.663Z,16.30
2023-05-21T06:07:38.652Z,16.30
2023-05-21T06:10:07.540Z,16.40
2023-05-21T06:12:34.494Z,16.40
2023-05-21T06:15:01.738Z,16.50
2023-05-21T06:17:28.833Z,16.50
2023-05-21T06:19:55.665Z,16.50
2023-05-21T06:22:24.914Z,16.60
2023-05-21T06:24:52.418Z,16.60
2023-05-21T06:27:19.308Z,16.70
2023-05-21T06:29:46.083Z,16.70
2023-05-21T06:32:15.977Z,16.90
2023-05-21T06:34:42.613Z,16.90
2023-05-21T06:37:09.414Z,17.00
2023-05-21T06:39:36.190Z,17.00
2023-05-21T06:42:02.967Z,17.10
2023-05-21T06:44:29.783Z,17.20
2023-05-21T06:46:56.379Z,17.30
2023-05-21T06:49:23.103Z,17.40
2023-05-21T06:51:50.003Z,17.50
2023-05-21T06:54:16.777Z,17.50
2023-05-21T06:56:43.897Z,17.70
2023-05-21T06:59:10.875Z,17.80
2023-05-21T07:01:37.755Z,18.00
2023-05-21T07:04:05.764Z,18.20
2023-05-21T07:06:33.081Z,18.40
2023-05-21T07:08:59.743Z,18.40
2023-05-21T07:11:28.804Z,18.60
2023-05-21T07:14:00.311Z,18.70
2023-05-21T07:16:27.276Z,18.90
2023-05-21T07:18:54.309Z,19.10
2023-05-21T07:21:21.214Z,19.20
2023-05-21T07:23:48.092Z,19.20
2023-05-21T07:26:15.226Z,19.20
2023-05-21T07:28:41.939Z,19.40
2023-05-21T07:31:08.701Z,19.50
2023-05-21T07:33:35.346Z,19.70
2023-05-21T07:36:02.034Z,19.90
2023-05-21T07:38:28.691Z,20.00
2023-05-21T07:40:56.731Z,20.00
2023-05-21T07:43:24.123Z,20.10
2023-05-21T07:45:50.798Z,20.10
2023-05-21T07:48:18.686Z,20.20
2023-05-21T07:50:45.512Z,20.40
2023-05-21T07:53:12.309Z,20.60
2023-05-21T07:55:47.317Z,20.70
2023-05-21T07:58:18.841Z,20.80
2023-05-21T08:00:47.278Z,20.70
2023-05-21T08:03:16.334Z,20.70
2023-05-21T08:05:50.801Z,20.80
2023-05-21T08:08:18.867Z,20.70
2023-05-21T08:10:46.449Z,20.60
2023-05-21T08:13:15.794Z,20.80
2023-05-21T08:15:42.889Z,20.90
2023-05-21T08:18:10.003Z,21.10
2023-05-21T08:20:36.929Z,21.10
2023-05-21T08:23:04.098Z,21.10
2023-05-21T08:25:30.727Z,21.00
2023-05-21T08:27:57.443Z,21.10
2023-05-21T08:30:24.180Z,21.30
2023-05-21T08:32:51.016Z,21.30
2023-05-21T08:35:17.836Z,21.40
2023-05-21T08:37:44.432Z,21.70
2023-05-21T08:40:12.266Z,21.70
2023-05-21T08:42:49.399Z,21.70
2023-05-21T08:45:21.255Z,21.70
2023-05-21T08:47:49.034Z,21.80
2023-05-21T08:50:20.528Z,21.90
2023-05-21T08:52:47.407Z,21.70
2023-05-21T08:55:14.484Z,21.70
2023-05-21T08:57:44.527Z,21.80
2023-05-21T09:00:11.975Z,21.80
2023-05-21T09:02:43.514Z,21.80
2023-05-21T09:05:10.445Z,21.80
2023-05-21T09:07:46.997Z,21.80
2023-05-21T09:10:14.502Z,21.90
2023-05-21T09:12:41.774Z,22.10
2023-05-21T09:15:09.004Z,22.30
2023-05-21T09:17:35.985Z,22.60
2023-05-21T09:20:14.973Z,22.50
2023-05-21T09:22:49.052Z,22.50
2023-05-21T09:25:17.590Z,22.70
2023-05-21T09:27:44.554Z,22.90
2023-05-21T09:30:14.014Z,23.00
2023-05-21T09:32:41.962Z,23.00
2023-05-21T09:35:13.517Z,23.00
2023-05-21T09:37:47.165Z,23.30
2023-05-21T09:40:16.312Z,23.40
2023-05-21T09:42:53.686Z,23.40
2023-05-21T09:45:25.157Z,23.30
2023-05-21T09:47:54.289Z,23.40
2023-05-21T09:50:27.636Z,23.40
2023-05-21T09:52:55.518Z,23.60
2023-05-21T09:55:23.593Z,23.80
2023-05-21T09:57:51.448Z,24.10
2023-05-21T10:00:22.722Z,24.30
2023-05-21T10:02:54.516Z,24.40
2023-05-21T10:05:23.983Z,24.50
2023-05-21T10:07:52.735Z,24.50
2023-05-21T10:10:21.837Z,24.20
2023-05-21T10:12:55.133Z,24.30
2023-05-21T10:15:24.376Z,24.10
2023-05-21T10:17:54.919Z,24.20
2023-05-21T10:20:24.688Z,24.10
2023-05-21T10:22:53.241Z,24.20
2023-05-21T10:25:21.137Z,24.30
2023-05-21T10:27:48.848Z,24.30
2023-05-21T10:30:18.099Z,24.20
2023-05-21T10:32:47.686Z,24.40
2023-05-21T10:35:17.156Z,24.90
2023-05-21T10:37:45.862Z,25.00
2023-05-21T10:40:13.506Z,25.10
2023-05-21T10:43:01.855Z,25.40
2023-05-21T10:45:54.018Z,25.50
2023-05-21T10:48:43.741Z,25.30
2023-05-21T10:51:35.786Z,25.10
2023-05-21T10:54:16.561Z,25.10
2023-05-21T10:56:55.020Z,25.00
2023-05-21T10:59:43.325Z,24.80
2023-05-21T11:02:13.682Z,24.80
2023-05-21T11:04:43.302Z,24.80
2023-05-21T11:07:10.844Z,24.70
2023-05-21T11:09:38.538Z,24.70
2023-05-21T11:12:09.705Z,24.80
2023-05-21T11:14:40.426Z,24.90
2023-05-21T11:17:16.326Z,24.90
2023-05-21T11:19:47.528Z,25.00
2023-05-21T11:22:30.695Z,25.30
2023-05-21T11:25:01.628Z,25.40
2023-05-21T11:27:44.249Z,25.50
2023-05-21T11:30:26.616Z,25.50
2023-05-21T11:33:22.517Z,25.60
2023-05-21T11:35:55.007Z,25.80
2023-05-21T11:38:21.946Z,25.90
2023-05-21T11:40:55.060Z,26.20
2023-05-21T11:43:22.369Z,26.40
2023-05-21T11:45:52.283Z,26.70
2023-05-21T11:48:21.027Z,26.90
2023-05-21T11:50:47.984Z,27.20
2023-05-21T11:53:21.405Z,27.50
2023-05-21T11:55:48.404Z,27.80
2023-05-21T11:58:16.610Z,27.90
2023-05-21T12:00:43.880Z,27.60
2023-05-21T12:03:14.363Z,27.70
2023-05-21T12:05:48.773Z,27.90
2023-05-21T12:08:25.252Z,27.90
2023-05-21T12:10:59.229Z,27.70
2023-05-21T12:13:26.372Z,27.70
2023-05-21T12:15:54.819Z,27.90
2023-05-21T12:18:22.016Z,27.90
2023-05-21T12:20:48.808Z,28.10
2023-05-21T12:23:24.251Z,28.20
2023-05-21T12:25:53.587Z,28.20
2023-05-21T12:28:22.036Z,28.40
2023-05-21T12:30:48.788Z,28.40
2023-05-21T12:33:18.016Z,28.60
2023-05-21T12:35:49.904Z,28.70
2023-05-21T12:38:16.984Z,28.90
2023-05-21T12:40:45.412Z,29.20
2023-05-21T12:43:12.383Z,29.30
2023-05-21T12:45:39.662Z,29.30
2023-05-21T12:48:06.666Z,29.40
2023-05-21T12:50:36.847Z,29.40
2023-05-21T12:53:03.929Z,29.60
2023-05-21T12:55:31.515Z,29.80
2023-05-21T12:58:07.956Z,30.10
2023-05-21T13:00:35.289Z,29.90
2023-05-21T13:03:04.450Z,29.70
2023-05-21T13:05:31.712Z,29.60
2023-05-21T13:07:58.559Z,29.60
2023-05-21T13:10:25.314Z,29.60
2023-05-21T13:12:52.155Z,29.70
2023-05-21T13:15:26.796Z,29.80
2023-05-21T13:17:58.173Z,29.70
2023-05-21T13:20:29.555Z,29.50
2023-05-21T13:22:56.951Z,29.30
2023-05-21T13:25:28.792Z,29.30
2023-05-21T13:27:56.317Z,29.30
2023-05-21T13:30:23.234Z,29.10
2023-05-21T13:32:50.044Z,29.00
2023-05-21T13:35:17.170Z,28.80
2023-05-21T13:37:44.885Z,28.90
2023-05-21T13:40:15.696Z,29.30
2023-05-21T13:42:45.099Z,29.50
2023-05-21T13:45:14.117Z,29.80
2023-05-21T13:47:42.472Z,29.90
2023-05-21T13:50:09.949Z,30.00
2023-05-21T13:52:37.734Z,29.60
2023-05-21T13:55:05.164Z,29.50
2023-05-21T13:57:32.079Z,29.50
2023-05-21T13:59:59.790Z,29.40
2023-05-21T14:02:26.994Z,29.20
2023-05-21T14:04:53.828Z,29.20
2023-05-21T14:07:21.412Z,29.10
2023-05-21T14:09:48.330Z,29.20
2023-05-21T14:12:14.988Z,29.40
2023-05-21T14:14:42.124Z,29.20
2023-05-21T14:17:09.073Z,29.40
2023-05-21T14:19:35.883Z,29.40
2023-05-21T14:22:02.636Z,29.40
2023-05-21T14:24:29.422Z,29.30
2023-05-21T14:26:56.306Z,29.40
2023-05-21T14:29:22.992Z,29.30
2023-05-21T14:31:49.778Z,29.10
2023-05-21T14:34:16.636Z,29.20
2023-05-21T14:36:43.325Z,29.00
2023-05-21T14:39:10.029Z,28.80
2023-05-21T14:41:39.071Z,28.50
2023-05-21T14:44:05.756Z,28.20
2023-05-21T14:46:32.893Z,28.20
2023-05-21T14:49:00.735Z,28.20
2023-05-21T14:51:27.474Z,28.00
2023-05-21T14:53:57.549Z,28.00
2023-05-21T14:56:27.186Z,28.20
2023-05-21T14:58:54.097Z,28.20
2023-05-21T15:01:21.106Z,28.40
2023-05-21T15:03:48.052Z,28.20
2023-05-21T15:06:14.778Z,28.20
2023-05-21T15:08:41.850Z,28.40
2023-05-21T15:11:09.810Z,28.60
2023-05-21T15:13:36.629Z,28.60
2023-05-21T15:16:03.506Z,28.50
2023-05-21T15:18:30.375Z,28.30
2023-05-21T15:20:58.138Z,28.30
2023-05-21T15:23:24.859Z,28.30
2023-05-21T15:25:51.621Z,28.10
2023-05-21T15:28:18.356Z,28.30
2023-05-21T15:30:45.094Z,28.10
2023-05-21T15:33:11.913Z,28.10
2023-05-21T15:35:39.029Z,28.10
2023-05-21T15:38:06.141Z,27.80
2023-05-21T15:40:35.469Z,27.90
2023-05-21T15:43:02.363Z,28.00
2023-05-21T15:45:28.966Z,28.00
2023-05-21T15:47:55.630Z,27.90
2023-05-21T15:50:22.300Z,27.80
2023-05-21T15:52:51.040Z,27.70
2023-05-21T15:55:20.880Z,27.70
2023-05-21T15:57:47.735Z,27.70
2023-05-21T16:00:14.652Z,27.70
2023-05-21T16:02:42.039Z,27.60
2023-05-21T16:05:09.484Z,27.50
2023-05-21T16:07:37.880Z,27.60
2023-05-21T16:10:06.049Z,27.50
2023-05-21T16:12:32.841Z,27.50
2023-05-21T16:14:59.578Z,27.60
2023-05-21T16:17:26.585Z,27.60
2023-05-21T16:19:53.664Z,27.50
2023-05-21T16:22:23.390Z,27.50
2023-05-21T16:24:50.552Z,27.60
2023-05-21T16:27:17.319Z,27.60
2023-05-21T16:29:44.823Z,27.70
2023-05-21T16:32:13.602Z,27.70
2023-05-21T16:34:40.733Z,27.60
2023-05-21T16:37:09.456Z,27.70
2023-05-21T16:39:36.461Z,27.70
2023-05-21T16:42:03.298Z,27.60
2023-05-21T16:44:31.954Z,27.70
2023-05-21T16:46:59.665Z,27.70
2023-05-21T16:49:27.278Z,27.70
2023-05-21T16:51:54.086Z,27.70
2023-05-21T16:54:21.034Z,27.60
2023-05-21T16:56:47.844Z,27.50
2023-05-21T16:59:14.524Z,27.70
2023-05-21T17:01:42.297Z,27.60
2023-05-21T17:04:09.024Z,27.60
2023-05-21T17:06:35.823Z,27.50
2023-05-21T17:09:03.649Z,27.60
2023-05-21T17:11:30.842Z,27.60
2023-05-21T17:13:57.582Z,27.60
2023-05-21T17:16:24.973Z,27.60
2023-05-21T17:18:52.036Z,27.60
2023-05-21T17:21:19.536Z,27.40
2023-05-21T17:23:46.562Z,27.30
2023-05-21T17:26:13.987Z,27.30
2023-05-21T17:28:40.711Z,27.50
2023-05-21T17:31:08.743Z,27.40
2023-05-21T17:33:37.305Z,27.30
2023-05-21T17:36:04.388Z,27.20
2023-05-21T17:38:31.187Z,27.10
2023-05-21T17:40:58.878Z,27.10
2023-05-21T17:43:27.597Z,27.10
2023-05-21T17:45:54.449Z,27.00
2023-05-21T17:48:24.254Z,27.00
2023-05-21T17:50:50.928Z,26.80
2023-05-21T17:53:18.602Z,26.80
2023-05-21T17:55:45.362Z,26.70
2023-05-21T17:58:12.255Z,26.60
2023-05-21T18:00:39.099Z,26.50
2023-05-21T18:03:06.213Z,26.40
2023-05-21T18:05:33.018Z,26.40
2023-05-21T18:08:01.179Z,26.40
2023-05-21T18:10:29.673Z,26.40
2023-05-21T18:12:56.658Z,26.30
2023-05-21T18:15:23.459Z,26.20
2023-05-21T18:17:50.207Z,26.10
2023-05-21T18:20:17.066Z,26.00
2023-05-21T18:22:45.359Z,26.00
2023-05-21T18:25:12.776Z,25.90
2023-05-21T18:27:39.763Z,25.80
2023-05-21T18:30:07.259Z,25.70
2023-05-21T18:32:34.755Z,25.70
2023-05-21T18:35:04.282Z,25.60
2023-05-21T18:37:35.664Z,25.70
2023-05-21T18:40:12.539Z,25.50
2023-05-21T18:42:43.892Z,25.40
2023-05-21T18:45:15.392Z,25.30
2023-05-21T18:47:54.361Z,25.30
2023-05-21T18:50:32.008Z,25.20
2023-05-21T18:53:01.704Z,25.10
2023-05-21T18:55:34.394Z,25.00
2023-05-21T18:58:07.558Z,24.90
2023-05-21T19:00:35.015Z,24.80
2023-05-21T19:03:02.549Z,24.80
2023-05-21T19:05:39.666Z,24.70
2023-05-21T19:08:06.591Z,24.60
2023-05-21T19:10:33.637Z,24.50
2023-05-21T19:13:09.805Z,24.40
2023-05-21T19:15:37.244Z,24.20
2023-05-21T19:18:04.286Z,24.00
2023-05-21T19:20:31.163Z,23.90
2023-05-21T19:22:58.004Z,23.80
2023-05-21T19:25:25.813Z,23.70
2023-05-21T19:27:56.381Z,23.60
2023-05-21T19:30:23.611Z,23.60
2023-05-21T19:32:50.331Z,23.60
2023-05-21T19:35:18.254Z,23.50
2023-05-21T19:37:44.972Z,23.40
2023-05-21T19:40:12.184Z,23.40
2023-05-21T19:42:40.047Z,23.30
2023-05-21T19:45:09.502Z,23.20
2023-05-21T19:47:36.585Z,23.10
2023-05-21T19:50:03.889Z,23.00
2023-05-21T19:52:30.707Z,22.90
2023-05-21T19:55:06.137Z,22.90
2023-05-21T19:57:32.992Z,22.80
2023-05-21T20:00:00.072Z,22.80
2023-05-21T20:02:28.611Z,22.80
2023-05-21T20:04:57.594Z,22.70
2023-05-21T20:07:24.398Z,22.60
2023-05-21T20:09:52.226Z,22.60
2023-05-21T20:12:19.380Z,22.60
2023-05-21T20:14:49.561Z,22.40
2023-05-21T20:17:19.068Z,22.40
2023-05-21T20:19:48.995Z,22.40
2023-05-21T20:22:16.951Z,22.30
2023-05-21T20:24:46.796Z,22.20
2023-05-21T20:27:19.282Z,22.10
2023-05-21T20:29:46.295Z,22.00
2023-05-21T20:32:14.163Z,21.80
2023-05-21T20:34:54.282Z,21.90
2023-05-21T20:37:28.308Z,21.80
2023-05-21T20:39:57.714Z,21.70
2023-05-21T20:42:28.300Z,21.70
2023-05-21T20:44:55.350Z,21.60
2023-05-21T20:47:24.318Z,21.50
2023-05-21T20:50:14.703Z,21.40
2023-05-21T20:52:41.412Z,21.40
2023-05-21T20:55:08.294Z,21.40
2023-05-21T20:57:42.374Z,21.40
2023-05-21T21:00:15.925Z,21.40
2023-05-21T21:02:51.507Z,21.40
2023-05-21T21:05:19.998Z,21.40
2023-05-21T21:07:46.676Z,21.30
2023-05-21T21:10:14.460Z,21.30
2023-05-21T21:12:41.296Z,21.30
2023-05-21T21:15:08.892Z,21.10
2023-05-21T21:17:35.674Z,21.00
2023-05-21T21:20:05.843Z,20.90
2023-05-21T21:22:32.561Z,20.90
2023-05-21T21:24:59.358Z,20.90
2023-05-21T21:27:26.282Z,20.90
2023-05-21T21:29:52.957Z,20.80
2023-05-21T21:32:20.111Z,20.70
2023-05-21T21:34:46.786Z,20.80
2023-05-21T21:37:13.729Z,20.60
2023-05-21T21:39:40.669Z,20.60
2023-05-21T21:42:07.412Z,20.50
2023-05-21T21:44:34.065Z,20.50
2023-05-21T21:47:00.726Z,20.50
2023-05-21T21:49:27.422Z,20.40
2023-05-21T21:51:57.755Z,20.40
2023-05-21T21:54:24.766Z,20.40
2023-05-21T21:56:51.612Z,20.40
2023-05-21T21:59:18.303Z,20.40
2023-05-21T22:01:45.288Z,20.40
2023-05-21T22:04:12.198Z,20.40
2023-05-21T22:06:39.645Z,20.20
2023-05-21T22:09:07.401Z,20.20
2023-05-21T22:11:34.206Z,20.10
2023-05-21T22:14:00.942Z,20.10
2023-05-21T22:16:28.991Z,20.00
2023-05-21T22:18:57.956Z,20.00
2023-05-21T22:21:29.222Z,20.00
2023-05-21T22:23:56.155Z,19.90
2023-05-21T22:26:23.184Z,19.80
2023-05-21T22:28:50.517Z,19.80
2023-05-21T22:31:17.489Z,19.70
2023-05-21T22:33:44.285Z,19.70
2023-05-21T22:36:11.188Z,19.70
2023-05-21T22:38:38.291Z,19.70
2023-05-21T22:41:05.042Z,19.70
2023-05-21T22:43:34.744Z,19.70
2023-05-21T22:46:01.803Z,19.70
2023-05-21T22:48:30.629Z,19.70
2023-05-21T22:50:58.416Z,19.70
2023-05-21T22:53:25.831Z,19.50
2023-05-21T22:55:53.663Z,19.40
2023-05-21T22:58:20.409Z,19.50
2023-05-21T23:00:48.037Z,19.50
2023-05-21T23:03:14.970Z,19.50
2023-05-21T23:05:41.827Z,19.50
2023-05-21T23:08:08.531Z,19.40
2023-05-21T23:10:35.707Z,19.40
2023-05-21T23:13:02.531Z,19.50
2023-05-21T23:15:32.155Z,19.30
2023-05-21T23:18:00.374Z,19.30
2023-05-21T23:20:27.732Z,19.30
2023-05-21T23:22:54.323Z,19.30
2023-05-21T23:25:21.113Z,19.20
2023-05-21T23:27:50.232Z,19.20
2023-05-21T23:30:17.028Z,19.20
2023-05-21T23:32:43.775Z,19.10
2023-05-21T23:35:10.544Z,19.10
2023-05-21T23:37:37.201Z,19.10
2023-05-21T23:40:04.186Z,19.00
2023-05-21T23:42:30.939Z,19.10
2023-05-21T23:44:57.584Z,19.10
2023-05-21T23:47:25.352Z,19.00
2023-05-21T23:49:52.522Z,19.00
2023-05-21T23:52:19.209Z,19.00
2023-05-21T23:54:46.027Z,19.00
2023-05-21T23:57:13.388Z,18.90
2023-05-21T23:59:40.462Z,18.80
