createdAt,value
2022-10-11T00:02:43.117Z,28.844
2022-10-11T00:17:44.937Z,28.607
2022-10-11T00:32:46.773Z,28.842
2022-10-11T00:47:48.598Z,28.652
2022-10-11T01:02:50.454Z,28.734
2022-10-11T01:17:52.266Z,28.874
2022-10-11T01:32:54.077Z,28.832
2022-10-11T01:47:55.919Z,29.126
2022-10-11T02:02:57.795Z,29.218
2022-10-11T02:17:59.623Z,29.152
2022-10-11T02:33:01.449Z,29.78
2022-10-11T02:48:03.303Z,29.437
2022-10-11T03:03:05.164Z,29.779
2022-10-11T03:18:07.000Z,29.823
2022-10-11T03:33:08.859Z,29.829
2022-10-11T03:48:10.693Z,29.479
2022-10-11T04:03:12.529Z,29.596
2022-10-11T04:18:14.375Z,29.415
2022-10-11T04:33:16.221Z,29.612
2022-10-11T04:48:18.051Z,30.303
2022-10-11T05:03:19.867Z,30.435
2022-10-11T05:18:21.718Z,29.824
2022-10-11T05:33:23.546Z,30.489
2022-10-11T05:48:25.404Z,29.537
2022-10-11T06:03:27.253Z,28.94
2022-10-11T06:18:29.075Z,28.769
2022-10-11T06:33:30.889Z,29.473
2022-10-11T06:48:32.744Z,28.471
2022-10-11T07:03:34.602Z,28.271
2022-10-11T07:18:36.430Z,28.828
2022-10-11T07:33:38.276Z,29.11
2022-10-11T07:48:40.085Z,29.199
2022-10-11T08:03:41.889Z,28.535
2022-10-11T08:18:43.720Z,29.979
2022-10-11T08:33:45.551Z,29.499
2022-10-11T08:48:47.371Z,29.5
2022-10-11T09:03:49.147Z,29.621
2022-10-11T09:18:51.004Z,28.782
2022-10-11T09:33:52.847Z,28.367
2022-10-11T09:48:54.690Z,27.922
2022-10-11T10:03:56.554Z,28.41
2022-10-11T10:18:58.381Z,28.95
2022-10-11T10:34:00.205Z,28.41
2022-10-11T10:49:28.735Z,29.177
2022-10-11T11:04:43.338Z,28.587
2022-10-11T11:19:45.169Z,29.014
2022-10-11T11:34:47.017Z,29.064
2022-10-11T11:49:48.843Z,28.523
2022-10-11T12:04:50.738Z,29.063
2022-10-11T12:19:52.628Z,28.696
2022-10-11T12:34:54.474Z,29.434
2022-10-11T12:49:56.320Z,29.149
2022-10-11T13:04:58.173Z,28.351
2022-10-11T13:19:59.997Z,28.369
2022-10-11T13:35:01.856Z,28.904
2022-10-11T13:50:03.720Z,29.383
2022-10-11T14:05:05.559Z,29.958
2022-10-11T14:20:10.960Z,30.135
2022-10-11T14:35:13.343Z,30.202
2022-10-11T14:50:15.196Z,30.67
2022-10-11T15:05:17.028Z,31.048
2022-10-11T15:20:18.859Z,31.973
2022-10-11T15:35:20.684Z,31.234
2022-10-11T15:50:22.501Z,32.152
2022-10-11T16:05:24.341Z,32.705
2022-10-11T16:20:26.190Z,32.69
2022-10-11T16:35:32.369Z,32.574
2022-10-11T16:50:39.080Z,32.35
2022-10-11T17:05:41.287Z,31.936
2022-10-11T17:20:43.106Z,29.661
2022-10-11T17:35:44.950Z,29.844
2022-10-11T17:50:50.525Z,29.283
2022-10-11T18:05:52.650Z,28.675
2022-10-11T18:20:54.466Z,29.505
2022-10-11T18:35:56.308Z,31.336
2022-10-11T18:50:58.138Z,28.474
2022-10-11T19:05:59.992Z,28.695
2022-10-11T19:21:01.849Z,28.723
2022-10-11T19:36:03.683Z,28.823
2022-10-11T19:51:05.528Z,28.098
2022-10-11T20:06:07.363Z,28.195
2022-10-11T20:21:09.213Z,28.03
2022-10-11T20:36:11.029Z,28.708
2022-10-11T20:51:12.883Z,28.256
2022-10-11T21:06:14.698Z,27.878
2022-10-11T21:21:16.525Z,27.388
2022-10-11T21:36:18.368Z,27.83
2022-10-11T21:51:20.220Z,27.06
2022-10-11T22:06:22.065Z,26.947
2022-10-11T22:21:23.889Z,27.01
2022-10-11T22:36:25.754Z,26.444
2022-10-11T22:51:27.587Z,25.807
2022-10-11T23:06:29.440Z,27.082
2022-10-11T23:21:31.292Z,26.65
2022-10-11T23:36:33.124Z,26.534
2022-10-11T23:51:34.945Z,25.936
