createdAt,value
2022-12-19T00:00:37.871Z,25.15
2022-12-19T00:03:08.100Z,25.98
2022-12-19T00:05:39.102Z,26.05
2022-12-19T00:08:13.950Z,26.50
2022-12-19T00:10:56.736Z,27.25
2022-12-19T00:13:29.582Z,28.80
2022-12-19T00:16:10.723Z,28.15
2022-12-19T00:18:47.379Z,27.45
2022-12-19T00:21:24.893Z,24.47
2022-12-19T00:23:56.031Z,25.98
2022-12-19T00:26:30.112Z,29.42
2022-12-19T00:29:03.926Z,25.05
2022-12-19T00:31:38.613Z,28.95
2022-12-19T00:34:11.882Z,27.27
2022-12-19T00:36:48.257Z,27.70
2022-12-19T00:39:25.036Z,30.70
2022-12-19T00:41:59.127Z,30.38
2022-12-19T00:44:31.106Z,27.25
2022-12-19T00:47:03.123Z,27.65
2022-12-19T00:49:39.760Z,28.05
2022-12-19T00:52:14.195Z,30.20
2022-12-19T00:54:46.081Z,31.23
2022-12-19T00:57:18.732Z,32.05
2022-12-19T00:59:50.915Z,27.42
2022-12-19T01:02:25.867Z,29.15
2022-12-19T01:04:58.305Z,28.77
2022-12-19T01:07:28.478Z,27.17
2022-12-19T01:10:03.185Z,27.27
2022-12-19T01:12:51.157Z,28.92
2022-12-19T01:15:24.231Z,31.73
2022-12-19T01:17:55.362Z,31.38
2022-12-19T01:20:29.514Z,31.25
2022-12-19T01:23:04.687Z,29.20
2022-12-19T01:25:34.224Z,28.77
2022-12-19T01:28:07.692Z,29.25
2022-12-19T01:30:36.348Z,30.13
2022-12-19T01:33:07.705Z,30.90
2022-12-19T01:35:35.833Z,31.48
2022-12-19T01:38:08.453Z,30.60
2022-12-19T01:40:37.926Z,31.92
2022-12-19T01:43:13.834Z,30.52
2022-12-19T01:45:45.913Z,31.60
2022-12-19T01:48:19.801Z,32.42
2022-12-19T01:51:01.439Z,30.23
2022-12-19T01:53:48.405Z,33.38
2022-12-19T01:56:19.045Z,33.00
2022-12-19T01:58:50.794Z,32.97
2022-12-19T02:01:25.336Z,33.25
2022-12-19T02:03:55.320Z,30.75
2022-12-19T02:06:24.814Z,29.50
2022-12-19T02:08:53.272Z,33.17
2022-12-19T02:11:21.593Z,29.38
2022-12-19T02:13:51.177Z,34.25
2022-12-19T02:16:31.819Z,32.20
2022-12-19T02:19:15.803Z,29.75
2022-12-19T02:21:54.866Z,32.47
2022-12-19T02:25:11.672Z,32.47
2022-12-19T02:28:12.706Z,33.55
2022-12-19T02:30:54.771Z,31.02
2022-12-19T02:33:33.988Z,31.13
2022-12-19T02:38:41.978Z,29.88
2022-12-19T02:41:15.528Z,31.42
2022-12-19T02:43:50.718Z,31.38
2022-12-19T02:46:30.254Z,31.20
2022-12-19T02:48:59.488Z,33.42
2022-12-19T02:51:27.708Z,28.85
2022-12-19T02:53:58.117Z,33.08
2022-12-19T02:56:39.474Z,35.00
2022-12-19T02:59:19.271Z,33.22
2022-12-19T03:01:53.983Z,32.28
2022-12-19T03:04:36.950Z,33.00
2022-12-19T03:07:17.067Z,35.45
2022-12-19T03:09:51.857Z,31.98
2022-12-19T03:12:28.073Z,33.80
2022-12-19T03:14:58.576Z,34.35
2022-12-19T03:17:29.765Z,34.92
2022-12-19T03:19:58.454Z,31.67
2022-12-19T03:22:26.612Z,34.45
2022-12-19T03:24:54.865Z,36.35
2022-12-19T03:27:27.557Z,33.55
2022-12-19T03:30:01.676Z,30.88
2022-12-19T03:32:32.625Z,32.45
2022-12-19T03:35:05.811Z,32.88
2022-12-19T03:37:38.362Z,30.95
2022-12-19T03:40:12.280Z,34.70
2022-12-19T03:43:00.922Z,33.15
2022-12-19T03:45:37.192Z,34.95
2022-12-19T03:48:10.800Z,35.35
2022-12-19T03:50:46.257Z,33.15
2022-12-19T03:53:27.419Z,31.65
2022-12-19T03:56:01.262Z,31.23
2022-12-19T03:58:33.384Z,32.15
2022-12-19T04:01:04.684Z,28.92
2022-12-19T04:03:34.590Z,30.98
2022-12-19T04:06:05.601Z,31.55
2022-12-19T04:08:34.923Z,36.33
2022-12-19T04:11:06.994Z,36.20
2022-12-19T04:13:39.734Z,33.28
2022-12-19T04:16:14.475Z,32.17
2022-12-19T04:18:49.017Z,31.13
2022-12-19T04:21:24.238Z,33.60
2022-12-19T04:23:59.061Z,32.22
2022-12-19T04:26:29.196Z,32.50
2022-12-19T04:29:01.087Z,31.15
2022-12-19T04:31:32.707Z,34.90
2022-12-19T04:34:02.440Z,32.47
2022-12-19T04:36:31.095Z,31.00
2022-12-19T04:39:01.537Z,30.77
2022-12-19T04:41:29.620Z,31.83
2022-12-19T04:43:59.864Z,30.42
2022-12-19T04:46:28.151Z,32.53
2022-12-19T04:48:56.299Z,32.78
2022-12-19T04:51:25.949Z,31.83
2022-12-19T04:53:54.106Z,34.63
2022-12-19T04:56:22.459Z,30.95
2022-12-19T04:58:50.641Z,32.20
2022-12-19T05:01:18.826Z,33.22
2022-12-19T05:03:52.743Z,35.13
2022-12-19T05:06:23.170Z,33.53
2022-12-19T05:08:53.034Z,31.77
2022-12-19T05:11:21.222Z,34.80
2022-12-19T05:13:50.125Z,36.42
2022-12-19T05:16:18.804Z,34.60
2022-12-19T05:18:47.084Z,33.25
2022-12-19T05:21:15.360Z,32.10
2022-12-19T05:23:43.458Z,30.80
2022-12-19T05:26:13.644Z,35.80
2022-12-19T05:28:44.344Z,35.00
2022-12-19T05:31:15.007Z,33.63
2022-12-19T05:33:44.329Z,33.05
2022-12-19T05:36:13.867Z,34.40
2022-12-19T05:38:42.399Z,33.25
2022-12-19T05:41:14.201Z,33.25
2022-12-19T05:43:43.515Z,34.22
2022-12-19T05:46:12.185Z,34.50
2022-12-19T05:48:40.572Z,33.33
2022-12-19T05:51:08.926Z,35.47
2022-12-19T05:53:37.321Z,33.83
2022-12-19T05:56:08.588Z,35.15
2022-12-19T05:58:42.198Z,35.28
2022-12-19T06:01:12.845Z,34.55
2022-12-19T06:03:44.120Z,33.28
2022-12-19T06:06:16.458Z,41.85
2022-12-19T06:08:44.710Z,38.28
2022-12-19T06:11:14.200Z,38.40
2022-12-19T06:13:43.837Z,33.83
2022-12-19T06:16:16.614Z,34.13
2022-12-19T06:18:46.052Z,31.30
2022-12-19T06:21:16.138Z,35.33
2022-12-19T06:23:44.972Z,35.17
2022-12-19T06:26:19.406Z,34.25
2022-12-19T06:28:50.842Z,34.72
2022-12-19T06:31:20.508Z,32.85
2022-12-19T06:33:48.943Z,38.58
2022-12-19T06:36:21.597Z,33.90
2022-12-19T06:38:50.550Z,33.53
2022-12-19T06:41:37.340Z,34.40
2022-12-19T06:44:09.079Z,36.10
2022-12-19T06:46:38.447Z,34.53
2022-12-19T06:49:07.100Z,38.80
2022-12-19T06:51:35.374Z,32.38
2022-12-19T06:54:03.624Z,37.05
2022-12-19T06:56:35.861Z,34.10
2022-12-19T06:59:04.173Z,33.85
2022-12-19T07:01:48.226Z,33.03
2022-12-19T07:04:20.646Z,33.22
2022-12-19T07:06:50.472Z,40.67
2022-12-19T07:09:20.469Z,34.35
2022-12-19T07:11:49.987Z,34.20
2022-12-19T07:14:19.541Z,36.13
2022-12-19T07:16:52.296Z,37.25
2022-12-19T07:19:21.161Z,32.53
2022-12-19T07:21:49.896Z,38.55
2022-12-19T07:24:18.252Z,32.75
2022-12-19T07:26:46.945Z,36.65
2022-12-19T07:29:15.497Z,38.25
2022-12-19T07:31:45.968Z,40.60
2022-12-19T07:34:15.723Z,39.20
2022-12-19T07:36:44.180Z,38.35
2022-12-19T07:39:15.267Z,38.22
2022-12-19T07:41:43.580Z,36.85
2022-12-19T07:44:13.522Z,37.15
2022-12-19T07:46:41.650Z,36.15
2022-12-19T07:49:10.146Z,37.42
2022-12-19T07:51:39.724Z,35.63
2022-12-19T07:54:07.875Z,40.05
2022-12-19T07:56:36.105Z,38.65
2022-12-19T07:59:04.474Z,36.10
2022-12-19T08:01:32.921Z,35.17
2022-12-19T08:04:03.301Z,35.33
2022-12-19T08:06:34.223Z,38.92
2022-12-19T08:09:07.222Z,39.53
2022-12-19T08:11:35.543Z,36.92
2022-12-19T08:14:03.680Z,35.55
2022-12-19T08:16:40.201Z,35.25
2022-12-19T08:19:17.843Z,38.25
2022-12-19T08:21:46.063Z,38.63
2022-12-19T08:24:15.977Z,38.78
2022-12-19T08:26:47.678Z,37.80
2022-12-19T08:29:16.166Z,37.88
2022-12-19T08:31:46.850Z,38.05
2022-12-19T08:34:15.172Z,37.78
2022-12-19T08:36:43.681Z,37.53
2022-12-19T08:39:12.008Z,35.05
2022-12-19T08:41:41.535Z,38.08
2022-12-19T08:44:13.071Z,36.85
2022-12-19T08:46:45.072Z,37.45
2022-12-19T08:49:19.673Z,35.85
2022-12-19T08:51:48.114Z,36.80
2022-12-19T08:54:16.325Z,37.08
2022-12-19T08:56:46.811Z,35.00
2022-12-19T08:59:20.427Z,37.00
2022-12-19T09:02:02.641Z,36.88
2022-12-19T09:05:15.352Z,38.80
2022-12-19T09:07:19.775Z,39.78
2022-12-19T09:09:48.036Z,39.70
2022-12-19T09:12:18.054Z,37.70
2022-12-19T09:14:51.835Z,42.35
2022-12-19T09:17:20.909Z,39.47
2022-12-19T09:19:51.105Z,40.55
2022-12-19T09:22:19.338Z,38.83
2022-12-19T09:24:47.598Z,38.25
2022-12-19T09:27:17.711Z,35.88
2022-12-19T09:29:46.025Z,37.63
2022-12-19T09:32:14.177Z,36.10
2022-12-19T09:34:42.260Z,39.38
2022-12-19T09:37:16.882Z,40.03
2022-12-19T09:39:47.161Z,38.67
2022-12-19T09:42:50.040Z,37.50
2022-12-19T09:45:31.799Z,36.90
2022-12-19T09:48:02.050Z,37.60
2022-12-19T09:50:43.789Z,38.33
2022-12-19T09:53:19.909Z,36.90
2022-12-19T09:55:49.010Z,36.85
2022-12-19T09:58:29.073Z,39.38
2022-12-19T10:01:00.585Z,40.08
2022-12-19T10:03:39.232Z,38.22
2022-12-19T10:07:12.594Z,37.33
2022-12-19T10:11:04.736Z,37.55
2022-12-19T10:12:44.875Z,39.28
2022-12-19T10:15:07.275Z,38.05
2022-12-19T10:17:50.798Z,39.42
2022-12-19T10:20:26.245Z,41.75
2022-12-19T10:23:06.780Z,39.25
2022-12-19T10:25:46.615Z,40.28
2022-12-19T10:28:30.806Z,41.60
2022-12-19T10:31:20.978Z,38.05
2022-12-19T10:33:56.976Z,39.30
2022-12-19T10:36:48.667Z,35.55
2022-12-19T10:39:21.871Z,42.50
2022-12-19T10:41:55.400Z,39.65
2022-12-19T10:44:25.751Z,39.78
2022-12-19T10:46:55.661Z,39.20
2022-12-19T10:49:26.629Z,37.30
2022-12-19T10:51:59.921Z,40.85
2022-12-19T10:54:39.381Z,38.10
2022-12-19T10:57:24.451Z,38.53
2022-12-19T10:59:57.362Z,35.03
2022-12-19T11:02:41.534Z,38.28
2022-12-19T11:05:24.665Z,39.20
2022-12-19T11:08:04.330Z,36.28
2022-12-19T11:11:55.152Z,35.83
2022-12-19T11:18:22.071Z,35.03
2022-12-19T11:22:04.945Z,37.78
2022-12-19T11:29:31.807Z,35.35
2022-12-19T11:29:36.340Z,39.10
2022-12-19T11:29:44.576Z,35.55
2022-12-19T11:30:45.319Z,38.95
2022-12-19T11:34:05.220Z,32.97
2022-12-19T11:36:40.087Z,33.95
2022-12-19T11:39:19.647Z,39.08
2022-12-19T11:41:59.144Z,34.35
2022-12-19T11:44:31.373Z,34.90
2022-12-19T11:47:07.059Z,34.95
2022-12-19T11:49:40.400Z,34.33
2022-12-19T11:53:02.179Z,35.30
2022-12-19T11:55:21.205Z,36.58
2022-12-19T11:57:49.876Z,36.38
2022-12-19T12:00:21.446Z,36.20
2022-12-19T12:03:23.741Z,36.25
2022-12-19T12:05:56.409Z,34.38
2022-12-19T12:11:15.566Z,34.10
2022-12-19T12:19:13.728Z,32.45
2022-12-19T12:22:33.846Z,36.42
2022-12-19T12:31:10.769Z,32.47
2022-12-19T12:31:15.934Z,33.25
2022-12-19T12:31:31.852Z,32.67
2022-12-19T12:31:52.739Z,33.90
2022-12-19T12:31:55.169Z,28.48
2022-12-19T12:35:32.686Z,32.92
2022-12-19T12:42:00.757Z,29.90
2022-12-19T12:44:33.465Z,31.08
2022-12-19T12:47:07.852Z,31.80
2022-12-19T12:49:41.032Z,30.70
2022-12-19T12:52:16.473Z,30.20
2022-12-19T12:54:48.565Z,31.02
2022-12-19T12:57:20.844Z,28.77
2022-12-19T13:00:17.708Z,31.33
2022-12-19T13:02:51.348Z,30.15
2022-12-19T13:05:42.092Z,30.35
2022-12-19T13:08:38.417Z,30.58
2022-12-19T13:11:12.613Z,29.67
2022-12-19T13:13:55.636Z,30.02
2022-12-19T13:16:59.551Z,27.45
2022-12-19T13:19:29.471Z,29.23
2022-12-19T13:22:18.156Z,28.42
2022-12-19T13:24:48.103Z,26.70
2022-12-19T13:27:38.641Z,28.20
2022-12-19T13:30:20.936Z,29.08
2022-12-19T13:33:11.239Z,27.17
2022-12-19T13:39:47.041Z,27.25
2022-12-19T13:40:02.344Z,29.60
2022-12-19T13:41:47.746Z,31.05
2022-12-19T13:44:20.754Z,29.35
2022-12-19T13:46:49.150Z,29.40
2022-12-19T13:49:28.813Z,28.55
2022-12-19T13:51:59.941Z,29.63
2022-12-19T13:54:32.452Z,29.27
2022-12-19T13:57:08.088Z,26.23
2022-12-19T13:59:54.396Z,29.48
2022-12-19T14:02:43.722Z,27.38
2022-12-19T14:05:29.716Z,28.38
2022-12-19T14:08:20.703Z,29.75
2022-12-19T14:11:27.639Z,29.23
2022-12-19T14:14:10.712Z,28.85
2022-12-19T14:16:45.681Z,31.50
2022-12-19T14:19:22.242Z,27.92
2022-12-19T14:22:04.511Z,28.08
2022-12-19T14:24:40.492Z,30.20
2022-12-19T14:28:20.040Z,29.08
2022-12-19T14:30:27.401Z,28.40
2022-12-19T14:33:44.911Z,28.95
2022-12-19T14:36:08.364Z,31.40
2022-12-19T14:39:19.764Z,30.05
2022-12-19T14:42:01.306Z,32.05
2022-12-19T14:51:51.446Z,28.55
2022-12-19T14:52:35.167Z,30.25
2022-12-19T14:54:35.866Z,29.10
2022-12-19T14:54:37.843Z,30.90
2022-12-19T14:59:03.028Z,30.55
2022-12-19T15:01:34.416Z,29.75
2022-12-19T15:04:52.890Z,29.20
2022-12-19T15:07:07.542Z,28.15
2022-12-19T15:11:07.923Z,29.40
2022-12-19T15:14:52.404Z,30.55
2022-12-19T15:15:59.146Z,29.27
2022-12-19T15:18:38.133Z,30.00
2022-12-19T15:21:09.065Z,31.85
2022-12-19T15:23:37.283Z,29.77
2022-12-19T15:26:08.584Z,30.25
2022-12-19T15:28:43.264Z,29.38
2022-12-19T15:31:26.369Z,32.78
2022-12-19T15:36:43.244Z,28.50
2022-12-19T15:39:11.399Z,27.35
2022-12-19T15:41:39.474Z,28.77
2022-12-19T15:44:15.485Z,30.13
2022-12-19T15:46:48.616Z,31.50
2022-12-19T15:49:21.440Z,29.55
2022-12-19T15:51:50.771Z,30.35
2022-12-19T15:57:07.277Z,32.47
2022-12-19T15:59:43.049Z,30.65
2022-12-19T16:02:18.416Z,28.35
2022-12-19T16:04:48.759Z,30.70
2022-12-19T16:07:18.806Z,33.85
2022-12-19T16:09:46.973Z,35.45
2022-12-19T16:12:17.456Z,30.83
2022-12-19T16:14:48.661Z,32.13
2022-12-19T16:17:25.378Z,34.95
2022-12-19T16:19:53.751Z,35.57
2022-12-19T16:22:24.122Z,31.23
2022-12-19T16:24:53.706Z,31.17
2022-12-19T16:27:26.559Z,31.02
2022-12-19T16:29:56.924Z,30.05
2022-12-19T16:32:25.501Z,34.33
2022-12-19T16:34:54.314Z,33.30
2022-12-19T16:37:28.508Z,35.08
2022-12-19T16:42:28.312Z,34.38
2022-12-19T16:44:57.941Z,33.72
2022-12-19T16:47:26.136Z,32.30
2022-12-19T16:49:54.365Z,29.10
2022-12-19T16:52:22.508Z,33.95
2022-12-19T16:54:51.112Z,36.00
2022-12-19T16:57:21.512Z,30.00
2022-12-19T16:59:52.165Z,30.05
2022-12-19T17:02:41.534Z,29.17
2022-12-19T17:05:20.497Z,30.42
2022-12-19T17:07:52.135Z,31.67
2022-12-19T17:10:26.494Z,28.83
2022-12-19T17:12:55.557Z,30.70
2022-12-19T17:15:29.774Z,30.23
2022-12-19T17:18:01.894Z,31.13
2022-12-19T17:20:36.489Z,32.53
2022-12-19T17:23:10.176Z,31.20
2022-12-19T17:25:38.608Z,32.22
2022-12-19T17:28:06.786Z,28.63
2022-12-19T17:30:35.830Z,31.33
2022-12-19T17:33:06.314Z,33.05
2022-12-19T17:35:37.144Z,32.03
2022-12-19T17:38:06.472Z,31.92
2022-12-19T17:40:35.356Z,31.58
2022-12-19T17:43:03.607Z,31.25
2022-12-19T17:45:33.664Z,29.52
2022-12-19T17:48:04.062Z,32.42
2022-12-19T17:50:38.831Z,28.52
2022-12-19T17:53:07.500Z,31.65
2022-12-19T17:55:35.585Z,28.77
2022-12-19T17:58:03.636Z,30.20
2022-12-19T18:00:34.095Z,31.08
2022-12-19T18:03:14.486Z,32.63
2022-12-19T18:05:44.964Z,31.90
2022-12-19T18:08:24.330Z,30.67
2022-12-19T18:10:53.156Z,31.55
2022-12-19T18:13:21.445Z,26.42
2022-12-19T18:15:49.873Z,32.38
2022-12-19T18:18:23.656Z,29.92
2022-12-19T18:20:53.639Z,29.58
2022-12-19T18:23:23.758Z,34.03
2022-12-19T18:25:57.515Z,29.50
2022-12-19T18:28:29.622Z,32.08
2022-12-19T18:31:01.423Z,28.65
2022-12-19T18:33:34.552Z,31.05
2022-12-19T18:36:04.354Z,31.83
2022-12-19T18:38:32.777Z,30.20
2022-12-19T18:41:01.198Z,29.92
2022-12-19T18:43:31.038Z,31.30
2022-12-19T18:45:59.309Z,33.15
2022-12-19T18:48:29.778Z,29.40
2022-12-19T18:51:03.699Z,29.98
2022-12-19T18:53:35.520Z,31.17
2022-12-19T18:56:05.868Z,38.13
2022-12-19T18:58:34.944Z,31.88
2022-12-19T19:01:04.660Z,39.05
2022-12-19T19:03:34.913Z,38.13
2022-12-19T19:06:14.857Z,31.42
2022-12-19T19:11:25.143Z,32.80
2022-12-19T19:13:55.449Z,30.45
2022-12-19T19:16:25.950Z,32.15
2022-12-19T19:18:55.995Z,31.25
2022-12-19T19:21:28.459Z,41.10
2022-12-19T19:24:01.088Z,31.90
2022-12-19T19:26:29.332Z,36.38
2022-12-19T19:29:00.281Z,31.08
2022-12-19T19:31:30.541Z,33.22
2022-12-19T19:34:02.137Z,32.33
2022-12-19T19:36:35.892Z,34.50
2022-12-19T19:39:05.586Z,32.22
2022-12-19T19:41:34.394Z,32.33
2022-12-19T19:44:02.943Z,36.67
2022-12-19T19:46:32.447Z,33.03
2022-12-19T19:49:01.146Z,38.95
2022-12-19T19:51:29.590Z,40.03
2022-12-19T19:53:59.404Z,40.97
2022-12-19T19:56:27.323Z,37.88
2022-12-19T19:59:22.345Z,32.00
2022-12-19T20:01:54.265Z,30.30
2022-12-19T20:04:26.200Z,33.13
2022-12-19T20:06:57.005Z,33.50
2022-12-19T20:09:28.926Z,32.33
2022-12-19T20:11:57.522Z,32.45
2022-12-19T20:14:26.533Z,33.28
2022-12-19T20:16:55.020Z,33.30
2022-12-19T20:19:23.939Z,35.33
2022-12-19T20:21:52.136Z,34.28
2022-12-19T20:24:22.924Z,32.83
2022-12-19T20:26:52.412Z,28.35
2022-12-19T20:29:23.203Z,33.22
2022-12-19T20:31:52.100Z,31.55
2022-12-19T20:34:20.916Z,32.30
2022-12-19T20:36:49.089Z,28.55
2022-12-19T20:39:21.855Z,34.63
2022-12-19T20:41:52.386Z,33.45
2022-12-19T20:44:24.448Z,34.45
2022-12-19T20:46:53.099Z,31.10
2022-12-19T20:49:21.513Z,32.70
2022-12-19T20:51:49.611Z,31.30
2022-12-19T20:54:18.310Z,30.90
2022-12-19T20:56:46.796Z,31.35
2022-12-19T20:59:16.857Z,31.60
2022-12-19T21:01:45.385Z,32.17
2022-12-19T21:04:13.675Z,31.80
2022-12-19T21:06:42.034Z,32.40
2022-12-19T21:09:11.205Z,33.05
2022-12-19T21:11:39.637Z,30.15
2022-12-19T21:14:07.964Z,33.72
2022-12-19T21:16:37.531Z,31.35
2022-12-19T21:19:06.132Z,30.23
2022-12-19T21:21:34.291Z,30.13
2022-12-19T21:24:02.863Z,31.67
2022-12-19T21:26:31.022Z,30.98
2022-12-19T21:29:01.114Z,33.38
2022-12-19T21:31:31.098Z,32.63
2022-12-19T21:34:02.549Z,31.60
2022-12-19T21:36:32.201Z,29.85
2022-12-19T21:39:01.776Z,30.10
2022-12-19T21:41:30.459Z,29.83
2022-12-19T21:44:01.443Z,28.50
2022-12-19T21:46:32.963Z,32.05
2022-12-19T21:49:03.926Z,32.20
2022-12-19T21:51:33.295Z,28.75
2022-12-19T21:54:03.503Z,30.17
2022-12-19T21:56:34.164Z,30.02
2022-12-19T21:59:03.787Z,31.00
2022-12-19T22:01:32.488Z,31.08
2022-12-19T22:04:03.172Z,30.13
2022-12-19T22:06:32.959Z,31.27
2022-12-19T22:09:01.384Z,31.13
2022-12-19T22:11:30.654Z,31.33
2022-12-19T22:14:01.453Z,33.75
2022-12-19T22:16:30.297Z,34.90
2022-12-19T22:18:59.211Z,32.50
2022-12-19T22:21:29.201Z,28.83
2022-12-19T22:23:58.215Z,33.03
2022-12-19T22:26:27.313Z,32.67
2022-12-19T22:28:58.446Z,29.20
2022-12-19T22:31:28.930Z,30.10
2022-12-19T22:33:59.086Z,31.85
2022-12-19T22:36:30.107Z,29.45
2022-12-19T22:38:59.454Z,32.53
2022-12-19T22:41:31.579Z,27.25
2022-12-19T22:44:03.555Z,31.75
2022-12-19T22:46:33.527Z,29.85
2022-12-19T22:49:04.112Z,28.85
2022-12-19T22:51:35.447Z,27.95
2022-12-19T22:54:07.059Z,29.73
2022-12-19T22:56:36.420Z,33.20
2022-12-19T22:59:07.004Z,31.10
2022-12-19T23:01:37.937Z,29.17
2022-12-19T23:04:09.445Z,31.23
2022-12-19T23:06:39.489Z,29.92
2022-12-19T23:09:09.273Z,26.70
2022-12-19T23:11:40.993Z,30.60
2022-12-19T23:14:12.408Z,30.23
2022-12-19T23:16:40.904Z,30.08
2022-12-19T23:19:10.479Z,32.03
2022-12-19T23:21:40.237Z,26.83
2022-12-19T23:24:10.516Z,29.10
2022-12-19T23:26:39.616Z,26.83
2022-12-19T23:29:09.484Z,29.13
2022-12-19T23:31:42.786Z,27.00
2022-12-19T23:34:11.419Z,27.20
2022-12-19T23:39:29.113Z,25.13
2022-12-19T23:41:59.816Z,25.35
2022-12-19T23:44:28.531Z,28.42
2022-12-19T23:47:02.921Z,29.77
2022-12-19T23:49:31.481Z,29.02
2022-12-19T23:52:01.081Z,29.02
2022-12-19T23:54:29.279Z,31.40
2022-12-19T23:56:59.734Z,27.15
2022-12-19T23:59:28.121Z,26.13
