createdAt,value
2023-02-27T00:01:39.290Z,4.90
2023-02-27T00:04:06.743Z,4.20
2023-02-27T00:06:33.558Z,4.73
2023-02-27T00:09:00.900Z,4.03
2023-02-27T00:11:29.153Z,5.78
2023-02-27T00:13:56.346Z,5.88
2023-02-27T00:16:23.498Z,4.57
2023-02-27T00:18:50.255Z,4.03
2023-02-27T00:21:19.230Z,3.97
2023-02-27T00:23:46.059Z,5.10
2023-02-27T00:26:39.371Z,4.70
2023-02-27T00:29:10.922Z,4.95
2023-02-27T00:31:38.416Z,4.47
2023-02-27T00:34:05.348Z,4.65
2023-02-27T00:36:32.216Z,4.60
2023-02-27T00:38:59.107Z,4.60
2023-02-27T00:41:26.288Z,4.18
2023-02-27T00:43:54.318Z,5.03
2023-02-27T00:46:24.948Z,4.93
2023-02-27T00:48:51.814Z,4.30
2023-02-27T00:51:20.327Z,4.85
2023-02-27T00:53:47.208Z,4.38
2023-02-27T00:56:15.396Z,4.37
2023-02-27T00:58:42.149Z,4.85
2023-02-27T01:01:09.522Z,5.95
2023-02-27T01:03:36.431Z,4.97
2023-02-27T01:06:03.304Z,3.72
2023-02-27T01:08:30.224Z,4.53
2023-02-27T01:10:58.777Z,4.53
2023-02-27T01:13:26.398Z,4.93
2023-02-27T01:15:53.424Z,5.28
2023-02-27T01:18:20.256Z,5.07
2023-02-27T01:20:53.184Z,4.17
2023-02-27T01:23:21.601Z,4.78
2023-02-27T01:25:51.426Z,4.43
2023-02-27T01:28:18.249Z,5.40
2023-02-27T01:30:48.877Z,3.95
2023-02-27T01:33:17.366Z,3.33
2023-02-27T01:35:44.374Z,3.60
2023-02-27T01:38:12.315Z,4.40
2023-02-27T01:40:44.349Z,4.43
2023-02-27T01:43:18.045Z,3.97
2023-02-27T01:48:39.863Z,4.85
2023-02-27T01:51:33.074Z,4.93
2023-02-27T01:54:04.356Z,3.72
2023-02-27T01:56:32.656Z,4.90
2023-02-27T01:59:03.956Z,4.00
2023-02-27T02:01:33.348Z,5.03
2023-02-27T02:04:26.758Z,4.72
2023-02-27T02:07:12.123Z,6.13
2023-02-27T02:09:51.297Z,4.85
2023-02-27T02:12:21.219Z,4.27
2023-02-27T02:14:51.064Z,6.05
2023-02-27T02:17:26.848Z,3.53
2023-02-27T02:20:55.697Z,3.75
2023-02-27T02:23:56.356Z,3.17
2023-02-27T02:30:08.427Z,3.70
2023-02-27T02:32:59.756Z,3.63
2023-02-27T02:36:05.349Z,5.53
2023-02-27T02:38:56.457Z,3.92
2023-02-27T02:41:24.062Z,6.30
2023-02-27T02:44:19.382Z,4.38
2023-02-27T02:46:56.650Z,4.63
2023-02-27T02:49:53.419Z,3.22
2023-02-27T02:52:50.032Z,5.65
2023-02-27T02:58:35.420Z,4.70
2023-02-27T03:01:17.101Z,5.13
2023-02-27T03:04:27.807Z,5.55
2023-02-27T03:07:30.569Z,4.65
2023-02-27T03:10:14.296Z,5.07
2023-02-27T03:12:47.198Z,4.13
2023-02-27T03:15:24.326Z,4.97
2023-02-27T03:18:02.172Z,6.15
2023-02-27T03:20:41.384Z,5.88
2023-02-27T03:23:19.835Z,5.37
2023-02-27T03:25:53.345Z,4.13
2023-02-27T03:29:01.078Z,3.60
2023-02-27T03:31:42.639Z,4.47
2023-02-27T03:34:27.531Z,7.35
2023-02-27T03:37:04.366Z,5.87
2023-02-27T03:39:45.151Z,5.30
2023-02-27T03:42:17.508Z,4.78
2023-02-27T03:45:41.349Z,5.55
2023-02-27T03:48:13.711Z,3.70
2023-02-27T03:50:40.687Z,4.73
2023-02-27T03:53:20.869Z,4.03
2023-02-27T03:55:49.080Z,6.78
2023-02-27T03:58:15.948Z,4.30
2023-02-27T04:00:43.425Z,4.88
2023-02-27T04:03:13.899Z,4.73
2023-02-27T04:05:43.955Z,5.75
2023-02-27T04:08:32.260Z,7.20
2023-02-27T04:11:25.003Z,5.63
2023-02-27T04:14:11.764Z,6.10
2023-02-27T04:17:02.378Z,4.47
2023-02-27T04:19:55.272Z,5.60
2023-02-27T04:22:27.456Z,5.80
2023-02-27T04:25:03.692Z,5.05
2023-02-27T04:28:07.425Z,4.88
2023-02-27T04:30:52.634Z,4.13
2023-02-27T04:33:26.883Z,3.53
2023-02-27T04:36:02.176Z,3.33
2023-02-27T04:41:52.448Z,3.85
2023-02-27T04:44:21.752Z,3.63
2023-02-27T04:49:54.467Z,4.25
2023-02-27T04:52:40.896Z,3.65
2023-02-27T04:55:33.177Z,4.25
2023-02-27T04:58:10.824Z,3.57
2023-02-27T05:00:41.404Z,3.80
2023-02-27T05:03:22.766Z,5.10
2023-02-27T05:05:52.352Z,5.15
2023-02-27T05:08:34.936Z,3.60
2023-02-27T05:11:23.520Z,4.43
2023-02-27T05:14:12.091Z,4.90
2023-02-27T05:16:45.536Z,5.57
2023-02-27T05:19:13.597Z,4.10
2023-02-27T05:21:49.317Z,3.50
2023-02-27T05:24:22.717Z,2.43
2023-02-27T05:27:12.277Z,4.72
2023-02-27T05:30:09.228Z,4.97
2023-02-27T05:32:57.544Z,2.70
2023-02-27T05:35:51.838Z,4.25
2023-02-27T05:38:30.585Z,4.47
2023-02-27T05:41:09.262Z,6.00
2023-02-27T05:43:51.453Z,4.85
2023-02-27T05:46:24.600Z,2.67
2023-02-27T05:49:08.594Z,3.78
2023-02-27T05:51:39.191Z,5.17
2023-02-27T05:54:17.009Z,3.65
2023-02-27T05:56:49.814Z,4.20
2023-02-27T05:59:43.557Z,5.32
2023-02-27T06:02:12.465Z,2.97
2023-02-27T06:04:40.603Z,3.63
2023-02-27T06:07:13.247Z,3.38
2023-02-27T06:09:42.506Z,4.93
2023-02-27T06:12:11.431Z,8.35
2023-02-27T06:14:38.851Z,4.10
2023-02-27T06:17:05.698Z,3.57
2023-02-27T06:19:33.436Z,4.22
2023-02-27T06:22:00.156Z,4.75
2023-02-27T06:24:27.884Z,4.80
2023-02-27T06:26:56.008Z,5.68
2023-02-27T06:29:22.977Z,3.40
2023-02-27T06:31:53.529Z,4.28
2023-02-27T06:34:20.977Z,4.32
2023-02-27T06:36:47.684Z,3.78
2023-02-27T06:39:39.524Z,6.90
2023-02-27T06:42:07.144Z,5.10
2023-02-27T06:44:37.494Z,6.25
2023-02-27T06:47:07.965Z,3.72
2023-02-27T06:49:34.826Z,3.53
2023-02-27T06:52:26.546Z,6.63
2023-02-27T06:55:18.482Z,8.50
2023-02-27T06:57:49.394Z,6.97
2023-02-27T07:00:18.522Z,4.45
2023-02-27T07:02:45.413Z,3.92
2023-02-27T07:05:12.283Z,4.45
2023-02-27T07:07:41.431Z,6.23
2023-02-27T07:10:12.081Z,5.85
2023-02-27T07:12:41.569Z,4.25
2023-02-27T07:15:09.760Z,5.60
2023-02-27T07:17:37.159Z,5.28
2023-02-27T07:20:06.411Z,4.37
2023-02-27T07:22:34.092Z,4.97
2023-02-27T07:25:02.548Z,5.68
2023-02-27T07:27:29.506Z,4.10
2023-02-27T07:30:22.505Z,6.05
2023-02-27T07:32:49.364Z,5.70
2023-02-27T07:35:16.468Z,6.00
2023-02-27T07:37:43.456Z,5.60
2023-02-27T07:40:14.585Z,5.88
2023-02-27T07:42:41.449Z,3.97
2023-02-27T07:45:09.049Z,4.63
2023-02-27T07:47:36.443Z,5.25
2023-02-27T07:50:05.366Z,5.35
2023-02-27T07:52:32.565Z,4.18
2023-02-27T07:55:00.481Z,5.53
2023-02-27T07:57:27.323Z,5.43
2023-02-27T07:59:54.530Z,4.38
2023-02-27T08:02:23.739Z,6.18
2023-02-27T08:04:51.392Z,4.47
2023-02-27T08:07:19.131Z,5.90
2023-02-27T08:09:45.855Z,4.13
2023-02-27T08:12:13.959Z,3.85
2023-02-27T08:14:40.815Z,4.22
2023-02-27T08:17:09.870Z,3.88
2023-02-27T08:19:37.883Z,3.05
2023-02-27T08:22:29.628Z,5.53
2023-02-27T08:24:57.005Z,3.30
2023-02-27T08:27:24.519Z,3.97
2023-02-27T08:29:51.917Z,6.60
2023-02-27T08:32:20.587Z,5.15
2023-02-27T08:34:47.381Z,2.80
2023-02-27T08:40:31.458Z,3.92
2023-02-27T08:42:58.212Z,7.32
2023-02-27T08:45:26.543Z,3.47
2023-02-27T08:47:53.333Z,2.93
2023-02-27T08:50:22.802Z,4.00
2023-02-27T08:52:50.675Z,2.45
2023-02-27T08:55:17.537Z,2.70
2023-02-27T08:57:44.257Z,3.00
2023-02-27T09:00:12.072Z,3.30
2023-02-27T09:02:38.841Z,1.95
2023-02-27T09:05:09.349Z,4.75
2023-02-27T09:07:36.339Z,4.22
2023-02-27T09:10:03.981Z,3.47
2023-02-27T09:18:43.543Z,2.97
2023-02-27T09:21:10.641Z,2.22
2023-02-27T09:23:37.888Z,3.55
2023-02-27T09:26:05.478Z,1.83
2023-02-27T09:28:33.168Z,2.60
2023-02-27T09:31:05.474Z,2.58
2023-02-27T09:33:35.341Z,2.65
2023-02-27T09:36:02.533Z,3.20
2023-02-27T09:38:29.393Z,3.80
2023-02-27T09:40:57.506Z,3.15
2023-02-27T09:43:34.558Z,4.60
2023-02-27T09:46:04.589Z,2.80
2023-02-27T09:48:47.595Z,3.38
2023-02-27T09:51:16.918Z,2.67
2023-02-27T09:53:47.450Z,2.53
2023-02-27T09:56:23.479Z,3.65
2023-02-27T09:59:18.609Z,3.45
2023-02-27T10:01:50.610Z,3.85
2023-02-27T10:04:25.331Z,4.70
2023-02-27T10:07:05.704Z,3.05
2023-02-27T10:09:56.842Z,2.53
2023-02-27T10:12:56.613Z,4.10
2023-02-27T10:15:52.149Z,3.45
2023-02-27T10:18:29.052Z,3.57
2023-02-27T10:21:10.762Z,2.85
2023-02-27T10:24:26.441Z,2.10
2023-02-27T10:26:59.014Z,2.25
2023-02-27T10:29:40.683Z,3.15
2023-02-27T10:32:14.975Z,2.73
2023-02-27T10:34:46.524Z,3.13
2023-02-27T10:37:16.395Z,4.57
2023-02-27T10:39:48.554Z,3.35
2023-02-27T10:42:17.426Z,2.10
2023-02-27T10:44:45.634Z,3.37
2023-02-27T10:47:15.650Z,4.38
2023-02-27T10:49:43.932Z,4.20
2023-02-27T10:52:13.995Z,3.97
2023-02-27T10:54:42.333Z,3.35
2023-02-27T11:00:57.161Z,3.78
2023-02-27T11:03:27.469Z,3.20
2023-02-27T11:06:05.578Z,3.08
2023-02-27T11:08:34.196Z,3.58
2023-02-27T11:14:22.929Z,3.30
2023-02-27T11:16:55.117Z,2.47
2023-02-27T11:19:27.706Z,3.15
2023-02-27T11:22:21.706Z,3.33
2023-02-27T11:24:49.610Z,4.33
2023-02-27T11:27:29.249Z,3.70
2023-02-27T11:29:57.546Z,3.95
2023-02-27T11:32:31.025Z,3.47
2023-02-27T11:34:59.520Z,2.97
2023-02-27T11:37:35.263Z,4.57
2023-02-27T11:40:35.605Z,3.38
2023-02-27T11:43:17.216Z,5.38
2023-02-27T11:46:13.870Z,4.05
2023-02-27T11:49:21.975Z,3.20
2023-02-27T11:52:09.212Z,3.47
2023-02-27T11:54:50.756Z,3.67
2023-02-27T11:57:31.606Z,3.67
2023-02-27T12:00:03.225Z,2.63
2023-02-27T12:02:48.502Z,2.65
2023-02-27T12:05:25.544Z,4.33
2023-02-27T12:11:14.320Z,3.67
2023-02-27T12:13:47.608Z,4.65
2023-02-27T12:16:43.982Z,4.78
2023-02-27T12:19:40.964Z,5.07
2023-02-27T12:22:24.717Z,3.95
2023-02-27T12:25:07.707Z,4.45
2023-02-27T12:28:02.446Z,3.60
2023-02-27T12:30:45.584Z,4.85
2023-02-27T12:33:32.608Z,6.20
2023-02-27T12:36:05.064Z,4.88
2023-02-27T12:38:33.190Z,3.83
2023-02-27T12:41:09.134Z,4.22
2023-02-27T12:43:50.870Z,3.35
2023-02-27T12:46:25.570Z,5.07
2023-02-27T12:49:33.357Z,4.13
2023-02-27T12:52:14.700Z,5.28
2023-02-27T12:55:08.959Z,5.55
2023-02-27T12:57:36.611Z,3.40
2023-02-27T13:00:09.564Z,3.63
2023-02-27T13:03:14.649Z,4.60
2023-02-27T13:05:43.766Z,3.75
2023-02-27T13:08:43.525Z,2.88
2023-02-27T13:11:22.384Z,2.33
2023-02-27T13:13:59.638Z,3.07
2023-02-27T13:17:00.893Z,4.22
2023-02-27T13:19:43.591Z,3.75
2023-02-27T13:22:56.828Z,4.35
2023-02-27T13:25:26.587Z,4.80
2023-02-27T13:28:02.116Z,4.63
2023-02-27T13:33:34.960Z,3.42
2023-02-27T13:36:24.177Z,3.20
2023-02-27T13:38:57.647Z,3.78
2023-02-27T13:41:24.453Z,6.77
2023-02-27T13:44:20.602Z,3.67
2023-02-27T13:46:48.407Z,3.20
2023-02-27T13:49:29.470Z,5.28
2023-02-27T13:51:59.523Z,4.60
2023-02-27T13:54:32.589Z,6.10
2023-02-27T13:57:15.098Z,4.78
2023-02-27T13:59:46.612Z,4.55
2023-02-27T14:02:29.330Z,3.78
2023-02-27T14:05:03.196Z,3.97
2023-02-27T14:07:47.134Z,5.07
2023-02-27T14:10:26.536Z,4.20
2023-02-27T14:12:56.824Z,3.90
2023-02-27T14:15:23.531Z,3.38
2023-02-27T14:18:12.311Z,4.18
2023-02-27T14:20:41.052Z,4.40
2023-02-27T14:23:23.801Z,3.42
2023-02-27T14:25:57.948Z,3.35
2023-02-27T14:28:48.646Z,5.30
2023-02-27T14:31:32.055Z,4.30
2023-02-27T14:34:02.284Z,3.23
2023-02-27T14:36:33.316Z,3.78
2023-02-27T14:39:31.671Z,4.22
2023-02-27T14:42:04.860Z,5.57
2023-02-27T14:44:40.643Z,5.03
2023-02-27T14:47:18.000Z,4.93
2023-02-27T14:49:49.642Z,5.25
2023-02-27T14:52:24.749Z,4.60
2023-02-27T14:54:52.782Z,3.90
2023-02-27T14:57:26.759Z,3.15
2023-02-27T14:59:55.492Z,5.47
2023-02-27T15:02:47.642Z,3.97
2023-02-27T15:05:25.674Z,4.75
2023-02-27T15:07:53.843Z,5.15
2023-02-27T15:10:30.514Z,5.80
2023-02-27T15:13:43.861Z,4.23
2023-02-27T15:16:31.468Z,5.15
2023-02-27T15:19:17.837Z,5.65
2023-02-27T15:21:50.374Z,3.22
2023-02-27T15:24:26.881Z,4.75
2023-02-27T15:27:04.619Z,4.63
2023-02-27T15:29:38.250Z,4.88
2023-02-27T15:32:06.667Z,3.50
2023-02-27T15:34:35.599Z,3.92
2023-02-27T15:37:07.683Z,3.65
2023-02-27T15:39:38.452Z,5.43
2023-02-27T15:44:59.754Z,4.80
2023-02-27T15:47:29.947Z,4.65
2023-02-27T15:50:10.238Z,4.53
2023-02-27T15:52:54.244Z,4.83
2023-02-27T15:55:53.938Z,4.40
2023-02-27T15:58:25.614Z,4.68
2023-02-27T16:01:23.769Z,3.67
2023-02-27T16:04:14.351Z,3.58
2023-02-27T16:06:50.031Z,5.27
2023-02-27T16:09:28.606Z,4.75
2023-02-27T16:12:11.979Z,4.43
2023-02-27T16:14:44.862Z,4.03
2023-02-27T16:17:36.751Z,3.90
2023-02-27T16:20:47.168Z,6.13
2023-02-27T16:23:14.684Z,4.80
2023-02-27T16:25:43.351Z,4.72
2023-02-27T16:28:16.693Z,5.75
2023-02-27T16:30:44.283Z,3.45
2023-02-27T16:33:23.693Z,4.60
2023-02-27T16:35:51.218Z,4.05
2023-02-27T16:38:18.234Z,4.65
2023-02-27T16:40:45.735Z,4.40
2023-02-27T16:43:12.840Z,4.43
2023-02-27T16:45:53.718Z,4.87
2023-02-27T16:48:51.303Z,3.90
2023-02-27T16:51:25.091Z,4.57
2023-02-27T16:53:56.177Z,5.45
2023-02-27T16:56:37.359Z,4.95
2023-02-27T16:59:06.187Z,4.03
2023-02-27T17:01:38.067Z,6.53
2023-02-27T17:04:30.800Z,6.68
2023-02-27T17:07:05.406Z,8.65
2023-02-27T17:09:34.102Z,7.20
2023-02-27T17:12:02.164Z,5.43
2023-02-27T17:14:30.164Z,5.13
2023-02-27T17:17:00.426Z,4.53
2023-02-27T17:19:29.338Z,4.72
2023-02-27T17:21:56.577Z,4.85
2023-02-27T17:24:24.849Z,5.53
2023-02-27T17:26:52.631Z,4.70
2023-02-27T17:29:20.301Z,4.75
2023-02-27T17:31:47.708Z,3.25
2023-02-27T17:34:15.519Z,5.97
2023-02-27T17:36:43.538Z,4.20
2023-02-27T17:39:14.531Z,5.38
2023-02-27T17:41:46.845Z,5.97
2023-02-27T17:44:14.759Z,6.90
2023-02-27T17:46:41.997Z,5.28
2023-02-27T17:49:11.535Z,6.27
2023-02-27T17:51:38.683Z,6.05
2023-02-27T17:54:07.123Z,7.88
2023-02-27T17:59:28.125Z,8.27
2023-02-27T18:02:20.674Z,8.37
2023-02-27T18:04:51.023Z,7.07
2023-02-27T18:07:43.360Z,6.30
2023-02-27T18:10:12.572Z,6.22
2023-02-27T18:12:39.933Z,7.40
2023-02-27T18:15:10.379Z,7.73
2023-02-27T18:17:41.104Z,11.10
2023-02-27T18:20:11.878Z,8.23
2023-02-27T18:22:39.651Z,7.65
2023-02-27T18:25:10.747Z,7.28
2023-02-27T18:27:38.992Z,6.93
2023-02-27T18:30:07.263Z,7.68
2023-02-27T18:32:37.143Z,7.15
2023-02-27T18:35:05.211Z,7.25
2023-02-27T18:37:34.451Z,7.97
2023-02-27T18:40:05.323Z,7.90
2023-02-27T18:42:37.175Z,8.30
2023-02-27T18:45:05.361Z,7.18
2023-02-27T18:47:33.321Z,8.77
2023-02-27T18:52:57.542Z,8.50
2023-02-27T18:55:27.653Z,8.80
2023-02-27T18:57:56.220Z,9.15
2023-02-27T19:00:25.036Z,10.10
2023-02-27T19:02:52.878Z,11.98
2023-02-27T19:05:20.918Z,8.43
2023-02-27T19:07:53.082Z,7.97
2023-02-27T19:10:20.966Z,10.32
2023-02-27T19:12:50.663Z,8.93
2023-02-27T19:15:17.835Z,8.20
2023-02-27T19:17:45.544Z,9.90
2023-02-27T19:20:13.675Z,8.15
2023-02-27T19:22:41.476Z,7.95
2023-02-27T19:25:10.336Z,9.02
2023-02-27T19:27:39.102Z,8.45
2023-02-27T19:30:08.821Z,8.13
2023-02-27T19:32:36.232Z,7.68
2023-02-27T19:35:04.878Z,7.80
2023-02-27T19:37:33.308Z,9.20
2023-02-27T19:40:01.796Z,8.10
2023-02-27T19:42:29.780Z,10.93
2023-02-27T19:44:57.476Z,9.27
2023-02-27T19:47:24.625Z,7.88
2023-02-27T19:49:52.485Z,7.45
2023-02-27T19:52:20.562Z,7.90
2023-02-27T19:54:48.388Z,7.37
2023-02-27T19:57:15.818Z,6.88
2023-02-27T19:59:43.768Z,10.27
2023-02-27T20:02:12.241Z,9.05
2023-02-27T20:04:39.999Z,10.10
2023-02-27T20:07:07.961Z,8.27
2023-02-27T20:09:35.755Z,7.13
2023-02-27T20:12:03.769Z,8.80
2023-02-27T20:14:31.641Z,7.65
2023-02-27T20:17:00.689Z,9.63
2023-02-27T20:19:28.501Z,7.33
2023-02-27T20:21:57.371Z,7.97
2023-02-27T20:24:26.588Z,8.68
2023-02-27T20:26:54.834Z,6.85
2023-02-27T20:29:24.878Z,7.78
2023-02-27T20:31:54.334Z,9.93
2023-02-27T20:34:26.560Z,8.20
2023-02-27T20:36:56.809Z,8.77
2023-02-27T20:39:24.351Z,6.50
2023-02-27T20:41:55.361Z,8.35
2023-02-27T20:44:22.825Z,8.80
2023-02-27T20:46:50.507Z,8.68
2023-02-27T20:49:27.780Z,8.50
2023-02-27T20:51:56.316Z,8.73
2023-02-27T20:54:24.726Z,10.02
2023-02-27T20:56:52.837Z,7.73
2023-02-27T20:59:24.291Z,9.35
2023-02-27T21:01:52.886Z,8.43
2023-02-27T21:04:22.866Z,9.07
2023-02-27T21:06:51.374Z,7.55
2023-02-27T21:09:18.869Z,8.43
2023-02-27T21:11:46.202Z,7.63
2023-02-27T21:14:13.467Z,9.13
2023-02-27T21:16:40.573Z,8.52
2023-02-27T21:19:08.613Z,7.88
2023-02-27T21:21:36.773Z,9.03
2023-02-27T21:24:04.106Z,8.40
2023-02-27T21:26:35.978Z,11.18
2023-02-27T21:29:13.044Z,8.77
2023-02-27T21:31:42.361Z,8.98
2023-02-27T21:34:13.116Z,8.97
2023-02-27T21:36:42.280Z,7.68
2023-02-27T21:39:13.482Z,8.13
2023-02-27T21:41:41.068Z,10.05
2023-02-27T21:44:11.674Z,8.35
2023-02-27T21:46:39.573Z,8.40
2023-02-27T21:49:06.968Z,7.70
2023-02-27T21:51:40.524Z,8.30
2023-02-27T21:54:11.407Z,9.77
2023-02-27T21:56:39.334Z,10.05
2023-02-27T21:59:06.541Z,11.17
2023-02-27T22:01:33.919Z,9.18
2023-02-27T22:04:01.159Z,9.73
2023-02-27T22:06:34.280Z,7.55
2023-02-27T22:09:03.626Z,10.07
2023-02-27T22:11:31.646Z,9.30
2023-02-27T22:13:58.602Z,8.82
2023-02-27T22:16:25.613Z,9.10
2023-02-27T22:18:52.741Z,9.95
2023-02-27T22:21:22.760Z,10.63
2023-02-27T22:23:50.754Z,10.03
2023-02-27T22:26:20.315Z,10.13
2023-02-27T22:28:47.214Z,9.93
2023-02-27T22:31:16.851Z,9.25
2023-02-27T22:33:45.702Z,9.15
2023-02-27T22:36:18.116Z,8.83
2023-02-27T22:38:45.104Z,9.90
2023-02-27T22:41:14.096Z,9.93
2023-02-27T22:43:41.686Z,8.50
2023-02-27T22:46:10.111Z,8.65
2023-02-27T22:48:37.478Z,10.60
2023-02-27T22:51:13.289Z,10.43
2023-02-27T22:53:41.129Z,8.82
2023-02-27T22:56:10.627Z,10.43
2023-02-27T22:58:39.758Z,11.13
2023-02-27T23:01:18.806Z,11.97
2023-02-27T23:03:47.707Z,9.65
2023-02-27T23:06:17.944Z,9.13
2023-02-27T23:08:45.283Z,10.38
2023-02-27T23:11:13.747Z,10.10
2023-02-27T23:13:41.380Z,10.90
2023-02-27T23:16:08.936Z,10.50
2023-02-27T23:18:35.912Z,10.32
2023-02-27T23:21:06.059Z,11.10
2023-02-27T23:23:32.823Z,12.13
2023-02-27T23:26:03.338Z,11.10
2023-02-27T23:28:30.517Z,10.82
2023-02-27T23:30:57.370Z,10.13
2023-02-27T23:33:24.259Z,10.93
2023-02-27T23:35:51.146Z,9.93
2023-02-27T23:38:18.236Z,9.77
2023-02-27T23:40:45.047Z,11.75
2023-02-27T23:43:11.886Z,10.57
2023-02-27T23:45:38.892Z,9.55
2023-02-27T23:48:06.153Z,10.27
2023-02-27T23:50:38.350Z,9.67
2023-02-27T23:53:06.901Z,10.07
2023-02-27T23:55:36.900Z,10.77
2023-02-27T23:58:07.276Z,9.60
