createdAt,value
2019-01-11T00:02:24.934Z,0.20
2019-01-11T00:04:54.542Z,0.20
2019-01-11T00:07:24.215Z,0.20
2019-01-11T00:09:54.312Z,0.20
2019-01-11T00:12:23.944Z,0.20
2019-01-11T00:14:53.756Z,0.30
2019-01-11T00:17:23.506Z,0.20
2019-01-11T00:19:53.192Z,0.20
2019-01-11T00:22:22.889Z,0.20
2019-01-11T00:24:53.355Z,0.20
2019-01-11T00:27:23.123Z,0.20
2019-01-11T00:29:52.839Z,0.10
2019-01-11T00:32:22.566Z,0.00
2019-01-11T00:34:52.268Z,-0.10
2019-01-11T00:37:21.963Z,-0.20
2019-01-11T00:39:51.812Z,-0.20
2019-01-11T00:42:23.843Z,-0.20
2019-01-11T00:44:53.476Z,-0.20
2019-01-11T00:47:23.207Z,-0.20
2019-01-11T00:49:52.980Z,-0.30
2019-01-11T00:52:23.299Z,-0.20
2019-01-11T00:54:54.783Z,-0.20
2019-01-11T00:57:24.563Z,-0.20
2019-01-11T00:59:54.273Z,-0.10
2019-01-11T01:02:27.563Z,0.00
2019-01-11T01:04:57.284Z,0.00
2019-01-11T01:07:27.084Z,0.00
2019-01-11T01:09:56.818Z,-0.10
2019-01-11T01:12:26.506Z,-0.20
2019-01-11T01:14:58.049Z,-0.20
2019-01-11T01:17:29.271Z,-0.30
2019-01-11T01:19:58.816Z,-0.40
2019-01-11T01:22:30.363Z,-0.40
2019-01-11T01:25:00.226Z,-0.40
2019-01-11T01:27:29.988Z,-0.40
2019-01-11T01:30:01.655Z,-0.30
2019-01-11T01:32:31.398Z,-0.20
2019-01-11T01:35:01.073Z,-0.30
2019-01-11T01:37:32.724Z,-0.30
2019-01-11T01:40:04.171Z,-0.40
2019-01-11T01:42:35.688Z,-0.40
2019-01-11T01:45:06.528Z,-0.40
2019-01-11T01:47:36.287Z,-0.30
2019-01-11T01:50:07.004Z,-0.30
2019-01-11T01:52:38.150Z,-0.20
2019-01-11T01:55:09.531Z,-0.20
2019-01-11T01:57:39.303Z,-0.10
2019-01-11T02:00:12.293Z,-0.10
2019-01-11T02:02:42.044Z,-0.10
2019-01-11T02:05:11.969Z,-0.20
2019-01-11T02:07:41.495Z,-0.10
2019-01-11T02:10:12.575Z,-0.10
2019-01-11T02:12:42.183Z,0.00
2019-01-11T02:15:13.132Z,0.00
2019-01-11T02:17:42.868Z,0.00
2019-01-11T02:20:17.314Z,-0.10
2019-01-11T02:22:47.080Z,-0.10
2019-01-11T02:25:16.879Z,-0.10
2019-01-11T02:27:46.487Z,-0.10
2019-01-11T02:30:18.992Z,-0.10
2019-01-11T02:32:53.081Z,-0.30
2019-01-11T02:35:21.701Z,-0.40
2019-01-11T02:37:52.596Z,-0.40
2019-01-11T02:40:23.565Z,-0.40
2019-01-11T02:42:55.985Z,-0.30
2019-01-11T02:45:25.716Z,-0.30
2019-01-11T02:47:55.433Z,-0.30
2019-01-11T02:50:25.175Z,-0.20
2019-01-11T02:52:54.732Z,-0.30
2019-01-11T02:55:24.401Z,-0.30
2019-01-11T02:57:54.124Z,-0.30
2019-01-11T03:00:23.876Z,-0.30
2019-01-11T03:02:53.715Z,-0.40
2019-01-11T03:05:23.326Z,-0.50
2019-01-11T03:07:53.019Z,-0.40
2019-01-11T03:10:23.832Z,-0.40
2019-01-11T03:12:56.252Z,-0.30
2019-01-11T03:15:25.916Z,-0.40
2019-01-11T03:17:55.636Z,-0.40
2019-01-11T03:20:25.960Z,-0.40
2019-01-11T03:22:55.587Z,-0.30
2019-01-11T03:25:25.280Z,-0.40
2019-01-11T03:27:55.005Z,-0.30
2019-01-11T03:30:24.794Z,-0.30
2019-01-11T03:32:54.509Z,-0.40
2019-01-11T03:35:24.665Z,-0.40
2019-01-11T03:37:56.071Z,-0.40
2019-01-11T03:40:27.350Z,-0.30
2019-01-11T03:42:57.027Z,-0.20
2019-01-11T03:45:28.137Z,-0.20
2019-01-11T03:47:57.723Z,-0.10
2019-01-11T03:50:27.391Z,-0.10
2019-01-11T03:52:56.916Z,-0.10
2019-01-11T03:55:28.483Z,-0.10
2019-01-11T03:57:58.186Z,-0.10
2019-01-11T04:00:27.887Z,0.00
2019-01-11T04:02:57.619Z,0.00
2019-01-11T04:05:27.308Z,0.00
2019-01-11T04:07:56.846Z,0.00
2019-01-11T04:10:26.385Z,-0.10
2019-01-11T04:12:56.027Z,-0.10
2019-01-11T04:15:25.710Z,-0.20
2019-01-11T04:18:16.999Z,-0.20
2019-01-11T04:20:46.538Z,-0.30
2019-01-11T04:23:16.248Z,-0.30
2019-01-11T04:25:47.414Z,-0.30
2019-01-11T04:28:17.277Z,-0.30
2019-01-11T04:30:47.021Z,-0.30
2019-01-11T04:33:18.017Z,-0.30
2019-01-11T04:35:47.774Z,-0.30
2019-01-11T04:38:17.691Z,-0.30
2019-01-11T04:40:47.451Z,-0.30
2019-01-11T04:43:17.203Z,-0.30
2019-01-11T04:45:48.019Z,-0.30
2019-01-11T04:48:17.815Z,-0.20
2019-01-11T04:50:48.709Z,-0.30
2019-01-11T04:53:18.411Z,-0.30
2019-01-11T04:55:48.154Z,-0.30
2019-01-11T04:58:17.923Z,-0.40
2019-01-11T05:00:47.648Z,-0.40
2019-01-11T05:03:17.387Z,-0.30
2019-01-11T05:05:47.076Z,-0.40
2019-01-11T05:08:18.718Z,-0.40
2019-01-11T05:10:48.464Z,-0.30
2019-01-11T05:13:39.713Z,-0.40
2019-01-11T05:16:09.513Z,-0.40
2019-01-11T05:18:39.222Z,-0.40
2019-01-11T05:21:08.895Z,-0.30
2019-01-11T05:23:38.649Z,-0.30
2019-01-11T05:26:08.299Z,-0.40
2019-01-11T05:28:37.898Z,-0.50
2019-01-11T05:31:07.638Z,-0.40
2019-01-11T05:33:37.512Z,-0.60
2019-01-11T05:36:09.171Z,-0.60
2019-01-11T05:38:39.020Z,-0.70
2019-01-11T05:41:08.896Z,-0.70
2019-01-11T05:43:40.847Z,-0.70
2019-01-11T05:46:10.618Z,-0.80
2019-01-11T05:48:40.292Z,-0.70
2019-01-11T05:51:10.000Z,-0.80
2019-01-11T05:53:39.831Z,-0.80
2019-01-11T05:56:13.712Z,-0.80
2019-01-11T05:58:55.063Z,-0.80
2019-01-11T06:01:24.731Z,-0.80
2019-01-11T06:03:54.420Z,-0.80
2019-01-11T06:06:25.760Z,-0.70
2019-01-11T06:08:55.572Z,-0.80
2019-01-11T06:11:25.287Z,-0.70
2019-01-11T06:13:55.149Z,-0.80
2019-01-11T06:16:24.923Z,-0.80
2019-01-11T06:18:56.583Z,-0.90
2019-01-11T06:21:26.411Z,-0.80
2019-01-11T06:23:56.110Z,-0.90
2019-01-11T06:26:25.876Z,-0.90
2019-01-11T06:28:55.555Z,-0.80
2019-01-11T06:31:25.342Z,-0.80
2019-01-11T06:33:57.395Z,-0.80
2019-01-11T06:36:29.688Z,-0.80
2019-01-11T06:38:59.368Z,-0.70
2019-01-11T06:41:39.577Z,-0.70
2019-01-11T06:44:12.870Z,-0.60
2019-01-11T06:46:42.527Z,-0.60
2019-01-11T06:49:14.056Z,-0.60
2019-01-11T06:51:44.793Z,-0.80
2019-01-11T06:54:15.520Z,-0.90
2019-01-11T06:56:46.713Z,-0.90
2019-01-11T06:59:16.406Z,-0.90
2019-01-11T07:01:46.212Z,-0.90
2019-01-11T07:04:15.860Z,-1.00
2019-01-11T07:06:45.532Z,-0.90
2019-01-11T07:09:15.346Z,-0.90
2019-01-11T07:11:45.179Z,-0.90
2019-01-11T07:14:14.861Z,-0.90
2019-01-11T07:16:44.567Z,-1.00
2019-01-11T07:19:17.083Z,-1.00
2019-01-11T07:21:47.865Z,-1.20
2019-01-11T07:24:18.558Z,-1.20
2019-01-11T07:26:48.367Z,-1.20
2019-01-11T07:29:25.196Z,-1.20
2019-01-11T07:31:57.991Z,-1.30
2019-01-11T07:34:27.695Z,-1.30
2019-01-11T07:36:58.840Z,-1.30
2019-01-11T07:39:32.340Z,-1.20
2019-01-11T07:42:08.308Z,-1.10
2019-01-11T07:44:37.944Z,-1.00
2019-01-11T07:47:08.027Z,-0.90
2019-01-11T07:49:38.964Z,-0.90
2019-01-11T07:52:08.836Z,-0.80
2019-01-11T07:54:38.505Z,-0.80
2019-01-11T07:57:09.959Z,-0.70
2019-01-11T07:59:40.191Z,-0.60
2019-01-11T08:02:10.885Z,-0.70
2019-01-11T08:04:41.559Z,-0.60
2019-01-11T08:07:11.335Z,-0.60
2019-01-11T08:09:41.167Z,-0.60
2019-01-11T08:12:10.960Z,-0.60
2019-01-11T08:14:40.691Z,-0.50
2019-01-11T08:17:10.583Z,-0.40
2019-01-11T08:19:40.302Z,-0.40
2019-01-11T08:22:15.076Z,-0.30
2019-01-11T08:24:53.976Z,-0.30
2019-01-11T08:27:23.604Z,-0.30
2019-01-11T08:29:53.373Z,-0.20
2019-01-11T08:32:23.379Z,-0.20
2019-01-11T08:34:54.147Z,-0.20
2019-01-11T08:37:28.651Z,-0.20
2019-01-11T08:39:58.292Z,-0.30
2019-01-11T08:42:27.982Z,-0.30
2019-01-11T08:44:59.267Z,-0.40
2019-01-11T08:47:28.950Z,-0.40
2019-01-11T08:50:00.491Z,-0.20
2019-01-11T08:52:31.097Z,-0.30
2019-01-11T08:55:00.903Z,-0.20
2019-01-11T08:57:30.831Z,-0.10
2019-01-11T09:00:04.017Z,-0.10
2019-01-11T09:02:36.125Z,-0.20
2019-01-11T09:05:08.870Z,-0.10
2019-01-11T09:07:40.035Z,-0.20
2019-01-11T09:10:13.824Z,-0.30
2019-01-11T09:12:43.778Z,-0.30
2019-01-11T09:15:13.489Z,-0.40
2019-01-11T09:17:58.138Z,-0.40
2019-01-11T09:20:28.874Z,-0.50
2019-01-11T09:22:58.593Z,-0.40
2019-01-11T09:25:28.311Z,-0.30
2019-01-11T09:27:58.037Z,-0.50
2019-01-11T09:30:27.716Z,-0.70
2019-01-11T09:32:57.399Z,-0.80
2019-01-11T09:35:27.262Z,-0.80
2019-01-11T09:37:58.111Z,-0.80
2019-01-11T09:40:27.891Z,-0.70
2019-01-11T09:43:00.127Z,-0.60
2019-01-11T09:45:29.799Z,-0.60
2019-01-11T09:47:59.540Z,-0.50
2019-01-11T09:50:29.299Z,-0.50
2019-01-11T09:52:59.004Z,-0.50
2019-01-11T09:55:29.841Z,-0.40
2019-01-11T09:57:59.648Z,-0.40
2019-01-11T10:00:29.319Z,-0.30
2019-01-11T10:03:02.312Z,-0.20
2019-01-11T10:05:35.389Z,-0.40
2019-01-11T10:08:05.308Z,-0.30
2019-01-11T10:10:35.025Z,-0.20
2019-01-11T10:13:06.608Z,-0.20
2019-01-11T10:15:37.614Z,-0.10
2019-01-11T10:18:07.471Z,0.00
2019-01-11T10:20:37.169Z,0.00
2019-01-11T10:23:06.759Z,0.10
2019-01-11T10:25:36.495Z,0.10
2019-01-11T10:28:08.307Z,0.10
2019-01-11T10:30:38.035Z,-0.10
2019-01-11T10:33:07.732Z,-0.20
2019-01-11T10:35:37.476Z,-0.20
2019-01-11T10:38:07.148Z,-0.10
2019-01-11T10:40:36.975Z,0.00
2019-01-11T10:43:06.754Z,-0.10
2019-01-11T10:45:37.790Z,-0.10
2019-01-11T10:48:07.640Z,0.00
2019-01-11T10:50:38.284Z,0.10
2019-01-11T10:53:07.972Z,0.30
2019-01-11T10:55:39.007Z,0.40
2019-01-11T10:58:08.882Z,0.50
2019-01-11T11:00:40.987Z,0.50
2019-01-11T11:03:10.700Z,0.50
2019-01-11T11:05:42.090Z,0.50
2019-01-11T11:08:12.668Z,0.40
2019-01-11T11:10:42.895Z,0.30
2019-01-11T11:13:14.591Z,0.30
2019-01-11T11:15:45.857Z,0.50
2019-01-11T11:18:15.519Z,0.50
2019-01-11T11:20:45.362Z,0.70
2019-01-11T11:23:15.048Z,0.90
2019-01-11T11:25:44.850Z,1.10
2019-01-11T11:28:14.599Z,1.00
2019-01-11T11:30:44.271Z,1.10
2019-01-11T11:33:14.279Z,1.10
2019-01-11T11:35:44.059Z,1.10
2019-01-11T11:38:15.770Z,0.90
2019-01-11T11:40:46.027Z,0.80
2019-01-11T11:43:15.734Z,0.70
2019-01-11T11:45:48.133Z,0.60
2019-01-11T11:48:17.767Z,0.60
2019-01-11T11:50:47.488Z,0.60
2019-01-11T11:53:17.187Z,0.70
2019-01-11T11:55:48.640Z,0.60
2019-01-11T11:58:18.496Z,0.70
2019-01-11T12:00:49.827Z,0.70
2019-01-11T12:03:19.612Z,0.70
2019-01-11T12:05:50.920Z,0.60
2019-01-11T12:08:20.473Z,0.60
2019-01-11T12:10:50.091Z,0.70
2019-01-11T12:13:22.583Z,0.70
2019-01-11T12:15:52.258Z,0.70
2019-01-11T12:18:24.659Z,0.70
2019-01-11T12:20:57.918Z,0.70
2019-01-11T12:23:27.635Z,0.60
2019-01-11T12:25:57.563Z,0.60
2019-01-11T12:28:29.491Z,0.70
2019-01-11T12:31:00.936Z,0.70
2019-01-11T12:33:30.667Z,0.70
2019-01-11T12:36:00.411Z,0.80
2019-01-11T12:38:30.115Z,0.80
2019-01-11T12:40:59.800Z,0.80
2019-01-11T12:43:29.589Z,0.90
2019-01-11T12:45:59.221Z,0.90
2019-01-11T12:48:28.938Z,0.90
2019-01-11T12:50:58.671Z,0.90
2019-01-11T12:53:29.791Z,1.00
2019-01-11T12:56:01.167Z,1.00
2019-01-11T12:58:30.815Z,1.00
2019-01-11T13:01:01.482Z,0.90
2019-01-11T13:03:32.216Z,0.90
2019-01-11T13:06:01.960Z,0.90
2019-01-11T13:08:32.526Z,0.90
2019-01-11T13:11:04.718Z,0.70
2019-01-11T13:13:34.606Z,0.70
2019-01-11T13:16:05.551Z,0.70
2019-01-11T13:18:36.380Z,0.70
2019-01-11T13:21:06.368Z,0.70
2019-01-11T13:23:37.340Z,0.50
2019-01-11T13:26:07.271Z,0.50
2019-01-11T13:28:38.754Z,0.50
2019-01-11T13:31:08.642Z,0.50
2019-01-11T13:33:38.355Z,0.50
2019-01-11T13:36:13.500Z,0.70
2019-01-11T13:38:43.300Z,0.80
2019-01-11T13:41:15.171Z,0.90
2019-01-11T13:43:44.917Z,0.90
2019-01-11T13:46:14.584Z,1.00
2019-01-11T13:48:44.391Z,1.00
2019-01-11T13:51:14.245Z,1.00
2019-01-11T13:53:44.027Z,1.10
2019-01-11T13:56:16.189Z,1.10
2019-01-11T13:58:45.831Z,0.90
2019-01-11T14:01:16.557Z,0.80
2019-01-11T14:03:47.936Z,0.70
2019-01-11T14:06:18.650Z,0.80
2019-01-11T14:08:49.480Z,0.80
2019-01-11T14:11:19.075Z,0.90
2019-01-11T14:13:48.804Z,0.90
2019-01-11T14:16:18.483Z,1.00
2019-01-11T14:18:49.433Z,1.00
2019-01-11T14:21:20.183Z,1.00
2019-01-11T14:23:49.860Z,1.00
2019-01-11T14:26:20.588Z,1.00
2019-01-11T14:28:50.340Z,0.90
2019-01-11T14:31:20.119Z,0.90
2019-01-11T14:33:49.824Z,0.90
2019-01-11T14:36:19.568Z,0.80
2019-01-11T14:38:50.830Z,0.80
2019-01-11T14:41:24.084Z,0.80
2019-01-11T14:43:53.983Z,0.70
2019-01-11T14:46:23.819Z,0.70
2019-01-11T14:48:53.544Z,0.70
2019-01-11T14:51:23.324Z,0.60
2019-01-11T14:53:53.171Z,0.60
2019-01-11T14:56:22.880Z,0.60
2019-01-11T14:58:54.158Z,0.60
2019-01-11T15:01:23.904Z,0.60
2019-01-11T15:03:54.879Z,0.60
2019-01-11T15:06:24.556Z,0.70
2019-01-11T15:08:55.516Z,0.80
2019-01-11T15:11:25.248Z,0.80
2019-01-11T15:13:55.016Z,0.80
2019-01-11T15:16:25.843Z,0.80
2019-01-11T15:18:57.441Z,0.70
2019-01-11T15:21:27.111Z,0.50
2019-01-11T15:24:00.139Z,0.50
2019-01-11T15:26:29.853Z,0.50
2019-01-11T15:29:00.571Z,0.40
2019-01-11T15:31:30.260Z,0.40
2019-01-11T15:34:00.003Z,0.30
2019-01-11T15:36:29.780Z,0.10
2019-01-11T15:38:59.419Z,0.10
2019-01-11T15:41:30.231Z,0.10
2019-01-11T15:44:00.004Z,0.00
2019-01-11T15:46:35.735Z,-0.10
2019-01-11T15:49:07.903Z,-0.20
2019-01-11T15:51:37.497Z,-0.20
2019-01-11T15:54:09.049Z,-0.30
2019-01-11T15:56:38.799Z,-0.40
2019-01-11T15:59:12.150Z,-0.40
2019-01-11T16:01:41.973Z,-0.40
2019-01-11T16:04:11.676Z,-0.40
2019-01-11T16:06:43.231Z,-0.40
2019-01-11T16:09:56.735Z,-0.40
2019-01-11T16:12:52.138Z,-0.40
2019-01-11T16:15:46.905Z,-0.30
2019-01-11T16:18:24.328Z,-0.20
2019-01-11T16:20:57.551Z,-0.40
2019-01-11T16:23:27.431Z,-0.40
2019-01-11T16:25:58.233Z,-0.40
2019-01-11T16:28:28.932Z,-0.40
2019-01-11T16:31:01.668Z,-0.40
2019-01-11T16:33:31.422Z,-0.30
2019-01-11T16:36:02.421Z,-0.30
2019-01-11T16:38:34.962Z,-0.30
2019-01-11T16:41:04.663Z,-0.30
2019-01-11T16:43:35.499Z,-0.20
2019-01-11T16:46:06.474Z,-0.20
2019-01-11T16:48:36.248Z,-0.20
2019-01-11T16:51:09.019Z,-0.20
2019-01-11T16:53:39.638Z,-0.20
2019-01-11T16:56:10.659Z,-0.20
2019-01-11T16:58:42.245Z,-0.20
2019-01-11T17:01:15.830Z,-0.30
2019-01-11T17:03:45.564Z,-0.30
2019-01-11T17:06:15.388Z,-0.40
2019-01-11T17:08:45.120Z,-0.40
2019-01-11T17:11:17.099Z,-0.50
2019-01-11T17:13:48.340Z,-0.60
2019-01-11T17:16:19.199Z,-0.60
2019-01-11T17:18:49.927Z,-0.70
2019-01-11T17:21:24.495Z,-0.60
2019-01-11T17:23:55.979Z,-0.60
2019-01-11T17:26:25.519Z,-0.60
2019-01-11T17:28:56.839Z,-0.60
2019-01-11T17:31:26.435Z,-0.70
2019-01-11T17:33:56.187Z,-0.70
2019-01-11T17:36:26.997Z,-0.70
2019-01-11T17:38:59.411Z,-0.70
2019-01-11T17:41:29.315Z,-0.70
2019-01-11T17:44:00.848Z,-0.70
2019-01-11T17:46:30.567Z,-0.60
2019-01-11T17:49:03.371Z,-0.60
2019-01-11T17:51:34.907Z,-0.50
2019-01-11T17:54:07.744Z,-0.50
2019-01-11T17:56:37.519Z,-0.50
2019-01-11T17:59:07.374Z,-0.50
2019-01-11T18:01:38.859Z,-0.40
2019-01-11T18:04:09.884Z,-0.50
2019-01-11T18:06:41.271Z,-0.40
2019-01-11T18:09:10.895Z,-0.40
2019-01-11T18:11:40.515Z,-0.30
2019-01-11T18:14:10.341Z,-0.30
2019-01-11T18:16:41.068Z,-0.30
2019-01-11T18:19:10.786Z,-0.30
2019-01-11T18:21:40.705Z,-0.20
2019-01-11T18:24:10.424Z,-0.30
2019-01-11T18:26:39.999Z,-0.20
2019-01-11T18:29:10.820Z,-0.20
2019-01-11T18:31:42.005Z,-0.30
2019-01-11T18:34:14.494Z,-0.30
2019-01-11T18:36:44.287Z,-0.30
2019-01-11T18:39:14.063Z,-0.20
2019-01-11T18:41:43.790Z,-0.30
2019-01-11T18:44:15.299Z,-0.20
2019-01-11T18:46:45.015Z,-0.20
2019-01-11T18:49:14.743Z,-0.10
2019-01-11T18:51:44.432Z,-0.10
2019-01-11T18:54:14.910Z,-0.10
2019-01-11T18:56:44.974Z,0.00
2019-01-11T18:59:14.788Z,0.10
2019-01-11T19:01:44.396Z,0.10
2019-01-11T19:04:14.139Z,-0.10
2019-01-11T19:06:48.119Z,-0.10
2019-01-11T19:09:17.955Z,-0.20
2019-01-11T19:11:49.225Z,-0.20
2019-01-11T19:14:18.787Z,-0.20
2019-01-11T19:16:49.532Z,-0.30
2019-01-11T19:19:19.236Z,-0.50
2019-01-11T19:21:48.936Z,-0.50
2019-01-11T19:24:18.689Z,-0.50
2019-01-11T19:26:49.383Z,-0.40
2019-01-11T19:29:26.535Z,-0.50
2019-01-11T19:31:57.481Z,-0.50
2019-01-11T19:34:27.247Z,-0.50
2019-01-11T19:36:57.037Z,-0.50
2019-01-11T19:39:27.867Z,-0.50
2019-01-11T19:41:57.714Z,-0.50
2019-01-11T19:44:27.391Z,-0.60
2019-01-11T19:46:57.095Z,-0.60
2019-01-11T19:49:29.123Z,-0.60
2019-01-11T19:51:58.871Z,-0.60
2019-01-11T19:54:28.584Z,-0.60
2019-01-11T19:56:58.443Z,-0.60
2019-01-11T19:59:30.019Z,-0.50
2019-01-11T20:02:01.447Z,-0.40
2019-01-11T20:04:32.222Z,-0.40
2019-01-11T20:07:02.068Z,-0.50
2019-01-11T20:09:31.800Z,-0.40
2019-01-11T20:12:01.585Z,-0.50
2019-01-11T20:14:31.279Z,-0.40
2019-01-11T20:17:01.015Z,-0.40
2019-01-11T20:19:30.710Z,-0.40
2019-01-11T20:22:00.511Z,-0.40
2019-01-11T20:24:31.267Z,-0.40
2019-01-11T20:27:01.055Z,-0.40
2019-01-11T20:29:30.867Z,-0.50
2019-01-11T20:32:00.703Z,-0.50
2019-01-11T20:34:49.265Z,-0.40
2019-01-11T20:37:28.984Z,-0.40
2019-01-11T20:40:00.401Z,-0.40
2019-01-11T20:42:30.147Z,-0.40
2019-01-11T20:45:01.580Z,-0.30
2019-01-11T20:47:31.419Z,-0.30
2019-01-11T20:50:01.739Z,-0.20
2019-01-11T20:52:31.579Z,-0.20
2019-01-11T20:55:01.373Z,-0.20
2019-01-11T20:57:31.248Z,-0.20
2019-01-11T21:00:01.017Z,-0.20
2019-01-11T21:02:32.365Z,-0.20
2019-01-11T21:05:03.161Z,-0.10
2019-01-11T21:07:32.803Z,-0.10
2019-01-11T21:10:04.397Z,-0.10
2019-01-11T21:12:34.140Z,-0.10
2019-01-11T21:15:04.766Z,-0.10
2019-01-11T21:17:34.680Z,-0.20
2019-01-11T21:20:06.639Z,-0.20
2019-01-11T21:22:36.505Z,-0.20
2019-01-11T21:25:07.300Z,-0.30
2019-01-11T21:27:37.108Z,-0.30
2019-01-11T21:30:10.931Z,-0.30
2019-01-11T21:32:40.623Z,-0.30
2019-01-11T21:35:10.344Z,-0.30
2019-01-11T21:37:40.184Z,-0.30
2019-01-11T21:40:11.400Z,-0.30
2019-01-11T21:42:41.109Z,-0.30
2019-01-11T21:45:11.390Z,-0.40
2019-01-11T21:47:42.367Z,-0.30
2019-01-11T21:50:15.266Z,-0.30
2019-01-11T21:52:44.963Z,-0.20
2019-01-11T21:55:17.832Z,-0.20
2019-01-11T21:57:48.704Z,-0.10
2019-01-11T22:00:27.596Z,-0.10
2019-01-11T22:02:57.347Z,-0.10
2019-01-11T22:05:29.913Z,-0.10
2019-01-11T22:08:01.372Z,-0.10
2019-01-11T22:10:31.055Z,-0.10
2019-01-11T22:13:02.367Z,-0.10
2019-01-11T22:15:32.247Z,0.00
2019-01-11T22:18:01.919Z,0.00
2019-01-11T22:20:31.561Z,0.00
2019-01-11T22:23:01.391Z,0.00
2019-01-11T22:25:32.108Z,-0.10
2019-01-11T22:28:03.014Z,0.00
2019-01-11T22:30:32.685Z,0.00
2019-01-11T22:33:03.643Z,0.00
2019-01-11T22:35:33.373Z,0.10
2019-01-11T22:38:04.022Z,0.00
2019-01-11T22:40:35.043Z,0.00
2019-01-11T22:43:04.963Z,0.00
2019-01-11T22:45:34.691Z,0.10
2019-01-11T22:48:05.819Z,0.10
2019-01-11T22:50:37.095Z,0.10
2019-01-11T22:53:07.917Z,0.10
2019-01-11T22:55:37.607Z,0.10
2019-01-11T22:58:08.887Z,0.10
2019-01-11T23:01:10.103Z,0.10
2019-01-11T23:03:49.339Z,0.10
2019-01-11T23:07:11.823Z,0.10
2019-01-11T23:10:20.564Z,0.10
2019-01-11T23:13:04.165Z,0.10
2019-01-11T23:15:40.356Z,0.10
2019-01-11T23:18:16.138Z,0.10
2019-01-11T23:20:46.592Z,0.20
2019-01-11T23:23:16.306Z,0.20
2019-01-11T23:25:46.060Z,0.10
2019-01-11T23:28:17.249Z,0.20
2019-01-11T23:30:47.784Z,0.10
2019-01-11T23:33:17.528Z,0.10
2019-01-11T23:35:47.596Z,0.10
2019-01-11T23:38:17.215Z,0.10
2019-01-11T23:40:47.055Z,0.10
2019-01-11T23:43:16.735Z,0.10
2019-01-11T23:45:48.573Z,0.10
2019-01-11T23:48:18.445Z,0.10
2019-01-11T23:50:48.223Z,0.20
2019-01-11T23:53:18.036Z,0.20
2019-01-11T23:55:47.787Z,0.20
2019-01-11T23:58:18.561Z,0.20
