createdAt,value
2018-12-12T00:01:56.561Z,2.88
2018-12-12T00:04:25.800Z,2.90
2018-12-12T00:06:54.699Z,2.88
2018-12-12T00:09:23.215Z,2.93
2018-12-12T00:11:51.639Z,3.03
2018-12-12T00:14:20.103Z,2.97
2018-12-12T00:16:48.564Z,3.01
2018-12-12T00:19:17.016Z,2.95
2018-12-12T00:21:45.448Z,3.04
2018-12-12T00:24:13.949Z,3.09
2018-12-12T00:26:42.410Z,3.07
2018-12-12T00:29:10.867Z,3.07
2018-12-12T00:31:39.298Z,3.06
2018-12-12T00:34:07.752Z,2.92
2018-12-12T00:40:11.123Z,2.86
2018-12-12T00:42:39.555Z,2.89
2018-12-12T00:45:09.622Z,2.82
2018-12-12T00:50:30.736Z,2.75
2018-12-12T00:52:59.164Z,2.68
2018-12-12T00:55:27.624Z,2.65
2018-12-12T00:57:56.296Z,2.58
2018-12-12T01:00:24.763Z,2.54
2018-12-12T01:02:53.188Z,2.47
2018-12-12T01:05:21.663Z,2.47
2018-12-12T01:07:50.094Z,2.56
2018-12-12T01:13:11.408Z,2.61
2018-12-12T01:15:39.983Z,2.60
2018-12-12T01:18:08.419Z,2.58
2018-12-12T01:20:36.855Z,2.56
2018-12-12T01:23:05.306Z,2.68
2018-12-12T01:25:33.743Z,2.81
2018-12-12T01:28:02.166Z,2.70
2018-12-12T01:30:30.615Z,2.78
2018-12-12T01:32:59.035Z,2.68
2018-12-12T01:35:27.481Z,2.63
2018-12-12T01:37:55.916Z,2.56
2018-12-12T01:40:24.372Z,2.59
2018-12-12T01:42:52.815Z,2.55
2018-12-12T01:51:06.108Z,2.50
2018-12-12T01:53:34.516Z,2.58
2018-12-12T02:01:48.761Z,2.65
2018-12-12T02:04:17.222Z,2.65
2018-12-12T02:06:45.650Z,2.73
2018-12-12T02:09:14.100Z,2.74
2018-12-12T02:17:27.695Z,2.78
2018-12-12T02:19:56.182Z,2.69
2018-12-12T02:22:24.641Z,2.63
2018-12-12T02:24:53.140Z,2.65
2018-12-12T02:27:21.618Z,2.70
2018-12-12T02:29:50.130Z,2.64
2018-12-12T02:32:18.574Z,2.65
2018-12-12T02:34:47.050Z,2.66
2018-12-12T02:40:08.676Z,2.56
2018-12-12T02:42:37.121Z,2.60
2018-12-12T02:48:03.419Z,2.62
2018-12-12T02:53:36.732Z,2.61
2018-12-12T02:56:05.814Z,2.72
2018-12-12T03:04:20.224Z,2.66
2018-12-12T03:06:48.679Z,2.75
2018-12-12T03:09:17.145Z,2.81
2018-12-12T03:11:45.579Z,2.88
2018-12-12T03:14:14.147Z,2.85
2018-12-12T03:16:42.591Z,2.82
2018-12-12T03:22:03.836Z,2.86
2018-12-12T03:24:32.303Z,2.83
2018-12-12T03:27:00.738Z,2.92
2018-12-12T03:32:22.759Z,2.82
2018-12-12T03:34:51.282Z,2.78
2018-12-12T03:37:19.736Z,2.87
2018-12-12T03:39:48.224Z,2.76
2018-12-12T03:42:16.672Z,2.82
2018-12-12T03:44:45.180Z,2.68
2018-12-12T03:50:05.950Z,2.63
2018-12-12T03:52:34.428Z,2.70
2018-12-12T03:55:02.894Z,2.71
2018-12-12T03:57:31.328Z,2.77
2018-12-12T03:59:59.784Z,2.84
2018-12-12T04:02:28.213Z,2.74
2018-12-12T04:04:56.653Z,2.84
2018-12-12T04:07:26.099Z,2.76
2018-12-12T04:09:54.564Z,2.68
2018-12-12T04:12:22.986Z,2.62
2018-12-12T04:14:51.460Z,2.65
2018-12-12T04:17:19.900Z,2.63
2018-12-12T04:19:48.390Z,2.64
2018-12-12T04:22:16.828Z,2.61
2018-12-12T04:24:45.698Z,2.62
2018-12-12T04:27:14.129Z,2.53
2018-12-12T04:29:42.581Z,2.60
2018-12-12T04:32:11.017Z,2.48
2018-12-12T04:34:39.441Z,2.47
2018-12-12T04:37:07.901Z,2.48
2018-12-12T04:39:36.332Z,2.60
2018-12-12T04:42:04.914Z,2.58
2018-12-12T04:44:33.319Z,2.70
2018-12-12T04:47:01.760Z,2.51
2018-12-12T04:49:30.179Z,2.41
2018-12-12T04:51:58.743Z,2.49
2018-12-12T04:54:27.185Z,2.49
2018-12-12T04:56:55.653Z,2.49
2018-12-12T04:59:24.471Z,2.48
2018-12-12T05:01:52.927Z,2.42
2018-12-12T05:04:21.343Z,2.47
2018-12-12T05:09:42.158Z,2.33
2018-12-12T05:15:03.611Z,2.45
2018-12-12T05:17:32.016Z,2.39
2018-12-12T05:22:53.664Z,2.50
2018-12-12T05:25:22.144Z,2.50
2018-12-12T05:39:20.997Z,2.33
2018-12-12T05:41:49.467Z,2.28
2018-12-12T05:44:17.915Z,2.26
2018-12-12T05:46:46.406Z,2.29
2018-12-12T05:49:14.858Z,2.31
2018-12-12T05:51:43.337Z,2.29
2018-12-12T05:54:11.791Z,2.26
2018-12-12T05:56:40.248Z,2.35
2018-12-12T05:59:08.688Z,2.41
2018-12-12T06:01:37.281Z,2.42
2018-12-12T06:04:05.859Z,2.43
2018-12-12T06:06:34.306Z,2.52
2018-12-12T06:09:04.464Z,2.51
2018-12-12T06:11:32.948Z,2.55
2018-12-12T06:14:01.386Z,2.58
2018-12-12T06:16:29.858Z,2.63
2018-12-12T06:18:58.293Z,2.55
2018-12-12T06:21:26.727Z,2.56
2018-12-12T06:24:11.264Z,2.62
2018-12-12T06:26:39.769Z,2.56
2018-12-12T06:29:08.233Z,2.60
2018-12-12T06:31:36.706Z,2.57
2018-12-12T06:34:05.161Z,2.62
2018-12-12T06:36:33.640Z,2.64
2018-12-12T06:39:02.064Z,2.65
2018-12-12T06:41:30.537Z,2.72
2018-12-12T06:43:59.098Z,2.72
2018-12-12T06:46:27.563Z,2.68
2018-12-12T06:48:56.492Z,2.66
2018-12-12T06:51:25.129Z,2.69
2018-12-12T06:53:53.577Z,2.61
2018-12-12T06:56:22.016Z,2.61
2018-12-12T06:58:50.458Z,2.55
2018-12-12T07:01:18.995Z,2.63
2018-12-12T07:03:47.534Z,2.64
2018-12-12T07:06:16.232Z,2.61
2018-12-12T07:08:44.687Z,2.63
2018-12-12T07:11:13.163Z,2.63
2018-12-12T07:13:41.589Z,2.62
2018-12-12T07:16:10.072Z,2.64
2018-12-12T07:18:38.540Z,2.68
2018-12-12T07:21:07.739Z,2.66
2018-12-12T07:23:36.192Z,2.64
2018-12-12T07:26:04.849Z,2.62
2018-12-12T07:28:33.308Z,2.64
2018-12-12T07:31:02.187Z,2.74
2018-12-12T07:33:30.964Z,2.85
2018-12-12T07:35:59.742Z,2.86
2018-12-12T07:38:28.315Z,2.93
2018-12-12T07:40:57.168Z,2.99
2018-12-12T07:43:25.684Z,3.02
2018-12-12T07:45:54.139Z,3.05
2018-12-12T07:48:23.050Z,3.17
2018-12-12T07:50:51.836Z,3.37
2018-12-12T07:53:20.328Z,3.42
2018-12-12T07:55:49.205Z,3.47
2018-12-12T07:58:18.081Z,3.55
2018-12-12T08:00:46.540Z,3.69
2018-12-12T08:03:15.035Z,3.84
2018-12-12T08:05:43.480Z,4.08
2018-12-12T08:08:11.972Z,4.18
2018-12-12T08:10:40.407Z,4.28
2018-12-12T08:13:08.882Z,4.40
2018-12-12T08:15:37.319Z,4.69
2018-12-12T08:18:05.786Z,4.95
2018-12-12T08:23:27.627Z,4.78
2018-12-12T08:25:56.102Z,4.62
2018-12-12T08:28:24.559Z,4.63
2018-12-12T08:30:53.002Z,4.59
2018-12-12T08:33:21.486Z,4.41
2018-12-12T08:35:49.925Z,4.16
2018-12-12T08:38:18.409Z,4.13
2018-12-12T08:40:46.886Z,4.12
2018-12-12T08:43:15.363Z,4.17
2018-12-12T08:48:36.631Z,4.40
2018-12-12T08:51:05.183Z,4.47
2018-12-12T08:53:33.952Z,4.59
2018-12-12T08:56:02.914Z,4.69
2018-12-12T08:58:31.609Z,4.72
2018-12-12T09:01:00.046Z,4.70
2018-12-12T09:03:28.517Z,4.63
2018-12-12T09:05:56.947Z,4.66
2018-12-12T09:08:25.428Z,4.69
2018-12-12T09:10:53.883Z,4.80
2018-12-12T09:13:22.360Z,4.89
2018-12-12T09:15:50.792Z,5.00
2018-12-12T09:18:19.273Z,4.79
2018-12-12T09:20:47.695Z,4.73
2018-12-12T09:23:16.170Z,4.85
2018-12-12T09:25:44.596Z,4.77
2018-12-12T09:28:13.068Z,4.90
2018-12-12T09:30:41.517Z,5.04
2018-12-12T09:33:09.990Z,5.08
2018-12-12T09:35:38.424Z,5.16
2018-12-12T09:38:06.950Z,5.23
2018-12-12T09:40:36.033Z,5.31
2018-12-12T09:43:04.633Z,4.79
2018-12-12T09:45:33.077Z,4.70
2018-12-12T09:48:01.544Z,4.82
2018-12-12T09:50:30.204Z,4.82
2018-12-12T09:53:01.320Z,4.84
2018-12-12T09:55:40.346Z,4.85
2018-12-12T09:58:26.350Z,4.84
2018-12-12T10:03:53.502Z,4.82
2018-12-12T10:12:51.471Z,4.89
2018-12-12T10:15:20.919Z,4.91
2018-12-12T10:17:49.371Z,5.08
2018-12-12T10:23:08.767Z,5.34
2018-12-12T10:25:37.199Z,5.38
2018-12-12T10:30:59.309Z,5.62
2018-12-12T10:33:37.613Z,5.94
2018-12-12T10:36:12.073Z,6.13
2018-12-12T10:38:40.533Z,6.15
2018-12-12T10:41:08.974Z,6.03
2018-12-12T10:43:37.472Z,6.09
2018-12-12T10:46:05.899Z,6.00
2018-12-12T10:48:34.387Z,5.89
2018-12-12T10:51:02.846Z,5.86
2018-12-12T10:53:31.308Z,5.69
2018-12-12T10:55:59.760Z,5.77
2018-12-12T10:58:28.249Z,5.86
2018-12-12T11:01:02.032Z,6.38
2018-12-12T11:03:44.163Z,6.79
2018-12-12T11:06:09.370Z,6.63
2018-12-12T11:08:37.995Z,6.49
2018-12-12T11:11:06.531Z,6.59
2018-12-12T11:13:35.015Z,6.38
2018-12-12T11:16:03.447Z,6.24
2018-12-12T11:18:31.865Z,6.23
2018-12-12T11:21:00.327Z,6.17
2018-12-12T11:23:28.739Z,6.07
2018-12-12T11:25:57.195Z,5.93
2018-12-12T11:28:25.607Z,5.81
2018-12-12T11:30:54.152Z,5.54
2018-12-12T11:33:22.656Z,5.45
2018-12-12T11:35:51.130Z,5.36
2018-12-12T11:38:19.635Z,5.46
2018-12-12T11:40:48.099Z,5.49
2018-12-12T11:43:16.741Z,5.72
2018-12-12T11:45:45.221Z,5.97
2018-12-12T11:48:13.647Z,6.12
2018-12-12T11:50:42.079Z,6.10
2018-12-12T11:53:10.494Z,6.11
2018-12-12T11:55:38.956Z,5.72
2018-12-12T11:58:07.379Z,5.62
2018-12-12T12:00:35.833Z,5.54
2018-12-12T12:03:04.407Z,5.44
2018-12-12T12:05:32.927Z,5.28
2018-12-12T12:08:01.343Z,5.50
2018-12-12T12:10:29.805Z,5.83
2018-12-12T12:12:58.232Z,6.10
2018-12-12T12:15:26.695Z,6.33
2018-12-12T12:17:55.149Z,6.45
2018-12-12T12:20:23.606Z,6.41
2018-12-12T12:22:52.035Z,6.46
2018-12-12T12:25:20.489Z,6.48
2018-12-12T12:27:48.906Z,6.29
2018-12-12T12:30:17.363Z,6.17
2018-12-12T12:32:45.785Z,5.87
2018-12-12T12:35:14.243Z,5.65
2018-12-12T12:37:42.691Z,5.43
2018-12-12T12:40:11.267Z,5.34
2018-12-12T12:42:39.691Z,5.30
2018-12-12T12:45:08.390Z,5.24
2018-12-12T12:47:36.834Z,5.27
2018-12-12T12:50:05.772Z,5.31
2018-12-12T12:52:34.190Z,5.38
2018-12-12T12:55:02.627Z,5.50
2018-12-12T12:58:55.434Z,5.75
2018-12-12T13:01:23.904Z,5.61
2018-12-12T13:03:52.347Z,5.65
2018-12-12T13:06:20.826Z,5.68
2018-12-12T13:08:49.260Z,6.12
2018-12-12T13:11:17.721Z,6.35
2018-12-12T13:13:46.264Z,6.55
2018-12-12T13:16:15.597Z,6.48
2018-12-12T13:18:44.121Z,6.34
2018-12-12T13:21:12.588Z,6.46
2018-12-12T13:23:41.011Z,6.58
2018-12-12T13:26:09.474Z,6.79
2018-12-12T13:28:38.196Z,6.60
2018-12-12T13:31:07.066Z,6.57
2018-12-12T13:33:35.566Z,6.47
2018-12-12T13:36:05.816Z,6.47
2018-12-12T13:38:34.343Z,6.37
2018-12-12T13:41:02.787Z,6.23
2018-12-12T13:43:31.212Z,6.11
2018-12-12T13:45:59.656Z,5.86
2018-12-12T13:48:28.095Z,5.67
2018-12-12T13:50:56.556Z,5.49
2018-12-12T13:53:24.984Z,5.42
2018-12-12T13:55:53.432Z,5.40
2018-12-12T13:58:21.887Z,5.29
2018-12-12T14:00:50.369Z,5.38
2018-12-12T14:03:18.808Z,5.82
2018-12-12T14:05:47.295Z,6.61
2018-12-12T14:08:15.712Z,7.44
2018-12-12T14:10:44.179Z,8.09
2018-12-12T14:13:12.631Z,8.57
2018-12-12T14:15:41.074Z,8.82
2018-12-12T14:18:09.508Z,8.53
2018-12-12T14:20:37.980Z,8.40
2018-12-12T14:23:06.537Z,8.42
2018-12-12T14:25:34.987Z,8.25
2018-12-12T14:28:03.415Z,7.99
2018-12-12T14:30:31.861Z,7.65
2018-12-12T14:33:00.294Z,7.65
2018-12-12T14:35:28.759Z,7.39
2018-12-12T14:37:57.187Z,6.92
2018-12-12T14:40:25.644Z,6.73
2018-12-12T14:42:54.076Z,6.61
2018-12-12T14:45:22.528Z,6.39
2018-12-12T14:47:50.955Z,6.25
2018-12-12T14:50:19.416Z,6.06
2018-12-12T14:52:47.857Z,5.83
2018-12-12T14:55:16.417Z,5.64
2018-12-12T14:57:44.853Z,5.52
2018-12-12T15:00:13.647Z,5.41
2018-12-12T15:02:42.097Z,5.30
2018-12-12T15:05:10.560Z,5.12
2018-12-12T15:07:38.983Z,5.12
2018-12-12T15:10:10.022Z,5.05
2018-12-12T15:12:42.729Z,5.05
2018-12-12T15:15:11.212Z,4.97
2018-12-12T15:17:39.672Z,4.90
2018-12-12T15:20:08.551Z,4.85
2018-12-12T15:22:37.758Z,4.76
2018-12-12T15:25:09.528Z,4.69
2018-12-12T15:27:46.952Z,4.60
2018-12-12T15:30:15.402Z,4.41
2018-12-12T15:41:27.290Z,4.02
2018-12-12T15:43:55.768Z,3.98
2018-12-12T15:46:24.408Z,3.95
2018-12-12T15:50:22.004Z,3.92
2018-12-12T15:52:50.490Z,3.64
2018-12-12T15:55:18.998Z,3.66
2018-12-12T15:57:48.033Z,3.62
2018-12-12T16:00:18.068Z,3.60
2018-12-12T16:02:46.724Z,3.56
2018-12-12T16:05:15.217Z,3.56
2018-12-12T16:07:43.706Z,3.49
2018-12-12T16:10:14.209Z,3.52
2018-12-12T16:12:47.214Z,3.56
2018-12-12T16:18:15.063Z,3.41
2018-12-12T16:20:43.992Z,3.42
2018-12-12T16:23:15.937Z,3.38
2018-12-12T16:28:37.125Z,3.42
2018-12-12T16:31:10.157Z,3.44
2018-12-12T16:33:52.525Z,3.44
2018-12-12T16:39:13.944Z,3.30
2018-12-12T16:44:35.158Z,3.19
2018-12-12T16:47:03.624Z,3.18
2018-12-12T16:49:37.996Z,3.12
2018-12-12T16:52:06.550Z,3.09
2018-12-12T16:54:34.990Z,3.08
2018-12-12T16:57:03.472Z,3.14
2018-12-12T16:59:31.908Z,3.14
2018-12-12T17:02:02.941Z,3.18
2018-12-12T17:07:18.904Z,3.26
2018-12-12T17:09:48.084Z,3.34
2018-12-12T17:12:21.750Z,3.38
2018-12-12T17:17:54.801Z,3.42
2018-12-12T17:20:27.167Z,3.41
2018-12-12T17:22:58.300Z,3.40
2018-12-12T17:25:28.740Z,3.44
2018-12-12T17:27:58.672Z,3.47
2018-12-12T17:30:27.144Z,3.47
2018-12-12T17:32:55.601Z,3.48
2018-12-12T17:35:24.064Z,3.45
2018-12-12T17:37:52.541Z,3.40
2018-12-12T17:40:21.778Z,3.42
2018-12-12T17:42:51.118Z,3.44
2018-12-12T17:45:25.691Z,3.41
2018-12-12T17:47:54.187Z,3.35
2018-12-12T17:50:22.628Z,3.34
2018-12-12T17:52:51.586Z,3.34
2018-12-12T17:55:20.059Z,3.30
2018-12-12T17:57:48.557Z,3.25
2018-12-12T18:00:17.008Z,3.13
2018-12-12T18:02:45.484Z,3.04
2018-12-12T18:05:15.323Z,2.95
2018-12-12T18:07:44.100Z,2.87
2018-12-12T18:10:12.529Z,2.72
2018-12-12T18:12:41.028Z,2.62
2018-12-12T18:15:09.716Z,2.56
2018-12-12T18:17:38.267Z,2.44
2018-12-12T18:20:06.925Z,2.41
2018-12-12T18:22:35.400Z,2.29
2018-12-12T18:25:04.072Z,2.22
2018-12-12T18:27:32.669Z,2.19
2018-12-12T18:30:01.117Z,2.12
2018-12-12T18:32:29.604Z,2.06
2018-12-12T18:34:58.051Z,2.02
2018-12-12T18:37:26.484Z,1.95
2018-12-12T18:39:54.908Z,1.88
2018-12-12T18:42:23.368Z,1.87
2018-12-12T18:44:51.809Z,1.82
2018-12-12T18:47:20.289Z,1.80
2018-12-12T18:49:48.733Z,1.75
2018-12-12T18:52:17.231Z,1.72
2018-12-12T18:54:45.741Z,1.70
2018-12-12T18:57:14.207Z,1.70
2018-12-12T18:59:42.653Z,1.63
2018-12-12T19:02:11.792Z,1.61
2018-12-12T19:04:40.243Z,1.57
2018-12-12T19:07:08.731Z,1.55
2018-12-12T19:09:37.319Z,1.50
2018-12-12T19:12:05.761Z,1.50
2018-12-12T19:14:34.196Z,1.50
2018-12-12T19:17:02.681Z,1.47
2018-12-12T19:19:32.000Z,1.45
2018-12-12T19:22:00.480Z,1.47
2018-12-12T19:24:28.912Z,1.50
2018-12-12T19:26:57.380Z,1.52
2018-12-12T19:29:25.826Z,1.57
2018-12-12T19:31:54.275Z,1.59
2018-12-12T19:34:22.728Z,1.66
2018-12-12T19:36:51.192Z,1.67
2018-12-12T19:39:19.632Z,1.68
2018-12-12T19:41:48.108Z,1.71
2018-12-12T19:44:16.531Z,1.69
2018-12-12T19:46:45.016Z,1.74
2018-12-12T19:49:13.448Z,1.74
2018-12-12T19:51:41.939Z,1.77
2018-12-12T19:54:10.392Z,1.77
2018-12-12T19:56:38.832Z,1.77
2018-12-12T19:59:07.307Z,1.73
2018-12-12T20:01:35.738Z,1.67
2018-12-12T20:04:04.257Z,1.62
2018-12-12T20:06:32.704Z,1.62
2018-12-12T20:09:01.164Z,1.60
2018-12-12T20:11:29.619Z,1.57
2018-12-12T20:13:58.089Z,1.56
2018-12-12T20:16:26.645Z,1.52
2018-12-12T20:18:55.108Z,1.48
2018-12-12T20:21:23.559Z,1.45
2018-12-12T20:23:52.040Z,1.43
2018-12-12T20:26:20.456Z,1.44
2018-12-12T20:28:48.911Z,1.45
2018-12-12T20:31:17.346Z,1.43
2018-12-12T20:33:45.797Z,1.40
2018-12-12T20:36:14.229Z,1.40
2018-12-12T20:38:42.760Z,1.37
2018-12-12T20:41:11.211Z,1.39
2018-12-12T20:43:39.671Z,1.37
2018-12-12T20:46:08.128Z,1.37
2018-12-12T20:48:36.585Z,1.46
2018-12-12T20:51:05.026Z,1.49
2018-12-12T20:53:33.535Z,1.53
2018-12-12T20:56:01.987Z,1.60
2018-12-12T20:58:30.440Z,1.68
2018-12-12T21:02:23.293Z,1.73
2018-12-12T21:04:51.747Z,1.71
2018-12-12T21:07:20.183Z,1.75
2018-12-12T21:09:48.646Z,1.78
2018-12-12T21:12:17.048Z,1.86
2018-12-12T21:14:45.509Z,1.93
2018-12-12T21:17:13.947Z,1.93
2018-12-12T21:19:42.407Z,1.96
2018-12-12T21:22:10.968Z,2.05
2018-12-12T21:24:39.420Z,2.02
2018-12-12T21:27:07.861Z,2.06
2018-12-12T21:29:36.322Z,2.10
2018-12-12T21:32:04.888Z,2.10
2018-12-12T21:34:33.349Z,2.13
2018-12-12T21:37:01.791Z,2.11
2018-12-12T21:39:30.253Z,2.12
2018-12-12T21:41:58.695Z,2.09
2018-12-12T21:44:27.162Z,2.21
2018-12-12T21:46:55.602Z,2.24
2018-12-12T21:49:24.072Z,2.26
2018-12-12T21:51:52.520Z,2.26
2018-12-12T21:54:20.994Z,2.17
2018-12-12T21:56:49.430Z,2.23
2018-12-12T21:59:17.891Z,2.28
2018-12-12T22:01:46.328Z,2.33
2018-12-12T22:04:14.788Z,2.28
2018-12-12T22:06:43.220Z,2.18
2018-12-12T22:09:11.688Z,2.20
2018-12-12T22:11:40.185Z,2.24
2018-12-12T22:14:08.663Z,2.26
2018-12-12T22:16:37.145Z,2.25
2018-12-12T22:19:05.817Z,2.29
2018-12-12T22:21:35.550Z,2.18
2018-12-12T22:24:03.999Z,2.25
2018-12-12T22:26:32.448Z,2.19
2018-12-12T22:29:00.898Z,2.12
2018-12-12T22:31:29.336Z,2.14
2018-12-12T22:33:57.839Z,2.15
2018-12-12T22:36:26.388Z,2.07
2018-12-12T22:38:54.821Z,2.17
2018-12-12T22:41:23.275Z,2.17
2018-12-12T22:43:51.715Z,2.14
2018-12-12T22:46:20.179Z,2.22
2018-12-12T22:48:48.608Z,2.23
2018-12-12T22:51:17.073Z,2.22
2018-12-12T22:53:45.503Z,2.16
2018-12-12T22:56:13.991Z,2.26
2018-12-12T22:58:42.407Z,2.22
2018-12-12T23:01:13.350Z,2.23
2018-12-12T23:03:41.778Z,2.09
2018-12-12T23:06:10.363Z,2.10
2018-12-12T23:08:38.843Z,2.06
2018-12-12T23:11:07.300Z,2.03
2018-12-12T23:13:35.744Z,2.03
2018-12-12T23:16:04.332Z,2.02
2018-12-12T23:18:32.766Z,1.98
2018-12-12T23:21:01.236Z,2.04
2018-12-12T23:23:29.680Z,2.04
2018-12-12T23:25:58.120Z,1.95
2018-12-12T23:28:26.553Z,1.90
2018-12-12T23:30:55.023Z,1.93
2018-12-12T23:33:24.093Z,2.00
2018-12-12T23:35:52.740Z,2.02
2018-12-12T23:38:21.175Z,2.08
2018-12-12T23:40:49.631Z,2.09
2018-12-12T23:43:18.063Z,2.03
2018-12-12T23:45:46.488Z,2.09
2018-12-12T23:48:14.956Z,2.01
2018-12-12T23:50:43.380Z,2.05
2018-12-12T23:53:11.832Z,2.01
2018-12-12T23:55:40.270Z,1.92
2018-12-12T23:58:08.724Z,1.94
