createdAt,value
2018-11-02T00:01:34.012Z,72.30
2018-11-02T00:03:38.078Z,72.20
2018-11-02T00:05:42.143Z,72.20
2018-11-02T00:07:46.222Z,72.20
2018-11-02T00:09:50.922Z,72.20
2018-11-02T00:11:55.007Z,72.20
2018-11-02T00:13:59.034Z,72.10
2018-11-02T00:16:03.142Z,71.90
2018-11-02T00:18:07.213Z,72.00
2018-11-02T00:20:11.279Z,72.10
2018-11-02T00:22:15.360Z,72.00
2018-11-02T00:24:19.428Z,71.90
2018-11-02T00:26:23.471Z,71.90
2018-11-02T00:28:27.582Z,71.80
2018-11-02T00:30:31.691Z,71.80
2018-11-02T00:32:35.799Z,71.80
2018-11-02T00:34:39.863Z,71.70
2018-11-02T00:36:44.672Z,71.70
2018-11-02T00:38:48.700Z,71.70
2018-11-02T00:40:53.059Z,71.70
2018-11-02T00:42:57.190Z,71.60
2018-11-02T00:45:01.305Z,71.50
2018-11-02T00:47:05.401Z,71.40
2018-11-02T00:49:09.487Z,71.40
2018-11-02T00:51:13.570Z,71.20
2018-11-02T00:53:17.627Z,71.10
2018-11-02T00:55:21.715Z,71.00
2018-11-02T00:57:25.857Z,70.90
2018-11-02T00:59:29.893Z,70.60
2018-11-02T01:01:34.030Z,70.40
2018-11-02T01:03:38.619Z,70.40
2018-11-02T01:05:42.645Z,70.40
2018-11-02T01:07:46.708Z,70.20
2018-11-02T01:09:50.829Z,69.80
2018-11-02T01:11:54.882Z,69.30
2018-11-02T01:13:59.389Z,69.30
2018-11-02T01:16:03.425Z,69.00
2018-11-02T01:18:07.517Z,68.80
2018-11-02T01:20:12.092Z,68.60
2018-11-02T01:22:16.147Z,68.40
2018-11-02T01:24:20.267Z,68.20
2018-11-02T01:26:24.314Z,67.90
2018-11-02T01:28:28.384Z,67.80
2018-11-02T01:30:32.473Z,67.60
2018-11-02T01:32:36.514Z,67.30
2018-11-02T01:34:40.609Z,67.40
2018-11-02T01:36:44.731Z,67.60
2018-11-02T01:38:48.785Z,67.60
2018-11-02T01:40:52.884Z,67.40
2018-11-02T01:42:56.938Z,67.40
2018-11-02T01:45:00.999Z,67.40
2018-11-02T01:47:05.350Z,67.40
2018-11-02T01:49:09.481Z,67.30
2018-11-02T01:51:13.504Z,67.30
2018-11-02T01:53:17.610Z,67.30
2018-11-02T01:55:21.672Z,67.20
2018-11-02T01:57:25.723Z,67.20
2018-11-02T01:59:29.781Z,67.10
2018-11-02T02:01:34.734Z,67.10
2018-11-02T02:03:38.805Z,67.20
2018-11-02T02:05:42.854Z,67.40
2018-11-02T02:07:46.996Z,67.50
2018-11-02T02:09:51.066Z,67.70
2018-11-02T02:11:55.121Z,67.90
2018-11-02T02:13:59.208Z,68.30
2018-11-02T02:16:03.266Z,68.50
2018-11-02T02:18:07.342Z,68.80
2018-11-02T02:20:11.437Z,69.10
2018-11-02T02:22:15.525Z,69.40
2018-11-02T02:24:19.610Z,69.40
2018-11-02T02:26:23.687Z,69.70
2018-11-02T02:28:27.764Z,69.90
2018-11-02T02:30:31.855Z,69.90
2018-11-02T02:32:36.314Z,70.10
2018-11-02T02:34:40.366Z,70.40
2018-11-02T02:36:44.447Z,70.50
2018-11-02T02:38:48.578Z,70.50
2018-11-02T02:40:52.610Z,70.70
2018-11-02T02:42:56.683Z,70.90
2018-11-02T02:45:00.749Z,71.00
2018-11-02T02:47:04.871Z,71.20
2018-11-02T02:49:08.950Z,71.20
2018-11-02T02:51:12.999Z,71.20
2018-11-02T02:53:17.049Z,71.10
2018-11-02T02:55:21.131Z,71.10
2018-11-02T02:57:25.234Z,71.20
2018-11-02T02:59:29.326Z,71.10
2018-11-02T03:01:33.425Z,71.00
2018-11-02T03:03:37.498Z,70.80
2018-11-02T03:05:41.658Z,70.70
2018-11-02T03:07:45.732Z,70.70
2018-11-02T03:09:49.949Z,70.70
2018-11-02T03:11:55.083Z,70.70
2018-11-02T03:13:59.155Z,71.50
2018-11-02T03:16:03.192Z,70.60
2018-11-02T03:18:07.332Z,70.60
2018-11-02T03:20:11.584Z,70.50
2018-11-02T03:22:15.676Z,70.40
2018-11-02T03:24:19.675Z,70.40
2018-11-02T03:26:23.750Z,70.40
2018-11-02T03:28:27.866Z,70.30
2018-11-02T03:30:31.939Z,70.20
2018-11-02T03:32:36.054Z,70.10
2018-11-02T03:34:40.232Z,70.00
2018-11-02T03:36:44.275Z,70.00
2018-11-02T03:38:48.363Z,69.70
2018-11-02T03:40:52.435Z,69.40
2018-11-02T03:42:56.499Z,69.30
2018-11-02T03:45:00.589Z,69.10
2018-11-02T03:47:04.738Z,69.00
2018-11-02T03:49:08.976Z,69.20
2018-11-02T03:51:13.024Z,68.90
2018-11-02T03:53:17.259Z,68.60
2018-11-02T03:55:21.317Z,68.30
2018-11-02T03:57:25.383Z,68.10
2018-11-02T03:59:29.503Z,67.80
2018-11-02T04:01:33.583Z,67.80
2018-11-02T04:03:37.702Z,67.60
2018-11-02T04:05:41.761Z,67.20
2018-11-02T04:07:45.850Z,67.10
2018-11-02T04:09:49.890Z,67.10
2018-11-02T04:11:53.942Z,67.70
2018-11-02T04:13:57.995Z,66.60
2018-11-02T04:16:02.073Z,66.60
2018-11-02T04:18:07.129Z,66.50
2018-11-02T04:20:11.338Z,66.50
2018-11-02T04:22:15.998Z,66.50
2018-11-02T04:24:20.115Z,66.60
2018-11-02T04:26:24.196Z,66.40
2018-11-02T04:28:28.274Z,66.30
2018-11-02T04:30:32.334Z,66.20
2018-11-02T04:32:36.391Z,66.00
2018-11-02T04:34:40.437Z,66.00
2018-11-02T04:36:44.508Z,66.00
2018-11-02T04:38:48.594Z,65.90
2018-11-02T04:40:52.676Z,65.70
2018-11-02T04:42:56.742Z,66.30
2018-11-02T04:45:00.797Z,65.70
2018-11-02T04:47:05.090Z,65.50
2018-11-02T04:49:09.627Z,65.40
2018-11-02T04:51:13.802Z,65.50
2018-11-02T04:53:17.781Z,65.40
2018-11-02T04:55:21.872Z,65.50
2018-11-02T04:57:25.998Z,65.30
2018-11-02T04:59:30.358Z,65.10
2018-11-02T05:01:34.484Z,65.00
2018-11-02T05:03:38.558Z,64.80
2018-11-02T05:05:42.607Z,64.90
2018-11-02T05:07:46.755Z,65.00
2018-11-02T05:09:50.816Z,65.10
2018-11-02T05:11:54.902Z,65.10
2018-11-02T05:13:59.034Z,64.90
2018-11-02T05:16:03.138Z,64.80
2018-11-02T05:18:07.613Z,64.60
2018-11-02T05:20:11.876Z,65.10
2018-11-02T05:22:16.498Z,64.40
2018-11-02T05:24:20.619Z,63.70
2018-11-02T05:26:24.710Z,64.40
2018-11-02T05:28:28.823Z,64.20
2018-11-02T05:30:32.886Z,63.70
2018-11-02T05:32:36.942Z,64.00
2018-11-02T05:34:41.032Z,64.00
2018-11-02T05:36:45.781Z,64.00
2018-11-02T05:38:49.837Z,64.60
2018-11-02T05:40:53.977Z,64.00
2018-11-02T05:42:58.054Z,64.00
2018-11-02T05:45:02.133Z,64.00
2018-11-02T05:47:06.416Z,64.00
2018-11-02T05:49:10.522Z,63.90
2018-11-02T05:51:14.721Z,64.00
2018-11-02T05:53:18.763Z,63.70
2018-11-02T05:55:22.809Z,63.50
2018-11-02T05:57:26.912Z,63.70
2018-11-02T05:59:30.966Z,63.60
2018-11-02T06:01:35.098Z,63.50
2018-11-02T06:03:39.098Z,63.50
2018-11-02T06:05:43.166Z,63.50
2018-11-02T06:07:47.281Z,63.20
2018-11-02T06:09:51.370Z,63.10
2018-11-02T06:11:55.425Z,63.20
2018-11-02T06:13:59.539Z,63.00
2018-11-02T06:16:03.694Z,62.90
2018-11-02T06:18:07.792Z,62.90
2018-11-02T06:20:11.970Z,62.90
2018-11-02T06:22:17.145Z,62.90
2018-11-02T06:24:21.380Z,62.90
2018-11-02T06:26:25.236Z,62.90
2018-11-02T06:28:29.360Z,62.80
2018-11-02T06:30:33.525Z,62.80
2018-11-02T06:32:37.598Z,62.70
2018-11-02T06:34:41.627Z,62.50
2018-11-02T06:36:45.731Z,62.40
2018-11-02T06:38:49.845Z,62.20
2018-11-02T06:40:53.865Z,62.20
2018-11-02T06:42:57.953Z,62.30
2018-11-02T06:45:02.026Z,62.30
2018-11-02T06:47:06.095Z,62.20
2018-11-02T06:49:10.123Z,62.10
2018-11-02T06:51:14.207Z,62.30
2018-11-02T06:53:18.310Z,62.30
2018-11-02T06:55:22.350Z,62.30
2018-11-02T06:57:26.419Z,62.40
2018-11-02T06:59:30.710Z,63.20
2018-11-02T07:01:34.866Z,62.40
2018-11-02T07:03:38.922Z,62.50
2018-11-02T07:05:43.061Z,62.60
2018-11-02T07:07:53.883Z,62.70
2018-11-02T07:09:57.848Z,63.20
2018-11-02T07:12:01.942Z,63.00
2018-11-02T07:14:06.497Z,63.00
2018-11-02T07:16:10.623Z,63.00
2018-11-02T07:18:14.710Z,63.10
2018-11-02T07:20:18.769Z,63.40
2018-11-02T07:22:22.870Z,63.40
2018-11-02T07:24:26.935Z,63.50
2018-11-02T07:26:31.013Z,63.30
2018-11-02T07:28:35.119Z,63.10
2018-11-02T07:30:39.239Z,63.00
2018-11-02T07:32:43.333Z,62.90
2018-11-02T07:34:47.490Z,62.90
2018-11-02T07:36:51.554Z,62.80
2018-11-02T07:38:55.651Z,62.90
2018-11-02T07:41:00.138Z,63.50
2018-11-02T07:43:04.338Z,63.10
2018-11-02T07:45:09.316Z,63.00
2018-11-02T07:47:13.420Z,63.00
2018-11-02T07:49:17.531Z,62.90
2018-11-02T07:51:21.626Z,62.90
2018-11-02T07:53:25.697Z,63.10
2018-11-02T07:55:29.930Z,63.00
2018-11-02T07:57:33.978Z,63.00
2018-11-02T07:59:38.110Z,63.10
2018-11-02T08:01:42.163Z,63.00
2018-11-02T08:03:46.270Z,63.10
2018-11-02T08:05:50.360Z,63.20
2018-11-02T08:07:54.492Z,63.20
2018-11-02T08:09:58.559Z,63.20
2018-11-02T08:12:02.664Z,63.00
2018-11-02T08:14:06.830Z,62.90
2018-11-02T08:16:10.945Z,63.00
2018-11-02T08:18:15.028Z,62.90
2018-11-02T08:20:19.169Z,63.10
2018-11-02T08:22:23.299Z,63.10
2018-11-02T08:24:27.422Z,63.00
2018-11-02T08:26:31.546Z,63.00
2018-11-02T08:28:35.694Z,63.00
2018-11-02T08:30:39.778Z,62.90
2018-11-02T08:32:44.873Z,62.70
2018-11-02T08:34:49.027Z,62.70
2018-11-02T08:36:53.130Z,62.30
2018-11-02T08:38:57.262Z,62.60
2018-11-02T08:41:01.379Z,62.60
2018-11-02T08:43:05.641Z,62.70
2018-11-02T08:45:10.625Z,62.90
2018-11-02T08:47:14.702Z,62.80
2018-11-02T08:49:18.782Z,62.80
2018-11-02T08:51:22.862Z,62.80
2018-11-02T08:53:26.942Z,62.70
2018-11-02T08:55:31.073Z,62.60
2018-11-02T08:57:35.219Z,62.70
2018-11-02T08:59:39.764Z,62.70
2018-11-02T09:01:43.846Z,62.40
2018-11-02T09:03:47.950Z,61.90
2018-11-02T09:05:52.031Z,61.90
2018-11-02T09:07:56.133Z,61.80
2018-11-02T09:10:00.251Z,61.90
2018-11-02T09:12:04.444Z,61.40
2018-11-02T09:14:08.509Z,61.90
2018-11-02T09:16:12.577Z,61.70
2018-11-02T09:18:16.656Z,61.50
2018-11-02T09:20:20.746Z,61.50
2018-11-02T09:22:24.873Z,61.70
2018-11-02T09:24:28.969Z,61.60
2018-11-02T09:26:33.059Z,61.50
2018-11-02T09:28:37.307Z,61.60
2018-11-02T09:30:41.414Z,61.80
2018-11-02T09:32:45.898Z,61.30
2018-11-02T09:34:50.118Z,61.00
2018-11-02T09:36:54.217Z,60.80
2018-11-02T09:38:58.262Z,60.40
2018-11-02T09:41:02.342Z,60.30
2018-11-02T09:43:06.475Z,60.00
2018-11-02T09:45:13.339Z,59.90
2018-11-02T09:47:17.445Z,59.90
2018-11-02T09:49:21.502Z,59.80
2018-11-02T09:51:27.740Z,59.70
2018-11-02T09:53:31.889Z,59.70
2018-11-02T09:55:36.062Z,59.90
2018-11-02T09:57:40.163Z,60.50
2018-11-02T09:59:44.184Z,60.70
2018-11-02T10:01:48.275Z,60.50
2018-11-02T10:03:52.351Z,60.50
2018-11-02T10:05:56.411Z,60.60
2018-11-02T10:08:00.540Z,60.50
2018-11-02T10:10:05.822Z,60.20
2018-11-02T10:12:09.915Z,60.00
2018-11-02T10:14:13.984Z,59.70
2018-11-02T10:16:18.036Z,60.40
2018-11-02T10:18:22.654Z,59.70
2018-11-02T10:20:26.709Z,59.70
2018-11-02T10:22:30.851Z,59.60
2018-11-02T10:24:34.983Z,59.70
2018-11-02T10:26:39.115Z,59.60
2018-11-02T10:28:43.133Z,59.60
2018-11-02T10:30:48.349Z,59.30
2018-11-02T10:32:54.882Z,59.10
2018-11-02T10:35:00.420Z,58.90
2018-11-02T10:37:04.651Z,58.70
2018-11-02T10:39:12.030Z,58.20
2018-11-02T10:41:20.333Z,57.90
2018-11-02T10:43:25.962Z,57.60
2018-11-02T10:45:34.567Z,57.00
2018-11-02T10:47:38.655Z,56.70
2018-11-02T10:49:42.745Z,56.60
2018-11-02T10:51:46.872Z,56.20
2018-11-02T10:53:50.958Z,55.90
2018-11-02T10:55:55.051Z,55.70
2018-11-02T10:57:59.126Z,55.40
2018-11-02T11:00:03.161Z,55.40
2018-11-02T11:02:07.950Z,55.20
2018-11-02T11:04:12.014Z,55.00
2018-11-02T11:06:16.056Z,54.80
2018-11-02T11:08:20.366Z,54.60
2018-11-02T11:10:24.458Z,54.70
2018-11-02T11:12:29.667Z,54.50
2018-11-02T11:14:33.682Z,54.40
2018-11-02T11:16:37.974Z,54.20
2018-11-02T11:18:42.075Z,54.10
2018-11-02T11:20:46.151Z,53.70
2018-11-02T11:22:50.188Z,53.80
2018-11-02T11:24:54.242Z,53.80
2018-11-02T11:29:15.245Z,54.00
2018-11-02T11:31:19.284Z,54.10
2018-11-02T11:33:23.354Z,54.30
2018-11-02T11:35:27.471Z,54.50
2018-11-02T11:37:31.547Z,54.60
2018-11-02T11:39:35.679Z,54.80
2018-11-02T11:41:39.706Z,54.80
2018-11-02T11:43:43.754Z,54.80
2018-11-02T11:45:47.822Z,54.70
2018-11-02T11:47:51.941Z,54.80
2018-11-02T11:49:56.016Z,54.80
2018-11-02T11:52:00.097Z,54.50
2018-11-02T11:54:04.168Z,54.30
2018-11-02T11:56:08.693Z,54.30
2018-11-02T11:58:12.793Z,54.40
2018-11-02T12:00:19.949Z,54.40
2018-11-02T12:02:24.673Z,54.30
2018-11-02T12:04:28.682Z,54.20
2018-11-02T12:06:32.678Z,54.20
2018-11-02T12:08:36.763Z,54.30
2018-11-02T12:10:40.802Z,53.80
2018-11-02T12:12:44.851Z,54.30
2018-11-02T12:14:48.913Z,54.30
2018-11-02T12:16:52.997Z,54.20
2018-11-02T12:18:57.077Z,53.80
2018-11-02T12:21:01.134Z,53.70
2018-11-02T12:23:05.580Z,53.60
2018-11-02T12:25:11.152Z,53.50
2018-11-02T12:27:15.202Z,53.40
2018-11-02T12:29:19.330Z,53.40
2018-11-02T12:31:23.485Z,53.60
2018-11-02T12:33:27.546Z,53.60
2018-11-02T12:35:31.642Z,53.60
2018-11-02T12:37:36.764Z,53.80
2018-11-02T12:39:41.108Z,53.50
2018-11-02T12:41:45.165Z,53.30
2018-11-02T12:43:49.756Z,52.80
2018-11-02T12:45:53.685Z,52.30
2018-11-02T12:47:57.776Z,52.30
2018-11-02T12:50:01.844Z,52.60
2018-11-02T12:52:06.371Z,52.50
2018-11-02T12:54:11.570Z,52.30
2018-11-02T12:56:15.639Z,52.00
2018-11-02T12:58:19.789Z,51.70
2018-11-02T13:00:27.034Z,51.40
2018-11-02T13:02:31.765Z,51.10
2018-11-02T13:04:35.863Z,51.40
2018-11-02T13:06:39.934Z,50.70
2018-11-02T13:08:44.021Z,50.70
2018-11-02T13:10:48.102Z,50.50
2018-11-02T13:12:52.165Z,50.30
2018-11-02T13:14:56.223Z,50.20
2018-11-02T13:17:00.271Z,50.10
2018-11-02T13:19:04.391Z,49.90
2018-11-02T13:21:08.454Z,49.20
2018-11-02T13:23:13.627Z,49.40
2018-11-02T13:25:18.845Z,49.20
2018-11-02T13:27:22.888Z,49.20
2018-11-02T13:29:26.986Z,49.00
2018-11-02T13:31:31.185Z,49.20
2018-11-02T13:38:13.131Z,49.20
2018-11-02T13:40:18.019Z,49.60
2018-11-02T13:42:22.173Z,49.40
2018-11-02T13:44:26.267Z,49.40
2018-11-02T13:46:30.366Z,49.70
2018-11-02T13:48:34.416Z,49.70
2018-11-02T13:50:38.498Z,49.40
2018-11-02T13:52:43.181Z,49.30
2018-11-02T13:54:47.330Z,49.00
2018-11-02T13:56:51.443Z,48.90
2018-11-02T13:58:55.561Z,48.70
2018-11-02T14:00:59.643Z,48.70
2018-11-02T14:03:03.651Z,49.00
2018-11-02T14:05:09.792Z,49.20
2018-11-02T14:07:13.833Z,49.30
2018-11-02T14:09:17.926Z,49.20
2018-11-02T14:11:22.053Z,49.10
2018-11-02T14:13:26.110Z,49.10
2018-11-02T14:15:30.148Z,49.20
2018-11-02T14:17:34.231Z,49.40
2018-11-02T14:19:38.317Z,49.40
2018-11-02T14:21:42.398Z,49.50
2018-11-02T14:23:46.478Z,49.70
2018-11-02T14:25:50.561Z,49.60
2018-11-02T14:27:54.665Z,49.60
2018-11-02T14:29:58.766Z,49.30
2018-11-02T14:32:02.806Z,49.40
2018-11-02T14:34:07.026Z,49.50
2018-11-02T14:36:11.093Z,49.60
2018-11-02T14:38:15.234Z,49.60
2018-11-02T14:40:19.381Z,49.50
2018-11-02T14:42:23.435Z,49.40
2018-11-02T14:44:27.514Z,49.50
2018-11-02T14:46:31.649Z,49.50
2018-11-02T14:48:35.678Z,49.70
2018-11-02T14:50:39.751Z,49.90
2018-11-02T14:52:43.809Z,49.50
2018-11-02T14:54:47.927Z,49.40
2018-11-02T14:56:52.011Z,49.40
2018-11-02T14:58:56.087Z,49.40
2018-11-02T15:01:00.182Z,49.60
2018-11-02T15:03:04.264Z,50.00
2018-11-02T15:05:09.599Z,50.30
2018-11-02T15:07:13.738Z,50.10
2018-11-02T15:09:17.878Z,50.40
2018-11-02T15:11:22.214Z,50.90
2018-11-02T15:13:26.257Z,51.50
2018-11-02T15:15:30.385Z,51.80
2018-11-02T15:17:34.561Z,52.20
2018-11-02T15:19:38.657Z,52.50
2018-11-02T15:21:42.778Z,52.60
2018-11-02T15:23:47.022Z,52.60
2018-11-02T15:25:52.083Z,52.60
2018-11-02T15:27:56.193Z,52.70
2018-11-02T15:30:00.282Z,52.80
2018-11-02T15:32:04.386Z,52.90
2018-11-02T15:34:08.846Z,52.90
2018-11-02T15:36:12.958Z,53.10
2018-11-02T15:38:17.007Z,53.20
2018-11-02T15:40:21.142Z,53.50
2018-11-02T15:42:25.241Z,53.70
2018-11-02T15:44:29.362Z,53.60
2018-11-02T15:46:33.506Z,53.60
2018-11-02T15:48:37.651Z,53.50
2018-11-02T15:50:41.738Z,53.90
2018-11-02T15:52:45.795Z,53.90
2018-11-02T15:54:49.892Z,54.10
2018-11-02T15:56:54.011Z,54.30
2018-11-02T15:58:58.092Z,54.40
2018-11-02T16:01:02.222Z,54.40
2018-11-02T16:03:06.554Z,54.10
2018-11-02T16:05:11.246Z,54.10
2018-11-02T16:07:15.371Z,54.20
2018-11-02T16:09:19.572Z,54.30
2018-11-02T16:11:24.395Z,54.30
2018-11-02T16:13:28.485Z,54.30
2018-11-02T16:15:32.543Z,54.10
2018-11-02T16:17:36.998Z,54.20
2018-11-02T16:19:41.125Z,54.20
2018-11-02T16:21:45.251Z,54.00
2018-11-02T16:23:49.370Z,54.00
2018-11-02T16:25:53.503Z,54.00
2018-11-02T16:27:57.566Z,54.20
2018-11-02T16:30:01.654Z,54.10
2018-11-02T16:32:05.937Z,54.10
2018-11-02T16:34:10.072Z,54.30
2018-11-02T16:36:14.085Z,54.40
2018-11-02T16:38:18.261Z,54.50
2018-11-02T16:40:22.358Z,54.60
2018-11-02T16:42:26.474Z,54.60
2018-11-02T16:44:30.585Z,54.80
2018-11-02T16:46:34.716Z,55.00
2018-11-02T16:48:38.915Z,55.10
2018-11-02T16:50:43.033Z,55.20
2018-11-02T16:52:47.191Z,55.20
2018-11-02T16:54:51.338Z,55.30
2018-11-02T16:56:55.422Z,55.40
2018-11-02T16:58:59.495Z,55.50
2018-11-02T17:01:03.552Z,55.70
2018-11-02T17:03:07.683Z,55.60
2018-11-02T17:05:12.888Z,55.70
2018-11-02T17:07:18.017Z,55.90
2018-11-02T17:09:22.969Z,56.60
2018-11-02T17:11:28.324Z,56.00
2018-11-02T17:13:33.962Z,56.00
2018-11-02T17:15:39.858Z,56.10
2018-11-02T17:17:45.736Z,56.20
2018-11-02T17:19:51.036Z,56.30
2018-11-02T17:21:56.871Z,56.30
2018-11-02T17:24:02.500Z,56.70
2018-11-02T17:26:07.539Z,56.30
2018-11-02T17:28:11.644Z,56.30
2018-11-02T17:30:17.064Z,56.20
2018-11-02T17:32:21.482Z,56.20
2018-11-02T17:34:26.262Z,56.20
2018-11-02T17:36:30.530Z,56.20
2018-11-02T17:38:34.554Z,56.20
2018-11-02T17:40:39.077Z,56.20
2018-11-02T17:42:45.218Z,56.40
2018-11-02T17:44:49.374Z,56.40
2018-11-02T17:46:53.535Z,56.60
2018-11-02T17:48:57.635Z,56.70
2018-11-02T17:51:01.738Z,56.90
2018-11-02T17:53:05.904Z,57.00
2018-11-02T17:55:10.178Z,57.00
2018-11-02T17:57:14.334Z,57.20
2018-11-02T17:59:18.438Z,57.20
2018-11-02T18:01:22.499Z,57.30
2018-11-02T18:03:26.721Z,57.40
2018-11-02T18:05:30.853Z,57.40
2018-11-02T18:07:34.984Z,57.50
2018-11-02T18:09:39.176Z,57.50
2018-11-02T18:11:43.430Z,57.70
2018-11-02T18:13:47.536Z,57.40
2018-11-02T18:15:51.581Z,57.50
2018-11-02T18:17:55.707Z,57.50
2018-11-02T18:19:59.827Z,57.50
2018-11-02T18:22:04.054Z,57.60
2018-11-02T18:24:08.137Z,57.60
2018-11-02T18:26:13.396Z,57.70
2018-11-02T18:28:17.558Z,57.80
2018-11-02T18:30:21.666Z,57.70
2018-11-02T18:32:25.762Z,57.70
2018-11-02T18:34:29.866Z,57.80
2018-11-02T18:36:34.095Z,58.40
2018-11-02T18:38:38.194Z,57.70
2018-11-02T18:40:42.271Z,57.70
2018-11-02T18:42:46.477Z,57.80
2018-11-02T18:44:50.547Z,57.90
2018-11-02T18:46:54.687Z,57.80
2018-11-02T18:48:58.798Z,57.90
2018-11-02T18:51:02.998Z,57.90
2018-11-02T18:53:07.384Z,57.90
2018-11-02T18:55:12.054Z,57.80
2018-11-02T18:57:16.223Z,57.90
2018-11-02T18:59:20.387Z,58.40
2018-11-02T19:01:24.694Z,58.40
2018-11-02T19:03:30.276Z,57.90
2018-11-02T19:05:34.456Z,57.80
2018-11-02T19:07:38.638Z,57.80
2018-11-02T19:09:42.748Z,57.80
2018-11-02T19:11:46.880Z,57.80
2018-11-02T19:13:51.045Z,57.60
2018-11-02T19:15:55.178Z,57.60
2018-11-02T19:17:59.330Z,58.40
2018-11-02T19:20:03.715Z,58.40
2018-11-02T19:22:07.682Z,58.40
2018-11-02T19:24:12.046Z,58.40
2018-11-02T19:26:16.274Z,58.40
2018-11-02T19:28:20.385Z,58.30
2018-11-02T19:30:24.533Z,58.40
2018-11-02T19:32:28.753Z,58.40
2018-11-02T19:34:34.311Z,58.40
2018-11-02T19:36:38.259Z,58.40
2018-11-02T19:38:42.580Z,58.30
2018-11-02T19:40:46.735Z,58.30
2018-11-02T19:42:50.865Z,58.20
2018-11-02T19:44:55.042Z,58.30
2018-11-02T19:46:59.217Z,58.20
2018-11-02T19:49:03.501Z,58.30
2018-11-02T19:51:07.586Z,58.40
2018-11-02T19:53:11.744Z,58.50
2018-11-02T19:55:15.934Z,58.50
2018-11-02T19:57:20.104Z,58.50
2018-11-02T19:59:24.243Z,58.50
2018-11-02T20:01:28.485Z,58.40
2018-11-02T20:03:32.588Z,58.40
2018-11-02T20:05:36.769Z,58.30
2018-11-02T20:07:41.276Z,58.30
2018-11-02T20:09:45.409Z,58.30
2018-11-02T20:11:49.542Z,58.30
2018-11-02T20:13:54.654Z,58.90
2018-11-02T20:15:58.783Z,58.40
2018-11-02T20:18:02.853Z,59.10
2018-11-02T20:20:08.581Z,58.60
2018-11-02T20:22:12.838Z,58.60
2018-11-02T20:24:16.988Z,58.60
2018-11-02T20:26:21.242Z,58.70
2018-11-02T20:28:25.889Z,58.70
2018-11-02T20:30:30.179Z,58.70
2018-11-02T20:32:35.294Z,58.80
2018-11-02T20:34:39.563Z,58.80
2018-11-02T20:36:44.069Z,58.70
2018-11-02T20:38:48.318Z,58.70
2018-11-02T20:40:52.390Z,58.70
2018-11-02T20:42:56.570Z,58.70
2018-11-02T20:45:00.818Z,58.80
2018-11-02T20:47:04.976Z,58.70
2018-11-02T20:49:09.180Z,58.70
2018-11-02T20:51:13.542Z,58.80
2018-11-02T20:53:17.701Z,58.70
2018-11-02T20:55:21.937Z,58.70
2018-11-02T20:57:26.090Z,58.60
2018-11-02T20:59:30.302Z,58.40
2018-11-02T21:01:34.960Z,58.40
2018-11-02T21:03:39.073Z,58.10
2018-11-02T21:05:43.188Z,58.60
2018-11-02T21:07:47.779Z,58.60
2018-11-02T21:09:51.852Z,58.70
2018-11-02T21:11:56.058Z,58.70
2018-11-02T21:14:00.266Z,58.70
2018-11-02T21:16:05.245Z,58.90
2018-11-02T21:18:09.310Z,58.70
2018-11-02T21:20:14.795Z,58.60
2018-11-02T21:22:18.898Z,58.60
2018-11-02T21:24:23.110Z,58.60
2018-11-02T21:26:27.278Z,58.70
2018-11-02T21:28:31.385Z,58.80
2018-11-02T21:30:35.639Z,58.80
2018-11-02T21:32:39.856Z,58.70
2018-11-02T21:34:43.909Z,58.70
2018-11-02T21:36:48.132Z,58.70
2018-11-02T21:38:52.389Z,58.60
2018-11-02T21:40:56.405Z,58.50
2018-11-02T21:43:00.470Z,58.60
2018-11-02T21:45:04.666Z,58.60
2018-11-02T21:47:08.785Z,58.60
2018-11-02T21:49:12.987Z,58.60
2018-11-02T21:51:17.080Z,58.80
2018-11-02T21:53:21.208Z,59.00
2018-11-02T21:55:26.319Z,59.20
2018-11-02T21:57:30.435Z,59.20
2018-11-02T21:59:35.812Z,59.20
2018-11-02T22:01:39.999Z,59.10
2018-11-02T22:03:44.184Z,59.10
2018-11-02T22:05:48.361Z,59.00
2018-11-02T22:07:52.416Z,58.90
2018-11-02T22:09:56.547Z,58.90
2018-11-02T22:12:00.635Z,58.90
2018-11-02T22:14:04.948Z,58.90
2018-11-02T22:16:09.094Z,59.40
2018-11-02T22:18:13.202Z,59.10
2018-11-02T22:20:17.547Z,59.10
2018-11-02T22:22:23.215Z,59.00
2018-11-02T22:24:27.382Z,59.60
2018-11-02T22:26:31.513Z,59.30
2018-11-02T22:28:35.883Z,59.40
2018-11-02T22:30:40.047Z,59.40
2018-11-02T22:32:44.150Z,59.60
2018-11-02T22:34:48.194Z,59.50
2018-11-02T22:36:52.290Z,59.30
2018-11-02T22:38:56.354Z,59.20
2018-11-02T22:41:00.475Z,59.20
2018-11-02T22:43:04.556Z,59.40
2018-11-02T22:45:09.692Z,59.40
2018-11-02T22:47:13.791Z,59.40
2018-11-02T22:49:17.895Z,59.70
2018-11-02T22:51:21.985Z,59.30
2018-11-02T22:53:26.098Z,59.30
2018-11-02T22:55:30.178Z,59.20
2018-11-02T22:57:34.267Z,59.30
2018-11-02T22:59:38.353Z,59.40
2018-11-02T23:01:42.436Z,59.40
2018-11-02T23:03:46.542Z,59.40
2018-11-02T23:05:50.624Z,59.50
2018-11-02T23:07:54.682Z,59.50
2018-11-02T23:09:58.782Z,59.40
2018-11-02T23:12:02.907Z,59.50
2018-11-02T23:14:07.579Z,59.50
2018-11-02T23:16:12.076Z,59.70
2018-11-02T23:18:17.072Z,59.70
2018-11-02T23:20:21.193Z,59.90
2018-11-02T23:22:25.497Z,59.60
2018-11-02T23:24:29.587Z,60.20
2018-11-02T23:26:33.675Z,59.50
2018-11-02T23:28:38.358Z,59.50
2018-11-02T23:30:42.479Z,59.50
2018-11-02T23:32:46.562Z,59.50
2018-11-02T23:34:50.630Z,59.50
2018-11-02T23:36:54.743Z,59.50
2018-11-02T23:38:58.834Z,59.50
2018-11-02T23:41:02.922Z,59.50
2018-11-02T23:43:06.991Z,59.50
2018-11-02T23:45:11.789Z,59.60
2018-11-02T23:47:16.520Z,59.60
2018-11-02T23:49:20.598Z,59.70
2018-11-02T23:51:24.666Z,59.70
2018-11-02T23:53:28.743Z,59.70
2018-11-02T23:55:32.846Z,59.70
2018-11-02T23:57:37.085Z,59.80
2018-11-02T23:59:41.137Z,59.80
