createdAt,value
2017-11-23T00:02:25.885Z,10.60
2017-11-23T00:04:55.839Z,10.63
2017-11-23T00:07:25.018Z,10.59
2017-11-23T00:09:55.000Z,10.60
2017-11-23T00:12:24.163Z,10.62
2017-11-23T00:14:53.339Z,10.59
2017-11-23T00:17:23.718Z,10.62
2017-11-23T00:19:53.721Z,10.61
2017-11-23T00:22:23.035Z,10.59
2017-11-23T00:24:52.452Z,10.59
2017-11-23T00:27:21.854Z,10.56
2017-11-23T00:29:51.315Z,10.56
2017-11-23T00:32:22.996Z,10.54
2017-11-23T00:34:52.395Z,10.51
2017-11-23T00:37:21.922Z,10.49
2017-11-23T00:39:51.359Z,10.49
2017-11-23T00:42:20.817Z,10.48
2017-11-23T00:44:49.999Z,10.46
2017-11-23T00:47:19.899Z,10.43
2017-11-23T00:49:49.120Z,10.41
2017-11-23T00:52:18.244Z,10.42
2017-11-23T00:54:48.197Z,10.39
2017-11-23T00:57:18.113Z,10.38
2017-11-23T00:59:47.289Z,10.39
2017-11-23T01:02:17.197Z,10.46
2017-11-23T01:04:46.359Z,10.53
2017-11-23T01:07:15.516Z,10.57
2017-11-23T01:09:44.669Z,10.57
2017-11-23T01:12:13.887Z,10.56
2017-11-23T01:14:43.044Z,10.56
2017-11-23T01:17:12.468Z,10.53
2017-11-23T01:19:41.920Z,10.54
2017-11-23T01:22:16.607Z,10.56
2017-11-23T01:24:45.791Z,10.52
2017-11-23T01:27:15.701Z,10.51
2017-11-23T01:29:44.929Z,10.49
2017-11-23T01:32:14.528Z,10.44
2017-11-23T01:34:45.687Z,10.49
2017-11-23T01:37:14.828Z,10.50
2017-11-23T01:39:44.740Z,10.55
2017-11-23T01:42:14.760Z,10.56
2017-11-23T01:44:45.881Z,10.56
2017-11-23T01:47:14.994Z,10.54
2017-11-23T01:49:44.186Z,10.53
2017-11-23T01:52:13.380Z,10.54
2017-11-23T01:54:42.500Z,10.55
2017-11-23T01:57:11.701Z,10.53
2017-11-23T01:59:40.890Z,10.51
2017-11-23T02:02:10.786Z,10.49
2017-11-23T02:04:39.914Z,10.42
2017-11-23T02:07:09.001Z,10.41
2017-11-23T02:09:38.168Z,10.38
2017-11-23T02:12:07.495Z,10.42
2017-11-23T02:14:36.776Z,10.42
2017-11-23T02:17:07.664Z,10.41
2017-11-23T02:19:36.882Z,10.44
2017-11-23T02:22:06.041Z,10.44
2017-11-23T02:24:35.236Z,10.47
2017-11-23T02:27:04.579Z,10.47
2017-11-23T02:29:33.731Z,10.49
2017-11-23T02:32:03.719Z,10.47
2017-11-23T02:34:34.872Z,10.49
2017-11-23T02:37:04.062Z,10.50
2017-11-23T02:39:34.249Z,10.49
2017-11-23T02:42:04.366Z,10.48
2017-11-23T02:44:33.506Z,10.49
2017-11-23T02:47:02.658Z,10.49
2017-11-23T02:49:32.808Z,10.47
2017-11-23T02:52:03.183Z,10.47
2017-11-23T02:54:32.348Z,10.47
2017-11-23T02:57:02.280Z,10.47
2017-11-23T02:59:32.247Z,10.47
2017-11-23T03:02:01.390Z,10.47
2017-11-23T03:04:31.573Z,10.48
2017-11-23T03:07:00.768Z,10.49
2017-11-23T03:09:29.908Z,10.48
2017-11-23T03:11:59.457Z,10.46
2017-11-23T03:14:28.712Z,10.46
2017-11-23T03:16:57.840Z,10.49
2017-11-23T03:19:27.915Z,10.44
2017-11-23T03:21:57.434Z,10.46
2017-11-23T03:24:26.696Z,10.47
2017-11-23T03:26:55.876Z,10.45
2017-11-23T03:29:25.069Z,10.46
2017-11-23T03:31:54.975Z,10.48
2017-11-23T03:34:24.172Z,10.48
2017-11-23T03:36:53.369Z,10.49
2017-11-23T03:39:22.547Z,10.48
2017-11-23T03:41:55.353Z,10.51
2017-11-23T03:44:24.550Z,10.55
2017-11-23T03:46:54.543Z,10.57
2017-11-23T03:49:24.258Z,10.59
2017-11-23T03:51:55.141Z,10.60
2017-11-23T03:54:25.140Z,10.64
2017-11-23T03:56:55.231Z,10.67
2017-11-23T03:59:24.347Z,10.73
2017-11-23T04:01:54.290Z,10.72
2017-11-23T04:04:23.446Z,10.71
2017-11-23T04:06:52.544Z,10.70
2017-11-23T04:09:21.770Z,10.67
2017-11-23T04:11:51.059Z,10.71
2017-11-23T04:14:20.240Z,10.71
2017-11-23T04:16:49.558Z,10.68
2017-11-23T04:19:18.746Z,10.65
2017-11-23T04:21:47.847Z,10.67
2017-11-23T04:24:17.251Z,10.68
2017-11-23T04:26:46.383Z,10.68
2017-11-23T04:29:15.508Z,10.69
2017-11-23T04:31:44.679Z,10.72
2017-11-23T04:34:15.545Z,10.72
2017-11-23T04:36:44.671Z,10.74
2017-11-23T04:39:14.632Z,10.73
2017-11-23T04:41:43.762Z,10.71
2017-11-23T04:44:12.923Z,10.69
2017-11-23T04:46:42.099Z,10.69
2017-11-23T04:49:11.220Z,10.66
2017-11-23T04:51:41.133Z,10.70
2017-11-23T04:54:11.993Z,10.77
2017-11-23T04:56:41.118Z,10.79
2017-11-23T04:59:10.212Z,10.84
2017-11-23T05:01:39.351Z,10.84
2017-11-23T05:04:08.475Z,10.88
2017-11-23T05:06:37.623Z,10.88
2017-11-23T05:09:07.242Z,10.86
2017-11-23T05:11:37.158Z,10.81
2017-11-23T05:14:06.412Z,10.82
2017-11-23T05:16:35.562Z,10.81
2017-11-23T05:19:04.672Z,10.83
2017-11-23T05:21:33.869Z,10.87
2017-11-23T05:24:03.201Z,10.87
2017-11-23T05:26:32.376Z,10.89
2017-11-23T05:29:01.509Z,10.94
2017-11-23T05:31:30.651Z,10.98
2017-11-23T05:34:00.513Z,11.02
2017-11-23T05:36:29.623Z,11.00
2017-11-23T05:38:59.695Z,11.04
2017-11-23T05:41:29.110Z,11.10
2017-11-23T05:43:59.095Z,11.14
2017-11-23T05:46:28.350Z,11.16
2017-11-23T05:48:57.509Z,11.17
2017-11-23T05:51:27.403Z,11.16
2017-11-23T05:53:57.362Z,11.22
2017-11-23T05:56:27.463Z,11.22
2017-11-23T05:58:56.712Z,11.26
2017-11-23T06:01:26.225Z,11.27
2017-11-23T06:03:55.436Z,11.31
2017-11-23T06:06:24.995Z,11.30
2017-11-23T06:08:54.241Z,11.29
2017-11-23T06:11:23.522Z,11.28
2017-11-23T06:13:52.698Z,11.29
2017-11-23T06:16:22.448Z,11.25
2017-11-23T06:18:51.648Z,11.26
2017-11-23T06:21:20.988Z,11.20
2017-11-23T06:23:50.871Z,11.21
2017-11-23T06:26:20.044Z,11.18
2017-11-23T06:28:49.205Z,11.08
2017-11-23T06:31:18.434Z,11.07
2017-11-23T06:33:47.572Z,11.01
2017-11-23T06:36:16.693Z,11.01
2017-11-23T06:38:46.950Z,11.00
2017-11-23T06:41:16.048Z,10.99
2017-11-23T06:43:45.945Z,10.98
2017-11-23T06:46:15.157Z,10.99
2017-11-23T06:48:44.339Z,11.04
2017-11-23T06:51:13.467Z,11.08
2017-11-23T06:53:43.075Z,11.10
2017-11-23T06:56:12.274Z,11.09
2017-11-23T06:58:41.372Z,11.16
2017-11-23T07:01:12.102Z,11.20
2017-11-23T07:03:41.200Z,11.21
2017-11-23T07:06:11.352Z,11.22
2017-11-23T07:08:40.498Z,11.25
2017-11-23T07:11:09.612Z,11.26
2017-11-23T07:13:38.808Z,11.28
2017-11-23T07:16:08.072Z,11.29
2017-11-23T07:18:37.828Z,11.36
2017-11-23T07:21:07.052Z,11.37
2017-11-23T07:23:36.989Z,11.41
2017-11-23T07:26:06.124Z,11.46
2017-11-23T07:28:35.291Z,11.46
2017-11-23T07:31:04.922Z,11.49
2017-11-23T07:33:34.014Z,11.49
2017-11-23T07:36:03.130Z,11.48
2017-11-23T07:38:33.109Z,11.53
2017-11-23T07:41:03.065Z,11.52
2017-11-23T07:43:32.401Z,11.54
2017-11-23T07:46:01.874Z,11.59
2017-11-23T07:48:31.068Z,11.58
2017-11-23T07:51:00.245Z,11.64
2017-11-23T07:53:29.467Z,11.62
2017-11-23T07:55:58.770Z,11.62
2017-11-23T07:58:28.015Z,11.60
2017-11-23T08:00:57.985Z,11.53
2017-11-23T08:03:27.304Z,11.56
2017-11-23T08:05:56.497Z,11.57
2017-11-23T08:08:25.702Z,11.61
2017-11-23T08:10:54.921Z,11.62
2017-11-23T08:13:24.130Z,11.66
2017-11-23T08:15:53.775Z,11.67
2017-11-23T08:18:23.091Z,11.61
2017-11-23T08:20:52.392Z,11.63
2017-11-23T08:23:21.554Z,11.67
2017-11-23T08:25:50.902Z,11.65
2017-11-23T08:28:20.092Z,11.66
2017-11-23T08:30:49.713Z,11.75
2017-11-23T08:33:18.935Z,11.77
2017-11-23T08:35:48.075Z,11.81
2017-11-23T08:38:17.580Z,11.84
2017-11-23T08:40:46.737Z,11.81
2017-11-23T08:43:16.708Z,11.80
2017-11-23T08:45:46.911Z,11.80
2017-11-23T08:48:16.033Z,11.80
2017-11-23T08:50:45.189Z,11.81
2017-11-23T08:53:17.286Z,11.80
2017-11-23T08:55:52.938Z,11.77
2017-11-23T08:58:22.445Z,11.78
2017-11-23T09:00:51.642Z,11.78
2017-11-23T09:03:20.926Z,11.82
2017-11-23T09:05:50.656Z,11.80
2017-11-23T09:08:20.773Z,11.91
2017-11-23T09:10:50.056Z,11.95
2017-11-23T09:13:19.444Z,12.01
2017-11-23T09:15:48.573Z,11.99
2017-11-23T09:18:17.713Z,12.01
2017-11-23T09:20:46.923Z,12.01
2017-11-23T09:23:16.050Z,12.04
2017-11-23T09:25:45.144Z,12.03
2017-11-23T09:28:14.457Z,12.07
2017-11-23T09:30:43.623Z,12.09
2017-11-23T09:33:12.743Z,12.14
2017-11-23T09:35:42.008Z,12.18
2017-11-23T09:38:21.083Z,12.18
2017-11-23T09:40:50.393Z,12.20
2017-11-23T09:43:19.615Z,12.25
2017-11-23T09:45:48.889Z,12.29
2017-11-23T09:48:19.225Z,12.35
2017-11-23T09:50:48.398Z,12.44
2017-11-23T09:53:17.614Z,12.53
2017-11-23T09:55:46.998Z,12.59
2017-11-23T09:58:16.192Z,12.61
2017-11-23T10:00:45.311Z,12.68
2017-11-23T10:03:16.223Z,12.75
2017-11-23T10:05:45.332Z,12.82
2017-11-23T10:08:15.222Z,12.92
2017-11-23T10:10:45.188Z,13.01
2017-11-23T10:13:15.112Z,13.05
2017-11-23T10:15:44.255Z,13.12
2017-11-23T10:18:13.531Z,13.19
2017-11-23T10:20:42.659Z,13.27
2017-11-23T10:23:12.673Z,13.42
2017-11-23T10:25:43.398Z,13.54
2017-11-23T10:28:12.519Z,13.72
2017-11-23T10:30:41.645Z,13.83
2017-11-23T10:33:11.999Z,13.97
2017-11-23T10:35:41.573Z,14.17
2017-11-23T10:38:10.781Z,14.36
2017-11-23T10:40:40.820Z,14.47
2017-11-23T10:43:09.921Z,14.57
2017-11-23T10:45:39.047Z,14.57
2017-11-23T10:48:08.267Z,14.66
2017-11-23T10:50:38.600Z,14.71
2017-11-23T10:53:08.612Z,14.75
2017-11-23T10:55:37.947Z,14.79
2017-11-23T10:58:08.041Z,14.89
2017-11-23T11:00:37.219Z,14.94
2017-11-23T11:03:06.713Z,14.93
2017-11-23T11:05:36.578Z,14.92
2017-11-23T11:08:05.745Z,14.96
2017-11-23T11:10:34.990Z,14.89
2017-11-23T11:13:04.117Z,14.87
2017-11-23T11:15:33.236Z,14.90
2017-11-23T11:18:02.592Z,14.95
2017-11-23T11:20:33.500Z,14.97
2017-11-23T11:23:02.625Z,15.00
2017-11-23T11:25:32.227Z,15.06
2017-11-23T11:28:02.299Z,15.07
2017-11-23T11:30:31.446Z,15.14
2017-11-23T11:33:01.087Z,15.11
2017-11-23T11:35:30.249Z,15.12
2017-11-23T11:37:59.448Z,15.21
2017-11-23T11:40:28.931Z,15.35
2017-11-23T11:42:58.075Z,15.48
2017-11-23T11:45:27.268Z,15.52
2017-11-23T11:47:57.594Z,15.47
2017-11-23T11:50:26.766Z,15.38
2017-11-23T11:52:55.946Z,15.35
2017-11-23T11:55:26.005Z,15.42
2017-11-23T11:57:55.193Z,15.39
2017-11-23T12:00:25.112Z,15.34
2017-11-23T12:02:55.539Z,15.31
2017-11-23T12:05:24.937Z,15.29
2017-11-23T12:07:54.180Z,15.29
2017-11-23T12:10:24.212Z,15.23
2017-11-23T12:12:53.651Z,15.19
2017-11-23T12:15:33.914Z,15.16
2017-11-23T12:18:20.757Z,15.15
2017-11-23T12:21:09.560Z,15.20
2017-11-23T12:23:46.671Z,15.34
2017-11-23T12:26:16.165Z,15.40
2017-11-23T12:31:53.442Z,15.51
2017-11-23T12:34:22.547Z,15.49
2017-11-23T12:36:51.785Z,15.44
2017-11-23T12:39:20.966Z,15.39
2017-11-23T12:41:50.171Z,15.33
2017-11-23T12:44:20.162Z,15.10
2017-11-23T12:46:51.576Z,14.86
2017-11-23T12:49:20.741Z,14.70
2017-11-23T12:51:49.975Z,14.55
2017-11-23T12:54:20.415Z,14.42
2017-11-23T12:56:50.501Z,14.22
2017-11-23T12:59:19.732Z,14.07
2017-11-23T13:01:48.940Z,13.97
2017-11-23T13:04:18.032Z,13.87
2017-11-23T13:06:47.946Z,13.76
2017-11-23T13:09:17.142Z,13.62
2017-11-23T13:11:46.244Z,13.52
2017-11-23T13:14:15.349Z,13.49
2017-11-23T13:16:45.390Z,13.48
2017-11-23T13:19:14.548Z,13.50
2017-11-23T13:21:43.676Z,13.36
2017-11-23T13:24:12.868Z,13.35
2017-11-23T13:26:42.092Z,13.33
2017-11-23T13:29:11.219Z,13.32
2017-11-23T13:31:40.534Z,13.32
2017-11-23T13:34:09.634Z,13.30
2017-11-23T13:36:38.727Z,13.31
2017-11-23T13:39:08.853Z,13.29
2017-11-23T13:41:38.039Z,13.21
2017-11-23T13:44:07.942Z,13.16
2017-11-23T13:46:37.511Z,13.07
2017-11-23T13:49:06.665Z,13.08
2017-11-23T13:51:35.769Z,13.08
2017-11-23T13:54:05.736Z,13.10
2017-11-23T13:56:34.879Z,13.14
2017-11-23T13:59:03.977Z,13.20
2017-11-23T14:01:33.287Z,13.24
2017-11-23T14:04:02.429Z,13.25
2017-11-23T14:06:32.470Z,13.32
2017-11-23T14:09:01.821Z,13.39
2017-11-23T14:11:31.096Z,13.40
2017-11-23T14:14:00.288Z,13.37
2017-11-23T14:16:30.367Z,13.36
2017-11-23T14:19:00.323Z,13.38
2017-11-23T14:21:29.654Z,13.36
2017-11-23T14:23:59.549Z,13.39
2017-11-23T14:26:28.748Z,13.40
2017-11-23T14:28:57.958Z,13.39
2017-11-23T14:31:27.568Z,13.43
2017-11-23T14:33:56.733Z,13.43
2017-11-23T14:36:25.948Z,13.45
2017-11-23T14:38:55.249Z,13.48
2017-11-23T14:41:24.445Z,13.50
2017-11-23T14:43:53.830Z,13.50
2017-11-23T14:46:24.682Z,13.54
2017-11-23T14:48:53.879Z,13.54
2017-11-23T14:51:23.077Z,13.49
2017-11-23T14:53:52.483Z,13.49
2017-11-23T14:56:22.604Z,13.48
2017-11-23T14:58:51.913Z,13.51
2017-11-23T15:01:21.183Z,13.54
2017-11-23T15:03:50.509Z,13.55
2017-11-23T15:06:19.690Z,13.56
2017-11-23T15:08:49.601Z,13.60
2017-11-23T15:11:18.713Z,13.61
2017-11-23T15:13:48.632Z,13.63
2017-11-23T15:16:19.649Z,13.66
2017-11-23T15:18:48.762Z,13.69
2017-11-23T15:21:17.919Z,13.71
2017-11-23T15:23:47.057Z,13.78
2017-11-23T15:26:16.158Z,13.82
2017-11-23T15:28:46.020Z,13.83
2017-11-23T15:31:15.160Z,13.88
2017-11-23T15:33:44.273Z,13.90
2017-11-23T15:36:13.621Z,13.87
2017-11-23T15:38:42.778Z,13.89
2017-11-23T15:41:11.907Z,13.91
2017-11-23T15:43:41.032Z,13.89
2017-11-23T15:46:11.163Z,13.90
2017-11-23T15:48:41.276Z,13.90
2017-11-23T15:51:10.410Z,13.93
2017-11-23T15:53:39.654Z,13.95
2017-11-23T15:56:08.768Z,13.98
2017-11-23T15:58:37.974Z,13.99
2017-11-23T16:01:08.115Z,14.00
2017-11-23T16:03:37.238Z,13.96
2017-11-23T16:06:08.092Z,13.94
2017-11-23T16:08:39.910Z,13.78
2017-11-23T16:11:09.055Z,13.70
2017-11-23T16:13:38.282Z,13.57
2017-11-23T16:16:07.994Z,13.29
2017-11-23T16:18:37.718Z,12.92
2017-11-23T16:21:08.812Z,12.59
2017-11-23T16:23:38.056Z,12.42
2017-11-23T16:26:07.362Z,12.21
2017-11-23T16:28:36.659Z,12.09
2017-11-23T16:31:05.899Z,11.97
2017-11-23T16:33:35.052Z,11.91
2017-11-23T16:36:04.356Z,11.86
2017-11-23T16:38:33.512Z,11.73
2017-11-23T16:41:04.356Z,11.69
2017-11-23T16:43:52.640Z,11.59
2017-11-23T16:46:27.393Z,11.52
2017-11-23T16:49:04.959Z,11.43
2017-11-23T16:54:41.962Z,11.23
2017-11-23T16:57:16.744Z,11.13
2017-11-23T16:59:48.871Z,11.10
2017-11-23T17:02:23.414Z,11.03
2017-11-23T17:05:00.042Z,11.01
2017-11-23T17:07:42.632Z,10.99
2017-11-23T17:10:18.621Z,10.93
2017-11-23T17:13:01.039Z,10.93
2017-11-23T17:18:52.085Z,10.91
2017-11-23T17:21:21.782Z,10.87
2017-11-23T17:23:53.684Z,10.79
2017-11-23T17:26:23.975Z,10.74
2017-11-23T17:28:53.179Z,10.65
2017-11-23T17:31:22.476Z,10.62
2017-11-23T17:33:52.292Z,10.59
2017-11-23T17:36:21.440Z,10.63
2017-11-23T17:38:50.781Z,10.66
2017-11-23T17:41:21.416Z,10.68
2017-11-23T17:43:50.644Z,10.66
2017-11-23T17:46:19.886Z,10.64
2017-11-23T17:48:50.009Z,10.61
2017-11-23T17:51:19.987Z,10.54
2017-11-23T17:53:49.487Z,10.53
2017-11-23T17:56:18.847Z,10.49
2017-11-23T17:58:48.051Z,10.44
2017-11-23T18:01:17.184Z,10.39
2017-11-23T18:03:46.320Z,10.38
2017-11-23T18:06:16.530Z,10.34
2017-11-23T18:08:46.503Z,10.31
2017-11-23T18:11:15.663Z,10.23
2017-11-23T18:13:44.867Z,10.21
2017-11-23T18:16:14.054Z,10.17
2017-11-23T18:18:44.047Z,10.15
2017-11-23T18:21:13.901Z,10.08
2017-11-23T18:23:43.027Z,10.02
2017-11-23T18:26:13.934Z,10.03
2017-11-23T18:28:43.885Z,9.99
2017-11-23T18:31:13.043Z,9.97
2017-11-23T18:33:43.267Z,9.96
2017-11-23T18:36:12.429Z,9.93
2017-11-23T18:38:41.517Z,9.93
2017-11-23T18:41:12.462Z,9.89
2017-11-23T18:43:41.594Z,9.86
2017-11-23T18:46:11.604Z,9.82
2017-11-23T18:48:41.641Z,9.79
2017-11-23T18:51:11.247Z,9.74
2017-11-23T18:53:41.185Z,9.73
2017-11-23T18:56:11.382Z,9.72
2017-11-23T18:58:40.664Z,9.72
2017-11-23T19:01:09.763Z,9.68
2017-11-23T19:03:39.940Z,9.64
2017-11-23T19:06:10.052Z,9.62
2017-11-23T19:08:39.164Z,9.62
2017-11-23T19:11:08.297Z,9.53
2017-11-23T19:13:37.444Z,9.56
2017-11-23T19:16:07.343Z,9.57
2017-11-23T19:18:36.766Z,9.53
2017-11-23T19:21:05.919Z,9.50
2017-11-23T19:23:35.143Z,9.52
2017-11-23T19:26:04.841Z,9.49
2017-11-23T19:28:34.034Z,9.46
2017-11-23T19:31:03.945Z,9.42
2017-11-23T19:33:33.273Z,9.39
2017-11-23T19:36:02.378Z,9.35
2017-11-23T19:38:32.577Z,9.32
2017-11-23T19:41:08.680Z,9.29
2017-11-23T19:43:37.819Z,9.26
2017-11-23T19:46:07.023Z,9.26
2017-11-23T19:48:36.922Z,9.27
2017-11-23T19:51:07.577Z,9.25
2017-11-23T19:53:36.725Z,9.18
2017-11-23T19:56:07.219Z,9.19
2017-11-23T19:58:36.350Z,9.19
2017-11-23T20:01:05.511Z,9.18
2017-11-23T20:03:35.614Z,9.17
2017-11-23T20:06:04.827Z,9.13
2017-11-23T20:08:35.942Z,9.11
2017-11-23T20:11:05.096Z,9.09
2017-11-23T20:13:34.181Z,9.07
2017-11-23T20:16:03.293Z,9.06
2017-11-23T20:18:33.324Z,9.02
2017-11-23T20:21:02.516Z,9.02
2017-11-23T20:23:31.688Z,8.99
2017-11-23T20:26:00.941Z,8.97
2017-11-23T20:28:30.083Z,8.93
2017-11-23T20:30:59.383Z,8.92
2017-11-23T20:33:28.743Z,8.89
2017-11-23T20:35:58.170Z,8.88
2017-11-23T20:38:28.090Z,8.87
2017-11-23T20:41:01.864Z,8.86
2017-11-23T20:43:30.999Z,8.86
2017-11-23T20:46:00.184Z,8.86
2017-11-23T20:48:30.596Z,8.87
2017-11-23T20:50:59.840Z,8.90
2017-11-23T20:53:29.114Z,8.90
2017-11-23T20:55:58.717Z,8.89
2017-11-23T20:58:29.246Z,8.90
2017-11-23T21:00:58.457Z,8.92
2017-11-23T21:03:27.777Z,8.90
2017-11-23T21:05:57.026Z,8.90
2017-11-23T21:08:26.223Z,8.91
2017-11-23T21:10:58.013Z,8.93
2017-11-23T21:13:28.202Z,8.96
2017-11-23T21:15:57.585Z,8.88
2017-11-23T21:18:28.253Z,8.90
2017-11-23T21:21:00.071Z,8.86
2017-11-23T21:23:29.275Z,8.87
2017-11-23T21:25:58.773Z,8.90
2017-11-23T21:28:27.929Z,8.94
2017-11-23T21:30:57.932Z,8.94
2017-11-23T21:33:27.144Z,8.98
2017-11-23T21:35:56.393Z,8.99
2017-11-23T21:38:26.514Z,8.98
2017-11-23T21:40:55.757Z,9.00
2017-11-23T21:43:24.990Z,9.02
2017-11-23T21:45:55.520Z,9.02
2017-11-23T21:48:24.841Z,9.02
2017-11-23T21:50:54.779Z,9.00
2017-11-23T21:53:25.453Z,9.03
2017-11-23T21:55:57.688Z,9.03
2017-11-23T21:58:27.390Z,9.02
2017-11-23T22:00:56.610Z,9.05
2017-11-23T22:03:25.862Z,9.05
2017-11-23T22:05:55.222Z,9.08
2017-11-23T22:08:24.396Z,9.06
2017-11-23T22:10:53.860Z,9.07
2017-11-23T22:13:23.912Z,9.09
2017-11-23T22:15:53.418Z,9.08
2017-11-23T22:18:22.547Z,9.08
2017-11-23T22:20:52.736Z,9.05
2017-11-23T22:23:22.887Z,9.08
2017-11-23T22:25:53.001Z,9.10
2017-11-23T22:28:22.234Z,9.09
2017-11-23T22:30:52.119Z,9.08
2017-11-23T22:33:21.413Z,9.07
2017-11-23T22:35:51.717Z,9.03
2017-11-23T22:38:22.612Z,9.02
2017-11-23T22:40:52.732Z,9.04
2017-11-23T22:43:21.987Z,9.02
2017-11-23T22:45:51.193Z,9.03
2017-11-23T22:48:20.374Z,9.03
2017-11-23T22:50:49.517Z,9.05
2017-11-23T22:53:19.753Z,9.04
2017-11-23T22:55:49.711Z,9.04
2017-11-23T22:58:22.134Z,9.04
2017-11-23T23:00:54.762Z,9.04
2017-11-23T23:03:24.964Z,9.02
2017-11-23T23:05:54.223Z,9.00
2017-11-23T23:08:23.519Z,9.04
2017-11-23T23:10:54.190Z,9.06
2017-11-23T23:13:23.598Z,9.06
2017-11-23T23:15:53.234Z,9.05
2017-11-23T23:18:22.344Z,9.07
2017-11-23T23:20:51.541Z,9.06
2017-11-23T23:23:20.743Z,9.08
2017-11-23T23:25:49.928Z,9.09
2017-11-23T23:28:19.855Z,9.09
2017-11-23T23:30:48.997Z,9.09
2017-11-23T23:33:18.129Z,9.09
2017-11-23T23:35:47.991Z,9.10
2017-11-23T23:38:17.117Z,9.08
2017-11-23T23:40:47.172Z,9.08
2017-11-23T23:43:16.269Z,9.06
2017-11-23T23:45:45.391Z,9.06
2017-11-23T23:48:14.542Z,9.05
2017-11-23T23:50:43.640Z,9.05
2017-11-23T23:53:12.957Z,9.03
2017-11-23T23:55:42.057Z,9.04
2017-11-23T23:58:11.915Z,9.05
