createdAt,value
2017-04-23T00:00:20.380Z,0
2017-04-23T00:03:01.155Z,0
2017-04-23T00:05:45.618Z,0
2017-04-23T00:08:18.872Z,0
2017-04-23T00:11:00.531Z,0
2017-04-23T00:13:35.135Z,0
2017-04-23T00:16:12.102Z,0
2017-04-23T00:18:47.549Z,0
2017-04-23T00:21:23.971Z,0
2017-04-23T00:24:07.911Z,0
2017-04-23T00:26:49.687Z,0
2017-04-23T00:29:27.278Z,0
2017-04-23T00:32:04.613Z,0
2017-04-23T00:34:44.190Z,0
2017-04-23T00:37:26.461Z,0
2017-04-23T00:40:09.578Z,0
2017-04-23T00:42:51.139Z,0
2017-04-23T00:45:27.120Z,0
2017-04-23T00:48:04.199Z,0
2017-04-23T00:50:39.773Z,0
2017-04-23T00:53:19.040Z,0
2017-04-23T00:55:53.818Z,0
2017-04-23T00:58:35.848Z,0
2017-04-23T01:01:16.770Z,0
2017-04-23T01:03:57.866Z,0
2017-04-23T01:06:32.674Z,0
2017-04-23T01:09:09.478Z,0
2017-04-23T01:11:50.000Z,0
2017-04-23T01:14:31.044Z,0
2017-04-23T01:17:15.366Z,0
2017-04-23T01:19:54.361Z,0
2017-04-23T01:22:31.259Z,0
2017-04-23T01:25:12.878Z,0
2017-04-23T01:27:48.626Z,0
2017-04-23T01:30:20.583Z,0
2017-04-23T01:32:57.981Z,0
2017-04-23T01:35:37.673Z,0
2017-04-23T01:38:19.383Z,0
2017-04-23T01:40:57.734Z,0
2017-04-23T01:43:35.208Z,0
2017-04-23T01:46:17.820Z,0
2017-04-23T01:48:53.747Z,0
2017-04-23T01:51:33.602Z,0
2017-04-23T01:54:14.362Z,0
2017-04-23T01:56:53.551Z,0
2017-04-23T01:59:29.891Z,0
2017-04-23T02:02:05.263Z,0
2017-04-23T02:04:42.902Z,0
2017-04-23T02:07:22.040Z,0
2017-04-23T02:09:59.490Z,0
2017-04-23T02:12:40.487Z,0
2017-04-23T02:15:15.109Z,0
2017-04-23T02:17:49.214Z,0
2017-04-23T02:20:25.644Z,0
2017-04-23T02:22:59.159Z,0
2017-04-23T02:25:36.782Z,0
2017-04-23T02:28:19.220Z,0
2017-04-23T02:30:56.252Z,0
2017-04-23T02:33:32.731Z,0
2017-04-23T02:36:14.839Z,0
2017-04-23T02:38:55.728Z,0
2017-04-23T02:41:38.287Z,0
2017-04-23T02:44:21.138Z,0
2017-04-23T02:47:02.602Z,0
2017-04-23T02:49:37.254Z,0
2017-04-23T02:52:08.016Z,0
2017-04-23T02:54:46.448Z,0
2017-04-23T02:57:23.464Z,0
2017-04-23T02:59:59.173Z,0
2017-04-23T03:02:37.681Z,0
2017-04-23T03:05:12.510Z,0
2017-04-23T03:07:50.120Z,0
2017-04-23T03:10:21.601Z,0
2017-04-23T03:13:01.073Z,0
2017-04-23T03:15:41.169Z,0
2017-04-23T03:18:21.659Z,0
2017-04-23T03:20:58.735Z,0
2017-04-23T03:23:35.898Z,0
2017-04-23T03:26:18.112Z,0
2017-04-23T03:28:53.358Z,0
2017-04-23T03:31:28.024Z,0
2017-04-23T03:33:58.479Z,0
2017-04-23T03:36:39.005Z,0
2017-04-23T03:39:16.072Z,0
2017-04-23T03:41:53.748Z,4
2017-04-23T03:44:15.162Z,4
2017-04-23T03:46:56.450Z,4
2017-04-23T03:49:33.172Z,4
2017-04-23T03:52:06.072Z,8
2017-04-23T03:54:40.622Z,16
2017-04-23T03:57:05.736Z,24
2017-04-23T03:59:40.661Z,40
2017-04-23T04:02:10.570Z,52
2017-04-23T04:04:50.636Z,72
2017-04-23T04:07:29.998Z,96
2017-04-23T04:10:00.424Z,112
2017-04-23T04:12:35.241Z,132
2017-04-23T04:15:09.964Z,148
2017-04-23T04:17:42.371Z,172
2017-04-23T04:20:21.188Z,216
2017-04-23T04:22:56.726Z,276
2017-04-23T04:25:29.877Z,332
2017-04-23T04:28:08.640Z,408
2017-04-23T04:30:42.273Z,460
2017-04-23T04:33:14.272Z,512
2017-04-23T04:35:53.400Z,560
2017-04-23T04:38:21.472Z,704
2017-04-23T04:40:58.194Z,700
2017-04-23T04:43:36.752Z,712
2017-04-23T04:46:18.054Z,816
2017-04-23T04:48:57.766Z,808
2017-04-23T04:51:33.031Z,940
2017-04-23T04:54:12.459Z,1336
2017-04-23T04:56:52.768Z,1520
2017-04-23T04:59:29.320Z,1728
2017-04-23T05:02:12.882Z,1852
2017-04-23T05:04:54.598Z,1844
2017-04-23T05:07:28.343Z,2076
2017-04-23T05:10:07.496Z,2004
2017-04-23T05:12:46.775Z,2136
2017-04-23T05:15:26.395Z,2136
2017-04-23T05:17:56.566Z,2232
2017-04-23T05:20:34.754Z,2392
2017-04-23T05:23:12.827Z,2624
2017-04-23T05:25:43.438Z,2864
2017-04-23T05:28:15.606Z,2856
2017-04-23T05:30:46.639Z,3052
2017-04-23T05:33:21.702Z,3404
2017-04-23T05:35:59.036Z,3476
2017-04-23T05:38:32.979Z,3652
2017-04-23T05:41:06.874Z,3544
2017-04-23T05:43:42.706Z,3500
2017-04-23T05:46:19.096Z,3856
2017-04-23T05:48:50.944Z,3908
2017-04-23T05:51:26.231Z,4360
2017-04-23T05:53:59.072Z,4204
2017-04-23T05:56:31.501Z,4276
2017-04-23T05:59:00.499Z,4628
2017-04-23T06:01:28.594Z,4696
2017-04-23T06:03:56.186Z,4912
2017-04-23T06:06:09.451Z,5208
2017-04-23T06:08:17.597Z,5536
2017-04-23T06:10:29.872Z,5560
2017-04-23T06:12:42.584Z,5584
2017-04-23T06:14:56.273Z,5676
2017-04-23T06:17:10.227Z,6060
2017-04-23T06:19:22.365Z,6152
2017-04-23T06:21:36.832Z,6516
2017-04-23T06:23:49.089Z,6512
2017-04-23T06:26:01.331Z,6728
2017-04-23T06:28:16.414Z,6972
2017-04-23T06:30:28.757Z,7184
2017-04-23T06:32:41.282Z,7004
2017-04-23T06:34:53.523Z,7156
2017-04-23T06:37:07.237Z,7428
2017-04-23T06:39:25.952Z,7836
2017-04-23T06:41:38.768Z,8052
2017-04-23T06:43:51.018Z,8400
2017-04-23T06:46:01.578Z,8980
2017-04-23T06:48:14.324Z,8948
2017-04-23T06:50:26.768Z,8456
2017-04-23T06:52:39.172Z,8616
2017-04-23T06:54:51.458Z,8764
2017-04-23T06:57:03.712Z,8592
2017-04-23T06:59:16.001Z,9216
2017-04-23T07:01:28.231Z,9308
2017-04-23T07:03:40.440Z,9972
2017-04-23T07:05:52.822Z,10536
2017-04-23T07:08:05.086Z,11540
2017-04-23T07:10:17.444Z,10176
2017-04-23T07:12:29.704Z,5772
2017-04-23T07:14:41.921Z,5288
2017-04-23T07:16:54.480Z,6740
2017-04-23T07:19:07.023Z,9436
2017-04-23T07:21:19.297Z,12280
2017-04-23T07:23:31.853Z,11024
2017-04-23T07:25:44.217Z,9124
2017-04-23T07:27:56.518Z,9096
2017-04-23T07:30:08.738Z,10360
2017-04-23T07:32:24.603Z,9712
2017-04-23T07:34:37.691Z,6672
2017-04-23T07:36:50.719Z,4720
2017-04-23T07:39:03.299Z,5360
2017-04-23T07:41:15.668Z,5688
2017-04-23T07:43:28.624Z,6700
2017-04-23T07:45:40.942Z,8116
2017-04-23T07:47:48.199Z,8992
2017-04-23T07:50:00.616Z,10468
2017-04-23T07:52:07.914Z,10080
2017-04-23T07:54:20.290Z,8948
2017-04-23T07:56:32.696Z,10248
2017-04-23T07:58:45.640Z,12612
2017-04-23T08:03:08.533Z,14676
2017-04-23T08:05:20.816Z,17952
2017-04-23T08:07:33.116Z,18400
2017-04-23T08:09:45.485Z,19552
2017-04-23T08:12:03.520Z,19296
2017-04-23T08:14:35.061Z,19616
2017-04-23T08:16:49.168Z,19776
2017-04-23T08:19:01.949Z,20416
2017-04-23T08:21:16.858Z,21056
2017-04-23T08:23:33.156Z,22752
2017-04-23T08:25:48.609Z,18848
2017-04-23T08:28:08.335Z,17472
2017-04-23T08:30:25.824Z,16352
2017-04-23T08:32:42.955Z,19040
2017-04-23T08:35:01.955Z,19872
2017-04-23T08:37:18.879Z,20288
2017-04-23T08:39:35.302Z,21280
2017-04-23T08:41:51.639Z,18272
2017-04-23T08:44:11.391Z,11252
2017-04-23T08:46:36.240Z,7072
2017-04-23T08:48:59.155Z,5368
2017-04-23T08:51:19.175Z,4588
2017-04-23T08:53:41.110Z,4756
2017-04-23T08:56:25.793Z,7184
2017-04-23T08:59:10.865Z,9536
2017-04-23T09:01:55.936Z,11212
2017-04-23T09:04:44.995Z,12644
2017-04-23T09:07:36.187Z,11416
2017-04-23T09:10:26.051Z,11176
2017-04-23T09:13:03.640Z,12456
2017-04-23T09:15:50.183Z,13768
2017-04-23T09:18:46.841Z,17376
2017-04-23T09:21:34.990Z,21760
2017-04-23T09:24:26.972Z,17536
2017-04-23T09:27:15.811Z,18304
2017-04-23T09:30:03.103Z,18400
2017-04-23T09:32:49.990Z,17536
2017-04-23T09:35:34.207Z,15136
2017-04-23T09:38:22.752Z,9052
2017-04-23T09:41:11.651Z,6860
2017-04-23T09:44:00.303Z,7708
2017-04-23T09:46:49.907Z,8060
2017-04-23T09:49:36.756Z,8240
2017-04-23T09:52:29.177Z,17664
2017-04-23T09:55:16.911Z,21472
2017-04-23T09:58:14.323Z,13316
2017-04-23T10:01:00.558Z,9744
2017-04-23T10:03:50.237Z,9624
2017-04-23T10:06:40.383Z,6388
2017-04-23T10:09:34.089Z,5536
2017-04-23T10:12:26.725Z,5852
2017-04-23T10:15:19.280Z,8768
2017-04-23T10:18:08.134Z,15936
2017-04-23T10:20:56.181Z,60480
2017-04-23T10:23:46.933Z,28512
2017-04-23T10:26:35.916Z,27520
2017-04-23T10:29:26.127Z,26016
2017-04-23T10:32:10.101Z,33984
2017-04-23T10:34:59.202Z,28384
2017-04-23T10:37:53.974Z,37504
2017-04-23T10:40:42.486Z,34112
2017-04-23T10:43:34.103Z,39456
2017-04-23T10:46:24.374Z,37984
2017-04-23T10:48:56.280Z,40256
2017-04-23T10:51:31.573Z,33376
2017-04-23T10:54:07.600Z,86656
2017-04-23T10:56:37.487Z,91392
2017-04-23T10:59:05.566Z,30016
2017-04-23T11:01:36.560Z,18720
2017-04-23T11:03:59.515Z,15520
2017-04-23T11:06:31.737Z,16032
2017-04-23T11:09:05.071Z,14448
2017-04-23T11:11:36.223Z,13980
2017-04-23T11:14:12.449Z,10240
2017-04-23T11:16:43.711Z,10124
2017-04-23T11:19:16.580Z,11936
2017-04-23T11:21:52.672Z,9848
2017-04-23T11:24:14.294Z,13028
2017-04-23T11:26:31.862Z,20256
2017-04-23T11:28:54.252Z,28288
2017-04-23T11:31:13.626Z,108448
2017-04-23T11:33:28.372Z,97024
2017-04-23T11:35:38.386Z,27936
2017-04-23T11:38:00.274Z,23488
2017-04-23T11:40:09.511Z,13868
2017-04-23T11:42:26.895Z,10944
2017-04-23T11:44:48.194Z,12076
2017-04-23T11:47:04.527Z,18784
2017-04-23T11:49:18.024Z,93984
2017-04-23T11:51:35.436Z,102112
2017-04-23T11:54:09.546Z,104096
2017-04-23T11:56:43.829Z,39328
2017-04-23T11:59:20.849Z,108640
2017-04-23T12:01:58.606Z,100320
2017-04-23T12:04:35.234Z,93984
2017-04-23T12:07:16.524Z,95008
2017-04-23T12:09:48.207Z,26880
2017-04-23T12:12:24.450Z,40800
2017-04-23T12:15:03.284Z,15424
2017-04-23T12:17:36.002Z,13436
2017-04-23T12:20:15.694Z,28384
2017-04-23T12:22:51.883Z,23616
2017-04-23T12:25:29.972Z,25760
2017-04-23T12:28:05.525Z,92160
2017-04-23T12:30:26.819Z,93536
2017-04-23T12:32:45.221Z,84256
2017-04-23T12:34:32.791Z,84288
2017-04-23T12:36:25.489Z,82240
2017-04-23T12:38:08.247Z,85152
2017-04-23T12:39:50.725Z,88256
2017-04-23T12:41:33.280Z,82624
2017-04-23T12:43:35.619Z,92096
2017-04-23T12:45:18.029Z,88928
2017-04-23T12:47:33.462Z,44768
2017-04-23T12:49:39.397Z,24704
2017-04-23T12:51:23.315Z,24896
2017-04-23T12:53:29.102Z,27776
2017-04-23T12:55:48.888Z,19424
2017-04-23T12:57:33.242Z,20032
2017-04-23T12:59:38.718Z,27040
2017-04-23T13:01:42.526Z,47904
2017-04-23T13:03:53.213Z,28192
2017-04-23T13:05:55.706Z,23680
2017-04-23T13:07:55.919Z,82432
2017-04-23T13:09:49.518Z,84704
2017-04-23T13:11:52.168Z,20928
2017-04-23T13:13:48.732Z,18624
2017-04-23T13:15:49.496Z,18528
2017-04-23T13:18:02.912Z,24032
2017-04-23T13:20:07.957Z,22720
2017-04-23T13:22:02.241Z,19104
2017-04-23T13:24:03.044Z,25312
2017-04-23T13:26:10.359Z,81472
2017-04-23T13:28:08.277Z,77984
2017-04-23T13:30:18.125Z,30400
2017-04-23T13:32:07.445Z,27712
2017-04-23T13:34:08.570Z,23712
2017-04-23T13:36:15.681Z,20448
2017-04-23T13:38:23.264Z,65344
2017-04-23T13:40:35.258Z,74272
2017-04-23T13:42:34.585Z,76832
2017-04-23T13:44:34.184Z,76416
2017-04-23T13:46:29.983Z,76064
2017-04-23T13:48:25.441Z,61632
2017-04-23T13:50:28.178Z,68512
2017-04-23T13:52:28.831Z,71168
2017-04-23T13:54:23.729Z,74176
2017-04-23T13:56:23.424Z,70528
2017-04-23T13:58:26.397Z,77184
2017-04-23T14:00:24.261Z,66368
2017-04-23T14:02:26.626Z,66592
2017-04-23T14:04:10.269Z,60480
2017-04-23T14:06:10.111Z,62784
2017-04-23T14:08:21.007Z,69120
2017-04-23T14:10:07.560Z,67392
2017-04-23T14:11:49.279Z,68960
2017-04-23T14:13:36.264Z,71392
2017-04-23T14:15:28.664Z,70816
2017-04-23T14:17:08.630Z,62944
2017-04-23T14:18:49.228Z,20448
2017-04-23T14:20:33.662Z,20672
2017-04-23T14:22:22.771Z,59136
2017-04-23T14:24:15.754Z,21280
2017-04-23T14:26:14.345Z,63040
2017-04-23T14:28:12.397Z,60864
2017-04-23T14:30:02.209Z,54816
2017-04-23T14:31:49.671Z,18880
2017-04-23T14:33:42.032Z,19136
2017-04-23T14:35:29.421Z,17984
2017-04-23T14:37:11.965Z,17024
2017-04-23T14:39:09.331Z,15456
2017-04-23T14:40:51.783Z,16448
2017-04-23T14:42:54.133Z,38176
2017-04-23T14:44:46.650Z,46336
2017-04-23T14:46:39.681Z,54656
2017-04-23T14:48:47.063Z,53952
2017-04-23T14:50:54.520Z,53600
2017-04-23T14:52:58.023Z,48640
2017-04-23T14:55:05.725Z,24960
2017-04-23T14:57:13.349Z,16896
2017-04-23T14:59:16.691Z,30112
2017-04-23T15:01:19.029Z,17056
2017-04-23T15:03:31.500Z,13180
2017-04-23T15:05:52.651Z,39808
2017-04-23T15:08:43.166Z,45056
2017-04-23T15:11:16.676Z,43488
2017-04-23T15:13:18.107Z,40192
2017-04-23T15:15:25.903Z,30176
2017-04-23T15:17:33.179Z,14216
2017-04-23T15:19:45.649Z,34336
2017-04-23T15:21:49.995Z,34144
2017-04-23T15:23:52.535Z,34400
2017-04-23T15:26:00.061Z,24128
2017-04-23T15:28:12.578Z,29568
2017-04-23T15:30:25.776Z,29632
2017-04-23T15:32:38.148Z,28480
2017-04-23T15:34:45.555Z,21792
2017-04-23T15:36:52.858Z,9844
2017-04-23T15:39:00.170Z,10516
2017-04-23T15:41:02.588Z,12072
2017-04-23T15:43:14.820Z,18528
2017-04-23T15:45:22.519Z,28384
2017-04-23T15:47:34.875Z,26592
2017-04-23T15:49:42.201Z,25216
2017-04-23T15:51:49.505Z,23136
2017-04-23T15:53:51.964Z,23456
2017-04-23T15:56:04.389Z,20992
2017-04-23T15:58:11.833Z,20192
2017-04-23T16:00:24.030Z,17376
2017-04-23T16:02:36.445Z,15904
2017-04-23T16:04:49.403Z,14912
2017-04-23T16:07:01.967Z,14400
2017-04-23T16:09:14.266Z,13728
2017-04-23T16:11:27.064Z,8300
2017-04-23T16:13:39.376Z,6336
2017-04-23T16:15:46.723Z,5840
2017-04-23T16:17:54.273Z,9556
2017-04-23T16:20:06.595Z,11332
2017-04-23T16:22:19.342Z,7408
2017-04-23T16:24:31.681Z,10492
2017-04-23T16:26:44.070Z,10248
2017-04-23T16:28:56.495Z,10840
2017-04-23T16:31:08.844Z,11424
2017-04-23T16:33:21.126Z,9556
2017-04-23T16:35:33.455Z,8316
2017-04-23T16:37:46.216Z,7800
2017-04-23T16:39:58.856Z,6904
2017-04-23T16:42:11.190Z,6472
2017-04-23T16:44:23.515Z,5964
2017-04-23T16:46:36.071Z,5520
2017-04-23T16:48:49.274Z,5260
2017-04-23T16:51:01.848Z,5052
2017-04-23T16:53:14.252Z,4824
2017-04-23T16:55:26.771Z,4548
2017-04-23T16:57:39.742Z,4320
2017-04-23T16:59:52.314Z,4124
2017-04-23T17:02:06.227Z,4004
2017-04-23T17:04:14.091Z,3880
2017-04-23T17:06:26.590Z,3656
2017-04-23T17:08:38.855Z,3476
2017-04-23T17:10:51.700Z,3344
2017-04-23T17:13:04.588Z,3232
2017-04-23T17:15:17.206Z,3120
2017-04-23T17:17:29.721Z,2988
2017-04-23T17:19:37.289Z,2840
2017-04-23T17:21:49.697Z,2716
2017-04-23T17:24:02.058Z,2580
2017-04-23T17:26:14.361Z,2484
2017-04-23T17:28:26.659Z,2388
2017-04-23T17:30:39.029Z,2268
2017-04-23T17:32:51.401Z,2156
2017-04-23T17:35:03.699Z,2072
2017-04-23T17:37:15.958Z,1972
2017-04-23T17:39:28.206Z,1844
2017-04-23T17:41:40.532Z,1720
2017-04-23T17:43:52.864Z,1600
2017-04-23T17:46:08.054Z,1484
2017-04-23T17:48:20.813Z,1376
2017-04-23T17:50:23.262Z,1272
2017-04-23T17:52:35.586Z,1156
2017-04-23T17:54:47.853Z,1044
2017-04-23T17:57:00.109Z,928
2017-04-23T17:59:12.419Z,808
2017-04-23T18:01:19.694Z,720
2017-04-23T18:03:31.975Z,624
2017-04-23T18:05:39.162Z,548
2017-04-23T18:07:51.472Z,464
2017-04-23T18:10:03.785Z,388
2017-04-23T18:12:17.928Z,324
2017-04-23T18:14:30.967Z,264
2017-04-23T18:16:43.295Z,216
2017-04-23T18:18:55.621Z,172
2017-04-23T18:21:10.353Z,136
2017-04-23T18:23:23.101Z,104
2017-04-23T18:25:35.462Z,76
2017-04-23T18:27:47.703Z,60
2017-04-23T18:29:55.018Z,40
2017-04-23T18:32:05.372Z,32
2017-04-23T18:34:12.858Z,20
2017-04-23T18:36:25.251Z,16
2017-04-23T18:38:32.502Z,12
2017-04-23T18:40:39.895Z,8
2017-04-23T18:42:52.147Z,4
2017-04-23T18:45:04.433Z,4
2017-04-23T18:47:11.984Z,4
2017-04-23T18:49:24.335Z,4
2017-04-23T18:51:36.638Z,0
2017-04-23T18:53:48.931Z,0
2017-04-23T18:56:01.886Z,0
2017-04-23T18:58:14.193Z,0
2017-04-23T19:00:26.636Z,0
2017-04-23T19:02:38.934Z,0
2017-04-23T19:04:51.253Z,0
2017-04-23T19:07:03.587Z,0
2017-04-23T19:09:16.044Z,0
2017-04-23T19:11:28.490Z,0
2017-04-23T19:13:41.355Z,0
2017-04-23T19:15:53.845Z,0
2017-04-23T19:18:06.269Z,0
2017-04-23T19:20:18.773Z,0
2017-04-23T19:22:31.860Z,0
2017-04-23T19:24:44.354Z,0
2017-04-23T19:26:56.993Z,0
2017-04-23T19:29:09.865Z,0
2017-04-23T19:31:23.522Z,0
2017-04-23T19:33:36.062Z,0
2017-04-23T19:35:48.437Z,0
2017-04-23T19:38:00.812Z,0
2017-04-23T19:40:13.389Z,0
2017-04-23T19:42:25.744Z,0
2017-04-23T19:44:38.283Z,0
2017-04-23T19:46:51.524Z,0
2017-04-23T19:49:04.163Z,0
2017-04-23T19:51:17.171Z,0
2017-04-23T19:53:30.045Z,0
2017-04-23T19:55:44.616Z,0
2017-04-23T19:57:57.287Z,0
2017-04-23T20:00:09.758Z,0
2017-04-23T20:02:22.469Z,0
2017-04-23T20:04:35.312Z,0
2017-04-23T20:06:47.720Z,0
2017-04-23T20:09:01.256Z,0
2017-04-23T20:11:08.549Z,0
2017-04-23T20:13:20.816Z,0
2017-04-23T20:15:33.185Z,0
2017-04-23T20:17:45.482Z,0
2017-04-23T20:19:57.955Z,0
2017-04-23T20:22:10.323Z,0
2017-04-23T20:24:22.671Z,0
2017-04-23T20:26:30.168Z,0
2017-04-23T20:28:42.749Z,0
2017-04-23T20:30:56.637Z,0
2017-04-23T20:33:09.247Z,0
2017-04-23T20:35:21.459Z,0
2017-04-23T20:37:33.898Z,0
2017-04-23T20:39:46.658Z,0
2017-04-23T20:41:54.157Z,0
2017-04-23T20:44:06.646Z,0
2017-04-23T20:46:13.931Z,0
2017-04-23T20:48:26.327Z,0
2017-04-23T20:50:38.677Z,0
2017-04-23T20:52:50.919Z,0
2017-04-23T20:55:03.312Z,0
2017-04-23T20:57:15.626Z,0
2017-04-23T20:59:27.940Z,0
2017-04-23T21:01:40.137Z,0
2017-04-23T21:03:52.392Z,0
2017-04-23T21:05:59.656Z,0
2017-04-23T21:08:11.965Z,0
2017-04-23T21:10:24.296Z,0
2017-04-23T21:12:31.578Z,0
2017-04-23T21:14:44.329Z,0
2017-04-23T21:16:58.540Z,0
2017-04-23T21:19:12.292Z,0
2017-04-23T21:21:24.636Z,0
2017-04-23T21:23:36.887Z,0
2017-04-23T21:25:49.341Z,0
2017-04-23T21:27:56.616Z,0
2017-04-23T21:30:08.781Z,0
2017-04-23T21:32:21.235Z,0
2017-04-23T21:34:33.496Z,0
2017-04-23T21:36:45.785Z,0
2017-04-23T21:38:58.531Z,0
2017-04-23T21:41:11.303Z,0
2017-04-23T21:43:23.820Z,0
2017-04-23T21:45:31.340Z,0
2017-04-23T21:47:44.502Z,0
2017-04-23T21:49:57.151Z,0
2017-04-23T21:52:09.606Z,0
2017-04-23T21:54:22.074Z,0
2017-04-23T21:56:34.572Z,0
2017-04-23T21:58:42.083Z,0
2017-04-23T22:00:54.515Z,0
2017-04-23T22:03:07.256Z,0
2017-04-23T22:05:19.821Z,0
2017-04-23T22:07:32.524Z,0
2017-04-23T22:09:45.257Z,0
2017-04-23T22:11:57.741Z,0
2017-04-23T22:14:10.234Z,0
2017-04-23T22:16:22.782Z,0
2017-04-23T22:18:35.451Z,0
2017-04-23T22:20:43.255Z,0
2017-04-23T22:22:56.302Z,0
2017-04-23T22:25:03.871Z,0
2017-04-23T22:27:16.252Z,0
2017-04-23T22:29:23.631Z,0
2017-04-23T22:31:35.979Z,0
2017-04-23T22:33:48.263Z,0
2017-04-23T22:36:02.228Z,0
2017-04-23T22:38:14.612Z,0
2017-04-23T22:40:30.291Z,0
2017-04-23T22:42:42.507Z,0
2017-04-23T22:44:54.899Z,0
2017-04-23T22:47:07.248Z,0
2017-04-23T22:49:20.717Z,0
2017-04-23T22:51:32.967Z,0
2017-04-23T22:53:45.389Z,0
2017-04-23T22:56:02.253Z,0
2017-04-23T22:58:14.762Z,0
2017-04-23T23:00:28.350Z,0
2017-04-23T23:02:40.558Z,0
2017-04-23T23:04:52.839Z,0
2017-04-23T23:07:05.128Z,0
2017-04-23T23:09:17.425Z,0
2017-04-23T23:11:29.737Z,0
2017-04-23T23:13:42.080Z,0
2017-04-23T23:15:54.347Z,0
2017-04-23T23:18:06.629Z,0
2017-04-23T23:20:18.859Z,0
2017-04-23T23:22:31.065Z,0
2017-04-23T23:24:38.348Z,0
2017-04-23T23:26:50.639Z,0
2017-04-23T23:29:03.017Z,0
2017-04-23T23:31:15.556Z,0
2017-04-23T23:33:28.162Z,0
2017-04-23T23:35:40.370Z,0
2017-04-23T23:37:52.642Z,0
2017-04-23T23:40:11.799Z,0
2017-04-23T23:42:22.050Z,0
2017-04-23T23:44:34.441Z,0
2017-04-23T23:46:46.716Z,0
2017-04-23T23:49:02.006Z,0
2017-04-23T23:51:16.411Z,0
2017-04-23T23:53:28.702Z,0
2017-04-23T23:55:40.999Z,0
2017-04-23T23:57:43.248Z,0
