createdAt,value
2019-01-19T00:02:04.427Z,-5.29
2019-01-19T00:04:58.986Z,-5.34
2019-01-19T00:07:49.472Z,-5.33
2019-01-19T00:10:51.335Z,-5.19
2019-01-19T00:13:57.486Z,-4.92
2019-01-19T00:16:49.563Z,-4.90
2019-01-19T00:20:17.671Z,-4.95
2019-01-19T00:23:08.073Z,-5.00
2019-01-19T00:26:14.235Z,-5.17
2019-01-19T00:28:51.987Z,-5.29
2019-01-19T00:31:39.466Z,-5.39
2019-01-19T00:35:01.718Z,-5.46
2019-01-19T00:37:53.376Z,-5.51
2019-01-19T00:40:50.439Z,-5.51
2019-01-19T00:43:40.163Z,-5.50
2019-01-19T00:46:32.316Z,-5.42
2019-01-19T00:49:23.962Z,-5.49
2019-01-19T00:52:18.458Z,-5.43
2019-01-19T00:55:08.825Z,-5.43
2019-01-19T00:58:34.105Z,-5.41
2019-01-19T01:01:31.741Z,-5.66
2019-01-19T01:04:26.479Z,-5.62
2019-01-19T01:07:21.800Z,-5.60
2019-01-19T01:10:15.916Z,-5.64
2019-01-19T01:12:55.220Z,-5.67
2019-01-19T01:15:58.023Z,-5.68
2019-01-19T01:19:05.396Z,-5.77
2019-01-19T01:21:56.928Z,-5.85
2019-01-19T01:25:04.203Z,-5.85
2019-01-19T01:28:16.455Z,-5.84
2019-01-19T01:31:13.752Z,-5.87
2019-01-19T01:34:18.472Z,-5.90
2019-01-19T01:37:19.368Z,-5.82
2019-01-19T01:40:43.860Z,-5.73
2019-01-19T01:43:42.643Z,-5.81
2019-01-19T01:47:01.572Z,-5.83
2019-01-19T01:49:42.572Z,-5.76
2019-01-19T01:52:38.899Z,-5.71
2019-01-19T01:55:34.736Z,-5.82
2019-01-19T01:58:14.743Z,-5.85
2019-01-19T02:00:58.539Z,-5.95
2019-01-19T02:04:11.245Z,-6.00
2019-01-19T02:07:36.720Z,-6.01
2019-01-19T02:10:29.192Z,-6.09
2019-01-19T02:13:35.590Z,-5.95
2019-01-19T02:16:44.902Z,-5.94
2019-01-19T02:19:53.583Z,-5.91
2019-01-19T02:22:38.921Z,-5.93
2019-01-19T02:25:55.494Z,-5.93
2019-01-19T02:28:46.579Z,-5.91
2019-01-19T02:31:44.406Z,-5.87
2019-01-19T02:34:53.844Z,-5.83
2019-01-19T02:37:48.748Z,-5.76
2019-01-19T02:41:13.214Z,-5.75
2019-01-19T02:44:00.741Z,-5.80
2019-01-19T02:47:02.291Z,-5.68
2019-01-19T02:50:00.282Z,-5.73
2019-01-19T02:52:58.246Z,-5.75
2019-01-19T02:55:58.318Z,-5.76
2019-01-19T02:59:08.695Z,-5.58
2019-01-19T03:02:14.285Z,-5.60
2019-01-19T03:05:00.174Z,-5.43
2019-01-19T03:07:42.322Z,-5.12
2019-01-19T03:10:50.858Z,-5.09
2019-01-19T03:13:47.551Z,-5.18
2019-01-19T03:16:38.859Z,-5.20
2019-01-19T03:19:39.363Z,-5.44
2019-01-19T03:23:04.724Z,-5.64
2019-01-19T03:26:00.206Z,-5.72
2019-01-19T03:29:13.701Z,-5.66
2019-01-19T03:32:17.604Z,-5.60
2019-01-19T03:35:15.614Z,-5.68
2019-01-19T03:38:28.264Z,-5.70
2019-01-19T03:41:44.910Z,-5.67
2019-01-19T03:44:33.837Z,-5.62
2019-01-19T03:47:59.087Z,-5.60
2019-01-19T03:50:59.263Z,-5.59
2019-01-19T03:53:55.237Z,-5.53
2019-01-19T03:56:56.522Z,-5.66
2019-01-19T04:00:02.827Z,-5.78
2019-01-19T04:02:42.934Z,-5.79
2019-01-19T04:05:58.332Z,-5.83
2019-01-19T04:09:02.374Z,-5.82
2019-01-19T04:12:21.722Z,-5.82
2019-01-19T04:15:21.128Z,-5.67
2019-01-19T04:18:20.600Z,-5.77
2019-01-19T04:21:16.114Z,-5.84
2019-01-19T04:23:49.559Z,-5.94
2019-01-19T04:26:33.078Z,-6.05
2019-01-19T04:29:02.102Z,-6.06
2019-01-19T04:31:31.259Z,-6.05
2019-01-19T04:33:59.958Z,-5.94
2019-01-19T04:36:29.498Z,-5.85
2019-01-19T04:38:58.288Z,-5.87
2019-01-19T04:41:27.055Z,-5.86
2019-01-19T04:43:55.741Z,-5.82
2019-01-19T04:46:24.506Z,-5.83
2019-01-19T04:48:53.579Z,-5.92
2019-01-19T04:51:22.263Z,-6.03
2019-01-19T04:53:51.350Z,-6.08
2019-01-19T04:56:20.109Z,-6.18
2019-01-19T04:58:48.812Z,-6.27
2019-01-19T05:01:17.573Z,-6.29
2019-01-19T05:03:46.375Z,-6.30
2019-01-19T05:06:15.130Z,-6.19
2019-01-19T05:08:43.870Z,-6.29
2019-01-19T05:11:12.868Z,-6.24
2019-01-19T05:13:41.557Z,-6.29
2019-01-19T05:16:10.342Z,-6.34
2019-01-19T05:18:39.031Z,-6.37
2019-01-19T05:21:07.954Z,-6.49
2019-01-19T05:23:37.314Z,-6.52
2019-01-19T05:26:06.115Z,-6.51
2019-01-19T05:28:34.886Z,-6.52
2019-01-19T05:31:03.659Z,-6.39
2019-01-19T05:33:32.428Z,-6.38
2019-01-19T05:36:01.463Z,-6.35
2019-01-19T05:38:30.205Z,-6.24
2019-01-19T05:40:58.831Z,-6.18
2019-01-19T05:43:27.627Z,-6.26
2019-01-19T05:45:56.383Z,-6.45
2019-01-19T05:48:25.144Z,-6.61
2019-01-19T05:50:54.135Z,-6.50
2019-01-19T05:53:22.898Z,-6.37
2019-01-19T05:55:51.687Z,-6.39
2019-01-19T05:58:20.370Z,-6.15
2019-01-19T06:00:49.611Z,-5.91
2019-01-19T06:03:18.312Z,-5.89
2019-01-19T06:05:47.342Z,-5.83
2019-01-19T06:08:16.131Z,-5.93
2019-01-19T06:10:44.866Z,-6.05
2019-01-19T06:13:13.564Z,-6.14
2019-01-19T06:15:42.335Z,-6.22
2019-01-19T06:18:11.185Z,-6.28
2019-01-19T06:20:39.959Z,-6.30
2019-01-19T06:23:08.735Z,-6.32
2019-01-19T06:25:38.752Z,-6.35
2019-01-19T06:28:07.515Z,-6.35
2019-01-19T06:30:36.622Z,-6.40
2019-01-19T06:33:05.837Z,-6.35
2019-01-19T06:35:34.596Z,-6.31
2019-01-19T06:38:03.366Z,-6.08
2019-01-19T06:40:32.128Z,-5.92
2019-01-19T06:43:00.887Z,-5.99
2019-01-19T06:45:30.106Z,-6.06
2019-01-19T06:47:59.067Z,-6.21
2019-01-19T06:50:27.743Z,-6.34
2019-01-19T06:52:56.441Z,-6.38
2019-01-19T06:55:31.039Z,-6.47
2019-01-19T06:58:00.100Z,-6.44
2019-01-19T07:00:28.843Z,-6.38
2019-01-19T07:02:57.607Z,-6.34
2019-01-19T07:05:26.469Z,-6.21
2019-01-19T07:07:55.612Z,-5.92
2019-01-19T07:10:25.538Z,-5.93
2019-01-19T07:12:54.298Z,-5.99
2019-01-19T07:15:23.059Z,-6.03
2019-01-19T07:17:52.196Z,-6.08
2019-01-19T07:20:23.552Z,-6.10
2019-01-19T07:22:52.244Z,-6.22
2019-01-19T07:25:23.654Z,-6.26
2019-01-19T07:27:52.510Z,-6.24
2019-01-19T07:30:21.288Z,-6.23
2019-01-19T07:32:50.194Z,-6.25
2019-01-19T07:35:18.907Z,-6.27
2019-01-19T07:37:47.676Z,-6.27
2019-01-19T07:40:17.218Z,-6.25
2019-01-19T07:42:46.736Z,-6.25
2019-01-19T07:45:16.898Z,-6.26
2019-01-19T07:47:45.934Z,-6.20
2019-01-19T07:50:16.383Z,-6.12
2019-01-19T07:52:45.419Z,-6.09
2019-01-19T07:55:15.592Z,-6.07
2019-01-19T07:57:44.456Z,-6.03
2019-01-19T08:00:16.247Z,-6.02
2019-01-19T08:02:45.122Z,-5.99
2019-01-19T08:05:13.977Z,-5.94
2019-01-19T08:07:42.987Z,-5.95
2019-01-19T08:10:13.474Z,-5.88
2019-01-19T08:12:43.894Z,-5.80
2019-01-19T08:15:17.885Z,-5.75
2019-01-19T08:17:46.664Z,-5.69
2019-01-19T08:20:15.560Z,-5.68
2019-01-19T08:22:44.443Z,-5.63
2019-01-19T08:25:13.511Z,-5.25
2019-01-19T08:27:43.119Z,-4.90
2019-01-19T08:30:23.400Z,-4.53
2019-01-19T08:32:52.846Z,-4.28
2019-01-19T08:35:23.935Z,-3.94
2019-01-19T08:37:52.752Z,-3.64
2019-01-19T08:40:25.096Z,-3.32
2019-01-19T08:43:10.042Z,-3.07
2019-01-19T08:45:39.292Z,-2.89
2019-01-19T08:48:09.384Z,-3.03
2019-01-19T08:50:40.139Z,-2.85
2019-01-19T08:53:10.949Z,-2.72
2019-01-19T08:55:40.651Z,-2.62
2019-01-19T08:58:10.983Z,-2.48
2019-01-19T09:00:41.763Z,-2.58
2019-01-19T09:03:11.507Z,-2.68
2019-01-19T09:05:41.675Z,-2.50
2019-01-19T09:08:11.880Z,-2.36
2019-01-19T09:10:40.663Z,-1.95
2019-01-19T09:13:09.521Z,-1.44
2019-01-19T09:15:38.287Z,-0.90
2019-01-19T09:18:07.048Z,-0.45
2019-01-19T09:20:35.813Z,0.15
2019-01-19T09:23:10.665Z,0.00
2019-01-19T09:25:39.450Z,-0.62
2019-01-19T09:28:08.223Z,-0.74
2019-01-19T09:30:36.928Z,-0.96
2019-01-19T09:33:05.809Z,-0.95
2019-01-19T09:35:34.703Z,-0.89
2019-01-19T09:38:04.290Z,-0.96
2019-01-19T09:40:33.403Z,-0.65
2019-01-19T09:43:02.176Z,-0.32
2019-01-19T09:45:32.572Z,0.08
2019-01-19T09:48:03.193Z,0.53
2019-01-19T09:50:33.289Z,1.08
2019-01-19T09:53:02.503Z,1.19
2019-01-19T09:55:33.698Z,1.45
2019-01-19T09:58:02.930Z,1.81
2019-01-19T10:00:36.636Z,1.82
2019-01-19T10:03:03.032Z,1.82
2019-01-19T10:05:33.601Z,2.37
2019-01-19T10:08:02.449Z,3.15
2019-01-19T10:10:31.237Z,3.49
2019-01-19T10:13:00.022Z,3.71
2019-01-19T10:15:30.259Z,3.49
2019-01-19T10:17:59.429Z,3.22
2019-01-19T10:20:30.040Z,3.43
2019-01-19T10:22:58.902Z,3.58
2019-01-19T10:25:29.199Z,3.26
2019-01-19T10:27:59.333Z,3.19
2019-01-19T10:30:30.754Z,2.67
2019-01-19T10:32:59.750Z,2.50
2019-01-19T10:35:29.667Z,2.98
2019-01-19T10:37:59.238Z,3.45
2019-01-19T10:40:29.102Z,3.44
2019-01-19T10:42:58.955Z,4.16
2019-01-19T10:45:27.720Z,4.17
2019-01-19T10:47:56.498Z,3.73
2019-01-19T10:50:25.246Z,3.76
2019-01-19T10:52:54.102Z,4.29
2019-01-19T10:55:23.061Z,3.80
2019-01-19T10:57:51.873Z,3.28
2019-01-19T11:00:23.246Z,2.83
2019-01-19T11:02:51.995Z,3.05
2019-01-19T11:05:20.781Z,3.67
2019-01-19T11:07:49.726Z,4.50
2019-01-19T11:10:20.635Z,4.36
2019-01-19T11:12:49.406Z,3.93
2019-01-19T11:15:18.257Z,3.50
2019-01-19T11:17:47.127Z,3.34
2019-01-19T11:20:34.158Z,3.55
2019-01-19T11:23:03.039Z,2.76
2019-01-19T11:25:31.810Z,2.84
2019-01-19T11:28:00.655Z,2.52
2019-01-19T11:30:30.733Z,3.13
2019-01-19T11:32:59.583Z,2.38
2019-01-19T11:35:28.452Z,2.04
2019-01-19T11:37:57.279Z,1.98
2019-01-19T11:40:31.830Z,2.67
2019-01-19T11:43:00.583Z,2.37
2019-01-19T11:45:29.343Z,2.82
2019-01-19T11:47:58.195Z,2.73
2019-01-19T11:50:27.026Z,2.57
2019-01-19T11:52:55.776Z,1.99
2019-01-19T11:55:24.718Z,1.98
2019-01-19T11:57:55.790Z,2.53
2019-01-19T12:00:26.731Z,2.26
2019-01-19T12:02:55.543Z,2.26
2019-01-19T12:05:24.373Z,2.04
2019-01-19T12:07:53.127Z,2.00
2019-01-19T12:10:24.023Z,1.87
2019-01-19T12:12:53.068Z,1.87
2019-01-19T12:15:21.902Z,1.66
2019-01-19T12:17:50.736Z,1.46
2019-01-19T12:20:39.791Z,1.71
2019-01-19T12:23:09.076Z,2.27
2019-01-19T12:25:37.878Z,2.71
2019-01-19T12:28:06.818Z,3.25
2019-01-19T12:30:35.687Z,3.36
2019-01-19T12:33:06.156Z,3.34
2019-01-19T12:35:35.100Z,3.03
2019-01-19T12:38:03.940Z,2.65
2019-01-19T12:40:32.767Z,2.08
2019-01-19T12:43:04.661Z,1.99
2019-01-19T12:45:37.087Z,1.84
2019-01-19T12:48:05.842Z,1.75
2019-01-19T12:50:34.947Z,1.56
2019-01-19T12:53:03.799Z,1.52
2019-01-19T12:55:32.568Z,1.55
2019-01-19T12:58:01.607Z,1.43
2019-01-19T13:00:30.440Z,1.45
2019-01-19T13:02:59.207Z,1.49
2019-01-19T13:05:40.095Z,1.53
2019-01-19T13:08:11.183Z,1.46
2019-01-19T13:10:47.499Z,1.40
2019-01-19T13:13:19.742Z,1.42
2019-01-19T13:16:37.905Z,1.37
2019-01-19T13:19:34.103Z,1.35
2019-01-19T13:22:36.106Z,1.39
2019-01-19T13:25:41.835Z,1.38
2019-01-19T13:28:53.952Z,1.38
2019-01-19T13:32:00.302Z,1.39
2019-01-19T13:35:00.262Z,1.39
2019-01-19T13:38:11.007Z,1.46
2019-01-19T13:41:22.945Z,1.47
2019-01-19T13:44:16.489Z,1.46
2019-01-19T13:47:30.849Z,1.44
2019-01-19T13:50:49.271Z,1.43
2019-01-19T13:53:57.870Z,1.47
2019-01-19T13:56:42.767Z,1.50
2019-01-19T13:59:50.023Z,1.50
2019-01-19T14:02:55.773Z,1.53
2019-01-19T14:06:17.082Z,1.50
2019-01-19T14:09:14.276Z,1.46
2019-01-19T14:12:36.718Z,1.47
2019-01-19T14:15:41.859Z,1.48
2019-01-19T14:18:35.787Z,1.51
2019-01-19T14:21:34.420Z,1.47
2019-01-19T14:24:40.477Z,1.43
2019-01-19T14:27:46.531Z,1.41
2019-01-19T14:30:24.691Z,1.43
2019-01-19T14:33:30.216Z,1.42
2019-01-19T14:36:48.233Z,1.39
2019-01-19T14:39:41.187Z,1.45
2019-01-19T14:42:54.619Z,1.44
2019-01-19T14:46:16.938Z,1.47
2019-01-19T14:48:59.916Z,1.41
2019-01-19T14:51:49.577Z,1.39
2019-01-19T14:55:02.619Z,1.33
2019-01-19T14:57:47.231Z,1.32
2019-01-19T15:00:53.728Z,1.29
2019-01-19T15:03:35.383Z,1.23
2019-01-19T15:06:32.272Z,1.24
2019-01-19T15:09:39.835Z,1.20
2019-01-19T15:13:02.142Z,1.23
2019-01-19T15:16:17.820Z,1.19
2019-01-19T15:19:17.388Z,1.15
2019-01-19T15:22:48.543Z,1.11
2019-01-19T15:26:10.503Z,1.10
2019-01-19T15:29:02.402Z,1.03
2019-01-19T15:32:05.171Z,0.94
2019-01-19T15:34:53.847Z,0.88
2019-01-19T15:38:10.303Z,0.90
2019-01-19T15:41:10.675Z,0.90
2019-01-19T15:44:20.851Z,0.75
2019-01-19T15:47:49.125Z,0.66
2019-01-19T15:51:21.606Z,0.73
2019-01-19T15:54:16.495Z,0.51
2019-01-19T15:56:58.524Z,0.29
2019-01-19T15:59:56.517Z,0.09
2019-01-19T16:02:56.115Z,-0.04
2019-01-19T16:06:40.042Z,-0.04
2019-01-19T16:09:54.006Z,-0.20
2019-01-19T16:13:00.140Z,-0.38
2019-01-19T16:16:03.051Z,-0.55
2019-01-19T16:19:00.366Z,-0.48
2019-01-19T16:21:56.643Z,-0.59
2019-01-19T16:25:20.901Z,-0.86
2019-01-19T16:28:49.248Z,-0.95
2019-01-19T16:31:30.071Z,-1.04
2019-01-19T16:34:39.426Z,-1.07
2019-01-19T16:37:46.952Z,-0.99
2019-01-19T16:40:50.318Z,-1.23
2019-01-19T16:43:49.620Z,-1.61
2019-01-19T16:46:52.100Z,-1.94
2019-01-19T16:49:31.612Z,-2.18
2019-01-19T16:52:39.247Z,-2.13
2019-01-19T16:55:46.319Z,-1.88
2019-01-19T16:58:55.335Z,-1.79
2019-01-19T17:02:03.778Z,-1.95
2019-01-19T17:05:11.345Z,-2.06
2019-01-19T17:08:03.858Z,-2.25
2019-01-19T17:10:47.556Z,-2.38
2019-01-19T17:13:32.083Z,-2.64
2019-01-19T17:16:21.271Z,-2.88
2019-01-19T17:19:11.752Z,-2.93
2019-01-19T17:22:26.751Z,-2.94
2019-01-19T17:25:37.219Z,-2.92
2019-01-19T17:28:50.022Z,-2.97
2019-01-19T17:31:33.309Z,-3.04
2019-01-19T17:34:51.345Z,-3.14
2019-01-19T17:37:44.015Z,-3.18
2019-01-19T17:40:49.964Z,-3.23
2019-01-19T17:43:48.348Z,-3.30
2019-01-19T17:47:16.837Z,-3.37
2019-01-19T17:50:19.427Z,-3.50
2019-01-19T17:53:27.347Z,-3.52
2019-01-19T17:56:45.979Z,-3.51
2019-01-19T18:00:02.696Z,-3.46
2019-01-19T18:03:08.640Z,-3.33
2019-01-19T18:06:04.350Z,-3.16
2019-01-19T18:08:47.728Z,-3.35
2019-01-19T18:11:47.396Z,-3.54
2019-01-19T18:15:04.979Z,-3.70
2019-01-19T18:17:59.156Z,-3.84
2019-01-19T18:20:47.572Z,-3.91
2019-01-19T18:23:48.639Z,-3.91
2019-01-19T18:26:58.793Z,-3.90
2019-01-19T18:30:13.925Z,-4.00
2019-01-19T18:33:11.204Z,-4.14
2019-01-19T18:36:06.448Z,-4.28
2019-01-19T18:39:02.045Z,-4.38
2019-01-19T18:42:13.983Z,-4.39
2019-01-19T18:45:07.088Z,-4.40
2019-01-19T18:48:00.192Z,-4.46
2019-01-19T18:51:23.349Z,-4.22
2019-01-19T18:54:01.760Z,-4.28
2019-01-19T18:57:19.551Z,-4.39
2019-01-19T19:00:13.293Z,-4.50
2019-01-19T19:03:20.404Z,-4.48
2019-01-19T19:06:18.737Z,-4.42
2019-01-19T19:09:43.881Z,-4.33
2019-01-19T19:12:34.811Z,-4.40
2019-01-19T19:15:16.807Z,-4.35
2019-01-19T19:18:32.555Z,-4.39
2019-01-19T19:21:54.235Z,-4.34
2019-01-19T19:24:49.871Z,-4.58
2019-01-19T19:27:54.805Z,-4.77
2019-01-19T19:31:00.757Z,-4.75
2019-01-19T19:34:14.014Z,-4.77
2019-01-19T19:36:53.840Z,-4.81
2019-01-19T19:40:09.758Z,-4.84
2019-01-19T19:43:23.324Z,-4.92
2019-01-19T19:46:36.467Z,-4.96
2019-01-19T19:49:43.156Z,-4.95
2019-01-19T19:52:11.922Z,-5.00
2019-01-19T19:54:50.303Z,-5.00
2019-01-19T19:57:19.406Z,-5.10
2019-01-19T19:59:48.159Z,-5.15
2019-01-19T20:02:16.962Z,-5.14
2019-01-19T20:04:45.722Z,-5.11
2019-01-19T20:07:14.531Z,-4.76
2019-01-19T20:09:44.026Z,-4.68
2019-01-19T20:12:12.795Z,-4.63
2019-01-19T20:14:41.564Z,-4.73
2019-01-19T20:17:10.533Z,-5.09
2019-01-19T20:19:39.379Z,-5.18
2019-01-19T20:22:08.082Z,-5.23
2019-01-19T20:24:36.940Z,-5.18
2019-01-19T20:27:05.646Z,-4.94
2019-01-19T20:29:34.438Z,-5.02
2019-01-19T20:32:04.655Z,-5.17
2019-01-19T20:34:33.424Z,-5.24
2019-01-19T20:37:02.183Z,-5.41
2019-01-19T20:39:30.968Z,-5.51
2019-01-19T20:41:59.663Z,-5.49
2019-01-19T20:44:28.921Z,-5.53
2019-01-19T20:46:57.704Z,-5.53
2019-01-19T20:49:26.468Z,-5.46
2019-01-19T20:51:55.540Z,-5.56
2019-01-19T20:54:24.259Z,-5.60
2019-01-19T20:56:53.038Z,-5.76
2019-01-19T20:59:21.726Z,-5.92
2019-01-19T21:01:50.783Z,-5.97
2019-01-19T21:04:19.555Z,-5.95
2019-01-19T21:06:48.307Z,-5.84
2019-01-19T21:09:17.023Z,-5.74
2019-01-19T21:11:45.790Z,-5.70
2019-01-19T21:14:14.473Z,-5.83
2019-01-19T21:16:43.743Z,-5.93
2019-01-19T21:19:12.438Z,-6.04
2019-01-19T21:21:41.244Z,-6.10
2019-01-19T21:24:09.960Z,-6.12
2019-01-19T21:26:38.712Z,-6.17
2019-01-19T21:29:07.400Z,-6.17
2019-01-19T21:31:36.096Z,-6.14
2019-01-19T21:34:04.863Z,-6.11
2019-01-19T21:36:33.931Z,-6.13
2019-01-19T21:39:03.147Z,-6.20
2019-01-19T21:41:31.973Z,-6.23
2019-01-19T21:44:01.111Z,-6.18
2019-01-19T21:46:29.858Z,-6.25
2019-01-19T21:48:58.626Z,-6.24
2019-01-19T21:51:27.464Z,-6.26
2019-01-19T21:53:56.218Z,-6.36
2019-01-19T21:56:24.908Z,-6.38
2019-01-19T21:58:53.759Z,-6.43
2019-01-19T22:01:25.448Z,-6.37
2019-01-19T22:03:54.542Z,-6.28
2019-01-19T22:06:23.348Z,-6.28
2019-01-19T22:08:52.109Z,-6.36
2019-01-19T22:11:20.883Z,-6.29
2019-01-19T22:13:49.612Z,-6.31
2019-01-19T22:16:18.384Z,-6.43
2019-01-19T22:18:47.428Z,-6.57
2019-01-19T22:21:16.224Z,-6.57
2019-01-19T22:23:45.323Z,-6.62
2019-01-19T22:26:15.825Z,-6.61
2019-01-19T22:28:44.615Z,-6.65
2019-01-19T22:31:13.387Z,-6.67
2019-01-19T22:33:42.287Z,-6.55
2019-01-19T22:36:11.051Z,-6.56
2019-01-19T22:38:39.821Z,-6.69
2019-01-19T22:41:08.626Z,-6.74
2019-01-19T22:43:37.415Z,-6.74
2019-01-19T22:46:06.155Z,-6.73
2019-01-19T22:48:34.976Z,-6.77
2019-01-19T22:51:11.045Z,-6.75
2019-01-19T22:53:34.313Z,-6.74
2019-01-19T22:56:03.443Z,-6.63
2019-01-19T22:58:32.134Z,-6.72
2019-01-19T23:01:27.094Z,-6.63
2019-01-19T23:03:55.891Z,-6.76
2019-01-19T23:06:24.575Z,-6.84
2019-01-19T23:08:53.261Z,-6.96
2019-01-19T23:11:22.064Z,-7.03
2019-01-19T23:13:50.840Z,-6.93
2019-01-19T23:16:19.591Z,-6.98
2019-01-19T23:18:48.356Z,-7.04
2019-01-19T23:21:17.158Z,-7.04
2019-01-19T23:23:46.586Z,-6.98
2019-01-19T23:26:15.735Z,-6.97
2019-01-19T23:28:44.483Z,-6.84
2019-01-19T23:31:13.274Z,-6.68
2019-01-19T23:33:41.956Z,-6.66
2019-01-19T23:36:10.779Z,-6.72
2019-01-19T23:38:39.552Z,-6.75
2019-01-19T23:41:09.247Z,-6.74
2019-01-19T23:43:38.181Z,-6.86
2019-01-19T23:46:07.001Z,-6.94
2019-01-19T23:48:35.762Z,-6.95
2019-01-19T23:51:04.767Z,-6.94
2019-01-19T23:53:33.457Z,-6.95
2019-01-19T23:56:02.223Z,-7.02
2019-01-19T23:58:30.939Z,-7.07
