createdAt,value
2022-12-14T00:01:58.269Z,5.55
2022-12-14T00:04:26.528Z,6.28
2022-12-14T00:06:54.738Z,6.07
2022-12-14T00:09:23.069Z,4.88
2022-12-14T00:11:52.515Z,6.00
2022-12-14T00:14:20.716Z,5.65
2022-12-14T00:16:49.014Z,6.15
2022-12-14T00:19:17.148Z,6.75
2022-12-14T00:21:45.980Z,7.38
2022-12-14T00:24:14.143Z,5.47
2022-12-14T00:26:42.286Z,5.72
2022-12-14T00:29:11.864Z,5.68
2022-12-14T00:31:40.130Z,6.00
2022-12-14T00:34:08.390Z,7.47
2022-12-14T00:36:37.783Z,5.88
2022-12-14T00:39:06.190Z,5.53
2022-12-14T00:41:34.438Z,7.10
2022-12-14T00:44:02.618Z,6.03
2022-12-14T00:46:32.244Z,6.40
2022-12-14T00:49:00.508Z,6.90
2022-12-14T00:51:29.173Z,7.90
2022-12-14T00:53:57.317Z,6.78
2022-12-14T00:56:25.570Z,7.95
2022-12-14T00:58:54.304Z,5.47
2022-12-14T01:01:23.098Z,5.88
2022-12-14T01:04:12.872Z,6.68
2022-12-14T01:06:41.120Z,6.95
2022-12-14T01:09:09.307Z,5.97
2022-12-14T01:11:37.667Z,6.32
2022-12-14T01:14:05.881Z,6.25
2022-12-14T01:16:34.078Z,7.45
2022-12-14T01:19:03.911Z,5.07
2022-12-14T01:21:32.826Z,6.18
2022-12-14T01:24:03.566Z,7.15
2022-12-14T01:26:34.246Z,5.82
2022-12-14T01:29:02.937Z,5.75
2022-12-14T01:31:34.045Z,6.35
2022-12-14T01:34:03.927Z,7.28
2022-12-14T01:36:33.569Z,7.68
2022-12-14T01:39:05.718Z,6.78
2022-12-14T01:41:36.518Z,4.95
2022-12-14T01:44:25.793Z,5.80
2022-12-14T01:46:59.936Z,5.90
2022-12-14T01:49:33.147Z,4.28
2022-12-14T01:52:08.488Z,6.27
2022-12-14T01:54:41.816Z,4.85
2022-12-14T01:57:20.075Z,5.70
2022-12-14T01:59:49.408Z,5.22
2022-12-14T02:02:21.450Z,5.72
2022-12-14T02:04:55.140Z,6.80
2022-12-14T02:07:24.825Z,6.13
2022-12-14T02:09:54.887Z,5.07
2022-12-14T02:12:29.298Z,6.97
2022-12-14T02:14:58.190Z,5.80
2022-12-14T02:17:29.117Z,5.53
2022-12-14T02:19:59.689Z,5.40
2022-12-14T02:23:00.594Z,6.13
2022-12-14T02:25:50.579Z,6.32
2022-12-14T02:28:45.391Z,5.78
2022-12-14T02:31:23.119Z,5.22
2022-12-14T02:33:59.076Z,5.82
2022-12-14T02:36:35.719Z,5.30
2022-12-14T02:39:17.180Z,6.70
2022-12-14T02:41:55.658Z,5.70
2022-12-14T02:44:32.682Z,6.50
2022-12-14T02:47:08.361Z,7.57
2022-12-14T02:49:54.028Z,5.57
2022-12-14T02:52:30.978Z,5.70
2022-12-14T02:55:06.672Z,3.45
2022-12-14T02:57:39.940Z,6.57
2022-12-14T03:00:09.315Z,7.10
2022-12-14T03:02:42.818Z,6.97
2022-12-14T03:05:12.031Z,5.40
2022-12-14T03:07:48.974Z,6.22
2022-12-14T03:10:25.301Z,6.13
2022-12-14T03:12:58.480Z,5.55
2022-12-14T03:15:28.348Z,5.43
2022-12-14T03:18:01.458Z,6.13
2022-12-14T03:20:32.229Z,5.93
2022-12-14T03:23:04.786Z,7.22
2022-12-14T03:25:39.171Z,4.60
2022-12-14T03:28:13.679Z,2.47
2022-12-14T03:30:59.934Z,5.10
2022-12-14T03:33:32.680Z,4.85
2022-12-14T03:36:07.842Z,4.65
2022-12-14T03:38:40.749Z,6.60
2022-12-14T03:41:16.657Z,5.80
2022-12-14T03:43:54.741Z,6.10
2022-12-14T03:46:33.078Z,4.22
2022-12-14T03:49:11.951Z,5.07
2022-12-14T03:51:51.579Z,4.95
2022-12-14T03:54:28.770Z,4.60
2022-12-14T03:57:05.130Z,4.10
2022-12-14T03:59:39.355Z,4.40
2022-12-14T04:02:14.370Z,4.38
2022-12-14T04:04:49.071Z,4.80
2022-12-14T04:07:24.000Z,5.88
2022-12-14T04:09:56.547Z,5.30
2022-12-14T04:12:51.415Z,5.43
2022-12-14T04:15:40.516Z,6.60
2022-12-14T04:18:30.331Z,3.97
2022-12-14T04:21:04.769Z,5.00
2022-12-14T04:23:54.909Z,3.13
2022-12-14T04:26:28.809Z,4.18
2022-12-14T04:29:20.108Z,4.07
2022-12-14T04:31:53.730Z,1.80
2022-12-14T04:34:26.398Z,5.65
2022-12-14T04:36:58.773Z,4.68
2022-12-14T04:39:32.496Z,4.93
2022-12-14T04:42:03.978Z,2.97
2022-12-14T04:44:36.358Z,4.72
2022-12-14T04:47:08.869Z,5.28
2022-12-14T04:49:42.538Z,3.33
2022-12-14T04:52:16.986Z,3.95
2022-12-14T04:54:50.331Z,3.90
2022-12-14T04:57:25.040Z,2.60
2022-12-14T04:59:53.652Z,4.55
2022-12-14T05:02:28.997Z,5.72
2022-12-14T05:05:04.889Z,5.30
2022-12-14T05:07:48.866Z,5.47
2022-12-14T05:10:20.649Z,4.72
2022-12-14T05:12:58.587Z,4.00
2022-12-14T05:15:32.568Z,4.10
2022-12-14T05:20:31.681Z,3.55
2022-12-14T05:23:01.197Z,3.50
2022-12-14T05:25:29.736Z,3.17
2022-12-14T05:27:57.992Z,2.90
2022-12-14T05:30:26.533Z,4.13
2022-12-14T05:32:54.978Z,3.13
2022-12-14T05:35:23.247Z,5.25
2022-12-14T05:37:51.489Z,2.63
2022-12-14T05:40:20.990Z,3.08
2022-12-14T05:42:55.277Z,5.15
2022-12-14T05:45:24.046Z,4.00
2022-12-14T05:47:52.196Z,4.60
2022-12-14T05:50:20.459Z,4.90
2022-12-14T05:52:48.666Z,5.60
2022-12-14T05:55:17.028Z,5.82
2022-12-14T05:57:46.498Z,5.90
2022-12-14T06:00:15.655Z,5.95
2022-12-14T06:02:43.859Z,4.20
2022-12-14T06:05:12.093Z,3.88
2022-12-14T06:07:40.299Z,3.28
2022-12-14T06:10:08.838Z,4.07
2022-12-14T06:12:37.011Z,3.95
2022-12-14T06:15:07.278Z,4.68
2022-12-14T06:17:35.483Z,4.70
2022-12-14T06:20:04.829Z,5.70
2022-12-14T06:22:32.975Z,4.72
2022-12-14T06:25:01.252Z,3.72
2022-12-14T06:27:29.560Z,4.45
2022-12-14T06:29:57.880Z,3.45
2022-12-14T06:32:27.661Z,4.78
2022-12-14T06:34:55.893Z,3.75
2022-12-14T06:37:24.008Z,4.72
2022-12-14T06:39:54.401Z,4.80
2022-12-14T06:42:22.899Z,4.57
2022-12-14T06:44:51.191Z,4.95
2022-12-14T06:47:19.690Z,4.00
2022-12-14T06:49:51.026Z,4.40
2022-12-14T06:52:24.979Z,4.85
2022-12-14T06:54:55.108Z,5.00
2022-12-14T06:57:23.368Z,4.78
2022-12-14T06:59:51.558Z,3.95
2022-12-14T07:02:20.053Z,4.90
2022-12-14T07:04:49.790Z,4.30
2022-12-14T07:07:17.948Z,5.05
2022-12-14T07:09:46.180Z,4.85
2022-12-14T07:12:14.396Z,5.13
2022-12-14T07:14:42.597Z,3.97
2022-12-14T07:17:10.736Z,3.70
2022-12-14T07:19:38.975Z,5.63
2022-12-14T07:22:08.446Z,4.80
2022-12-14T07:24:36.675Z,3.70
2022-12-14T07:27:05.017Z,4.88
2022-12-14T07:29:34.933Z,5.35
2022-12-14T07:32:03.330Z,4.53
2022-12-14T07:34:31.715Z,5.95
2022-12-14T07:36:59.947Z,5.88
2022-12-14T07:39:29.638Z,5.68
2022-12-14T07:41:57.789Z,5.57
2022-12-14T07:44:26.068Z,4.65
2022-12-14T07:46:54.683Z,5.45
2022-12-14T07:49:22.978Z,5.35
2022-12-14T07:51:53.087Z,4.40
2022-12-14T07:54:21.420Z,5.38
2022-12-14T07:56:50.997Z,5.30
2022-12-14T07:59:19.423Z,4.65
2022-12-14T08:01:48.108Z,5.53
2022-12-14T08:04:18.653Z,4.60
2022-12-14T08:06:48.106Z,5.07
2022-12-14T08:09:17.201Z,5.15
2022-12-14T08:11:45.562Z,4.85
2022-12-14T08:14:18.212Z,5.22
2022-12-14T08:16:47.583Z,4.93
2022-12-14T08:19:18.143Z,4.88
2022-12-14T08:21:46.886Z,4.75
2022-12-14T08:24:17.020Z,3.53
2022-12-14T08:26:49.243Z,5.18
2022-12-14T08:29:20.017Z,4.00
2022-12-14T08:31:48.504Z,5.15
2022-12-14T08:34:22.226Z,6.45
2022-12-14T08:36:50.810Z,4.30
2022-12-14T08:39:18.995Z,3.88
2022-12-14T08:41:47.358Z,5.07
2022-12-14T08:44:17.133Z,4.70
2022-12-14T08:46:46.866Z,6.38
2022-12-14T08:49:15.249Z,5.20
2022-12-14T08:51:43.469Z,5.90
2022-12-14T08:54:12.860Z,5.55
2022-12-14T08:56:41.158Z,4.70
2022-12-14T08:59:19.632Z,6.13
2022-12-14T09:01:59.071Z,4.90
2022-12-14T09:04:27.512Z,5.15
2022-12-14T09:06:56.458Z,5.68
2022-12-14T09:09:24.879Z,5.75
2022-12-14T09:11:53.089Z,6.07
2022-12-14T09:14:21.472Z,5.80
2022-12-14T09:16:49.928Z,5.28
2022-12-14T09:19:20.089Z,6.13
2022-12-14T09:21:48.374Z,6.20
2022-12-14T09:24:16.588Z,6.10
2022-12-14T09:26:47.074Z,6.18
2022-12-14T09:29:17.550Z,5.85
2022-12-14T09:31:46.169Z,5.95
2022-12-14T09:34:14.487Z,5.22
2022-12-14T09:36:44.009Z,5.75
2022-12-14T09:39:15.078Z,6.70
2022-12-14T09:42:00.602Z,5.38
2022-12-14T09:44:47.445Z,6.38
2022-12-14T09:47:20.482Z,5.75
2022-12-14T09:49:51.799Z,5.40
2022-12-14T09:52:25.065Z,4.55
2022-12-14T09:54:56.117Z,4.82
2022-12-14T09:57:31.661Z,4.75
2022-12-14T09:59:59.967Z,4.25
2022-12-14T10:02:53.272Z,4.18
2022-12-14T10:05:42.887Z,3.67
2022-12-14T10:08:22.638Z,3.50
2022-12-14T10:11:01.581Z,3.33
2022-12-14T10:13:40.755Z,2.33
2022-12-14T10:16:21.174Z,3.17
2022-12-14T10:19:10.815Z,3.90
2022-12-14T10:21:47.837Z,4.72
2022-12-14T10:24:23.277Z,4.57
2022-12-14T10:26:53.910Z,4.88
2022-12-14T10:29:30.500Z,5.65
2022-12-14T10:32:09.052Z,5.35
2022-12-14T10:34:41.413Z,4.63
2022-12-14T10:37:23.804Z,5.88
2022-12-14T10:40:04.632Z,3.85
2022-12-14T10:42:49.623Z,4.65
2022-12-14T10:45:40.151Z,5.15
2022-12-14T10:48:27.226Z,4.88
2022-12-14T10:51:01.608Z,5.35
2022-12-14T10:53:40.595Z,5.20
2022-12-14T10:56:15.717Z,5.22
2022-12-14T10:58:44.047Z,5.47
2022-12-14T11:01:16.005Z,4.32
2022-12-14T11:03:49.744Z,6.05
2022-12-14T11:06:20.865Z,5.50
2022-12-14T11:08:50.674Z,5.45
2022-12-14T11:11:23.745Z,6.22
2022-12-14T11:13:54.630Z,4.77
2022-12-14T11:16:35.500Z,4.68
2022-12-14T11:19:06.642Z,4.78
2022-12-14T11:21:36.413Z,5.20
2022-12-14T11:24:04.995Z,5.05
2022-12-14T11:26:37.893Z,4.70
2022-12-14T11:29:16.740Z,4.43
2022-12-14T11:31:46.846Z,6.18
2022-12-14T11:34:26.827Z,4.53
2022-12-14T11:36:55.121Z,3.97
2022-12-14T11:39:24.850Z,5.30
2022-12-14T11:42:04.628Z,5.50
2022-12-14T11:44:36.108Z,4.75
2022-12-14T11:47:08.526Z,5.78
2022-12-14T11:49:44.350Z,5.47
2022-12-14T11:52:14.801Z,5.05
2022-12-14T11:54:49.847Z,4.43
2022-12-14T11:57:26.186Z,4.05
2022-12-14T11:59:58.831Z,4.88
2022-12-14T12:02:33.211Z,5.55
2022-12-14T12:05:07.646Z,5.03
2022-12-14T12:07:38.758Z,5.60
2022-12-14T12:10:17.329Z,4.85
2022-12-14T12:12:54.598Z,4.82
2022-12-14T12:15:26.858Z,4.72
2022-12-14T12:17:59.610Z,4.93
2022-12-14T12:20:34.484Z,4.95
2022-12-14T12:23:09.249Z,4.00
2022-12-14T12:25:39.820Z,4.18
2022-12-14T12:28:16.782Z,4.75
2022-12-14T12:30:49.093Z,4.15
2022-12-14T12:33:26.300Z,4.13
2022-12-14T12:35:56.348Z,3.88
2022-12-14T12:38:38.861Z,4.53
2022-12-14T12:41:19.958Z,4.72
2022-12-14T12:43:54.653Z,4.32
2022-12-14T12:46:29.931Z,4.80
2022-12-14T12:49:06.606Z,4.82
2022-12-14T12:51:44.219Z,4.22
2022-12-14T12:54:17.042Z,4.32
2022-12-14T12:56:48.479Z,5.38
2022-12-14T12:59:21.690Z,4.07
2022-12-14T13:01:54.188Z,4.53
2022-12-14T13:04:52.279Z,4.57
2022-12-14T13:07:29.490Z,4.50
2022-12-14T13:10:05.954Z,4.60
2022-12-14T13:12:37.979Z,4.35
2022-12-14T13:15:18.233Z,4.50
2022-12-14T13:17:52.007Z,4.10
2022-12-14T13:20:23.068Z,3.85
2022-12-14T13:22:52.126Z,3.85
2022-12-14T13:25:25.378Z,3.28
2022-12-14T13:28:08.648Z,3.28
2022-12-14T13:30:49.877Z,3.15
2022-12-14T13:33:50.952Z,2.85
2022-12-14T13:36:46.947Z,3.55
2022-12-14T13:39:31.178Z,3.78
2022-12-14T13:42:07.990Z,3.97
2022-12-14T13:44:50.565Z,3.83
2022-12-14T13:47:23.819Z,4.05
2022-12-14T13:50:26.966Z,3.38
2022-12-14T13:52:45.848Z,3.05
2022-12-14T13:55:28.721Z,3.22
2022-12-14T13:58:10.145Z,3.70
2022-12-14T14:00:58.560Z,2.83
2022-12-14T14:03:48.758Z,3.67
2022-12-14T14:06:23.939Z,3.35
2022-12-14T14:08:53.787Z,3.75
2022-12-14T14:11:47.217Z,3.20
2022-12-14T14:14:28.924Z,3.13
2022-12-14T14:17:01.590Z,3.13
2022-12-14T14:19:39.630Z,3.20
2022-12-14T14:22:26.024Z,3.67
2022-12-14T14:24:58.340Z,3.00
2022-12-14T14:27:29.884Z,3.17
2022-12-14T14:29:59.198Z,3.65
2022-12-14T14:32:46.058Z,2.83
2022-12-14T14:35:28.592Z,2.63
2022-12-14T14:37:59.860Z,3.67
2022-12-14T14:41:15.412Z,2.80
2022-12-14T14:43:28.947Z,2.90
2022-12-14T14:46:01.667Z,3.03
2022-12-14T14:48:35.389Z,2.80
2022-12-14T14:51:09.881Z,3.28
2022-12-14T14:53:39.521Z,2.95
2022-12-14T14:56:33.218Z,3.20
2022-12-14T14:59:35.974Z,1.67
2022-12-14T15:02:18.166Z,2.88
2022-12-14T15:04:51.519Z,3.17
2022-12-14T15:07:27.141Z,2.47
2022-12-14T15:10:02.810Z,3.95
2022-12-14T15:12:38.411Z,4.20
2022-12-14T15:15:16.626Z,4.47
2022-12-14T15:17:44.957Z,3.78
2022-12-14T15:20:31.526Z,3.88
2022-12-14T15:23:01.187Z,3.42
2022-12-14T15:25:31.752Z,2.78
2022-12-14T15:28:05.958Z,2.80
2022-12-14T15:30:34.316Z,2.63
2022-12-14T15:33:08.946Z,3.15
2022-12-14T15:35:40.297Z,2.83
2022-12-14T15:38:19.697Z,2.47
2022-12-14T15:40:56.269Z,2.20
2022-12-14T15:43:25.620Z,4.45
2022-12-14T15:46:03.179Z,4.00
2022-12-14T15:48:35.279Z,4.35
2022-12-14T15:51:05.544Z,3.78
2022-12-14T15:53:38.465Z,4.15
2022-12-14T15:56:20.019Z,4.65
2022-12-14T15:58:48.255Z,3.50
2022-12-14T16:01:21.236Z,3.55
2022-12-14T16:03:53.156Z,3.80
2022-12-14T16:06:22.819Z,4.05
2022-12-14T16:08:59.467Z,4.10
2022-12-14T16:11:40.219Z,4.40
2022-12-14T16:14:18.404Z,3.92
2022-12-14T16:16:47.459Z,3.88
2022-12-14T16:19:27.392Z,3.88
2022-12-14T16:22:20.286Z,3.47
2022-12-14T16:25:19.188Z,3.97
2022-12-14T16:27:49.981Z,3.75
2022-12-14T16:30:23.320Z,4.70
2022-12-14T16:32:54.765Z,4.80
2022-12-14T16:35:26.046Z,3.92
2022-12-14T16:37:56.480Z,4.95
2022-12-14T16:40:33.450Z,4.15
2022-12-14T16:43:02.217Z,5.25
2022-12-14T16:46:09.170Z,4.20
2022-12-14T16:48:41.465Z,5.07
2022-12-14T16:52:05.183Z,4.03
2022-12-14T16:54:25.601Z,4.57
2022-12-14T16:57:01.215Z,3.42
2022-12-14T16:59:38.152Z,4.97
2022-12-14T17:02:09.400Z,4.25
2022-12-14T17:04:43.649Z,4.10
2022-12-14T17:07:16.407Z,4.25
2022-12-14T17:09:44.697Z,3.75
2022-12-14T17:12:16.658Z,4.57
2022-12-14T17:14:49.986Z,4.32
2022-12-14T17:17:23.221Z,4.13
2022-12-14T17:19:51.606Z,4.35
2022-12-14T17:22:24.195Z,4.25
2022-12-14T17:24:52.660Z,4.10
2022-12-14T17:27:22.992Z,5.10
2022-12-14T17:29:51.357Z,5.40
2022-12-14T17:32:19.697Z,6.05
2022-12-14T17:34:47.947Z,5.10
2022-12-14T17:37:18.294Z,5.75
2022-12-14T17:39:46.687Z,6.20
2022-12-14T17:42:17.780Z,6.05
2022-12-14T17:44:55.141Z,5.72
2022-12-14T17:47:23.869Z,6.13
2022-12-14T17:49:52.076Z,6.93
2022-12-14T17:52:29.804Z,6.47
2022-12-14T17:54:58.010Z,6.38
2022-12-14T17:57:27.429Z,6.30
2022-12-14T18:00:10.827Z,7.07
2022-12-14T18:02:39.950Z,6.23
2022-12-14T18:05:13.134Z,6.72
2022-12-14T18:07:41.247Z,6.53
2022-12-14T18:10:10.777Z,6.78
2022-12-14T18:12:38.989Z,6.00
2022-12-14T18:15:16.448Z,7.30
2022-12-14T18:17:44.578Z,6.93
2022-12-14T18:20:17.866Z,8.27
2022-12-14T18:22:49.504Z,6.97
2022-12-14T18:25:29.219Z,7.68
2022-12-14T18:27:57.745Z,7.40
2022-12-14T18:30:29.972Z,7.40
2022-12-14T18:33:01.686Z,7.38
2022-12-14T18:35:32.681Z,6.72
2022-12-14T18:38:01.212Z,7.72
2022-12-14T18:40:31.046Z,7.38
2022-12-14T18:42:59.343Z,6.93
2022-12-14T18:45:30.815Z,7.25
2022-12-14T18:47:59.303Z,8.15
2022-12-14T18:50:28.564Z,7.78
2022-12-14T18:52:56.867Z,7.50
2022-12-14T18:55:27.040Z,9.13
2022-12-14T18:57:57.555Z,8.15
2022-12-14T19:00:30.298Z,7.72
2022-12-14T19:02:59.890Z,8.77
2022-12-14T19:05:28.168Z,8.27
2022-12-14T19:07:58.803Z,8.18
2022-12-14T19:10:29.610Z,8.10
2022-12-14T19:12:58.307Z,6.68
2022-12-14T19:15:30.349Z,6.90
2022-12-14T19:17:58.708Z,6.32
2022-12-14T19:20:28.240Z,5.35
2022-12-14T19:22:56.821Z,6.38
2022-12-14T19:25:25.848Z,5.63
2022-12-14T19:28:30.225Z,4.00
2022-12-14T19:30:45.184Z,3.13
2022-12-14T19:33:13.883Z,2.78
2022-12-14T19:35:43.179Z,4.18
2022-12-14T19:38:14.597Z,3.00
2022-12-14T19:40:46.133Z,1.77
2022-12-14T19:43:14.777Z,3.08
2022-12-14T19:45:46.887Z,2.05
2022-12-14T19:48:15.966Z,2.88
2022-12-14T19:50:44.111Z,2.20
2022-12-14T19:53:23.222Z,2.47
2022-12-14T19:55:53.153Z,3.35
2022-12-14T19:58:25.015Z,3.58
2022-12-14T20:00:54.797Z,3.50
2022-12-14T20:03:23.657Z,3.38
2022-12-14T20:05:53.546Z,2.80
2022-12-14T20:08:22.178Z,2.85
2022-12-14T20:10:52.692Z,2.55
2022-12-14T20:13:21.778Z,3.00
2022-12-14T20:15:51.366Z,3.80
2022-12-14T20:18:22.027Z,3.35
2022-12-14T20:20:50.689Z,2.65
2022-12-14T20:23:18.935Z,2.53
2022-12-14T20:25:47.163Z,2.83
2022-12-14T20:28:15.777Z,3.38
2022-12-14T20:30:45.220Z,3.53
2022-12-14T20:33:13.942Z,2.55
2022-12-14T20:35:43.507Z,2.78
2022-12-14T20:38:11.715Z,2.20
2022-12-14T20:40:39.925Z,1.88
2022-12-14T20:43:08.558Z,2.33
2022-12-14T20:45:40.046Z,3.05
2022-12-14T20:48:09.199Z,2.53
2022-12-14T20:50:38.445Z,2.92
2022-12-14T20:53:08.112Z,3.08
2022-12-14T20:55:37.152Z,2.15
2022-12-14T20:58:05.593Z,2.35
2022-12-14T21:00:33.865Z,1.88
2022-12-14T21:03:02.174Z,2.28
2022-12-14T21:05:30.563Z,2.40
2022-12-14T21:07:58.725Z,2.20
2022-12-14T21:10:28.191Z,2.25
2022-12-14T21:12:55.543Z,2.53
2022-12-14T21:15:23.633Z,3.13
2022-12-14T21:17:51.880Z,1.90
2022-12-14T21:20:20.142Z,2.92
2022-12-14T21:22:48.329Z,3.13
2022-12-14T21:25:16.556Z,2.58
2022-12-14T21:27:46.206Z,2.50
2022-12-14T21:30:14.819Z,2.05
2022-12-14T21:32:43.562Z,2.83
2022-12-14T21:35:14.041Z,2.80
2022-12-14T21:37:42.316Z,3.25
2022-12-14T21:40:30.963Z,2.67
2022-12-14T21:42:59.534Z,2.42
2022-12-14T21:45:27.786Z,2.58
2022-12-14T21:47:56.074Z,2.60
2022-12-14T21:50:24.216Z,3.10
2022-12-14T21:52:52.468Z,2.45
2022-12-14T21:55:20.579Z,2.22
2022-12-14T21:58:06.426Z,2.65
2022-12-14T22:00:38.303Z,2.47
2022-12-14T22:03:06.717Z,2.75
2022-12-14T22:05:34.915Z,2.58
2022-12-14T22:08:03.756Z,2.88
2022-12-14T22:10:32.325Z,3.28
2022-12-14T22:13:00.456Z,2.30
2022-12-14T22:15:28.723Z,1.80
2022-12-14T22:17:58.177Z,3.55
2022-12-14T22:20:26.437Z,2.28
2022-12-14T22:22:54.595Z,2.53
2022-12-14T22:25:23.683Z,2.47
2022-12-14T22:27:51.846Z,2.83
2022-12-14T22:30:21.167Z,2.25
2022-12-14T22:32:49.306Z,2.72
2022-12-14T22:35:19.204Z,2.15
2022-12-14T22:37:47.507Z,1.70
2022-12-14T22:40:15.667Z,2.03
2022-12-14T22:42:44.759Z,1.48
2022-12-14T22:45:12.876Z,2.00
2022-12-14T22:47:41.055Z,2.47
2022-12-14T22:50:09.928Z,3.22
2022-12-14T22:52:40.402Z,2.05
2022-12-14T22:55:09.408Z,2.92
2022-12-14T22:57:41.686Z,1.95
2022-12-14T23:00:13.416Z,2.25
2022-12-14T23:02:46.878Z,2.42
2022-12-14T23:05:16.253Z,2.15
2022-12-14T23:07:46.209Z,3.00
2022-12-14T23:10:32.024Z,1.90
2022-12-14T23:13:17.517Z,1.90
2022-12-14T23:16:03.059Z,1.88
2022-12-14T23:18:48.528Z,2.83
2022-12-14T23:21:34.647Z,2.22
2022-12-14T23:24:21.807Z,2.22
2022-12-14T23:27:09.852Z,2.17
2022-12-14T23:29:56.073Z,2.13
2022-12-14T23:32:41.729Z,2.22
2022-12-14T23:35:27.316Z,2.30
2022-12-14T23:38:13.008Z,2.22
2022-12-14T23:41:00.157Z,1.65
2022-12-14T23:43:45.796Z,1.63
2022-12-14T23:46:31.500Z,1.77
2022-12-14T23:49:17.430Z,1.80
2022-12-14T23:52:03.014Z,2.05
2022-12-14T23:54:48.476Z,2.03
2022-12-14T23:57:35.687Z,2.08
