createdAt,value
2018-06-22T00:02:15.684Z,57.30
2018-06-22T00:04:45.952Z,57.80
2018-06-22T00:07:16.760Z,57.60
2018-06-22T00:09:47.325Z,57.70
2018-06-22T00:12:17.656Z,57.70
2018-06-22T00:14:47.940Z,57.50
2018-06-22T00:17:18.240Z,57.50
2018-06-22T00:19:49.803Z,58.10
2018-06-22T00:22:19.956Z,58.30
2018-06-22T00:24:50.691Z,58.40
2018-06-22T00:27:20.774Z,58.20
2018-06-22T00:29:50.774Z,59.00
2018-06-22T00:32:20.900Z,59.30
2018-06-22T00:34:51.629Z,59.80
2018-06-22T00:37:22.414Z,60.60
2018-06-22T00:39:53.481Z,61.30
2018-06-22T00:42:23.632Z,61.90
2018-06-22T00:44:54.931Z,61.40
2018-06-22T00:47:25.266Z,61.60
2018-06-22T00:49:55.409Z,61.30
2018-06-22T00:52:25.554Z,61.20
2018-06-22T00:54:55.672Z,61.20
2018-06-22T00:57:25.829Z,61.30
2018-06-22T00:59:56.272Z,61.60
2018-06-22T01:02:26.545Z,61.10
2018-06-22T01:04:56.783Z,61.30
2018-06-22T01:07:26.976Z,61.60
2018-06-22T01:09:57.619Z,61.90
2018-06-22T01:12:27.922Z,61.70
2018-06-22T01:14:58.417Z,61.40
2018-06-22T01:17:29.021Z,62.00
2018-06-22T01:19:59.545Z,62.00
2018-06-22T01:22:30.042Z,62.60
2018-06-22T01:25:00.693Z,62.50
2018-06-22T01:27:31.384Z,63.00
2018-06-22T01:30:01.762Z,63.90
2018-06-22T01:32:32.045Z,64.00
2018-06-22T01:35:03.378Z,64.60
2018-06-22T01:37:33.492Z,64.50
2018-06-22T01:40:04.085Z,64.60
2018-06-22T01:42:34.522Z,65.00
2018-06-22T01:45:04.867Z,65.20
2018-06-22T01:47:36.182Z,65.40
2018-06-22T01:50:06.313Z,64.90
2018-06-22T01:52:36.493Z,64.80
2018-06-22T01:55:06.698Z,65.50
2018-06-22T01:57:37.397Z,65.90
2018-06-22T02:00:07.484Z,66.10
2018-06-22T02:02:37.660Z,65.80
2018-06-22T02:05:07.856Z,66.30
2018-06-22T02:07:38.294Z,66.50
2018-06-22T02:10:08.596Z,67.00
2018-06-22T02:12:38.973Z,67.10
2018-06-22T02:15:09.131Z,67.20
2018-06-22T02:17:39.376Z,67.20
2018-06-22T02:20:09.512Z,67.50
2018-06-22T02:22:39.634Z,67.50
2018-06-22T02:25:10.123Z,68.80
2018-06-22T02:27:40.322Z,67.90
2018-06-22T02:30:10.431Z,68.00
2018-06-22T02:32:41.035Z,68.40
2018-06-22T02:35:11.258Z,67.80
2018-06-22T02:37:41.544Z,67.50
2018-06-22T02:40:12.017Z,67.20
2018-06-22T02:42:42.556Z,67.10
2018-06-22T02:45:12.899Z,67.40
2018-06-22T02:47:43.792Z,67.30
2018-06-22T02:50:13.985Z,68.00
2018-06-22T02:52:45.333Z,68.30
2018-06-22T02:55:15.550Z,68.60
2018-06-22T02:57:45.729Z,69.50
2018-06-22T03:00:15.859Z,69.50
2018-06-22T03:02:46.596Z,70.30
2018-06-22T03:05:16.770Z,70.10
2018-06-22T03:07:46.861Z,70.40
2018-06-22T03:10:17.636Z,70.40
2018-06-22T03:12:47.937Z,70.30
2018-06-22T03:15:18.218Z,70.30
2018-06-22T03:17:53.746Z,69.80
2018-06-22T03:20:30.144Z,69.80
2018-06-22T03:23:00.344Z,69.80
2018-06-22T03:25:34.888Z,70.20
2018-06-22T03:28:06.176Z,70.40
2018-06-22T03:30:36.854Z,70.20
2018-06-22T03:33:07.292Z,71.00
2018-06-22T03:35:37.606Z,71.60
2018-06-22T03:38:12.805Z,70.80
2018-06-22T03:40:43.580Z,70.60
2018-06-22T03:43:27.955Z,70.40
2018-06-22T03:46:20.687Z,72.10
2018-06-22T03:48:51.463Z,71.10
2018-06-22T03:51:21.738Z,73.20
2018-06-22T03:53:52.260Z,70.20
2018-06-22T03:56:22.469Z,69.90
2018-06-22T03:58:52.768Z,69.80
2018-06-22T04:01:22.801Z,69.50
2018-06-22T04:03:53.308Z,69.50
2018-06-22T04:06:23.931Z,70.00
2018-06-22T04:09:01.024Z,70.30
2018-06-22T04:11:41.696Z,70.30
2018-06-22T04:14:15.537Z,70.20
2018-06-22T04:16:46.191Z,70.30
2018-06-22T04:19:20.971Z,70.30
2018-06-22T04:21:51.331Z,70.30
2018-06-22T04:24:30.064Z,70.30
2018-06-22T04:27:03.411Z,70.30
2018-06-22T04:29:35.146Z,70.30
2018-06-22T04:32:08.242Z,70.30
2018-06-22T04:34:38.553Z,70.10
2018-06-22T04:37:16.063Z,70.00
2018-06-22T04:40:28.617Z,69.50
2018-06-22T04:43:06.580Z,69.10
2018-06-22T04:45:36.955Z,68.60
2018-06-22T04:48:07.497Z,67.60
2018-06-22T04:53:47.888Z,65.00
2018-06-22T04:56:31.329Z,64.70
2018-06-22T04:59:13.863Z,64.30
2018-06-22T05:06:29.812Z,62.60
2018-06-22T05:09:03.475Z,59.90
2018-06-22T05:11:38.571Z,59.30
2018-06-22T05:14:38.564Z,59.30
2018-06-22T05:17:11.536Z,59.80
2018-06-22T05:19:42.164Z,60.90
2018-06-22T05:22:12.422Z,61.90
2018-06-22T05:24:58.733Z,61.90
2018-06-22T05:31:06.041Z,61.90
2018-06-22T05:39:51.110Z,62.40
2018-06-22T05:42:23.053Z,61.80
2018-06-22T05:44:55.015Z,62.30
2018-06-22T05:47:37.700Z,62.50
2018-06-22T05:50:36.659Z,60.90
2018-06-22T05:53:37.183Z,60.30
2018-06-22T06:02:39.796Z,60.80
2018-06-22T06:12:17.506Z,60.00
2018-06-22T06:18:01.478Z,60.00
2018-06-22T06:20:56.058Z,61.30
2018-06-22T06:24:44.073Z,61.90
2018-06-22T06:27:22.386Z,62.60
2018-06-22T06:30:05.444Z,62.60
2018-06-22T06:32:51.454Z,63.20
2018-06-22T06:36:56.811Z,63.60
2018-06-22T06:39:33.309Z,63.50
2018-06-22T06:42:19.475Z,63.70
2018-06-22T06:44:57.735Z,63.10
2018-06-22T06:47:45.694Z,63.10
2018-06-22T06:50:26.065Z,62.80
2018-06-22T06:53:01.344Z,62.40
2018-06-22T06:55:39.832Z,62.60
2018-06-22T06:58:13.360Z,62.50
2018-06-22T07:01:12.903Z,62.40
2018-06-22T07:03:54.606Z,60.40
2018-06-22T07:06:41.912Z,58.70
2018-06-22T07:09:15.640Z,57.60
2018-06-22T07:11:49.628Z,57.10
2018-06-22T07:14:27.032Z,56.30
2018-06-22T07:16:58.467Z,57.10
2018-06-22T07:19:45.666Z,57.00
2018-06-22T07:22:38.050Z,56.90
2018-06-22T07:25:09.875Z,57.00
2018-06-22T07:27:44.880Z,57.20
2018-06-22T07:30:20.354Z,58.30
2018-06-22T07:32:54.124Z,59.20
2018-06-22T07:35:50.541Z,59.70
2018-06-22T07:41:32.121Z,61.70
2018-06-22T07:44:07.240Z,63.40
2018-06-22T07:46:45.685Z,65.80
2018-06-22T07:49:46.400Z,67.80
2018-06-22T07:52:26.668Z,67.70
2018-06-22T07:59:22.354Z,67.90
2018-06-22T08:02:31.604Z,69.10
2018-06-22T08:05:02.998Z,69.30
2018-06-22T08:07:44.646Z,71.40
2018-06-22T08:10:16.120Z,71.40
2018-06-22T08:13:00.578Z,72.70
2018-06-22T08:16:07.519Z,72.80
2018-06-22T08:18:39.431Z,72.50
2018-06-22T08:21:56.804Z,73.20
2018-06-22T08:30:47.101Z,76.00
2018-06-22T08:45:55.908Z,77.00
2018-06-22T08:51:46.955Z,76.90
2018-06-22T09:00:40.421Z,73.40
2018-06-22T09:03:15.073Z,72.30
2018-06-22T09:18:19.054Z,79.40
2018-06-22T09:27:27.569Z,77.90
2018-06-22T09:30:16.958Z,80.40
2018-06-22T09:33:24.198Z,80.90
2018-06-22T09:36:21.762Z,81.40
2018-06-22T09:39:51.639Z,82.20
2018-06-22T10:42:26.434Z,83.60
2018-06-22T10:45:39.469Z,82.70
2018-06-22T10:56:09.787Z,81.70
2018-06-22T11:46:23.333Z,82.60
2018-06-22T11:50:10.974Z,81.90
2018-06-22T12:17:59.201Z,84.30
2018-06-22T12:21:04.226Z,83.00
2018-06-22T12:24:10.900Z,83.40
2018-06-22T12:33:55.288Z,81.60
2018-06-22T12:46:41.200Z,64.80
2018-06-22T12:52:36.667Z,64.50
2018-06-22T12:55:55.910Z,66.10
2018-06-22T13:15:35.452Z,69.40
2018-06-22T13:18:17.764Z,68.10
2018-06-22T13:20:54.534Z,67.40
2018-06-22T13:36:20.969Z,63.70
2018-06-22T13:55:22.114Z,63.20
2018-06-22T13:58:14.050Z,65.00
2018-06-22T14:27:00.885Z,67.60
2018-06-22T14:30:10.609Z,66.30
2018-06-22T14:36:11.915Z,69.30
2018-06-22T14:42:50.109Z,74.00
2018-06-22T15:10:46.232Z,70.20
2018-06-22T15:29:12.271Z,64.40
2018-06-22T15:54:36.904Z,74.60
2018-06-22T16:16:05.803Z,71.70
2018-06-22T16:18:42.325Z,71.80
2018-06-22T17:56:10.069Z,67.20
2018-06-22T18:20:59.061Z,69.00
2018-06-22T18:24:52.504Z,70.30
2018-06-22T18:27:44.868Z,71.50
2018-06-22T18:39:20.149Z,72.00
2018-06-22T19:34:38.605Z,72.40
2018-06-22T19:40:40.245Z,72.90
2018-06-22T19:43:22.407Z,72.70
2018-06-22T19:46:48.404Z,73.20
2018-06-22T19:52:30.113Z,73.50
2018-06-22T20:02:03.102Z,71.20
2018-06-22T20:04:53.399Z,70.70
2018-06-22T20:07:43.807Z,71.30
2018-06-22T20:10:31.361Z,70.90
2018-06-22T20:27:48.319Z,71.70
2018-06-22T20:35:20.349Z,72.80
2018-06-22T20:44:25.788Z,73.40
2018-06-22T20:47:05.123Z,73.20
2018-06-22T20:49:45.775Z,74.20
2018-06-22T20:53:07.055Z,74.80
2018-06-22T20:59:00.823Z,76.30
2018-06-22T21:01:52.794Z,75.20
2018-06-22T21:04:27.692Z,75.60
2018-06-22T21:07:04.551Z,76.60
2018-06-22T21:09:37.718Z,75.40
2018-06-22T21:12:12.574Z,75.20
2018-06-22T21:15:04.240Z,74.00
2018-06-22T21:17:39.141Z,74.00
2018-06-22T21:20:24.384Z,74.20
2018-06-22T21:23:16.729Z,74.50
2018-06-22T21:26:41.172Z,75.00
2018-06-22T21:29:18.304Z,75.10
2018-06-22T21:31:55.482Z,74.90
2018-06-22T21:34:39.652Z,75.40
2018-06-22T21:37:28.305Z,75.30
2018-06-22T21:40:19.196Z,74.90
2018-06-22T21:43:00.781Z,75.20
2018-06-22T21:45:40.264Z,75.20
2018-06-22T21:48:20.671Z,75.50
2018-06-22T21:50:57.636Z,75.70
2018-06-22T21:53:34.752Z,75.70
2018-06-22T21:56:16.737Z,75.50
2018-06-22T21:58:52.091Z,75.40
2018-06-22T22:04:07.712Z,75.50
2018-06-22T22:06:45.224Z,75.80
2018-06-22T22:09:23.065Z,75.50
2018-06-22T22:14:58.057Z,75.70
2018-06-22T22:17:28.610Z,75.70
2018-06-22T22:19:59.749Z,75.70
2018-06-22T22:22:30.298Z,76.10
2018-06-22T22:25:00.795Z,76.40
2018-06-22T22:27:33.058Z,76.60
2018-06-22T22:30:08.133Z,76.90
2018-06-22T22:32:41.405Z,76.80
2018-06-22T22:35:15.491Z,77.00
2018-06-22T22:37:48.093Z,77.30
2018-06-22T22:40:19.103Z,77.20
2018-06-22T22:42:50.107Z,77.20
2018-06-22T22:45:26.738Z,77.60
2018-06-22T22:48:11.457Z,77.00
2018-06-22T22:50:44.129Z,77.50
2018-06-22T22:53:19.950Z,77.30
2018-06-22T22:58:27.079Z,77.20
2018-06-22T23:00:59.514Z,77.10
2018-06-22T23:03:31.205Z,77.40
2018-06-22T23:06:04.321Z,77.80
2018-06-22T23:08:35.434Z,77.40
2018-06-22T23:11:06.631Z,77.40
2018-06-22T23:13:38.290Z,77.70
2018-06-22T23:16:09.722Z,78.00
2018-06-22T23:18:45.115Z,78.60
2018-06-22T23:21:15.595Z,79.50
2018-06-22T23:23:47.806Z,78.70
2018-06-22T23:26:19.722Z,79.00
2018-06-22T23:28:51.147Z,79.40
2018-06-22T23:31:22.107Z,79.50
2018-06-22T23:33:52.855Z,79.40
2018-06-22T23:38:53.321Z,80.30
2018-06-22T23:41:26.833Z,80.10
2018-06-22T23:43:58.633Z,79.90
2018-06-22T23:46:33.353Z,80.50
2018-06-22T23:49:04.414Z,80.90
2018-06-22T23:51:36.371Z,80.70
2018-06-22T23:54:08.222Z,80.80
2018-06-22T23:56:43.656Z,80.90
2018-06-22T23:59:22.819Z,81.40
