createdAt,value
2019-01-28T00:04:39.610Z,0.0
2019-01-28T00:14:53.565Z,0.0
2019-01-28T00:25:06.838Z,0.0
2019-01-28T00:35:20.191Z,0.0
2019-01-28T00:45:33.135Z,0.0
2019-01-28T00:55:46.502Z,0.0
2019-01-28T01:06:31.039Z,0.0
2019-01-28T01:17:59.517Z,0.0
2019-01-28T01:29:53.993Z,0.0
2019-01-28T01:40:54.118Z,0.0
2019-01-28T01:52:58.122Z,0.0
2019-01-28T02:03:51.106Z,0.0
2019-01-28T02:15:34.677Z,0.0
2019-01-28T02:26:33.492Z,0.0
2019-01-28T02:37:04.112Z,0.0
2019-01-28T02:48:54.715Z,0.0
2019-01-28T02:59:44.493Z,0.0
2019-01-28T03:10:35.564Z,0.0
2019-01-28T03:21:48.849Z,0.0
2019-01-28T03:32:45.326Z,0.0
2019-01-28T03:43:09.298Z,0.0
2019-01-28T03:53:59.627Z,0.0
2019-01-28T04:04:16.634Z,0.0
2019-01-28T04:14:35.353Z,0.0
2019-01-28T04:25:28.201Z,0.0
2019-01-28T05:54:18.958Z,0.0
2019-01-28T06:05:18.672Z,0.0
2019-01-28T06:18:59.261Z,0.0
2019-01-28T06:44:12.182Z,0.0
2019-01-28T06:55:12.008Z,0.0
2019-01-28T07:07:58.800Z,0.0
2019-01-28T07:18:30.940Z,0.0
2019-01-28T07:29:34.223Z,0.0
2019-01-28T07:41:08.994Z,5.0
2019-01-28T07:51:59.477Z,5.0
2019-01-28T08:08:37.423Z,10.0
2019-01-28T08:20:45.994Z,10.0
2019-01-28T08:58:48.928Z,40.0
2019-01-28T10:10:38.443Z,30.0
2019-01-28T10:24:10.202Z,40.0
2019-01-28T10:35:16.929Z,55.0
2019-01-28T10:57:30.864Z,40.0
2019-01-28T11:08:28.227Z,45.0
2019-01-28T11:18:42.247Z,40.0
2019-01-28T11:29:50.119Z,40.0
2019-01-28T11:40:39.951Z,60.0
2019-01-28T11:50:55.633Z,70.0
2019-01-28T12:02:33.974Z,75.0
2019-01-28T12:30:51.839Z,70.0
2019-01-28T12:42:57.936Z,60.0
2019-01-28T13:02:34.414Z,80.0
2019-01-28T13:13:33.224Z,80.0
2019-01-28T13:23:53.742Z,70.0
2019-01-28T13:34:21.688Z,80.0
2019-01-28T13:44:34.949Z,85.0
2019-01-28T13:54:48.537Z,45.0
2019-01-28T14:06:03.073Z,50.0
2019-01-28T14:16:30.484Z,40.0
2019-01-28T14:26:55.369Z,40.0
2019-01-28T14:37:19.057Z,45.0
2019-01-28T14:47:47.838Z,40.0
2019-01-28T14:58:22.780Z,25.0
2019-01-28T15:09:06.570Z,35.0
2019-01-28T15:19:31.048Z,25.0
2019-01-28T15:30:14.177Z,15.0
2019-01-28T15:41:16.682Z,10.0
2019-01-28T15:51:36.976Z,10.0
2019-01-28T16:01:59.253Z,5.0
2019-01-28T16:12:13.175Z,0.0
2019-01-28T16:22:26.480Z,0.0
2019-01-28T16:32:39.763Z,0.0
2019-01-28T16:43:02.661Z,0.0
2019-01-28T16:53:16.129Z,0.0
2019-01-28T17:04:09.464Z,0.0
2019-01-28T17:14:54.638Z,0.0
2019-01-28T17:25:41.604Z,0.0
2019-01-28T17:35:55.679Z,0.0
2019-01-28T17:46:24.216Z,0.0
2019-01-28T17:56:38.384Z,0.0
2019-01-28T18:06:52.491Z,0.0
2019-01-28T18:17:07.691Z,0.0
2019-01-28T18:27:23.217Z,0.0
2019-01-28T18:37:49.063Z,0.0
2019-01-28T18:48:03.273Z,0.0
2019-01-28T18:58:47.944Z,0.0
2019-01-28T19:09:32.674Z,0.0
2019-01-28T19:20:40.543Z,0.0
2019-01-28T19:31:31.884Z,0.0
2019-01-28T19:43:05.248Z,0.0
2019-01-28T20:02:17.825Z,0.0
2019-01-28T20:15:16.809Z,0.0
2019-01-28T20:27:22.447Z,0.0
2019-01-28T20:38:22.059Z,0.0
2019-01-28T20:48:42.834Z,0.0
2019-01-28T20:59:39.941Z,0.0
2019-01-28T21:09:57.866Z,0.0
2019-01-28T21:22:21.459Z,0.0
2019-01-28T21:34:01.019Z,0.0
2019-01-28T21:44:19.791Z,0.0
2019-01-28T21:56:27.247Z,0.0
2019-01-28T22:07:38.398Z,0.0
2019-01-28T22:19:25.378Z,0.0
2019-01-28T22:30:41.838Z,0.0
2019-01-28T22:41:01.837Z,0.0
2019-01-28T22:52:07.519Z,0.0
2019-01-28T23:02:52.405Z,0.0
2019-01-28T23:14:10.349Z,0.0
2019-01-28T23:25:15.232Z,0.0
2019-01-28T23:36:21.364Z,0.0
2019-01-28T23:48:54.861Z,0.0
