createdAt,value
2022-10-21T05:03:26.252Z,64.86
2022-10-21T05:05:57.605Z,65.09
2022-10-21T05:08:26.553Z,65.23
2022-10-21T05:11:00.237Z,65.24
2022-10-21T05:13:30.577Z,65.28
2022-10-21T05:16:00.853Z,65.16
2022-10-21T05:18:35.862Z,65.21
2022-10-21T05:21:06.815Z,65.58
2022-10-21T05:23:39.983Z,65.11
2022-10-21T05:26:10.055Z,65.40
2022-10-21T05:28:38.641Z,64.87
2022-10-21T05:31:06.953Z,65.29
2022-10-21T05:33:36.397Z,65.22
2022-10-21T05:36:08.222Z,65.30
2022-10-21T05:38:36.526Z,65.26
2022-10-21T05:41:05.435Z,65.48
2022-10-21T05:43:33.562Z,65.23
2022-10-21T05:46:01.501Z,65.19
2022-10-21T05:48:29.556Z,65.63
2022-10-21T05:50:59.400Z,65.71
2022-10-21T05:53:27.663Z,65.61
2022-10-21T05:56:00.244Z,65.76
2022-10-21T05:58:29.279Z,65.85
2022-10-21T06:00:58.036Z,65.75
2022-10-21T06:03:30.098Z,65.90
2022-10-21T06:06:00.698Z,65.93
2022-10-21T06:08:29.253Z,65.86
2022-10-21T06:11:04.436Z,66.06
2022-10-21T06:13:32.878Z,66.00
2022-10-21T06:16:01.143Z,66.33
2022-10-21T06:18:29.944Z,66.17
2022-10-21T06:20:59.345Z,66.72
2022-10-21T06:23:27.729Z,66.38
2022-10-21T06:25:56.839Z,66.26
2022-10-21T06:28:27.172Z,66.75
2022-10-21T06:30:57.130Z,66.83
2022-10-21T06:33:31.367Z,66.83
2022-10-21T06:41:19.282Z,67.04
2022-10-21T06:43:48.556Z,67.30
2022-10-21T06:46:16.954Z,67.61
2022-10-21T06:48:45.880Z,67.62
2022-10-21T06:51:25.851Z,67.94
2022-10-21T06:54:05.131Z,67.92
2022-10-21T06:56:35.043Z,67.64
2022-10-21T06:59:03.427Z,67.97
2022-10-21T07:01:48.419Z,67.78
2022-10-21T07:04:22.760Z,67.86
2022-10-21T07:06:51.131Z,67.68
2022-10-21T07:09:19.366Z,67.58
2022-10-21T07:11:48.810Z,67.85
2022-10-21T07:14:20.662Z,67.77
2022-10-21T07:16:49.222Z,67.79
2022-10-21T07:19:17.621Z,67.78
2022-10-21T07:21:46.376Z,67.96
2022-10-21T07:24:16.576Z,67.98
2022-10-21T07:26:49.570Z,67.98
2022-10-21T07:29:18.792Z,68.08
2022-10-21T07:31:47.218Z,68.28
2022-10-21T07:34:15.393Z,67.88
2022-10-21T07:36:48.222Z,67.96
2022-10-21T07:39:18.684Z,68.06
2022-10-21T07:41:50.856Z,68.08
2022-10-21T07:44:19.561Z,68.07
2022-10-21T07:46:48.217Z,68.11
2022-10-21T07:49:18.050Z,67.78
2022-10-21T07:51:46.701Z,68.11
2022-10-21T07:54:16.174Z,68.04
2022-10-21T07:56:46.749Z,68.03
2022-10-21T07:59:18.140Z,67.80
2022-10-21T08:04:18.541Z,67.87
2022-10-21T08:06:48.014Z,67.58
2022-10-21T08:09:17.010Z,67.90
2022-10-21T08:11:45.363Z,67.73
2022-10-21T08:14:13.381Z,67.64
2022-10-21T08:16:42.995Z,67.39
2022-10-21T08:19:16.746Z,67.63
2022-10-21T08:21:44.942Z,67.45
2022-10-21T08:24:12.949Z,67.40
2022-10-21T08:26:41.180Z,66.99
2022-10-21T08:29:09.181Z,67.09
2022-10-21T08:31:37.408Z,66.88
2022-10-21T08:34:07.275Z,66.79
2022-10-21T08:36:35.465Z,66.51
2022-10-21T08:39:03.603Z,66.42
2022-10-21T08:41:50.117Z,66.56
2022-10-21T08:44:29.426Z,66.20
2022-10-21T08:47:01.184Z,65.45
2022-10-21T08:49:43.398Z,65.55
2022-10-21T08:52:15.160Z,65.12
2022-10-21T08:54:47.752Z,65.54
2022-10-21T08:57:16.571Z,65.09
2022-10-21T08:59:44.643Z,65.38
2022-10-21T09:02:28.112Z,65.18
2022-10-21T09:05:19.226Z,65.77
2022-10-21T09:07:59.082Z,64.95
2022-10-21T09:10:37.628Z,64.76
2022-10-21T09:13:13.556Z,64.51
2022-10-21T09:15:54.811Z,64.75
2022-10-21T09:18:40.228Z,64.18
2022-10-21T09:21:19.614Z,63.51
2022-10-21T09:24:06.223Z,63.24
2022-10-21T09:26:38.386Z,63.62
2022-10-21T09:29:27.507Z,63.47
2022-10-21T09:32:02.587Z,62.87
2022-10-21T09:34:41.987Z,62.61
2022-10-21T09:37:18.499Z,62.62
2022-10-21T09:39:51.791Z,62.56
2022-10-21T09:42:42.195Z,62.19
2022-10-21T09:45:19.150Z,62.37
2022-10-21T09:47:52.006Z,62.11
2022-10-21T09:50:20.784Z,62.47
2022-10-21T09:52:56.657Z,62.17
2022-10-21T09:55:25.888Z,62.95
2022-10-21T09:57:58.747Z,62.92
2022-10-21T10:00:42.676Z,62.88
2022-10-21T10:03:11.111Z,62.66
2022-10-21T10:05:44.503Z,62.93
2022-10-21T10:08:39.458Z,63.37
2022-10-21T10:11:22.003Z,63.20
2022-10-21T10:13:51.414Z,62.98
2022-10-21T10:16:23.833Z,63.08
2022-10-21T10:18:54.361Z,63.32
2022-10-21T10:21:23.743Z,63.55
2022-10-21T10:23:55.324Z,63.48
2022-10-21T10:26:29.260Z,63.61
2022-10-21T10:28:59.929Z,63.56
2022-10-21T10:31:32.531Z,63.71
2022-10-21T10:34:04.762Z,63.37
2022-10-21T10:36:37.025Z,63.01
2022-10-21T10:39:10.326Z,62.97
2022-10-21T10:41:41.570Z,62.73
2022-10-21T10:44:13.596Z,62.89
2022-10-21T10:46:42.391Z,63.07
2022-10-21T10:49:22.783Z,63.59
2022-10-21T10:52:06.724Z,63.30
2022-10-21T10:54:36.672Z,63.15
2022-10-21T10:57:07.577Z,63.35
2022-10-21T10:59:42.530Z,63.40
2022-10-21T11:02:23.759Z,62.82
2022-10-21T11:05:14.989Z,63.03
2022-10-21T11:07:49.421Z,62.44
2022-10-21T11:10:30.951Z,63.29
2022-10-21T11:13:00.340Z,62.17
2022-10-21T11:15:56.154Z,62.46
2022-10-21T11:18:32.596Z,61.93
2022-10-21T11:21:08.263Z,62.25
2022-10-21T11:23:55.610Z,61.91
2022-10-21T11:26:36.943Z,62.17
2022-10-21T11:29:24.250Z,62.44
2022-10-21T11:32:17.054Z,62.55
2022-10-21T11:35:07.639Z,62.78
2022-10-21T11:37:49.292Z,62.35
2022-10-21T11:40:31.590Z,61.85
2022-10-21T11:43:09.927Z,61.99
2022-10-21T11:45:48.424Z,60.65
2022-10-21T11:48:29.118Z,60.13
2022-10-21T11:51:06.250Z,60.07
2022-10-21T11:53:54.869Z,60.42
2022-10-21T11:56:30.311Z,59.63
2022-10-21T11:59:14.643Z,59.60
2022-10-21T12:01:53.595Z,59.13
2022-10-21T12:04:45.437Z,58.79
2022-10-21T12:07:30.531Z,58.38
2022-10-21T12:10:05.355Z,58.55
2022-10-21T12:12:36.727Z,58.05
2022-10-21T12:15:18.771Z,57.99
2022-10-21T12:17:50.026Z,58.42
2022-10-21T12:20:23.973Z,57.89
2022-10-21T12:22:58.380Z,57.55
2022-10-21T12:25:34.322Z,57.52
2022-10-21T12:28:09.649Z,57.48
2022-10-21T12:30:41.623Z,58.40
2022-10-21T12:33:18.064Z,56.82
2022-10-21T12:35:50.589Z,56.07
2022-10-21T12:38:43.739Z,56.49
2022-10-21T12:41:31.887Z,57.05
2022-10-21T12:44:07.886Z,56.68
2022-10-21T12:46:41.000Z,56.71
2022-10-21T12:49:21.735Z,56.48
2022-10-21T12:51:52.685Z,56.24
2022-10-21T12:54:26.683Z,56.14
2022-10-21T12:57:03.652Z,55.86
2022-10-21T12:59:35.350Z,55.89
2022-10-21T13:02:25.593Z,56.25
2022-10-21T13:04:56.099Z,55.19
2022-10-21T13:07:35.514Z,54.87
2022-10-21T13:10:27.738Z,55.55
2022-10-21T13:13:41.604Z,55.63
2022-10-21T13:16:37.521Z,55.01
2022-10-21T13:19:34.271Z,55.72
2022-10-21T13:22:04.854Z,55.38
2022-10-21T13:24:34.767Z,54.77
2022-10-21T13:27:05.706Z,54.97
2022-10-21T13:29:43.880Z,54.86
2022-10-21T13:32:28.952Z,55.06
2022-10-21T13:35:23.613Z,54.91
2022-10-21T13:37:57.083Z,54.38
2022-10-21T13:40:31.871Z,54.31
2022-10-21T13:43:03.649Z,54.10
2022-10-21T13:45:34.582Z,53.83
2022-10-21T13:48:08.792Z,54.42
2022-10-21T13:50:42.186Z,53.86
2022-10-21T13:53:24.674Z,53.41
2022-10-21T13:56:00.816Z,52.75
2022-10-21T13:58:32.115Z,52.88
2022-10-21T14:01:09.660Z,52.64
2022-10-21T14:09:19.839Z,53.53
2022-10-21T14:12:00.741Z,53.27
2022-10-21T14:14:34.004Z,53.05
2022-10-21T14:25:22.360Z,53.42
2022-10-21T14:27:53.876Z,53.17
2022-10-21T14:30:23.716Z,52.86
2022-10-21T14:32:53.202Z,52.83
2022-10-21T14:35:27.931Z,52.70
2022-10-21T14:37:58.391Z,52.69
2022-10-21T14:40:32.347Z,52.75
2022-10-21T14:43:02.769Z,52.57
2022-10-21T14:45:33.843Z,52.56
2022-10-21T14:48:11.259Z,52.27
2022-10-21T14:50:42.075Z,52.44
2022-10-21T14:53:18.347Z,52.50
2022-10-21T14:55:50.063Z,52.41
2022-10-21T14:58:23.949Z,52.26
2022-10-21T15:00:56.943Z,52.70
2022-10-21T15:03:40.261Z,53.24
2022-10-21T15:06:14.238Z,52.98
2022-10-21T15:08:45.032Z,53.00
2022-10-21T15:11:24.572Z,53.17
2022-10-21T15:14:02.011Z,53.70
2022-10-21T15:16:32.385Z,52.91
2022-10-21T15:19:07.553Z,53.07
2022-10-21T15:21:41.347Z,53.23
2022-10-21T15:24:19.475Z,53.62
2022-10-21T15:26:51.443Z,53.12
2022-10-21T15:29:29.000Z,53.54
2022-10-21T15:31:58.609Z,53.01
2022-10-21T15:34:26.776Z,53.32
2022-10-21T15:36:55.516Z,53.39
2022-10-21T15:39:23.434Z,53.40
2022-10-21T15:41:55.187Z,53.63
2022-10-21T15:44:26.975Z,53.76
2022-10-21T15:47:00.650Z,53.71
2022-10-21T15:49:33.096Z,53.81
2022-10-21T15:52:01.678Z,53.59
2022-10-21T15:54:33.629Z,53.74
2022-10-21T15:57:04.287Z,53.87
2022-10-21T15:59:34.664Z,53.99
2022-10-21T16:02:02.788Z,54.10
2022-10-21T16:04:31.122Z,54.13
2022-10-21T16:07:05.247Z,54.35
2022-10-21T16:09:33.373Z,54.31
2022-10-21T16:12:02.798Z,54.44
2022-10-21T16:14:33.679Z,54.13
2022-10-21T16:17:01.765Z,54.72
2022-10-21T16:19:32.237Z,54.48
2022-10-21T16:22:00.056Z,54.51
2022-10-21T16:24:28.305Z,54.76
2022-10-21T16:26:56.157Z,54.64
2022-10-21T16:29:26.724Z,55.13
2022-10-21T16:31:54.607Z,55.05
2022-10-21T16:34:22.660Z,54.99
2022-10-21T16:36:50.861Z,55.24
2022-10-21T16:39:20.707Z,55.44
2022-10-21T16:41:48.767Z,55.40
2022-10-21T16:44:16.856Z,55.61
2022-10-21T16:46:51.038Z,55.54
2022-10-21T16:49:22.739Z,55.66
2022-10-21T16:51:53.867Z,55.97
2022-10-21T16:54:43.424Z,56.15
2022-10-21T16:57:13.256Z,56.18
2022-10-21T16:59:41.268Z,56.11
2022-10-21T17:02:16.461Z,56.21
2022-10-21T17:04:45.009Z,56.49
2022-10-21T17:07:12.931Z,56.66
2022-10-21T17:09:41.246Z,56.93
2022-10-21T17:17:42.040Z,57.02
2022-10-21T17:20:23.232Z,57.09
2022-10-21T17:23:00.698Z,57.06
2022-10-21T17:25:32.789Z,57.18
2022-10-21T17:28:01.629Z,57.32
2022-10-21T17:30:33.670Z,57.26
2022-10-21T17:33:04.601Z,57.31
2022-10-21T17:35:39.069Z,57.43
2022-10-21T17:38:28.273Z,57.37
2022-10-21T17:41:01.338Z,57.87
2022-10-21T17:43:38.198Z,57.88
2022-10-21T17:46:11.820Z,58.22
2022-10-21T17:48:55.079Z,58.15
2022-10-21T17:51:25.090Z,58.52
2022-10-21T17:53:56.643Z,58.85
2022-10-21T17:56:30.332Z,58.60
2022-10-21T17:59:04.789Z,58.77
2022-10-21T18:01:37.136Z,59.22
2022-10-21T18:04:10.723Z,59.16
2022-10-21T18:06:42.310Z,59.05
2022-10-21T18:09:13.840Z,59.25
2022-10-21T18:11:45.007Z,59.77
2022-10-21T18:14:16.502Z,59.86
