createdAt,value
2022-09-27T00:02:05.229Z,8.67
2022-09-27T00:04:35.046Z,8.20
2022-09-27T00:07:05.475Z,7.70
2022-09-27T00:09:35.376Z,9.67
2022-09-27T00:12:05.191Z,9.67
2022-09-27T00:14:37.558Z,8.57
2022-09-27T00:17:07.394Z,9.47
2022-09-27T00:19:37.219Z,10.10
2022-09-27T00:22:07.491Z,10.03
2022-09-27T00:24:37.462Z,9.27
2022-09-27T00:27:07.386Z,9.50
2022-09-27T00:29:39.816Z,9.63
2022-09-27T00:32:09.744Z,9.70
2022-09-27T00:34:39.713Z,10.60
2022-09-27T00:37:09.979Z,10.17
2022-09-27T00:39:40.180Z,10.17
2022-09-27T00:42:13.231Z,10.87
2022-09-27T00:45:12.889Z,10.07
2022-09-27T00:47:46.830Z,10.70
2022-09-27T00:50:25.521Z,9.67
2022-09-27T00:53:03.157Z,10.30
2022-09-27T00:55:38.845Z,11.20
2022-09-27T00:58:09.778Z,10.40
2022-09-27T01:00:47.365Z,9.60
2022-09-27T01:03:28.166Z,9.80
2022-09-27T01:06:00.209Z,9.63
2022-09-27T01:08:30.059Z,9.40
2022-09-27T01:11:16.941Z,9.70
2022-09-27T01:13:56.003Z,10.03
2022-09-27T01:16:34.928Z,10.37
2022-09-27T01:19:12.612Z,8.43
2022-09-27T01:21:51.335Z,8.87
2022-09-27T01:24:42.082Z,10.73
2022-09-27T01:27:34.522Z,9.70
2022-09-27T01:30:25.587Z,8.23
2022-09-27T01:33:11.963Z,9.17
2022-09-27T01:35:52.224Z,9.70
2022-09-27T01:38:27.101Z,8.57
2022-09-27T01:41:02.411Z,8.97
2022-09-27T01:43:53.805Z,8.33
2022-09-27T01:46:35.172Z,8.30
2022-09-27T01:49:19.317Z,8.20
2022-09-27T01:51:52.456Z,9.30
2022-09-27T01:54:38.746Z,8.67
2022-09-27T01:57:23.578Z,8.20
2022-09-27T01:59:56.047Z,8.83
2022-09-27T02:02:49.088Z,8.30
2022-09-27T02:05:42.982Z,8.83
2022-09-27T02:08:37.132Z,8.77
2022-09-27T02:11:15.850Z,8.47
2022-09-27T02:14:01.378Z,7.50
2022-09-27T02:16:51.873Z,8.10
2022-09-27T02:19:37.030Z,7.87
2022-09-27T02:22:16.163Z,8.47
2022-09-27T02:24:49.483Z,7.40
2022-09-27T02:27:23.945Z,7.63
2022-09-27T02:29:59.282Z,6.50
2022-09-27T02:32:29.494Z,6.80
2022-09-27T02:35:07.403Z,7.40
2022-09-27T02:37:37.402Z,7.97
2022-09-27T02:40:08.372Z,7.20
2022-09-27T02:42:38.798Z,7.37
2022-09-27T02:45:10.366Z,5.97
2022-09-27T02:48:00.839Z,6.97
