createdAt,value
2018-08-09T00:01:10.366Z,17.90
2018-08-09T00:03:39.053Z,17.80
2018-08-09T00:06:07.741Z,17.80
2018-08-09T00:08:36.369Z,17.70
2018-08-09T00:11:05.015Z,17.60
2018-08-09T00:13:33.549Z,17.50
2018-08-09T00:16:02.094Z,17.50
2018-08-09T00:18:30.691Z,17.40
2018-08-09T00:20:59.254Z,17.40
2018-08-09T00:23:27.940Z,17.40
2018-08-09T00:26:00.319Z,17.30
2018-08-09T00:28:28.901Z,17.30
2018-08-09T00:30:57.589Z,17.40
2018-08-09T00:33:26.174Z,17.30
2018-08-09T00:35:54.795Z,17.30
2018-08-09T00:38:23.551Z,17.30
2018-08-09T00:40:52.339Z,17.30
2018-08-09T00:43:20.925Z,17.30
2018-08-09T00:45:49.510Z,17.30
2018-08-09T00:48:18.197Z,17.30
2018-08-09T00:50:47.113Z,17.30
2018-08-09T00:53:15.676Z,17.30
2018-08-09T00:55:44.261Z,17.30
2018-08-09T00:58:13.153Z,17.20
2018-08-09T01:03:35.106Z,17.20
2018-08-09T01:06:03.691Z,17.20
2018-08-09T01:08:32.239Z,17.20
2018-08-09T01:11:01.273Z,17.20
2018-08-09T01:13:29.857Z,17.30
2018-08-09T01:15:58.442Z,17.40
2018-08-09T01:18:27.029Z,17.50
2018-08-09T01:20:55.547Z,17.60
2018-08-09T01:23:24.198Z,17.60
2018-08-09T01:25:52.754Z,17.60
2018-08-09T01:28:21.369Z,17.60
2018-08-09T01:30:49.954Z,17.60
2018-08-09T01:33:18.508Z,17.60
2018-08-09T01:35:47.025Z,17.50
2018-08-09T01:38:15.486Z,17.50
2018-08-09T01:40:44.091Z,17.50
2018-08-09T01:43:23.839Z,17.50
2018-08-09T01:45:52.423Z,17.40
2018-08-09T01:48:21.009Z,17.40
2018-08-09T01:50:49.492Z,17.30
2018-08-09T01:53:18.077Z,17.20
2018-08-09T01:55:46.662Z,17.20
2018-08-09T01:58:15.249Z,17.20
2018-08-09T02:00:43.836Z,17.20
2018-08-09T02:03:12.419Z,17.10
2018-08-09T02:05:40.904Z,17.10
2018-08-09T02:08:09.590Z,17.10
2018-08-09T02:10:38.277Z,17.10
2018-08-09T02:13:06.863Z,17.00
2018-08-09T02:15:35.550Z,17.00
2018-08-09T02:18:04.238Z,17.00
2018-08-09T02:20:32.823Z,16.90
2018-08-09T02:23:01.408Z,16.80
2018-08-09T02:25:29.891Z,16.80
2018-08-09T02:27:58.477Z,16.70
2018-08-09T02:30:26.961Z,16.60
2018-08-09T02:32:55.444Z,16.60
2018-08-09T02:35:24.030Z,16.60
2018-08-09T02:37:52.511Z,16.60
2018-08-09T02:40:21.029Z,16.60
2018-08-09T02:42:49.690Z,16.50
2018-08-09T02:45:18.370Z,16.50
2018-08-09T02:47:46.956Z,16.40
2018-08-09T02:50:15.442Z,16.40
2018-08-09T02:52:44.126Z,16.30
2018-08-09T02:55:12.712Z,16.40
2018-08-09T02:57:41.296Z,16.30
2018-08-09T03:00:09.985Z,16.30
2018-08-09T03:02:38.673Z,16.40
2018-08-09T03:05:07.364Z,16.40
2018-08-09T03:07:35.906Z,16.50
2018-08-09T03:10:05.043Z,16.50
2018-08-09T03:12:33.628Z,16.50
2018-08-09T03:15:02.419Z,16.50
2018-08-09T03:17:31.004Z,16.50
2018-08-09T03:19:59.590Z,16.60
2018-08-09T03:22:28.177Z,16.60
2018-08-09T03:24:56.760Z,16.60
2018-08-09T03:27:25.241Z,16.70
2018-08-09T03:29:53.827Z,16.70
2018-08-09T03:32:22.336Z,16.70
2018-08-09T03:34:50.896Z,16.70
2018-08-09T03:37:19.379Z,16.70
2018-08-09T03:39:47.965Z,16.80
2018-08-09T03:42:16.550Z,16.80
2018-08-09T03:44:45.135Z,16.80
2018-08-09T03:47:13.826Z,16.80
2018-08-09T03:49:42.408Z,16.70
2018-08-09T03:52:10.994Z,16.70
2018-08-09T03:54:39.681Z,16.80
2018-08-09T03:57:08.168Z,16.70
2018-08-09T03:59:36.753Z,16.70
2018-08-09T04:02:05.642Z,16.70
2018-08-09T04:04:34.228Z,16.60
2018-08-09T04:07:02.813Z,16.60
2018-08-09T04:09:31.398Z,16.60
2018-08-09T04:11:59.866Z,16.60
2018-08-09T04:14:28.467Z,16.50
2018-08-09T04:16:57.052Z,16.60
2018-08-09T04:19:25.638Z,16.50
2018-08-09T04:21:55.964Z,16.60
2018-08-09T04:24:24.958Z,16.60
2018-08-09T04:26:53.545Z,16.70
2018-08-09T04:29:22.028Z,16.70
2018-08-09T04:31:50.817Z,16.70
2018-08-09T04:34:19.403Z,16.80
2018-08-09T04:36:48.094Z,16.80
2018-08-09T04:39:16.676Z,16.90
2018-08-09T04:41:45.437Z,17.00
2018-08-09T04:44:14.051Z,17.10
2018-08-09T04:46:42.844Z,17.10
2018-08-09T04:49:11.542Z,17.10
2018-08-09T04:51:40.115Z,17.20
2018-08-09T04:54:08.756Z,17.20
2018-08-09T04:56:37.322Z,17.20
2018-08-09T04:59:06.076Z,17.30
2018-08-09T05:01:34.767Z,17.30
2018-08-09T05:04:03.557Z,17.40
2018-08-09T05:06:32.183Z,17.40
2018-08-09T05:09:00.827Z,17.50
2018-08-09T05:11:29.516Z,17.50
2018-08-09T05:13:58.203Z,17.50
2018-08-09T05:16:26.891Z,17.60
2018-08-09T05:18:55.582Z,17.70
2018-08-09T05:21:39.218Z,17.70
2018-08-09T05:24:07.489Z,17.80
2018-08-09T05:26:35.835Z,17.90
2018-08-09T05:29:04.237Z,17.90
2018-08-09T05:31:32.528Z,18.00
2018-08-09T05:34:00.833Z,18.10
2018-08-09T05:36:29.250Z,18.30
2018-08-09T05:38:57.582Z,18.30
2018-08-09T05:41:25.924Z,18.40
2018-08-09T05:43:54.242Z,18.50
2018-08-09T05:46:22.497Z,18.60
2018-08-09T05:48:50.760Z,18.60
2018-08-09T05:51:19.049Z,18.70
2018-08-09T05:53:47.316Z,18.70
2018-08-09T05:56:15.597Z,18.80
2018-08-09T05:58:43.968Z,18.90
2018-08-09T06:01:12.349Z,19.00
2018-08-09T06:03:40.666Z,19.00
2018-08-09T06:06:09.041Z,19.10
2018-08-09T06:08:37.314Z,19.10
2018-08-09T06:11:11.397Z,19.20
2018-08-09T06:13:39.658Z,19.20
2018-08-09T06:16:07.953Z,19.20
2018-08-09T06:18:36.209Z,19.30
2018-08-09T06:21:04.490Z,19.30
2018-08-09T06:23:32.788Z,19.40
2018-08-09T06:26:01.040Z,19.50
2018-08-09T06:28:29.400Z,19.60
2018-08-09T06:31:10.068Z,19.70
2018-08-09T06:33:38.340Z,19.70
2018-08-09T06:36:06.689Z,19.70
2018-08-09T06:38:34.950Z,19.70
2018-08-09T06:41:03.230Z,19.70
2018-08-09T06:43:31.493Z,19.70
2018-08-09T06:45:59.834Z,19.70
2018-08-09T06:48:28.094Z,19.70
2018-08-09T06:50:56.341Z,19.80
2018-08-09T06:53:24.670Z,19.90
2018-08-09T06:55:52.950Z,20.00
2018-08-09T06:58:21.212Z,20.20
2018-08-09T07:00:49.508Z,20.20
2018-08-09T07:03:18.874Z,20.20
2018-08-09T07:05:47.109Z,20.30
2018-08-09T07:08:15.617Z,20.30
2018-08-09T07:10:43.868Z,20.30
2018-08-09T07:13:12.138Z,20.40
2018-08-09T07:15:40.409Z,20.50
2018-08-09T07:18:08.763Z,20.60
2018-08-09T07:20:36.993Z,20.60
2018-08-09T07:23:05.263Z,20.70
2018-08-09T07:25:33.517Z,20.70
2018-08-09T07:28:01.850Z,20.90
2018-08-09T07:30:30.139Z,21.20
2018-08-09T07:32:58.416Z,21.30
2018-08-09T07:35:26.683Z,21.30
2018-08-09T07:37:54.944Z,21.30
2018-08-09T07:40:23.181Z,21.40
2018-08-09T07:42:51.469Z,21.30
2018-08-09T07:45:19.764Z,21.30
2018-08-09T07:47:48.037Z,21.30
2018-08-09T07:50:16.307Z,21.20
2018-08-09T07:52:44.610Z,21.20
2018-08-09T07:55:12.866Z,21.20
2018-08-09T07:57:41.124Z,21.20
2018-08-09T08:00:11.220Z,21.30
2018-08-09T08:02:39.533Z,21.30
2018-08-09T08:05:08.101Z,21.10
2018-08-09T08:07:36.636Z,21.10
2018-08-09T08:10:06.297Z,21.20
2018-08-09T08:12:34.590Z,21.50
2018-08-09T08:15:03.006Z,21.80
2018-08-09T08:17:31.251Z,21.90
2018-08-09T08:19:59.537Z,22.00
2018-08-09T08:22:27.889Z,22.00
2018-08-09T08:24:56.157Z,22.00
2018-08-09T08:27:24.437Z,22.00
2018-08-09T08:29:52.692Z,22.00
2018-08-09T08:32:20.941Z,22.20
2018-08-09T08:34:49.269Z,22.20
2018-08-09T08:37:18.598Z,22.40
2018-08-09T08:39:46.856Z,22.50
2018-08-09T08:42:15.189Z,22.60
2018-08-09T08:44:43.564Z,22.60
2018-08-09T08:47:11.848Z,22.60
2018-08-09T08:49:40.235Z,22.70
2018-08-09T08:52:08.539Z,22.70
2018-08-09T08:54:36.805Z,22.80
2018-08-09T08:57:05.118Z,22.70
2018-08-09T08:59:33.369Z,22.70
2018-08-09T09:02:01.608Z,22.70
2018-08-09T09:04:29.951Z,22.80
2018-08-09T09:06:58.420Z,22.90
2018-08-09T09:09:26.706Z,23.20
2018-08-09T09:11:55.113Z,23.60
2018-08-09T09:14:23.833Z,23.80
2018-08-09T09:16:52.206Z,24.20
2018-08-09T09:19:20.527Z,24.60
2018-08-09T09:21:48.844Z,24.60
2018-08-09T09:24:17.077Z,24.80
2018-08-09T09:29:13.669Z,24.70
2018-08-09T09:31:42.018Z,24.90
2018-08-09T09:34:10.261Z,25.00
2018-08-09T09:36:39.040Z,24.90
2018-08-09T09:39:08.710Z,24.90
2018-08-09T09:41:40.414Z,24.80
2018-08-09T09:44:08.997Z,24.80
2018-08-09T09:46:38.580Z,24.80
2018-08-09T09:49:07.916Z,24.90
2018-08-09T09:51:36.261Z,25.20
2018-08-09T09:54:05.485Z,25.30
2018-08-09T09:56:33.964Z,25.30
2018-08-09T09:59:02.237Z,25.30
2018-08-09T10:01:33.704Z,25.60
2018-08-09T10:04:02.369Z,25.70
2018-08-09T10:06:30.716Z,25.90
2018-08-09T10:08:58.956Z,26.10
2018-08-09T10:11:27.489Z,26.20
2018-08-09T10:13:55.782Z,26.30
2018-08-09T10:16:24.149Z,26.20
2018-08-09T10:19:02.784Z,26.30
2018-08-09T10:21:31.924Z,26.30
2018-08-09T10:24:00.150Z,26.40
2018-08-09T10:26:28.351Z,26.30
2018-08-09T10:28:56.557Z,26.30
2018-08-09T10:31:24.766Z,26.30
2018-08-09T10:33:53.000Z,26.30
2018-08-09T10:36:21.240Z,26.60
2018-08-09T10:38:49.484Z,26.80
2018-08-09T10:41:17.734Z,27.10
2018-08-09T10:43:45.977Z,27.30
2018-08-09T10:46:14.169Z,27.30
2018-08-09T10:48:42.620Z,27.20
2018-08-09T10:51:10.927Z,27.20
2018-08-09T10:53:39.176Z,27.30
2018-08-09T10:56:07.380Z,27.20
2018-08-09T10:58:35.674Z,27.20
2018-08-09T11:01:03.893Z,27.00
2018-08-09T11:03:32.128Z,27.10
2018-08-09T11:06:00.385Z,27.10
2018-08-09T11:08:28.581Z,27.20
2018-08-09T11:10:56.806Z,27.50
2018-08-09T11:13:25.068Z,27.80
2018-08-09T11:15:53.271Z,27.90
2018-08-09T11:18:21.469Z,28.10
2018-08-09T11:20:49.762Z,28.30
2018-08-09T11:23:17.971Z,28.40
2018-08-09T11:25:46.166Z,28.60
2018-08-09T11:28:14.367Z,28.50
2018-08-09T11:30:42.593Z,28.40
2018-08-09T11:33:10.804Z,28.20
2018-08-09T11:35:39.046Z,28.40
2018-08-09T11:38:07.204Z,28.50
2018-08-09T11:40:35.428Z,28.60
2018-08-09T11:43:03.704Z,28.70
2018-08-09T11:45:31.880Z,28.60
2018-08-09T11:48:00.136Z,28.70
2018-08-09T11:50:28.358Z,28.70
2018-08-09T11:52:56.717Z,28.50
2018-08-09T11:55:25.225Z,28.30
2018-08-09T11:57:53.569Z,28.30
2018-08-09T12:00:21.867Z,28.30
2018-08-09T12:02:50.102Z,28.40
2018-08-09T12:05:18.369Z,28.60
2018-08-09T12:07:46.641Z,28.80
2018-08-09T12:10:15.205Z,28.70
2018-08-09T12:12:43.612Z,28.90
2018-08-09T12:15:12.064Z,29.10
2018-08-09T12:17:40.605Z,29.30
2018-08-09T12:20:08.947Z,29.50
2018-08-09T12:22:37.269Z,29.80
2018-08-09T12:25:05.641Z,29.80
2018-08-09T12:27:34.005Z,29.80
2018-08-09T12:30:02.693Z,29.60
2018-08-09T12:32:30.965Z,29.60
2018-08-09T12:34:59.217Z,29.40
2018-08-09T12:37:27.485Z,29.40
2018-08-09T12:39:55.701Z,29.30
2018-08-09T12:42:23.936Z,29.30
2018-08-09T12:44:52.422Z,29.30
2018-08-09T12:47:20.644Z,29.30
2018-08-09T12:49:49.092Z,29.30
2018-08-09T12:52:17.396Z,29.30
2018-08-09T12:54:45.663Z,29.20
2018-08-09T12:57:14.037Z,29.00
2018-08-09T12:59:42.394Z,28.90
2018-08-09T13:02:10.716Z,28.80
2018-08-09T13:04:39.133Z,28.70
2018-08-09T13:07:07.473Z,28.70
2018-08-09T13:09:35.781Z,28.70
2018-08-09T13:12:04.264Z,28.70
2018-08-09T13:14:32.493Z,28.80
2018-08-09T13:17:00.778Z,29.00
2018-08-09T13:19:29.100Z,29.10
2018-08-09T13:21:57.449Z,29.30
2018-08-09T13:24:25.677Z,29.30
2018-08-09T13:26:54.505Z,29.40
2018-08-09T13:29:22.945Z,29.40
2018-08-09T13:31:51.265Z,29.40
2018-08-09T13:34:19.645Z,29.40
2018-08-09T13:36:48.265Z,29.30
2018-08-09T13:39:16.515Z,29.20
2018-08-09T13:41:45.662Z,29.10
2018-08-09T13:44:14.273Z,29.00
2018-08-09T13:46:43.550Z,29.00
2018-08-09T13:49:11.746Z,28.70
2018-08-09T13:51:40.036Z,27.30
2018-08-09T13:54:08.333Z,26.20
2018-08-09T13:56:36.979Z,25.70
2018-08-09T13:59:05.219Z,25.50
2018-08-09T14:01:33.410Z,25.30
2018-08-09T14:04:01.871Z,24.40
2018-08-09T14:06:30.125Z,23.30
2018-08-09T14:08:58.390Z,22.90
2018-08-09T14:11:27.370Z,22.40
2018-08-09T14:13:55.623Z,22.20
2018-08-09T14:16:24.101Z,22.10
2018-08-09T14:18:52.380Z,21.90
2018-08-09T14:21:20.793Z,21.80
2018-08-09T14:23:49.733Z,21.80
2018-08-09T14:26:17.985Z,21.70
2018-08-09T14:28:46.265Z,21.60
2018-08-09T14:31:14.521Z,21.50
2018-08-09T14:33:43.412Z,21.40
2018-08-09T14:36:11.653Z,21.40
2018-08-09T14:38:39.939Z,21.30
2018-08-09T14:41:08.236Z,21.20
2018-08-09T14:43:36.589Z,21.10
2018-08-09T14:46:04.841Z,21.00
2018-08-09T14:48:33.154Z,20.90
2018-08-09T14:51:01.401Z,20.90
2018-08-09T14:53:29.694Z,20.80
2018-08-09T14:55:57.940Z,20.80
2018-08-09T14:58:26.512Z,20.80
2018-08-09T15:00:54.799Z,20.90
2018-08-09T15:03:23.081Z,20.90
2018-08-09T15:05:51.428Z,20.90
2018-08-09T15:08:19.640Z,20.90
2018-08-09T15:10:47.949Z,20.90
2018-08-09T15:13:16.144Z,20.90
2018-08-09T15:15:44.390Z,21.00
2018-08-09T15:18:12.641Z,21.00
2018-08-09T15:20:40.951Z,21.00
2018-08-09T15:23:09.136Z,21.10
2018-08-09T15:25:37.385Z,21.10
2018-08-09T15:28:06.079Z,21.10
2018-08-09T15:30:34.391Z,21.10
2018-08-09T15:33:02.642Z,21.20
2018-08-09T15:35:30.838Z,21.30
2018-08-09T15:37:59.263Z,21.40
2018-08-09T15:40:27.433Z,21.70
2018-08-09T15:42:55.652Z,21.80
2018-08-09T15:45:23.861Z,22.00
2018-08-09T15:47:52.301Z,22.10
2018-08-09T15:50:21.543Z,22.40
2018-08-09T15:52:49.785Z,22.50
2018-08-09T15:55:18.504Z,22.60
2018-08-09T15:57:46.825Z,22.70
2018-08-09T16:00:18.812Z,22.70
2018-08-09T16:02:47.025Z,22.80
2018-08-09T16:05:15.329Z,22.90
2018-08-09T16:07:43.804Z,23.00
2018-08-09T16:10:13.841Z,23.10
2018-08-09T16:12:42.465Z,23.20
2018-08-09T16:15:12.700Z,23.20
2018-08-09T16:17:41.032Z,23.30
2018-08-09T16:20:10.380Z,23.30
2018-08-09T16:22:41.328Z,23.20
2018-08-09T16:25:13.087Z,23.20
2018-08-09T16:27:41.482Z,23.20
2018-08-09T16:30:17.959Z,23.30
2018-08-09T16:32:46.385Z,23.40
2018-08-09T16:35:15.081Z,23.40
2018-08-09T16:37:44.375Z,23.40
2018-08-09T16:40:16.705Z,23.50
2018-08-09T16:42:45.077Z,23.60
2018-08-09T16:45:14.964Z,23.60
2018-08-09T16:47:43.220Z,23.60
2018-08-09T16:50:17.086Z,23.70
2018-08-09T16:52:46.032Z,23.70
2018-08-09T16:55:15.065Z,23.60
2018-08-09T16:57:43.322Z,23.60
2018-08-09T17:00:15.272Z,23.60
2018-08-09T17:02:43.551Z,23.60
2018-08-09T17:05:17.133Z,23.60
2018-08-09T17:07:45.571Z,23.60
2018-08-09T17:10:15.777Z,23.60
2018-08-09T17:12:43.967Z,23.50
2018-08-09T17:15:13.997Z,23.60
2018-08-09T17:17:43.983Z,23.60
2018-08-09T17:20:26.264Z,23.50
2018-08-09T17:22:54.535Z,23.50
2018-08-09T17:25:22.762Z,23.50
2018-08-09T17:27:51.255Z,23.50
2018-08-09T17:30:20.903Z,23.60
2018-08-09T17:32:49.242Z,23.60
2018-08-09T17:35:18.116Z,23.60
2018-08-09T17:37:46.558Z,23.70
2018-08-09T17:40:17.827Z,23.70
2018-08-09T17:42:46.909Z,23.80
2018-08-09T17:45:15.370Z,23.80
2018-08-09T17:47:44.110Z,23.90
2018-08-09T17:50:12.469Z,23.90
2018-08-09T17:52:40.759Z,23.90
2018-08-09T17:55:12.070Z,24.00
2018-08-09T17:57:41.661Z,24.00
2018-08-09T18:00:12.433Z,24.00
2018-08-09T18:02:40.685Z,24.00
2018-08-09T18:05:09.679Z,24.00
2018-08-09T18:07:37.908Z,24.00
2018-08-09T18:10:09.084Z,24.00
2018-08-09T18:12:37.292Z,23.90
2018-08-09T18:15:06.085Z,23.80
2018-08-09T18:17:34.294Z,23.80
2018-08-09T18:20:04.867Z,23.70
2018-08-09T18:22:33.089Z,23.70
2018-08-09T18:25:01.360Z,23.60
2018-08-09T18:27:29.529Z,23.60
2018-08-09T18:29:57.913Z,23.60
2018-08-09T18:32:26.200Z,23.60
2018-08-09T18:34:54.597Z,23.60
2018-08-09T18:37:22.988Z,23.50
2018-08-09T18:39:51.317Z,23.50
2018-08-09T18:42:19.584Z,23.50
2018-08-09T18:44:47.834Z,23.40
2018-08-09T18:47:16.030Z,23.20
2018-08-09T18:49:44.229Z,22.80
2018-08-09T18:52:12.647Z,22.40
2018-08-09T18:54:40.892Z,22.10
2018-08-09T18:57:10.271Z,21.90
2018-08-09T18:59:44.453Z,21.90
2018-08-09T19:02:12.703Z,21.80
2018-08-09T19:04:40.941Z,21.70
2018-08-09T19:07:09.244Z,21.60
2018-08-09T19:09:37.599Z,21.50
2018-08-09T19:12:05.943Z,21.40
2018-08-09T19:14:34.372Z,21.30
2018-08-09T19:17:02.540Z,21.20
2018-08-09T19:19:30.731Z,21.20
2018-08-09T19:21:58.988Z,21.10
2018-08-09T19:24:27.285Z,21.10
2018-08-09T19:27:30.188Z,21.00
2018-08-09T19:29:58.723Z,21.00
2018-08-09T19:32:27.016Z,21.10
2018-08-09T19:34:58.689Z,21.10
2018-08-09T19:37:26.935Z,21.10
2018-08-09T19:39:55.515Z,21.10
2018-08-09T19:42:23.881Z,21.10
2018-08-09T19:44:52.352Z,21.10
2018-08-09T19:47:20.698Z,21.10
2018-08-09T19:49:49.111Z,21.10
2018-08-09T19:52:17.372Z,21.10
2018-08-09T19:54:45.596Z,21.10
2018-08-09T19:57:13.916Z,21.00
2018-08-09T19:59:42.236Z,21.00
2018-08-09T20:02:10.594Z,20.90
2018-08-09T20:04:38.985Z,20.90
2018-08-09T20:07:07.297Z,20.90
2018-08-09T20:09:35.579Z,20.80
2018-08-09T20:12:03.978Z,20.80
2018-08-09T20:14:32.264Z,20.80
2018-08-09T20:17:00.583Z,20.80
2018-08-09T20:19:28.833Z,20.70
2018-08-09T20:21:57.035Z,20.80
2018-08-09T20:24:25.219Z,20.80
2018-08-09T20:26:53.409Z,20.80
2018-08-09T20:29:21.750Z,20.70
2018-08-09T20:31:50.032Z,20.70
2018-08-09T20:34:18.700Z,20.70
2018-08-09T20:36:46.929Z,20.70
2018-08-09T20:39:15.368Z,20.80
2018-08-09T20:41:43.640Z,20.60
2018-08-09T20:44:11.889Z,20.60
2018-08-09T20:46:40.181Z,20.60
2018-08-09T20:49:08.808Z,20.50
2018-08-09T20:51:37.214Z,20.40
2018-08-09T20:54:05.500Z,20.40
2018-08-09T20:56:33.912Z,20.30
2018-08-09T20:59:02.176Z,20.30
2018-08-09T21:01:30.447Z,20.30
2018-08-09T21:03:59.640Z,20.30
2018-08-09T21:06:32.316Z,20.20
2018-08-09T21:09:02.611Z,20.20
2018-08-09T21:11:30.869Z,20.30
2018-08-09T21:13:59.314Z,20.30
2018-08-09T21:16:31.287Z,20.30
2018-08-09T21:18:59.724Z,20.20
2018-08-09T21:21:28.054Z,20.20
2018-08-09T21:23:56.367Z,20.20
2018-08-09T21:26:24.937Z,20.20
2018-08-09T21:28:53.252Z,20.20
2018-08-09T21:31:21.475Z,20.10
2018-08-09T21:33:49.748Z,20.00
2018-08-09T21:36:18.024Z,19.90
2018-08-09T21:38:46.324Z,19.80
2018-08-09T21:41:14.758Z,19.80
2018-08-09T21:43:43.002Z,19.70
2018-08-09T21:46:11.185Z,19.60
2018-08-09T21:48:39.512Z,19.50
2018-08-09T21:51:07.828Z,19.50
2018-08-09T21:53:37.132Z,19.50
2018-08-09T21:56:05.549Z,19.40
2018-08-09T21:58:33.823Z,19.40
2018-08-09T22:01:04.243Z,19.40
2018-08-09T22:03:35.349Z,19.30
2018-08-09T22:06:08.843Z,19.30
2018-08-09T22:08:42.565Z,19.20
2018-08-09T22:11:17.655Z,19.10
2018-08-09T22:13:51.386Z,19.00
2018-08-09T22:16:25.058Z,19.00
2018-08-09T22:18:58.815Z,18.90
2018-08-09T22:21:32.430Z,18.80
2018-08-09T22:24:00.665Z,18.70
2018-08-09T22:26:29.003Z,18.70
2018-08-09T22:28:57.228Z,18.60
2018-08-09T22:31:25.574Z,18.60
2018-08-09T22:33:53.944Z,18.50
2018-08-09T22:36:22.249Z,18.50
2018-08-09T22:38:50.621Z,18.50
2018-08-09T22:41:18.836Z,18.40
2018-08-09T22:43:47.096Z,18.30
2018-08-09T22:46:15.346Z,18.30
2018-08-09T22:48:43.775Z,18.30
2018-08-09T22:51:11.972Z,18.30
2018-08-09T22:53:40.280Z,18.30
2018-08-09T22:56:08.525Z,18.20
2018-08-09T22:58:36.784Z,18.20
2018-08-09T23:01:05.444Z,18.10
2018-08-09T23:03:33.666Z,18.10
2018-08-09T23:06:02.319Z,18.00
2018-08-09T23:08:30.628Z,18.00
2018-08-09T23:10:58.833Z,18.10
2018-08-09T23:13:27.016Z,18.00
2018-08-09T23:15:55.263Z,17.90
2018-08-09T23:18:23.437Z,17.80
2018-08-09T23:20:51.717Z,17.80
2018-08-09T23:23:19.898Z,17.70
2018-08-09T23:25:48.139Z,17.70
2018-08-09T23:28:16.400Z,17.60
2018-08-09T23:30:44.687Z,17.60
2018-08-09T23:33:13.188Z,17.60
2018-08-09T23:35:41.475Z,17.50
2018-08-09T23:38:12.752Z,17.40
2018-08-09T23:40:40.896Z,17.20
2018-08-09T23:43:09.103Z,17.10
2018-08-09T23:45:37.353Z,16.80
2018-08-09T23:48:05.748Z,16.50
2018-08-09T23:50:33.965Z,16.40
2018-08-09T23:53:02.206Z,16.40
2018-08-09T23:55:30.602Z,16.30
2018-08-09T23:57:58.848Z,16.30
