createdAt,value
2022-09-23T00:01:20.030Z,13.60
2022-09-23T00:03:49.150Z,13.80
2022-09-23T00:06:19.962Z,13.70
2022-09-23T00:08:49.644Z,13.80
2022-09-23T00:11:20.162Z,13.80
2022-09-23T00:13:49.823Z,13.80
2022-09-23T00:16:22.145Z,13.80
2022-09-23T00:18:50.586Z,13.80
2022-09-23T00:21:19.909Z,13.50
2022-09-23T00:23:47.486Z,13.50
2022-09-23T00:26:17.290Z,13.50
2022-09-23T00:28:45.880Z,13.70
2022-09-23T00:31:24.627Z,13.60
2022-09-23T00:34:00.568Z,13.40
2022-09-23T00:36:29.390Z,13.40
2022-09-23T00:38:57.178Z,13.30
2022-09-23T00:41:27.677Z,13.30
2022-09-23T00:44:00.118Z,13.30
2022-09-23T00:46:40.844Z,13.30
2022-09-23T00:49:17.265Z,13.20
2022-09-23T00:51:50.871Z,13.20
2022-09-23T00:54:19.111Z,13.20
2022-09-23T00:56:46.536Z,13.20
2022-09-23T00:59:14.151Z,13.20
2022-09-23T01:01:43.166Z,13.40
2022-09-23T01:04:10.657Z,13.40
2022-09-23T01:06:38.211Z,13.40
2022-09-23T01:09:06.208Z,13.10
2022-09-23T01:11:46.640Z,13.00
2022-09-23T01:14:38.796Z,13.10
2022-09-23T01:17:16.076Z,13.10
2022-09-23T01:19:56.956Z,13.00
2022-09-23T01:22:32.168Z,13.10
2022-09-23T01:25:27.878Z,13.00
2022-09-23T01:28:10.746Z,13.00
2022-09-23T01:30:56.990Z,13.00
2022-09-23T01:34:03.594Z,12.90
2022-09-23T01:36:47.219Z,12.90
2022-09-23T01:39:27.517Z,12.90
2022-09-23T01:42:22.626Z,12.90
2022-09-23T01:44:59.389Z,12.80
2022-09-23T01:47:41.978Z,12.80
2022-09-23T01:50:40.141Z,12.80
2022-09-23T01:53:16.945Z,12.80
2022-09-23T01:55:50.725Z,12.80
2022-09-23T01:58:45.841Z,12.80
2022-09-23T02:01:21.582Z,12.80
2022-09-23T02:03:59.632Z,12.80
2022-09-23T02:06:34.502Z,12.80
2022-09-23T02:09:24.995Z,12.80
2022-09-23T02:11:58.749Z,12.80
2022-09-23T02:14:34.641Z,12.90
2022-09-23T02:17:10.686Z,12.70
2022-09-23T02:19:52.331Z,12.60
2022-09-23T02:22:39.469Z,12.60
2022-09-23T02:25:09.525Z,12.50
2022-09-23T02:27:42.885Z,12.50
2022-09-23T02:30:14.671Z,12.50
2022-09-23T02:32:51.863Z,12.50
2022-09-23T02:35:40.782Z,12.40
2022-09-23T02:38:37.430Z,12.40
2022-09-23T02:41:15.081Z,12.40
2022-09-23T02:43:57.863Z,12.60
2022-09-23T02:46:26.267Z,12.50
2022-09-23T02:49:01.378Z,12.30
2022-09-23T02:51:29.082Z,12.30
2022-09-23T02:53:58.446Z,12.50
2022-09-23T02:56:26.301Z,12.50
2022-09-23T02:58:55.043Z,12.50
2022-09-23T03:02:07.857Z,12.50
2022-09-23T03:04:47.412Z,12.20
2022-09-23T03:07:22.550Z,12.40
2022-09-23T03:10:12.326Z,12.30
2022-09-23T03:12:55.423Z,12.10
2022-09-23T03:15:23.193Z,12.10
2022-09-23T03:18:15.405Z,12.00
2022-09-23T03:20:51.507Z,12.00
2022-09-23T03:23:25.071Z,11.90
2022-09-23T03:25:54.750Z,11.90
2022-09-23T03:28:24.865Z,11.90
2022-09-23T03:30:54.480Z,11.90
2022-09-23T03:33:28.496Z,11.90
2022-09-23T03:36:22.478Z,11.80
2022-09-23T03:38:54.652Z,11.80
2022-09-23T03:41:34.940Z,12.00
2022-09-23T03:44:03.267Z,11.80
2022-09-23T03:46:31.203Z,11.70
2022-09-23T03:49:13.131Z,11.80
2022-09-23T03:51:44.385Z,11.70
2022-09-23T03:54:12.194Z,11.70
2022-09-23T03:56:39.577Z,11.70
2022-09-23T03:59:09.016Z,11.70
2022-09-23T04:01:36.422Z,11.70
2022-09-23T04:04:03.812Z,11.70
2022-09-23T04:06:31.151Z,12.00
2022-09-23T04:08:58.768Z,11.70
2022-09-23T04:11:26.230Z,11.70
2022-09-23T04:13:55.412Z,11.70
2022-09-23T04:16:23.181Z,11.70
2022-09-23T04:18:51.028Z,11.90
2022-09-23T04:21:18.406Z,11.70
2022-09-23T04:23:46.475Z,11.70
2022-09-23T04:26:14.917Z,11.70
2022-09-23T04:28:42.411Z,11.80
2022-09-23T04:31:10.045Z,11.70
2022-09-23T04:33:38.008Z,11.70
2022-09-23T04:36:08.621Z,11.70
2022-09-23T04:38:38.731Z,11.70
2022-09-23T04:41:09.950Z,11.70
2022-09-23T04:43:37.342Z,11.70
2022-09-23T04:46:07.055Z,11.70
2022-09-23T04:48:36.715Z,11.70
2022-09-23T04:51:04.582Z,11.70
2022-09-23T04:53:32.065Z,11.70
2022-09-23T04:56:05.662Z,11.70
2022-09-23T04:58:34.537Z,12.00
2022-09-23T05:01:18.185Z,11.70
2022-09-23T05:03:49.116Z,11.60
2022-09-23T05:06:16.580Z,11.90
2022-09-23T05:08:52.337Z,11.70
2022-09-23T05:11:22.276Z,11.60
2022-09-23T05:13:52.404Z,11.70
2022-09-23T05:16:23.190Z,11.60
2022-09-23T05:18:52.525Z,11.70
2022-09-23T05:21:22.635Z,11.70
2022-09-23T05:23:54.177Z,11.60
2022-09-23T05:26:24.103Z,11.60
2022-09-23T05:28:52.695Z,11.70
2022-09-23T05:56:44.090Z,11.80
2022-09-23T05:59:13.040Z,11.90
2022-09-23T06:01:41.027Z,11.90
2022-09-23T06:04:13.297Z,11.90
2022-09-23T06:06:43.263Z,12.20
2022-09-23T06:09:15.395Z,12.20
2022-09-23T06:11:43.459Z,12.10
2022-09-23T06:14:22.422Z,12.40
2022-09-23T06:21:35.171Z,12.30
2022-09-23T06:24:17.646Z,12.60
2022-09-23T06:26:52.984Z,12.50
2022-09-23T06:29:23.947Z,12.50
2022-09-23T06:32:02.266Z,12.60
2022-09-23T06:34:51.552Z,12.30
2022-09-23T07:21:17.340Z,14.00
2022-09-23T07:23:50.036Z,14.20
2022-09-23T07:59:23.014Z,16.80
2022-09-23T08:01:55.526Z,17.20
2022-09-23T08:04:29.645Z,17.70
2022-09-23T08:07:04.988Z,17.90
2022-09-23T08:09:41.240Z,18.30
2022-09-23T08:12:16.416Z,18.50
2022-09-23T08:14:53.597Z,19.40
2022-09-23T08:17:25.977Z,19.60
2022-09-23T08:19:57.657Z,20.00
2022-09-23T08:22:25.152Z,20.50
2022-09-23T08:24:54.666Z,20.80
2022-09-23T08:36:52.293Z,22.50
2022-09-23T08:39:21.083Z,23.20
2022-09-23T08:41:58.557Z,23.50
2022-09-23T08:44:40.004Z,23.70
2022-09-23T08:47:16.233Z,24.00
2022-09-23T08:49:55.811Z,24.30
2022-09-23T08:52:31.654Z,24.80
2022-09-23T08:54:59.325Z,24.90
2022-09-23T08:57:31.473Z,25.30
2022-09-23T09:00:01.401Z,25.50
2022-09-23T09:02:30.371Z,26.10
2022-09-23T09:05:05.878Z,26.30
2022-09-23T09:07:37.304Z,26.40
2022-09-23T09:10:24.619Z,26.60
2022-09-23T09:13:09.310Z,26.90
2022-09-23T09:15:59.564Z,27.30
2022-09-23T09:18:30.408Z,27.90
2022-09-23T09:21:12.720Z,27.80
2022-09-23T09:24:01.674Z,28.20
2022-09-23T09:26:34.024Z,28.10
2022-09-23T09:29:35.067Z,28.30
2022-09-23T09:32:32.995Z,28.70
2022-09-23T09:35:09.226Z,28.50
2022-09-23T09:37:46.877Z,28.70
2022-09-23T09:40:20.225Z,28.30
2022-09-23T09:42:51.339Z,28.20
2022-09-23T09:45:30.013Z,28.00
2022-09-23T09:48:10.864Z,28.00
2022-09-23T09:50:50.570Z,27.50
2022-09-23T09:53:35.718Z,27.30
2022-09-23T09:56:09.377Z,27.30
2022-09-23T09:59:01.334Z,26.80
2022-09-23T10:01:33.870Z,26.60
2022-09-23T10:04:05.357Z,26.50
2022-09-23T10:06:36.343Z,26.50
2022-09-23T10:09:21.554Z,26.40
2022-09-23T10:12:18.474Z,26.30
2022-09-23T10:14:51.208Z,25.80
2022-09-23T10:17:29.319Z,25.90
2022-09-23T10:20:01.234Z,25.60
2022-09-23T10:22:34.015Z,25.40
2022-09-23T10:25:07.451Z,25.30
2022-09-23T10:27:36.758Z,25.40
2022-09-23T10:30:18.962Z,25.30
2022-09-23T10:32:46.950Z,25.00
2022-09-23T10:35:17.075Z,24.80
2022-09-23T10:37:52.415Z,24.60
2022-09-23T10:40:59.010Z,24.50
2022-09-23T10:44:11.569Z,24.40
2022-09-23T10:46:47.049Z,24.30
2022-09-23T10:49:43.703Z,24.40
2022-09-23T10:52:22.942Z,24.10
2022-09-23T10:55:08.423Z,24.10
2022-09-23T10:57:44.756Z,24.10
2022-09-23T11:00:43.309Z,24.00
2022-09-23T11:03:24.876Z,23.90
2022-09-23T11:06:14.312Z,23.80
2022-09-23T11:09:03.498Z,23.70
2022-09-23T11:12:07.498Z,23.60
2022-09-23T11:15:23.252Z,23.50
2022-09-23T11:18:18.298Z,23.60
2022-09-23T11:21:07.123Z,23.60
2022-09-23T11:24:05.384Z,23.50
2022-09-23T11:26:54.029Z,23.50
2022-09-23T11:29:59.286Z,23.40
2022-09-23T11:32:38.871Z,23.30
2022-09-23T11:35:20.463Z,23.50
2022-09-23T11:38:07.113Z,23.30
2022-09-23T11:40:41.062Z,23.30
2022-09-23T11:43:46.125Z,23.30
2022-09-23T11:46:31.156Z,23.30
2022-09-23T11:49:23.127Z,23.30
2022-09-23T11:52:13.031Z,23.40
2022-09-23T11:54:58.647Z,23.70
2022-09-23T11:57:47.801Z,23.50
2022-09-23T12:00:22.934Z,23.50
2022-09-23T12:03:09.749Z,23.60
2022-09-23T12:05:58.345Z,23.60
2022-09-23T12:08:36.680Z,23.60
2022-09-23T12:11:31.515Z,23.60
2022-09-23T12:14:15.914Z,23.60
2022-09-23T12:16:58.569Z,23.60
2022-09-23T12:19:45.937Z,23.70
2022-09-23T12:22:47.916Z,23.70
2022-09-23T12:28:37.664Z,23.70
2022-09-23T12:34:00.421Z,23.80
2022-09-23T12:36:35.322Z,23.80
2022-09-23T12:39:27.194Z,23.70
2022-09-23T12:41:59.910Z,23.80
2022-09-23T12:44:45.082Z,23.80
2022-09-23T12:47:21.221Z,23.90
2022-09-23T12:49:50.738Z,23.90
2022-09-23T12:56:57.067Z,24.00
2022-09-23T12:59:27.719Z,23.80
2022-09-23T13:01:55.875Z,23.80
2022-09-23T13:05:00.372Z,24.00
2022-09-23T13:07:34.343Z,23.80
2022-09-23T13:10:32.811Z,23.80
2022-09-23T13:13:02.312Z,23.80
2022-09-23T13:15:36.871Z,23.80
2022-09-23T13:18:22.245Z,23.80
2022-09-23T13:20:54.021Z,24.10
2022-09-23T13:23:26.643Z,23.70
2022-09-23T13:25:57.466Z,23.80
2022-09-23T13:28:39.451Z,24.00
2022-09-23T13:31:16.205Z,23.70
2022-09-23T13:33:49.025Z,24.00
2022-09-23T13:36:18.605Z,23.70
2022-09-23T13:38:46.881Z,23.70
2022-09-23T13:41:20.517Z,23.70
2022-09-23T13:43:51.681Z,23.60
2022-09-23T13:46:25.102Z,23.80
2022-09-23T13:48:56.370Z,23.80
2022-09-23T13:51:29.984Z,23.50
2022-09-23T13:54:00.204Z,23.80
2022-09-23T13:56:31.550Z,23.80
2022-09-23T13:59:33.048Z,23.50
2022-09-23T14:02:16.675Z,23.50
2022-09-23T14:04:44.399Z,23.50
2022-09-23T14:07:14.127Z,23.50
2022-09-23T14:09:44.586Z,23.90
2022-09-23T14:12:12.285Z,24.10
2022-09-23T14:14:41.363Z,24.00
2022-09-23T14:17:13.903Z,23.90
2022-09-23T14:19:42.957Z,24.00
2022-09-23T14:22:26.135Z,23.80
2022-09-23T14:24:54.890Z,23.40
2022-09-23T14:27:31.811Z,23.40
2022-09-23T14:30:02.105Z,23.80
2022-09-23T14:32:30.289Z,23.80
2022-09-23T14:35:03.912Z,23.90
2022-09-23T14:37:56.511Z,23.30
2022-09-23T14:40:37.079Z,23.40
2022-09-23T14:43:18.034Z,23.30
2022-09-23T14:45:47.782Z,23.40
2022-09-23T14:48:19.371Z,23.90
2022-09-23T14:50:51.243Z,23.90
2022-09-23T14:53:18.968Z,23.90
2022-09-23T14:56:08.339Z,23.10
2022-09-23T14:59:01.608Z,23.10
2022-09-23T15:01:32.144Z,23.00
2022-09-23T15:04:20.828Z,23.50
2022-09-23T15:06:55.637Z,23.60
2022-09-23T15:09:26.639Z,22.90
2022-09-23T15:12:00.144Z,22.90
2022-09-23T15:14:38.840Z,23.30
2022-09-23T15:17:32.391Z,22.90
2022-09-23T15:20:03.865Z,22.80
2022-09-23T15:22:42.488Z,22.80
2022-09-23T15:25:24.805Z,23.30
2022-09-23T15:28:08.183Z,22.80
2022-09-23T15:30:36.468Z,22.80
2022-09-23T15:33:04.482Z,22.80
2022-09-23T15:35:32.652Z,22.80
2022-09-23T15:38:03.141Z,23.10
2022-09-23T15:40:35.965Z,22.80
2022-09-23T15:43:20.968Z,23.40
2022-09-23T15:46:05.329Z,22.80
2022-09-23T15:48:58.820Z,22.70
2022-09-23T15:51:27.855Z,22.70
2022-09-23T15:53:56.431Z,23.10
2022-09-23T15:56:24.659Z,22.70
2022-09-23T15:58:51.915Z,22.70
2022-09-23T16:01:31.311Z,22.60
2022-09-23T16:04:03.787Z,22.60
2022-09-23T16:06:32.455Z,23.20
2022-09-23T16:09:00.084Z,23.00
2022-09-23T16:11:31.591Z,22.80
2022-09-23T16:14:00.619Z,22.80
2022-09-23T16:16:28.465Z,22.40
2022-09-23T16:18:56.008Z,22.40
2022-09-23T16:21:28.392Z,22.40
2022-09-23T16:23:57.300Z,22.70
2022-09-23T16:26:27.045Z,22.70
2022-09-23T16:28:57.145Z,22.70
2022-09-23T16:31:26.589Z,22.30
2022-09-23T16:33:54.027Z,22.30
2022-09-23T16:36:27.739Z,22.60
2022-09-23T16:38:55.608Z,22.60
2022-09-23T16:41:24.655Z,22.50
2022-09-23T16:43:53.399Z,22.20
2022-09-23T16:46:21.482Z,22.60
2022-09-23T16:48:52.631Z,22.50
2022-09-23T16:51:22.983Z,22.10
2022-09-23T16:53:51.352Z,22.50
2022-09-23T16:56:24.355Z,22.70
2022-09-23T16:58:56.136Z,22.10
2022-09-23T17:01:47.539Z,22.10
2022-09-23T17:04:16.790Z,22.60
2022-09-23T17:06:50.194Z,21.90
2022-09-23T17:09:24.769Z,21.90
2022-09-23T17:12:06.347Z,21.80
2022-09-23T17:14:34.567Z,21.70
2022-09-23T17:17:02.029Z,22.30
2022-09-23T17:19:29.381Z,21.60
2022-09-23T17:21:56.850Z,21.60
2022-09-23T17:24:24.178Z,21.60
2022-09-23T17:26:53.283Z,21.90
2022-09-23T17:29:21.243Z,22.10
2022-09-23T17:31:48.604Z,22.10
2022-09-23T17:34:18.639Z,21.40
2022-09-23T17:36:46.166Z,21.40
2022-09-23T17:39:13.936Z,21.90
2022-09-23T17:41:41.208Z,21.90
2022-09-23T17:44:11.306Z,21.20
2022-09-23T17:46:38.646Z,21.30
2022-09-23T17:49:07.912Z,21.70
2022-09-23T17:51:36.784Z,21.20
2022-09-23T17:54:04.457Z,21.70
2022-09-23T17:56:32.732Z,21.10
2022-09-23T17:59:01.839Z,21.00
2022-09-23T18:01:29.998Z,21.40
2022-09-23T18:03:59.962Z,21.30
2022-09-23T18:06:31.372Z,21.10
2022-09-23T18:09:06.690Z,21.10
2022-09-23T18:11:41.864Z,20.70
2022-09-23T18:14:14.026Z,20.60
2022-09-23T18:16:44.188Z,20.70
2022-09-23T18:19:14.849Z,21.00
2022-09-23T18:21:46.894Z,20.50
2022-09-23T18:24:31.870Z,20.50
2022-09-23T18:27:01.499Z,20.50
2022-09-23T18:29:29.451Z,20.40
2022-09-23T18:31:57.057Z,20.80
2022-09-23T18:34:25.741Z,20.50
2022-09-23T18:36:56.293Z,20.60
2022-09-23T18:39:23.922Z,20.60
2022-09-23T18:42:29.601Z,20.60
2022-09-23T18:44:58.774Z,20.10
2022-09-23T18:47:46.318Z,20.40
2022-09-23T18:50:34.942Z,20.00
2022-09-23T18:53:02.805Z,20.30
2022-09-23T18:55:34.887Z,19.90
2022-09-23T18:58:03.054Z,20.00
2022-09-23T19:00:30.636Z,19.80
2022-09-23T19:02:58.992Z,20.00
2022-09-23T19:05:26.553Z,19.90
2022-09-23T19:07:54.301Z,19.90
2022-09-23T19:10:22.353Z,19.70
2022-09-23T19:12:49.820Z,19.60
2022-09-23T19:15:17.264Z,19.60
2022-09-23T19:17:45.604Z,19.50
2022-09-23T19:20:13.160Z,19.20
2022-09-23T19:22:46.888Z,19.50
2022-09-23T19:25:20.591Z,19.40
2022-09-23T19:27:50.936Z,19.60
2022-09-23T19:30:22.242Z,19.30
2022-09-23T19:32:52.333Z,19.60
2022-09-23T19:35:21.326Z,19.30
2022-09-23T19:37:49.316Z,19.50
2022-09-23T19:40:17.281Z,19.50
2022-09-23T19:42:44.989Z,19.20
2022-09-23T19:45:12.407Z,19.20
2022-09-23T19:47:39.877Z,19.40
2022-09-23T19:50:07.850Z,19.30
2022-09-23T19:52:35.887Z,19.20
2022-09-23T19:55:03.520Z,19.10
2022-09-23T19:57:33.400Z,19.10
2022-09-23T20:00:00.966Z,19.00
2022-09-23T20:02:33.545Z,19.00
2022-09-23T20:05:01.060Z,19.00
2022-09-23T20:07:28.578Z,18.90
2022-09-23T20:09:55.942Z,19.10
2022-09-23T20:12:23.613Z,18.80
2022-09-23T20:14:54.226Z,19.00
2022-09-23T20:17:21.559Z,18.80
2022-09-23T20:19:49.239Z,18.80
2022-09-23T20:22:28.533Z,18.80
2022-09-23T20:25:01.071Z,18.80
2022-09-23T20:27:34.581Z,18.70
2022-09-23T20:30:03.323Z,18.80
2022-09-23T20:32:30.870Z,18.70
2022-09-23T20:34:58.596Z,18.70
2022-09-23T20:37:26.275Z,18.40
2022-09-23T20:39:54.155Z,18.60
2022-09-23T20:42:22.278Z,18.30
2022-09-23T20:44:49.884Z,18.50
2022-09-23T20:47:18.503Z,18.30
2022-09-23T20:49:49.186Z,18.50
2022-09-23T20:52:20.259Z,18.40
2022-09-23T20:54:50.433Z,18.30
2022-09-23T20:57:18.089Z,18.10
2022-09-23T20:59:45.521Z,18.10
2022-09-23T21:02:13.099Z,18.30
2022-09-23T21:04:41.128Z,18.00
2022-09-23T21:07:09.451Z,18.00
2022-09-23T21:09:36.822Z,18.20
2022-09-23T21:12:04.832Z,17.90
2022-09-23T21:14:33.289Z,17.90
2022-09-23T21:17:04.070Z,17.90
2022-09-23T21:19:38.096Z,17.80
2022-09-23T21:22:05.860Z,17.80
2022-09-23T21:25:08.492Z,18.00
2022-09-23T21:27:22.748Z,17.90
2022-09-23T21:29:50.128Z,17.90
2022-09-23T21:32:17.585Z,17.60
2022-09-23T21:34:44.952Z,17.60
2022-09-23T21:37:12.825Z,17.60
2022-09-23T21:39:40.168Z,17.60
2022-09-23T21:42:07.573Z,17.50
2022-09-23T21:44:35.364Z,17.50
2022-09-23T21:47:02.941Z,17.60
2022-09-23T21:49:32.307Z,17.60
2022-09-23T21:52:00.583Z,17.40
2022-09-23T21:54:29.522Z,17.50
2022-09-23T21:56:56.948Z,17.30
2022-09-23T21:59:24.413Z,17.20
2022-09-23T22:01:54.232Z,17.20
2022-09-23T22:04:21.846Z,17.20
2022-09-23T22:06:49.286Z,17.10
2022-09-23T22:09:19.750Z,17.10
2022-09-23T22:12:08.492Z,17.10
2022-09-23T22:14:36.014Z,17.10
2022-09-23T22:17:05.531Z,17.00
2022-09-23T22:19:35.655Z,17.00
2022-09-23T22:22:13.161Z,17.30
2022-09-23T22:24:44.945Z,16.90
2022-09-23T22:27:14.018Z,17.20
2022-09-23T22:30:00.019Z,16.90
2022-09-23T22:32:43.386Z,16.90
2022-09-23T22:35:17.553Z,16.90
2022-09-23T22:37:45.750Z,16.80
2022-09-23T22:40:14.917Z,17.00
2022-09-23T22:42:43.065Z,16.80
2022-09-23T22:45:12.497Z,16.80
2022-09-23T22:47:41.140Z,17.00
2022-09-23T22:50:09.571Z,16.80
2022-09-23T22:52:37.785Z,16.70
2022-09-23T22:55:07.931Z,16.70
2022-09-23T22:57:36.594Z,16.70
2022-09-23T23:00:08.405Z,16.70
2022-09-23T23:02:36.668Z,16.70
2022-09-23T23:05:04.155Z,16.70
2022-09-23T23:07:33.019Z,16.70
2022-09-23T23:10:00.379Z,16.60
2022-09-23T23:12:27.747Z,16.60
2022-09-23T23:14:55.626Z,16.60
2022-09-23T23:17:22.900Z,16.80
2022-09-23T23:19:50.771Z,16.80
2022-09-23T23:22:18.311Z,16.60
2022-09-23T23:24:45.865Z,16.60
2022-09-23T23:27:13.295Z,16.80
2022-09-23T23:29:40.667Z,16.50
2022-09-23T23:32:09.682Z,16.50
2022-09-23T23:34:37.373Z,16.90
2022-09-23T23:37:04.967Z,16.50
2022-09-23T23:39:34.039Z,16.50
2022-09-23T23:42:01.357Z,16.40
2022-09-23T23:44:31.039Z,16.40
2022-09-23T23:46:58.586Z,16.40
2022-09-23T23:49:25.981Z,16.40
2022-09-23T23:51:53.699Z,16.40
2022-09-23T23:54:21.728Z,16.40
2022-09-23T23:56:49.115Z,16.40
2022-09-23T23:59:16.401Z,16.40
