createdAt,value
2022-12-11T00:00:00.274Z,943.73
2022-12-11T00:01:00.248Z,943.79
2022-12-11T00:02:00.214Z,943.74
2022-12-11T00:03:00.312Z,943.80
2022-12-11T00:04:00.256Z,943.73
2022-12-11T00:05:00.186Z,943.77
2022-12-11T00:06:00.151Z,943.81
2022-12-11T00:07:00.154Z,943.80
2022-12-11T00:08:00.275Z,943.77
2022-12-11T00:09:00.140Z,943.78
2022-12-11T00:10:00.143Z,943.73
2022-12-11T00:11:00.085Z,943.77
2022-12-11T00:12:00.112Z,943.79
2022-12-11T00:13:00.083Z,943.84
2022-12-11T00:14:00.052Z,943.78
2022-12-11T00:15:00.041Z,943.83
2022-12-11T00:16:00.050Z,943.80
2022-12-11T00:17:00.122Z,943.79
2022-12-11T00:18:00.013Z,943.75
2022-12-11T00:19:00.045Z,943.78
2022-12-11T00:19:59.982Z,943.74
2022-12-11T00:20:59.982Z,943.74
2022-12-11T00:21:59.952Z,943.78
2022-12-11T00:22:59.944Z,943.76
2022-12-11T00:23:59.952Z,943.75
2022-12-11T00:24:59.912Z,943.77
2022-12-11T00:25:59.904Z,943.82
2022-12-11T00:26:59.873Z,943.83
2022-12-11T00:27:59.925Z,943.82
2022-12-11T00:28:59.843Z,943.87
2022-12-11T00:29:59.869Z,943.85
2022-12-11T00:30:59.825Z,943.84
2022-12-11T00:31:59.901Z,943.85
2022-12-11T00:32:59.830Z,943.85
2022-12-11T00:33:59.793Z,943.87
2022-12-11T00:34:59.772Z,943.87
2022-12-11T00:35:59.798Z,943.87
2022-12-11T00:36:59.803Z,943.86
2022-12-11T00:37:59.737Z,943.83
2022-12-11T00:38:59.719Z,943.86
2022-12-11T00:39:59.701Z,943.86
2022-12-11T00:40:59.718Z,943.84
2022-12-11T00:41:59.719Z,943.88
2022-12-11T00:42:59.658Z,943.84
2022-12-11T00:43:59.667Z,943.86
2022-12-11T00:44:59.669Z,943.89
2022-12-11T00:45:59.680Z,943.91
2022-12-11T00:46:59.647Z,943.92
2022-12-11T00:47:59.629Z,943.90
2022-12-11T00:48:59.611Z,943.95
2022-12-11T00:49:59.601Z,943.94
2022-12-11T00:50:59.563Z,943.99
2022-12-11T00:51:59.593Z,944.01
2022-12-11T00:52:59.569Z,944.06
2022-12-11T00:53:59.530Z,944.05
2022-12-11T00:54:59.504Z,944.06
2022-12-11T00:55:59.533Z,944.07
2022-12-11T00:56:59.487Z,944.05
2022-12-11T00:57:59.506Z,944.10
2022-12-11T00:58:59.499Z,944.09
2022-12-11T00:59:59.455Z,944.18
2022-12-11T01:00:59.500Z,944.18
2022-12-11T01:01:59.453Z,944.20
2022-12-11T01:02:59.429Z,944.23
2022-12-11T01:03:59.399Z,944.23
2022-12-11T01:04:59.422Z,944.23
2022-12-11T01:05:59.394Z,944.24
2022-12-11T01:06:59.348Z,944.24
2022-12-11T01:07:59.429Z,944.26
2022-12-11T01:08:59.351Z,944.27
2022-12-11T01:09:59.331Z,944.26
2022-12-11T01:10:59.321Z,944.25
2022-12-11T01:11:59.291Z,944.25
2022-12-11T01:12:59.274Z,944.26
2022-12-11T01:13:59.294Z,944.26
2022-12-11T01:14:59.260Z,944.27
2022-12-11T01:15:59.265Z,944.31
2022-12-11T01:16:59.299Z,944.29
2022-12-11T01:17:59.222Z,944.30
2022-12-11T01:18:59.200Z,944.29
2022-12-11T01:19:59.192Z,944.32
2022-12-11T01:20:59.166Z,944.28
2022-12-11T01:21:59.188Z,944.24
2022-12-11T01:22:59.145Z,944.24
2022-12-11T01:23:59.164Z,944.17
2022-12-11T01:24:59.115Z,944.19
2022-12-11T01:25:59.112Z,944.24
2022-12-11T01:26:59.135Z,944.22
2022-12-11T01:27:59.120Z,944.21
2022-12-11T01:28:59.068Z,944.20
2022-12-11T01:29:59.060Z,944.19
2022-12-11T01:30:59.082Z,944.19
2022-12-11T01:31:59.062Z,944.22
2022-12-11T01:32:59.008Z,944.26
2022-12-11T01:33:59.047Z,944.21
2022-12-11T01:34:59.015Z,944.27
2022-12-11T01:35:58.981Z,944.25
2022-12-11T01:36:58.993Z,944.22
2022-12-11T01:37:58.959Z,944.24
2022-12-11T01:38:58.965Z,944.24
2022-12-11T01:39:58.955Z,944.24
2022-12-11T01:40:58.904Z,944.23
2022-12-11T01:41:58.908Z,944.23
2022-12-11T01:42:58.889Z,944.22
2022-12-11T01:43:58.896Z,944.22
2022-12-11T01:44:58.847Z,944.24
2022-12-11T01:45:58.906Z,944.25
2022-12-11T01:46:58.830Z,944.23
2022-12-11T01:47:58.857Z,944.22
2022-12-11T01:48:58.795Z,944.24
2022-12-11T01:49:58.798Z,944.18
2022-12-11T01:50:58.773Z,944.24
2022-12-11T01:51:58.793Z,944.29
2022-12-11T01:52:58.748Z,944.28
2022-12-11T01:53:58.774Z,944.28
2022-12-11T01:54:58.729Z,944.30
2022-12-11T01:55:58.763Z,944.28
2022-12-11T01:56:58.700Z,944.28
2022-12-11T01:57:58.711Z,944.25
2022-12-11T01:58:58.696Z,944.25
2022-12-11T01:59:58.663Z,944.25
2022-12-11T02:02:26.066Z,944.30
2022-12-11T02:02:31.034Z,944.37
2022-12-11T02:03:30.969Z,944.39
2022-12-11T02:04:30.945Z,944.36
2022-12-11T02:05:30.938Z,944.37
2022-12-11T02:06:30.918Z,944.33
2022-12-11T02:07:30.935Z,944.31
2022-12-11T02:08:30.895Z,944.34
2022-12-11T02:09:30.888Z,944.29
2022-12-11T02:10:30.876Z,944.30
2022-12-11T02:11:30.875Z,944.27
2022-12-11T02:12:30.832Z,944.30
2022-12-11T02:13:30.829Z,944.27
2022-12-11T02:14:30.814Z,944.30
2022-12-11T02:15:30.824Z,944.31
2022-12-11T02:16:30.846Z,944.31
2022-12-11T02:17:30.801Z,944.28
2022-12-11T02:18:30.752Z,944.26
2022-12-11T02:19:30.787Z,944.24
2022-12-11T02:20:30.764Z,944.25
2022-12-11T02:21:30.734Z,944.25
2022-12-11T02:22:30.713Z,944.25
2022-12-11T02:23:30.713Z,944.23
2022-12-11T02:24:30.687Z,944.24
2022-12-11T02:25:30.696Z,944.23
2022-12-11T02:26:30.662Z,944.27
2022-12-11T02:27:30.653Z,944.26
2022-12-11T02:28:30.624Z,944.26
2022-12-11T02:29:30.636Z,944.26
2022-12-11T02:30:30.626Z,944.22
2022-12-11T02:31:30.688Z,944.28
2022-12-11T02:32:30.600Z,944.19
2022-12-11T02:33:30.568Z,944.23
2022-12-11T02:34:30.553Z,944.24
2022-12-11T02:35:30.578Z,944.22
2022-12-11T02:36:30.516Z,944.17
2022-12-11T02:37:30.563Z,944.17
2022-12-11T02:38:30.497Z,944.19
2022-12-11T02:39:30.491Z,944.17
2022-12-11T02:40:30.506Z,944.22
2022-12-11T02:41:30.512Z,944.16
2022-12-11T02:42:30.454Z,944.17
2022-12-11T02:43:30.451Z,944.14
2022-12-11T02:44:30.414Z,944.17
2022-12-11T02:45:30.430Z,944.15
2022-12-11T02:46:30.422Z,944.14
2022-12-11T02:47:30.385Z,944.16
2022-12-11T02:48:30.363Z,944.22
2022-12-11T02:49:30.391Z,944.21
2022-12-11T02:50:30.336Z,944.21
2022-12-11T02:51:30.337Z,944.24
2022-12-11T02:52:30.312Z,944.29
2022-12-11T02:53:30.308Z,944.29
2022-12-11T02:54:30.317Z,944.32
2022-12-11T02:55:30.280Z,944.33
2022-12-11T02:56:30.291Z,944.33
2022-12-11T02:57:30.256Z,944.36
2022-12-11T02:58:30.255Z,944.35
2022-12-11T02:59:30.252Z,944.39
2022-12-11T03:00:30.207Z,944.40
2022-12-11T03:01:30.259Z,944.37
2022-12-11T03:02:30.252Z,944.35
2022-12-11T03:03:30.214Z,944.41
2022-12-11T03:04:30.177Z,944.38
2022-12-11T03:05:30.159Z,944.34
2022-12-11T03:06:30.121Z,944.35
2022-12-11T03:07:30.136Z,944.38
2022-12-11T03:08:30.175Z,944.34
2022-12-11T03:09:30.105Z,944.38
2022-12-11T03:10:30.110Z,944.35
2022-12-11T03:11:30.074Z,944.38
2022-12-11T03:12:30.067Z,944.40
2022-12-11T03:13:30.074Z,944.34
2022-12-11T03:14:30.034Z,944.33
2022-12-11T03:15:30.052Z,944.34
2022-12-11T03:16:30.058Z,944.30
2022-12-11T03:17:29.992Z,944.29
2022-12-11T03:18:29.967Z,944.24
2022-12-11T03:19:29.995Z,944.25
2022-12-11T03:20:29.943Z,944.28
2022-12-11T03:21:29.964Z,944.24
2022-12-11T03:22:29.919Z,944.24
2022-12-11T03:23:29.924Z,944.26
2022-12-11T03:24:29.901Z,944.25
2022-12-11T03:25:29.903Z,944.20
2022-12-11T03:26:29.904Z,944.20
2022-12-11T03:27:29.860Z,944.21
2022-12-11T03:28:29.832Z,944.21
2022-12-11T03:29:29.867Z,944.20
2022-12-11T03:30:29.851Z,944.23
2022-12-11T03:31:29.841Z,944.25
2022-12-11T03:32:29.809Z,944.22
2022-12-11T03:33:29.780Z,944.25
2022-12-11T03:34:29.763Z,944.20
2022-12-11T03:35:29.776Z,944.25
2022-12-11T03:36:29.740Z,944.21
2022-12-11T03:37:29.751Z,944.19
2022-12-11T03:38:29.707Z,944.18
2022-12-11T03:39:29.701Z,944.21
2022-12-11T03:40:29.705Z,944.20
2022-12-11T03:41:29.683Z,944.18
2022-12-11T03:42:29.662Z,944.12
2022-12-11T03:43:29.680Z,944.15
2022-12-11T03:44:29.642Z,944.12
2022-12-11T03:45:29.654Z,944.13
2022-12-11T03:46:29.685Z,944.15
2022-12-11T03:47:29.599Z,944.19
2022-12-11T03:48:29.606Z,944.22
2022-12-11T03:49:29.588Z,944.19
2022-12-11T03:50:29.614Z,944.21
2022-12-11T03:51:29.547Z,944.22
2022-12-11T03:52:29.553Z,944.28
2022-12-11T03:53:29.536Z,944.30
2022-12-11T03:54:29.504Z,944.30
2022-12-11T03:55:29.540Z,944.32
2022-12-11T03:56:29.477Z,944.28
2022-12-11T03:57:29.519Z,944.30
2022-12-11T03:58:29.481Z,944.33
2022-12-11T03:59:29.434Z,944.31
2022-12-11T04:00:29.411Z,944.32
2022-12-11T04:01:29.485Z,944.36
2022-12-11T04:02:29.438Z,944.38
2022-12-11T04:03:29.397Z,944.41
2022-12-11T04:04:29.425Z,944.41
2022-12-11T04:05:29.371Z,944.43
2022-12-11T04:06:29.377Z,944.41
2022-12-11T04:07:29.366Z,944.41
2022-12-11T04:08:29.350Z,944.37
2022-12-11T04:09:29.314Z,944.40
2022-12-11T04:10:29.304Z,944.35
2022-12-11T04:11:29.287Z,944.41
2022-12-11T04:12:29.295Z,944.42
2022-12-11T04:13:29.269Z,944.44
2022-12-11T04:14:29.268Z,944.48
2022-12-11T04:15:29.239Z,944.46
2022-12-11T04:16:29.216Z,944.46
2022-12-11T04:17:29.231Z,944.46
2022-12-11T04:18:29.228Z,944.46
2022-12-11T04:19:29.163Z,944.47
2022-12-11T04:20:29.167Z,944.47
2022-12-11T04:21:29.133Z,944.45
2022-12-11T04:22:29.152Z,944.46
2022-12-11T04:23:29.167Z,944.48
2022-12-11T04:24:29.124Z,944.46
2022-12-11T04:25:29.129Z,944.42
2022-12-11T04:26:29.082Z,944.47
2022-12-11T04:27:29.076Z,944.43
2022-12-11T04:28:29.105Z,944.40
2022-12-11T04:29:29.069Z,944.39
2022-12-11T04:30:33.974Z,944.34
2022-12-11T04:31:29.097Z,944.32
2022-12-11T04:32:29.008Z,944.33
2022-12-11T04:33:28.992Z,944.32
2022-12-11T04:34:29.023Z,944.28
2022-12-11T04:35:28.979Z,944.38
2022-12-11T04:36:28.983Z,944.37
2022-12-11T04:37:28.946Z,944.40
2022-12-11T04:38:28.932Z,944.39
2022-12-11T04:39:28.933Z,944.46
2022-12-11T04:40:28.908Z,944.44
2022-12-11T04:41:28.880Z,944.39
2022-12-11T04:42:28.885Z,944.46
2022-12-11T04:43:28.878Z,944.46
2022-12-11T04:44:28.897Z,944.48
2022-12-11T04:45:28.836Z,944.51
2022-12-11T04:46:28.897Z,944.51
2022-12-11T04:47:28.806Z,944.55
2022-12-11T04:48:28.793Z,944.55
2022-12-11T04:49:28.781Z,944.56
2022-12-11T04:50:28.772Z,944.57
2022-12-11T04:51:28.766Z,944.55
2022-12-11T04:52:28.749Z,944.56
2022-12-11T04:53:28.727Z,944.55
2022-12-11T04:54:28.744Z,944.57
2022-12-11T04:55:28.744Z,944.57
2022-12-11T04:56:28.729Z,944.52
2022-12-11T04:57:28.674Z,944.50
2022-12-11T04:58:28.690Z,944.48
2022-12-11T04:59:28.676Z,944.47
2022-12-11T05:00:28.653Z,944.46
2022-12-11T05:01:28.645Z,944.50
2022-12-11T05:02:28.697Z,944.49
2022-12-11T05:03:28.601Z,944.47
2022-12-11T05:04:28.586Z,944.44
2022-12-11T05:05:28.595Z,944.46
2022-12-11T05:06:28.628Z,944.43
2022-12-11T05:07:28.571Z,944.46
2022-12-11T05:08:28.539Z,944.48
2022-12-11T05:09:28.539Z,944.48
2022-12-11T05:10:28.513Z,944.49
2022-12-11T05:11:28.489Z,944.56
2022-12-11T05:12:28.484Z,944.50
2022-12-11T05:13:28.491Z,944.45
2022-12-11T05:14:28.468Z,944.49
2022-12-11T05:15:28.471Z,944.49
2022-12-11T05:16:28.495Z,944.52
2022-12-11T05:17:28.423Z,944.55
2022-12-11T05:18:28.424Z,944.57
2022-12-11T05:19:28.422Z,944.56
2022-12-11T05:20:28.398Z,944.55
2022-12-11T05:21:34.626Z,944.56
2022-12-11T05:22:28.356Z,944.54
2022-12-11T05:23:28.334Z,944.51
2022-12-11T05:24:28.366Z,944.49
2022-12-11T05:25:28.313Z,944.50
2022-12-11T05:26:28.345Z,944.52
2022-12-11T05:27:28.282Z,944.45
2022-12-11T05:28:28.299Z,944.49
2022-12-11T05:29:28.252Z,944.49
2022-12-11T05:30:28.255Z,944.49
2022-12-11T05:31:28.321Z,944.49
2022-12-11T05:32:28.224Z,944.48
2022-12-11T05:33:28.230Z,944.44
2022-12-11T05:34:28.245Z,944.45
2022-12-11T05:35:28.185Z,944.43
2022-12-11T05:36:28.174Z,944.40
2022-12-11T05:37:28.189Z,944.39
2022-12-11T05:38:28.153Z,944.40
2022-12-11T05:39:28.128Z,944.38
2022-12-11T05:40:28.144Z,944.37
2022-12-11T05:41:28.106Z,944.40
2022-12-11T05:42:29.121Z,944.36
2022-12-11T05:43:28.084Z,944.36
2022-12-11T05:44:28.070Z,944.35
2022-12-11T05:45:28.088Z,944.38
2022-12-11T05:46:28.083Z,944.35
2022-12-11T05:47:28.029Z,944.31
2022-12-11T05:48:28.019Z,944.34
2022-12-11T05:49:31.027Z,944.30
2022-12-11T05:50:28.033Z,944.28
2022-12-11T05:51:28.003Z,944.24
2022-12-11T05:52:27.959Z,944.26
2022-12-11T05:53:27.952Z,944.28
2022-12-11T05:54:27.943Z,944.33
2022-12-11T05:55:27.912Z,944.32
2022-12-11T05:56:27.951Z,944.34
2022-12-11T05:57:27.888Z,944.32
2022-12-11T05:58:27.881Z,944.34
2022-12-11T05:59:27.863Z,944.28
2022-12-11T06:00:31.621Z,944.29
2022-12-11T06:01:27.878Z,944.31
2022-12-11T06:02:27.909Z,944.36
2022-12-11T06:03:27.824Z,944.39
2022-12-11T06:04:27.831Z,944.43
2022-12-11T06:05:27.806Z,944.46
2022-12-11T06:06:27.785Z,944.42
2022-12-11T06:07:27.838Z,944.46
2022-12-11T06:08:27.786Z,944.41
2022-12-11T06:09:27.725Z,944.47
2022-12-11T06:10:27.729Z,944.40
2022-12-11T06:11:27.727Z,944.47
2022-12-11T06:12:27.706Z,944.43
2022-12-11T06:13:27.689Z,944.45
2022-12-11T06:14:27.676Z,944.41
2022-12-11T06:15:27.692Z,944.41
2022-12-11T06:16:27.728Z,944.41
2022-12-11T06:17:27.667Z,944.36
2022-12-11T06:18:27.642Z,944.44
2022-12-11T06:19:31.928Z,944.46
2022-12-11T06:20:27.642Z,944.44
2022-12-11T06:21:27.572Z,944.45
2022-12-11T06:22:27.574Z,944.44
2022-12-11T06:23:27.554Z,944.41
2022-12-11T06:24:27.600Z,944.40
2022-12-11T06:25:27.568Z,944.35
2022-12-11T06:26:27.523Z,944.38
2022-12-11T06:27:27.535Z,944.35
2022-12-11T06:28:27.535Z,944.35
2022-12-11T06:29:27.511Z,944.38
2022-12-11T06:30:38.433Z,944.36
2022-12-11T06:31:27.567Z,944.36
2022-12-11T06:32:27.459Z,944.35
2022-12-11T06:33:27.435Z,944.37
2022-12-11T06:34:27.423Z,944.33
2022-12-11T06:35:27.402Z,944.35
2022-12-11T06:36:27.441Z,944.33
2022-12-11T06:37:27.395Z,944.31
2022-12-11T06:38:27.367Z,944.32
2022-12-11T06:39:27.358Z,944.31
2022-12-11T06:40:27.356Z,944.36
2022-12-11T06:41:27.323Z,944.35
2022-12-11T06:42:27.337Z,944.41
2022-12-11T06:43:27.287Z,944.39
2022-12-11T06:44:27.284Z,944.40
2022-12-11T06:45:27.311Z,944.40
2022-12-11T06:46:27.274Z,944.40
2022-12-11T06:47:27.276Z,944.43
2022-12-11T06:48:27.227Z,944.40
2022-12-11T06:49:27.224Z,944.38
2022-12-11T06:50:27.204Z,944.43
2022-12-11T06:51:27.187Z,944.46
2022-12-11T06:52:27.213Z,944.48
2022-12-11T06:53:27.151Z,944.48
2022-12-11T06:54:27.190Z,944.51
2022-12-11T06:55:27.142Z,944.51
2022-12-11T06:56:27.153Z,944.47
2022-12-11T06:57:27.218Z,944.50
2022-12-11T06:58:27.104Z,944.46
2022-12-11T06:59:27.078Z,944.51
2022-12-11T07:00:27.080Z,944.51
2022-12-11T07:01:27.258Z,944.51
2022-12-11T07:02:27.080Z,944.48
2022-12-11T07:03:27.043Z,944.53
2022-12-11T07:04:27.047Z,944.52
2022-12-11T07:05:27.002Z,944.53
2022-12-11T07:06:27.015Z,944.52
2022-12-11T07:07:26.984Z,944.53
2022-12-11T07:08:27.039Z,944.56
2022-12-11T07:09:26.939Z,944.57
2022-12-11T07:10:26.961Z,944.63
2022-12-11T07:11:26.911Z,944.58
2022-12-11T07:12:26.923Z,944.61
2022-12-11T07:13:26.933Z,944.60
2022-12-11T07:14:26.898Z,944.68
2022-12-11T07:15:26.867Z,944.67
2022-12-11T07:16:26.893Z,944.69
2022-12-11T07:17:26.856Z,944.69
2022-12-11T07:18:26.868Z,944.69
2022-12-11T07:19:26.833Z,944.71
2022-12-11T07:20:26.816Z,944.68
2022-12-11T07:21:26.832Z,944.70
2022-12-11T07:22:26.794Z,944.72
2022-12-11T07:23:26.771Z,944.72
2022-12-11T07:24:26.786Z,944.72
2022-12-11T07:25:26.731Z,944.73
2022-12-11T07:26:26.740Z,944.74
2022-12-11T07:27:26.741Z,944.79
2022-12-11T07:28:26.708Z,944.76
2022-12-11T07:29:26.678Z,944.77
2022-12-11T07:30:26.680Z,944.77
2022-12-11T07:31:26.749Z,944.80
2022-12-11T07:32:26.865Z,944.78
2022-12-11T07:33:26.640Z,944.82
2022-12-11T07:34:26.624Z,944.84
2022-12-11T07:35:26.619Z,944.83
2022-12-11T07:36:26.610Z,944.83
2022-12-11T07:37:26.586Z,944.88
2022-12-11T07:38:26.614Z,944.88
2022-12-11T07:39:26.640Z,944.82
2022-12-11T07:40:26.557Z,944.88
2022-12-11T07:41:26.536Z,944.83
2022-12-11T07:42:26.530Z,944.87
2022-12-11T07:43:26.522Z,944.89
2022-12-11T07:44:26.505Z,944.86
2022-12-11T07:45:26.494Z,944.86
2022-12-11T07:46:26.502Z,944.85
2022-12-11T07:47:26.453Z,944.82
2022-12-11T07:48:26.487Z,944.83
2022-12-11T07:49:26.434Z,944.82
2022-12-11T07:50:26.537Z,944.85
2022-12-11T07:51:26.411Z,944.83
2022-12-11T07:52:26.475Z,944.81
2022-12-11T07:53:26.401Z,944.81
2022-12-11T07:54:26.376Z,944.75
2022-12-11T07:55:26.556Z,944.81
2022-12-11T07:56:26.350Z,944.80
2022-12-11T07:57:26.346Z,944.79
2022-12-11T07:58:26.310Z,944.84
2022-12-11T07:59:26.325Z,944.86
2022-12-11T08:00:26.357Z,944.86
2022-12-11T08:01:26.410Z,944.87
2022-12-11T08:02:26.430Z,944.91
2022-12-11T08:03:26.260Z,944.91
2022-12-11T08:04:26.247Z,944.92
2022-12-11T08:05:26.220Z,944.92
2022-12-11T08:06:26.208Z,944.94
2022-12-11T08:07:26.266Z,944.91
2022-12-11T08:08:26.261Z,944.93
2022-12-11T08:09:26.197Z,944.94
2022-12-11T08:10:26.314Z,944.94
2022-12-11T08:11:26.156Z,944.92
2022-12-11T08:12:26.164Z,944.96
2022-12-11T08:13:26.113Z,944.95
2022-12-11T08:14:26.135Z,944.93
2022-12-11T08:15:26.091Z,944.92
2022-12-11T08:16:26.140Z,944.86
2022-12-11T08:17:30.218Z,944.87
2022-12-11T08:18:26.066Z,944.88
2022-12-11T08:19:26.059Z,944.84
2022-12-11T08:20:26.060Z,944.84
2022-12-11T08:21:26.049Z,944.87
2022-12-11T08:22:26.027Z,944.88
2022-12-11T08:23:25.982Z,944.90
2022-12-11T08:24:26.001Z,944.89
2022-12-11T08:25:25.976Z,944.88
2022-12-11T08:26:25.934Z,944.90
2022-12-11T08:27:25.933Z,944.90
2022-12-11T08:28:27.300Z,944.90
2022-12-11T08:29:25.913Z,944.85
2022-12-11T08:30:25.935Z,944.86
2022-12-11T08:31:25.881Z,944.87
2022-12-11T08:32:25.863Z,944.82
2022-12-11T08:33:25.879Z,944.81
2022-12-11T08:34:25.838Z,944.85
2022-12-11T08:35:25.838Z,944.85
2022-12-11T08:36:25.830Z,944.87
2022-12-11T08:37:25.811Z,944.86
2022-12-11T08:38:25.897Z,944.86
2022-12-11T08:39:25.795Z,944.85
2022-12-11T08:40:25.753Z,944.81
2022-12-11T08:41:25.772Z,944.82
2022-12-11T08:42:25.738Z,944.83
2022-12-11T08:43:25.728Z,944.82
2022-12-11T08:44:25.735Z,944.79
2022-12-11T08:45:25.697Z,944.84
2022-12-11T08:46:25.782Z,944.85
2022-12-11T08:47:25.692Z,944.88
2022-12-11T08:48:25.657Z,944.83
2022-12-11T08:49:34.376Z,944.85
2022-12-11T08:50:25.621Z,944.88
2022-12-11T08:51:25.615Z,944.87
2022-12-11T08:52:25.602Z,944.88
2022-12-11T08:53:25.593Z,944.88
2022-12-11T08:54:25.580Z,944.93
2022-12-11T08:55:25.598Z,944.89
2022-12-11T08:56:25.587Z,944.94
2022-12-11T08:57:25.584Z,944.95
2022-12-11T08:58:25.525Z,944.96
2022-12-11T08:59:25.552Z,944.94
2022-12-11T09:00:25.500Z,944.95
2022-12-11T09:01:25.555Z,945.00
2022-12-11T09:02:25.512Z,944.98
2022-12-11T09:03:25.509Z,945.01
2022-12-11T09:04:25.455Z,945.01
2022-12-11T09:05:25.456Z,944.99
2022-12-11T09:06:25.419Z,944.99
2022-12-11T09:07:25.446Z,944.99
2022-12-11T09:08:25.449Z,945.01
2022-12-11T09:09:25.505Z,945.03
2022-12-11T09:10:25.396Z,945.05
2022-12-11T09:11:25.369Z,945.01
2022-12-11T09:12:25.338Z,945.06
2022-12-11T09:13:25.344Z,945.05
2022-12-11T09:14:25.332Z,945.06
2022-12-11T09:15:25.325Z,945.07
2022-12-11T09:16:25.273Z,945.06
2022-12-11T09:17:25.302Z,945.02
2022-12-11T09:18:25.263Z,945.02
2022-12-11T09:19:30.629Z,944.96
2022-12-11T09:20:25.243Z,944.96
2022-12-11T09:21:25.230Z,944.94
2022-12-11T09:22:25.205Z,944.96
2022-12-11T09:23:25.232Z,944.98
2022-12-11T09:24:25.206Z,944.95
2022-12-11T09:25:25.180Z,944.94
2022-12-11T09:26:25.146Z,944.93
2022-12-11T09:27:25.170Z,944.95
2022-12-11T09:28:25.119Z,944.92
2022-12-11T09:29:25.159Z,944.84
2022-12-11T09:30:25.106Z,944.84
2022-12-11T09:31:25.099Z,944.87
2022-12-11T09:32:25.071Z,944.86
2022-12-11T09:33:25.080Z,944.89
2022-12-11T09:34:29.229Z,944.87
2022-12-11T09:35:25.056Z,944.89
2022-12-11T09:36:25.045Z,944.89
2022-12-11T09:37:25.024Z,944.91
2022-12-11T09:38:25.006Z,944.91
2022-12-11T09:39:25.052Z,944.92
2022-12-11T09:40:24.975Z,944.92
2022-12-11T09:41:25.007Z,944.95
2022-12-11T09:42:24.949Z,944.97
2022-12-11T09:43:24.949Z,944.95
2022-12-11T09:44:24.919Z,944.92
2022-12-11T09:45:24.944Z,944.89
2022-12-11T09:46:26.262Z,944.89
2022-12-11T09:47:24.895Z,944.88
2022-12-11T09:48:24.859Z,944.87
2022-12-11T09:49:24.861Z,944.85
2022-12-11T09:50:24.834Z,944.84
2022-12-11T09:51:24.863Z,944.82
2022-12-11T09:52:24.808Z,944.79
2022-12-11T09:53:24.835Z,944.78
2022-12-11T09:54:24.782Z,944.81
2022-12-11T09:55:24.784Z,944.78
2022-12-11T09:56:24.764Z,944.79
2022-12-11T09:57:24.774Z,944.77
2022-12-11T09:58:24.739Z,944.75
2022-12-11T09:59:24.737Z,944.78
2022-12-11T10:00:24.715Z,944.79
2022-12-11T10:01:24.762Z,944.73
2022-12-11T10:02:24.762Z,944.70
2022-12-11T10:03:24.672Z,944.74
2022-12-11T10:04:24.682Z,944.75
2022-12-11T10:05:24.696Z,944.71
2022-12-11T10:06:24.630Z,944.75
2022-12-11T10:07:24.616Z,944.69
2022-12-11T10:08:24.682Z,944.69
2022-12-11T10:09:24.639Z,944.70
2022-12-11T10:10:24.585Z,944.67
2022-12-11T10:11:24.576Z,944.67
2022-12-11T10:12:24.558Z,944.76
2022-12-11T10:13:24.575Z,944.69
2022-12-11T10:14:24.662Z,944.66
2022-12-11T10:15:24.552Z,944.70
2022-12-11T10:16:24.503Z,944.65
2022-12-11T10:17:24.502Z,944.61
2022-12-11T10:18:24.463Z,944.61
2022-12-11T10:19:24.469Z,944.65
2022-12-11T10:20:24.512Z,944.60
2022-12-11T10:21:24.446Z,944.59
2022-12-11T10:22:24.420Z,944.57
2022-12-11T10:23:24.417Z,944.58
2022-12-11T10:24:57.938Z,944.55
2022-12-11T10:25:24.754Z,944.54
2022-12-11T10:26:24.366Z,944.49
2022-12-11T10:27:24.377Z,944.48
2022-12-11T10:28:24.341Z,944.45
2022-12-11T10:29:24.450Z,944.53
2022-12-11T10:30:24.335Z,944.48
2022-12-11T10:31:24.376Z,944.46
2022-12-11T10:32:24.301Z,944.46
2022-12-11T10:33:24.289Z,944.42
2022-12-11T10:34:24.285Z,944.40
2022-12-11T10:35:24.300Z,944.39
2022-12-11T10:36:24.263Z,944.37
2022-12-11T10:37:24.231Z,944.31
2022-12-11T10:38:24.217Z,944.34
2022-12-11T10:39:24.200Z,944.34
2022-12-11T10:40:24.186Z,944.35
2022-12-11T10:41:24.199Z,944.33
2022-12-11T10:42:24.163Z,944.34
2022-12-11T10:43:24.179Z,944.31
2022-12-11T10:44:24.134Z,944.30
2022-12-11T10:45:24.159Z,944.32
2022-12-11T10:46:24.142Z,944.33
2022-12-11T10:47:24.119Z,944.32
2022-12-11T10:48:24.076Z,944.29
2022-12-11T10:49:24.097Z,944.29
2022-12-11T10:50:24.043Z,944.27
2022-12-11T10:51:24.209Z,944.23
2022-12-11T10:52:24.025Z,944.22
2022-12-11T10:53:24.018Z,944.23
2022-12-11T10:54:23.997Z,944.21
2022-12-11T10:55:24.052Z,944.17
2022-12-11T10:56:23.981Z,944.19
2022-12-11T10:57:23.967Z,944.19
2022-12-11T10:58:23.954Z,944.10
2022-12-11T10:59:24.252Z,944.15
2022-12-11T11:00:23.951Z,944.10
2022-12-11T11:01:23.945Z,944.11
2022-12-11T11:02:23.918Z,944.07
2022-12-11T11:03:24.002Z,944.04
2022-12-11T11:04:23.866Z,944.09
2022-12-11T11:05:23.857Z,944.03
2022-12-11T11:06:23.843Z,944.04
2022-12-11T11:07:23.869Z,944.01
2022-12-11T11:08:23.893Z,944.02
2022-12-11T11:09:23.841Z,944.02
2022-12-11T11:10:23.788Z,944.03
2022-12-11T11:11:23.794Z,944.03
2022-12-11T11:12:23.785Z,944.01
2022-12-11T11:13:23.753Z,944.00
2022-12-11T11:14:23.763Z,943.96
2022-12-11T11:15:23.749Z,943.99
2022-12-11T11:16:23.764Z,943.98
2022-12-11T11:17:23.746Z,944.03
2022-12-11T11:18:23.698Z,943.98
2022-12-11T11:19:23.676Z,943.98
2022-12-11T11:20:23.690Z,943.94
2022-12-11T11:21:23.648Z,943.98
2022-12-11T11:22:23.657Z,943.91
2022-12-11T11:23:23.625Z,943.91
2022-12-11T11:24:23.630Z,943.89
2022-12-11T11:25:23.608Z,943.89
2022-12-11T11:26:23.586Z,943.90
2022-12-11T11:27:23.606Z,943.83
2022-12-11T11:28:23.562Z,943.84
2022-12-11T11:29:23.550Z,943.88
2022-12-11T11:30:23.539Z,943.76
2022-12-11T11:31:23.591Z,943.78
2022-12-11T11:32:23.508Z,943.81
2022-12-11T11:33:23.520Z,943.76
2022-12-11T11:34:23.484Z,943.75
2022-12-11T11:35:23.481Z,943.69
2022-12-11T11:36:23.549Z,943.70
2022-12-11T11:37:23.454Z,943.72
2022-12-11T11:38:23.427Z,943.69
2022-12-11T11:39:23.420Z,943.70
2022-12-11T11:40:23.406Z,943.70
2022-12-11T11:41:23.429Z,943.72
2022-12-11T11:42:23.364Z,943.68
2022-12-11T11:43:23.362Z,943.67
2022-12-11T11:44:23.350Z,943.65
2022-12-11T11:45:23.365Z,943.65
2022-12-11T11:46:23.431Z,943.62
2022-12-11T11:47:23.321Z,943.61
2022-12-11T11:48:23.279Z,943.61
2022-12-11T11:49:23.312Z,943.62
2022-12-11T11:50:23.267Z,943.62
2022-12-11T11:51:23.264Z,943.57
2022-12-11T11:52:23.232Z,943.59
2022-12-11T11:53:23.246Z,943.60
2022-12-11T11:54:23.258Z,943.56
2022-12-11T11:55:23.675Z,943.59
2022-12-11T11:56:23.187Z,943.61
2022-12-11T11:57:23.175Z,943.53
2022-12-11T11:58:23.159Z,943.56
2022-12-11T11:59:23.149Z,943.59
2022-12-11T12:00:23.159Z,943.61
2022-12-11T12:01:23.123Z,943.58
2022-12-11T12:02:23.200Z,943.55
2022-12-11T12:03:23.098Z,943.56
2022-12-11T12:04:23.073Z,943.61
2022-12-11T12:05:23.070Z,943.57
2022-12-11T12:06:23.072Z,943.57
2022-12-11T12:07:23.097Z,943.55
2022-12-11T12:08:23.109Z,943.53
2022-12-11T12:09:23.101Z,943.54
2022-12-11T12:10:23.042Z,943.50
2022-12-11T12:11:23.011Z,943.50
2022-12-11T12:12:28.587Z,943.49
2022-12-11T12:13:48.217Z,943.49
2022-12-11T12:14:51.238Z,943.48
2022-12-11T12:15:22.935Z,943.47
2022-12-11T12:16:51.768Z,943.49
2022-12-11T12:17:22.956Z,943.48
2022-12-11T12:18:22.892Z,943.49
2022-12-11T12:19:22.918Z,943.45
2022-12-11T12:20:22.860Z,943.46
2022-12-11T12:21:22.854Z,943.48
2022-12-11T12:22:22.845Z,943.49
2022-12-11T12:23:22.848Z,943.52
2022-12-11T12:24:22.826Z,943.47
2022-12-11T12:25:22.793Z,943.44
2022-12-11T12:26:22.787Z,943.43
2022-12-11T12:27:50.883Z,943.40
2022-12-11T12:28:22.780Z,943.41