createdAt,value
2019-03-25T00:00:46.567Z,97532.36
2019-03-25T00:03:18.830Z,97526.03
2019-03-25T00:05:49.467Z,97531.59
2019-03-25T00:08:20.153Z,97530.58
2019-03-25T00:10:50.794Z,97532.34
2019-03-25T00:13:21.436Z,97535.33
2019-03-25T00:15:52.125Z,97528.65
2019-03-25T00:18:22.736Z,97534.05
2019-03-25T00:20:53.788Z,97539.61
2019-03-25T00:23:25.495Z,97534.83
2019-03-25T00:25:56.175Z,97532.36
2019-03-25T00:28:26.807Z,97528.81
2019-03-25T00:30:57.468Z,97518.98
2019-03-25T00:33:28.098Z,97517.52
2019-03-25T00:35:59.026Z,97524.27
2019-03-25T00:38:29.686Z,97520.12
2019-03-25T00:41:00.371Z,97516.02
2019-03-25T00:43:31.271Z,97518.91
2019-03-25T00:46:02.179Z,97508.59
2019-03-25T00:48:33.150Z,97506.28
2019-03-25T00:51:03.822Z,97499.09
2019-03-25T00:53:34.818Z,97494.27
2019-03-25T00:56:05.496Z,97492.63
2019-03-25T00:58:36.144Z,97496.14
2019-03-25T01:01:06.991Z,97497.02
2019-03-25T01:03:37.650Z,97498.63
2019-03-25T01:06:08.568Z,97493.84
2019-03-25T01:08:39.268Z,97492.63
2019-03-25T01:11:09.962Z,97488.92
2019-03-25T01:13:40.597Z,97489.97
2019-03-25T01:16:11.252Z,97489.17
2019-03-25T01:18:41.880Z,97484.75
2019-03-25T01:21:12.538Z,97487.18
2019-03-25T01:23:43.174Z,97484.09
2019-03-25T01:26:13.864Z,97483.00
2019-03-25T01:28:44.490Z,97475.97
2019-03-25T01:31:15.179Z,97473.42
2019-03-25T01:33:46.781Z,97476.29
2019-03-25T01:36:18.384Z,97470.95
2019-03-25T01:38:49.013Z,97473.56
2019-03-25T01:41:19.700Z,97465.53
2019-03-25T01:43:50.427Z,97465.09
2019-03-25T01:46:21.084Z,97456.51
2019-03-25T01:48:52.981Z,97455.29
2019-03-25T01:51:23.927Z,97449.25
2019-03-25T01:53:54.795Z,97448.88
2019-03-25T01:56:25.460Z,97436.91
2019-03-25T01:58:56.085Z,97438.63
2019-03-25T02:01:28.412Z,97439.47
2019-03-25T02:03:59.014Z,97436.70
2019-03-25T02:06:29.953Z,97424.47
2019-03-25T02:09:00.607Z,97428.31
2019-03-25T02:11:32.466Z,97423.00
2019-03-25T02:14:03.112Z,97414.16
2019-03-25T02:16:35.710Z,97419.52
2019-03-25T02:19:06.094Z,97416.76
2019-03-25T02:21:37.066Z,97413.63
2019-03-25T02:24:08.665Z,97415.47
2019-03-25T02:26:41.106Z,97416.77
2019-03-25T02:29:11.755Z,97420.64
2019-03-25T02:31:42.725Z,97406.11
2019-03-25T02:34:13.361Z,97407.23
2019-03-25T02:36:44.017Z,97410.91
2019-03-25T02:39:14.662Z,97410.38
2019-03-25T02:41:45.356Z,97405.67
2019-03-25T02:44:15.982Z,97407.61
2019-03-25T02:46:46.618Z,97403.38
2019-03-25T02:49:17.812Z,97409.47
2019-03-25T02:51:48.790Z,97399.33
2019-03-25T02:54:19.778Z,97398.41
2019-03-25T02:56:50.451Z,97393.83
2019-03-25T02:59:21.135Z,97388.78
2019-03-25T03:01:52.758Z,97389.41
2019-03-25T03:04:23.593Z,97388.48
2019-03-25T03:06:54.238Z,97389.41
2019-03-25T03:09:25.111Z,97385.17
2019-03-25T03:11:55.755Z,97371.95
2019-03-25T03:14:26.379Z,97362.92
2019-03-25T03:16:57.053Z,97356.78
2019-03-25T03:19:27.698Z,97355.03
2019-03-25T03:21:58.621Z,97356.77
2019-03-25T03:24:29.240Z,97356.33
2019-03-25T03:26:59.929Z,97361.56
2019-03-25T03:29:30.569Z,97356.14
2019-03-25T03:32:01.259Z,97351.63
2019-03-25T03:34:31.858Z,97353.28
2019-03-25T03:37:03.468Z,97351.80
2019-03-25T03:39:34.120Z,97348.11
2019-03-25T03:42:04.985Z,97345.98
2019-03-25T03:44:35.600Z,97337.19
2019-03-25T03:47:06.274Z,97348.02
2019-03-25T03:49:37.893Z,97350.22
2019-03-25T03:52:08.548Z,97349.48
2019-03-25T03:54:40.644Z,97336.79
2019-03-25T03:57:11.580Z,97336.62
2019-03-25T03:59:43.104Z,97326.60
2019-03-25T04:02:13.767Z,97328.73
2019-03-25T04:04:44.413Z,97334.70
2019-03-25T04:07:15.072Z,97335.99
2019-03-25T04:09:45.715Z,97336.73
2019-03-25T04:12:16.781Z,97332.48
2019-03-25T04:14:47.602Z,97328.08
2019-03-25T04:17:18.262Z,97323.77
2019-03-25T04:19:48.952Z,97326.36
2019-03-25T04:22:19.882Z,97321.36
2019-03-25T04:24:50.514Z,97321.94
2019-03-25T04:27:23.711Z,97319.66
2019-03-25T04:29:54.614Z,97312.94
2019-03-25T04:32:25.268Z,97311.23
2019-03-25T04:34:56.708Z,97313.57
2019-03-25T04:37:27.380Z,97310.17
2019-03-25T04:39:58.057Z,97309.36
2019-03-25T04:42:29.000Z,97317.25
2019-03-25T04:44:59.631Z,97321.86
2019-03-25T04:47:30.293Z,97325.52
2019-03-25T04:50:01.255Z,97322.95
2019-03-25T04:52:31.906Z,97323.41
2019-03-25T04:55:02.538Z,97317.47
2019-03-25T04:57:33.917Z,97322.05
2019-03-25T05:00:06.029Z,97311.41
2019-03-25T05:02:36.683Z,97299.33
2019-03-25T05:05:08.714Z,97309.97
2019-03-25T05:07:39.411Z,97306.64
2019-03-25T05:10:10.469Z,97299.89
2019-03-25T05:12:41.405Z,97288.89
2019-03-25T05:15:12.301Z,97288.22
2019-03-25T05:17:43.215Z,97286.84
2019-03-25T05:20:13.930Z,97290.59
2019-03-25T05:22:44.548Z,97280.16
2019-03-25T05:25:15.185Z,97275.38
2019-03-25T05:27:46.804Z,97271.81
2019-03-25T05:30:17.450Z,97260.06
2019-03-25T05:32:48.108Z,97247.98
2019-03-25T05:35:18.775Z,97226.52
2019-03-25T05:37:49.463Z,97227.05
2019-03-25T05:40:20.147Z,97220.66
2019-03-25T05:42:51.825Z,97212.23
2019-03-25T05:45:22.464Z,97207.03
2019-03-25T05:47:53.111Z,97181.35
2019-03-25T05:50:23.734Z,97180.56
2019-03-25T05:52:54.712Z,97168.50
2019-03-25T05:55:25.944Z,97154.11
2019-03-25T05:57:56.945Z,97157.73
2019-03-25T06:00:30.706Z,97165.98
2019-03-25T06:03:02.013Z,97193.80
2019-03-25T06:05:32.630Z,97190.09
2019-03-25T06:08:03.553Z,97192.29
2019-03-25T06:10:37.396Z,97190.44
2019-03-25T06:13:10.443Z,97183.53
2019-03-25T06:15:41.072Z,97179.47
2019-03-25T06:18:11.732Z,97181.03
2019-03-25T06:20:42.365Z,97182.44
2019-03-25T06:23:13.013Z,97178.98
2019-03-25T06:25:43.909Z,97183.63
2019-03-25T06:28:15.535Z,97182.22
2019-03-25T06:30:46.407Z,97175.89
2019-03-25T06:33:17.071Z,97177.77
2019-03-25T06:35:47.725Z,97178.19
2019-03-25T06:38:18.365Z,97175.99
2019-03-25T06:40:49.566Z,97184.80
2019-03-25T06:43:20.224Z,97184.16
2019-03-25T06:45:50.840Z,97188.58
2019-03-25T06:48:21.798Z,97184.38
2019-03-25T06:50:53.408Z,97175.71
2019-03-25T06:53:24.885Z,97176.45
2019-03-25T06:55:55.511Z,97172.77
2019-03-25T06:58:26.423Z,97174.86
2019-03-25T07:00:57.059Z,97168.15
2019-03-25T07:03:29.808Z,97168.49
2019-03-25T07:06:00.082Z,97171.64
2019-03-25T07:08:30.734Z,97171.52
2019-03-25T07:11:01.363Z,97173.84
2019-03-25T07:13:32.653Z,97152.48
2019-03-25T07:16:03.280Z,97167.16
2019-03-25T07:18:34.212Z,97177.30
2019-03-25T07:21:04.817Z,97175.52
2019-03-25T07:23:35.478Z,97175.64
2019-03-25T07:26:06.111Z,97174.83
2019-03-25T07:28:38.632Z,97169.81
2019-03-25T07:31:09.141Z,97162.53
2019-03-25T07:33:39.820Z,97158.20
2019-03-25T07:36:10.435Z,97156.34
2019-03-25T07:38:41.107Z,97161.73
2019-03-25T07:41:11.755Z,97178.82
2019-03-25T07:43:42.434Z,97165.09
2019-03-25T07:46:13.065Z,97172.78
2019-03-25T07:48:43.744Z,97171.56
2019-03-25T07:51:14.391Z,97183.17
2019-03-25T07:53:45.050Z,97177.02
2019-03-25T07:56:15.715Z,97190.95
2019-03-25T07:58:46.406Z,97184.23
2019-03-25T08:01:17.124Z,97190.69
2019-03-25T08:03:48.023Z,97189.48
2019-03-25T08:06:18.633Z,97184.41
2019-03-25T08:08:49.312Z,97186.45
2019-03-25T08:11:19.913Z,97184.83
2019-03-25T08:13:50.601Z,97187.28
2019-03-25T08:16:21.682Z,97186.13
2019-03-25T08:18:52.695Z,97193.66
2019-03-25T08:21:25.100Z,97186.83
2019-03-25T08:23:56.715Z,97189.30
2019-03-25T08:26:27.329Z,97188.34
2019-03-25T08:28:58.963Z,97187.87
2019-03-25T08:31:29.952Z,97190.47
2019-03-25T08:34:00.625Z,97192.28
2019-03-25T08:36:31.275Z,97199.84
2019-03-25T08:39:02.005Z,97201.00
2019-03-25T08:41:34.303Z,97195.11
2019-03-25T08:44:04.984Z,97204.66
2019-03-25T08:46:35.848Z,97196.20
2019-03-25T08:49:06.526Z,97208.92
2019-03-25T08:51:37.169Z,97210.65
2019-03-25T08:54:07.810Z,97218.41
2019-03-25T08:56:38.444Z,97216.20
2019-03-25T08:59:09.097Z,97217.23
2019-03-25T09:01:39.740Z,97221.09
2019-03-25T09:04:10.393Z,97210.17
2019-03-25T09:06:41.282Z,97205.98
2019-03-25T09:09:11.919Z,97208.77
2019-03-25T09:11:42.829Z,97205.33
2019-03-25T09:14:13.490Z,97195.09
2019-03-25T09:16:44.383Z,97191.52
2019-03-25T09:19:15.338Z,97200.59
2019-03-25T09:21:46.218Z,97194.79
2019-03-25T09:24:16.984Z,97196.34
2019-03-25T09:26:47.626Z,97197.67
2019-03-25T09:29:18.331Z,97203.15
2019-03-25T09:31:48.963Z,97205.25
2019-03-25T09:34:19.753Z,97201.31
2019-03-25T09:36:50.375Z,97202.36
2019-03-25T09:39:21.301Z,97190.89
2019-03-25T09:41:53.563Z,97191.21
2019-03-25T09:44:24.266Z,97197.48
2019-03-25T09:46:54.898Z,97205.16
2019-03-25T09:49:26.799Z,97198.28
2019-03-25T09:51:57.452Z,97201.86
2019-03-25T09:54:28.372Z,97212.19
2019-03-25T09:56:59.059Z,97206.22
2019-03-25T09:59:29.762Z,97207.97
2019-03-25T10:02:00.408Z,97212.09
2019-03-25T10:04:31.060Z,97211.91
2019-03-25T10:07:03.376Z,97214.83
2019-03-25T10:09:33.943Z,97222.06
2019-03-25T10:12:04.788Z,97223.44
2019-03-25T10:14:35.609Z,97227.06
2019-03-25T10:17:06.244Z,97219.80
2019-03-25T10:19:36.902Z,97224.22
2019-03-25T10:22:07.528Z,97225.20
2019-03-25T10:24:38.259Z,97222.58
2019-03-25T10:27:09.123Z,97222.53
2019-03-25T10:29:39.808Z,97219.77
2019-03-25T10:32:10.442Z,97214.55
2019-03-25T10:34:41.164Z,97210.20
2019-03-25T10:37:11.856Z,97208.80
2019-03-25T10:39:42.490Z,97195.83
2019-03-25T10:42:13.172Z,97183.79
2019-03-25T10:44:43.831Z,97165.57
2019-03-25T10:47:15.324Z,97178.44
2019-03-25T10:49:45.973Z,97160.41
2019-03-25T10:52:16.625Z,97162.53
2019-03-25T10:54:47.348Z,97156.99
2019-03-25T10:57:18.060Z,97155.41
2019-03-25T10:59:48.720Z,97154.30
2019-03-25T11:02:19.359Z,97139.50
2019-03-25T11:04:50.352Z,97149.58
2019-03-25T11:07:21.511Z,97142.81
2019-03-25T11:09:52.104Z,97142.30
2019-03-25T11:12:22.775Z,97141.36
2019-03-25T11:14:53.799Z,97152.72
2019-03-25T11:17:24.746Z,97155.73
2019-03-25T11:19:55.419Z,97159.70
2019-03-25T11:22:26.050Z,97142.75
2019-03-25T11:24:56.723Z,97150.84
2019-03-25T11:27:27.346Z,97158.30
2019-03-25T11:29:58.016Z,97163.83
2019-03-25T11:32:28.655Z,97146.90
2019-03-25T11:34:59.312Z,97143.84
2019-03-25T11:37:29.953Z,97158.34
2019-03-25T11:40:00.997Z,97150.28
2019-03-25T11:42:31.627Z,97144.66
2019-03-25T11:45:02.284Z,97136.30
2019-03-25T11:47:32.895Z,97133.38
2019-03-25T11:50:03.814Z,97132.47
2019-03-25T11:52:34.464Z,97119.03
2019-03-25T11:55:05.463Z,97127.26
2019-03-25T11:57:36.087Z,97121.33
2019-03-25T12:00:08.542Z,97117.47
2019-03-25T12:02:39.236Z,97120.54
2019-03-25T12:05:10.104Z,97110.64
2019-03-25T12:07:40.746Z,97127.84
2019-03-25T12:10:11.986Z,97127.20
2019-03-25T12:12:42.611Z,97126.52
2019-03-25T12:15:13.499Z,97143.80
2019-03-25T12:17:44.471Z,97136.97
2019-03-25T12:20:15.331Z,97132.44
2019-03-25T12:22:45.978Z,97133.44
2019-03-25T12:25:16.652Z,97132.20
2019-03-25T12:27:47.268Z,97128.42
2019-03-25T12:30:17.952Z,97114.53
2019-03-25T12:32:48.597Z,97121.48
2019-03-25T12:35:19.504Z,97113.66
2019-03-25T12:37:50.152Z,97098.73
2019-03-25T12:40:20.810Z,97088.83
2019-03-25T12:42:51.446Z,97090.02
2019-03-25T12:45:22.258Z,97084.37
2019-03-25T12:47:52.891Z,97090.73
2019-03-25T12:50:24.564Z,97094.40
2019-03-25T12:52:56.734Z,97084.42
2019-03-25T12:55:28.181Z,97092.35
2019-03-25T12:57:59.365Z,97097.59
2019-03-25T13:00:43.182Z,97093.28
2019-03-25T13:03:14.242Z,97095.62
2019-03-25T13:05:44.907Z,97098.59
2019-03-25T13:08:15.698Z,97115.73
2019-03-25T13:10:47.342Z,97121.16
2019-03-25T13:13:18.296Z,97142.19
2019-03-25T13:15:49.351Z,97161.57
2019-03-25T13:18:20.064Z,97164.72
2019-03-25T13:20:50.723Z,97166.50
2019-03-25T13:23:21.354Z,97165.95
2019-03-25T13:25:52.000Z,97149.98
2019-03-25T13:28:22.638Z,97145.22
2019-03-25T13:30:53.539Z,97141.59
2019-03-25T13:33:24.582Z,97147.28
2019-03-25T13:35:55.222Z,97153.00
2019-03-25T13:38:25.874Z,97154.72
2019-03-25T13:40:56.778Z,97152.91
2019-03-25T13:43:27.895Z,97159.13
2019-03-25T13:46:05.308Z,97162.38
2019-03-25T13:48:30.908Z,97156.58
2019-03-25T13:51:01.540Z,97155.45
2019-03-25T13:53:33.496Z,97155.05
2019-03-25T13:56:04.131Z,97185.17
2019-03-25T13:58:34.772Z,97207.94
2019-03-25T14:01:05.518Z,97230.26
2019-03-25T14:03:36.440Z,97232.39
2019-03-25T14:06:07.555Z,97236.01
2019-03-25T14:08:38.195Z,97234.23
2019-03-25T14:11:08.887Z,97227.77
2019-03-25T14:13:48.707Z,97219.63
2019-03-25T14:16:11.949Z,97226.99
2019-03-25T14:18:42.586Z,97210.18
2019-03-25T14:21:13.246Z,97193.33
2019-03-25T14:23:43.872Z,97191.23
2019-03-25T14:26:14.548Z,97196.00
2019-03-25T14:28:45.179Z,97190.05
2019-03-25T14:31:15.854Z,97192.44
2019-03-25T14:33:46.509Z,97174.52
2019-03-25T14:36:17.166Z,97186.38
2019-03-25T14:38:47.786Z,97193.11
2019-03-25T14:41:18.677Z,97195.08
2019-03-25T14:43:49.567Z,97189.88
2019-03-25T14:46:21.222Z,97204.80
2019-03-25T14:48:51.855Z,97218.78
2019-03-25T14:51:22.490Z,97223.50
2019-03-25T14:53:53.102Z,97222.66
2019-03-25T14:56:23.750Z,97235.93
2019-03-25T14:58:54.386Z,97238.02
2019-03-25T15:01:25.187Z,97237.84
2019-03-25T15:03:55.836Z,97241.77
2019-03-25T15:06:26.476Z,97246.28
2019-03-25T15:08:57.109Z,97247.09
2019-03-25T15:11:28.153Z,97249.27
2019-03-25T15:13:59.158Z,97251.70
2019-03-25T15:16:30.036Z,97242.52
2019-03-25T15:19:01.032Z,97252.16
2019-03-25T15:21:31.810Z,97247.12
2019-03-25T15:24:02.442Z,97239.71
2019-03-25T15:26:33.147Z,97251.90
2019-03-25T15:29:03.768Z,97258.17
2019-03-25T15:31:34.475Z,97262.10
2019-03-25T15:34:05.393Z,97266.98
2019-03-25T15:36:36.669Z,97282.31
2019-03-25T15:39:09.280Z,97281.93
2019-03-25T15:41:39.926Z,97285.17
2019-03-25T15:44:10.559Z,97282.20
2019-03-25T15:46:41.292Z,97280.72
2019-03-25T15:49:12.005Z,97283.45
2019-03-25T15:51:43.866Z,97294.73
2019-03-25T15:54:14.607Z,97296.48
2019-03-25T15:56:45.252Z,97300.64
2019-03-25T15:59:15.897Z,97300.02
2019-03-25T16:01:46.903Z,97300.75
2019-03-25T16:04:17.911Z,97302.94
2019-03-25T16:06:48.603Z,97310.98
2019-03-25T16:09:19.676Z,97320.88
2019-03-25T16:11:50.311Z,97323.21
2019-03-25T16:14:20.938Z,97323.41
2019-03-25T16:16:51.855Z,97328.88
2019-03-25T16:19:22.518Z,97337.36
2019-03-25T16:21:53.159Z,97335.13
2019-03-25T16:24:23.807Z,97338.20
2019-03-25T16:26:54.463Z,97345.38
2019-03-25T16:29:25.157Z,97341.59
2019-03-25T16:31:55.830Z,97354.88
2019-03-25T16:34:26.851Z,97354.86
2019-03-25T16:36:57.519Z,97364.50
2019-03-25T16:39:28.225Z,97363.37
2019-03-25T16:41:58.916Z,97369.16
2019-03-25T16:44:29.541Z,97366.24
2019-03-25T16:47:00.630Z,97375.59
2019-03-25T16:49:31.330Z,97368.22
2019-03-25T16:52:01.976Z,97377.86
2019-03-25T16:54:32.692Z,97382.68
2019-03-25T16:57:03.356Z,97392.58
2019-03-25T16:59:34.320Z,97406.34
2019-03-25T17:04:31.591Z,97425.73
2019-03-25T17:07:02.237Z,97431.27
2019-03-25T17:09:33.269Z,97424.55
2019-03-25T17:12:03.905Z,97428.31
2019-03-25T17:14:34.750Z,97432.22
2019-03-25T17:17:06.725Z,97432.73
2019-03-25T17:19:37.469Z,97439.86
2019-03-25T17:22:08.114Z,97440.59
2019-03-25T17:24:39.182Z,97442.44
2019-03-25T17:27:10.065Z,97442.52
2019-03-25T17:29:40.726Z,97452.31
2019-03-25T17:32:11.663Z,97466.28
2019-03-25T17:34:42.555Z,97471.06
2019-03-25T17:37:13.219Z,97472.41
2019-03-25T17:39:44.140Z,97481.20
2019-03-25T17:42:14.808Z,97490.81
2019-03-25T17:44:46.059Z,97497.41
2019-03-25T17:47:16.725Z,97499.01
2019-03-25T17:49:47.369Z,97507.02
2019-03-25T17:52:18.046Z,97513.58
2019-03-25T17:54:48.676Z,97519.08
2019-03-25T17:57:19.334Z,97527.41
2019-03-25T17:59:50.229Z,97527.70
2019-03-25T18:02:20.877Z,97533.77
2019-03-25T18:04:51.629Z,97539.77
2019-03-25T18:07:22.284Z,97549.63
2019-03-25T18:09:52.915Z,97559.69
2019-03-25T18:12:23.589Z,97563.83
2019-03-25T18:14:54.239Z,97566.12
2019-03-25T18:17:24.939Z,97577.63
2019-03-25T18:19:55.521Z,97586.03
2019-03-25T18:22:26.230Z,97596.24
2019-03-25T18:24:56.845Z,97604.69
2019-03-25T18:27:27.582Z,97610.59
2019-03-25T18:29:58.287Z,97613.53
2019-03-25T18:32:28.915Z,97612.73
2019-03-25T18:34:59.597Z,97605.36
2019-03-25T18:37:30.300Z,97611.04
2019-03-25T18:40:01.207Z,97619.81
2019-03-25T18:42:31.955Z,97635.87
2019-03-25T18:45:02.636Z,97629.70
2019-03-25T18:47:34.998Z,97635.09
2019-03-25T18:50:06.011Z,97631.37
2019-03-25T18:52:37.036Z,97641.91
2019-03-25T18:55:07.964Z,97648.27
2019-03-25T18:57:38.676Z,97648.91
2019-03-25T19:00:10.255Z,97649.67
2019-03-25T19:02:41.044Z,97662.25
2019-03-25T19:05:11.921Z,97674.97
2019-03-25T19:07:45.534Z,97674.61
2019-03-25T19:10:20.920Z,97675.25
2019-03-25T19:12:51.618Z,97676.06
2019-03-25T19:15:22.321Z,97683.88
2019-03-25T19:17:53.848Z,97691.71
2019-03-25T19:20:27.112Z,97694.23
2019-03-25T19:22:57.788Z,97695.69
2019-03-25T19:25:28.421Z,97702.66
2019-03-25T19:28:00.063Z,97704.13
2019-03-25T19:30:30.739Z,97707.17
2019-03-25T19:33:01.791Z,97712.42
2019-03-25T19:35:32.473Z,97720.48
2019-03-25T19:38:03.219Z,97721.41
2019-03-25T19:40:33.820Z,97718.56
2019-03-25T19:43:04.565Z,97719.59
2019-03-25T19:45:35.994Z,97718.34
2019-03-25T19:48:06.624Z,97722.80
2019-03-25T19:50:37.226Z,97726.23
2019-03-25T19:53:18.604Z,97736.42
2019-03-25T19:55:40.750Z,97733.90
2019-03-25T19:58:11.489Z,97739.25
2019-03-25T20:00:42.576Z,97739.56
2019-03-25T20:03:13.234Z,97730.68
2019-03-25T20:05:43.841Z,97730.52
2019-03-25T20:08:14.635Z,97743.05
2019-03-25T20:10:45.315Z,97760.08
2019-03-25T20:13:15.953Z,97769.73
2019-03-25T20:15:47.035Z,97775.27
2019-03-25T20:18:17.703Z,97777.63
2019-03-25T20:20:48.344Z,97775.66
2019-03-25T20:23:19.010Z,97782.86
2019-03-25T20:25:49.659Z,97788.26
2019-03-25T20:28:20.285Z,97785.27
2019-03-25T20:30:50.915Z,97792.25
2019-03-25T20:33:21.646Z,97801.59
2019-03-25T20:35:52.317Z,97798.83
2019-03-25T20:38:23.244Z,97805.09
2019-03-25T20:40:54.588Z,97819.82
2019-03-25T20:43:25.686Z,97828.58
2019-03-25T20:45:56.385Z,97845.45
2019-03-25T20:48:27.040Z,97845.28
2019-03-25T20:50:57.661Z,97856.52
2019-03-25T20:53:28.460Z,97856.63
2019-03-25T20:55:59.115Z,97860.08
2019-03-25T20:58:29.873Z,97859.25
2019-03-25T21:01:00.542Z,97858.23
2019-03-25T21:03:31.346Z,97843.67
2019-03-25T21:06:01.981Z,97849.27
2019-03-25T21:08:32.880Z,97842.64
2019-03-25T21:11:03.769Z,97849.28
2019-03-25T21:13:35.263Z,97851.80
2019-03-25T21:16:05.883Z,97860.82
2019-03-25T21:18:36.566Z,97872.16
2019-03-25T21:21:07.488Z,97872.53
2019-03-25T21:23:38.248Z,97880.88
2019-03-25T21:26:10.993Z,97880.43
2019-03-25T21:28:41.199Z,97885.98
2019-03-25T21:31:11.882Z,97888.53
2019-03-25T21:33:42.545Z,97883.43
2019-03-25T21:36:13.265Z,97895.98
2019-03-25T21:38:44.386Z,97891.03
2019-03-25T21:41:15.043Z,97898.67
2019-03-25T21:43:45.763Z,97902.11
2019-03-25T21:46:16.323Z,97911.16
2019-03-25T21:48:46.980Z,97904.32
2019-03-25T21:51:17.625Z,97916.12
2019-03-25T21:53:48.346Z,97910.62
2019-03-25T21:56:19.098Z,97907.13
2019-03-25T21:58:49.964Z,97908.67
2019-03-25T22:01:20.587Z,97907.27
2019-03-25T22:03:51.287Z,97910.97
2019-03-25T22:06:21.923Z,97914.03
2019-03-25T22:08:52.694Z,97910.83
2019-03-25T22:11:23.325Z,97921.99
2019-03-25T22:13:53.968Z,97913.97
2019-03-25T22:16:24.623Z,97910.77
2019-03-25T22:18:55.267Z,97918.48
2019-03-25T22:21:25.889Z,97907.11
2019-03-25T22:23:56.636Z,97912.40
2019-03-25T22:26:27.273Z,97910.17
2019-03-25T22:28:58.004Z,97913.77
2019-03-25T22:31:28.640Z,97912.83
2019-03-25T22:33:59.266Z,97915.23
2019-03-25T22:36:29.910Z,97911.20
2019-03-25T22:39:00.631Z,97918.14
2019-03-25T22:41:31.411Z,97915.87
2019-03-25T22:44:02.400Z,97922.35
2019-03-25T22:46:33.082Z,97913.68
2019-03-25T22:49:04.040Z,97922.27
2019-03-25T22:51:35.004Z,97928.30
2019-03-25T22:54:06.089Z,97934.69
2019-03-25T22:56:36.698Z,97933.46
2019-03-25T22:59:07.364Z,97941.31
2019-03-25T23:01:38.831Z,97945.39
2019-03-25T23:04:09.485Z,97952.22
2019-03-25T23:06:41.088Z,97947.45
2019-03-25T23:09:11.756Z,97953.23
2019-03-25T23:11:42.399Z,97949.67
2019-03-25T23:14:13.071Z,97954.73
2019-03-25T23:16:44.849Z,97955.91
2019-03-25T23:19:15.739Z,97959.64
2019-03-25T23:21:46.638Z,97964.42
2019-03-25T23:24:17.327Z,97960.09
2019-03-25T23:26:48.259Z,97965.09
2019-03-25T23:29:18.944Z,97960.26
2019-03-25T23:31:49.897Z,97967.52
2019-03-25T23:34:20.615Z,97971.22
2019-03-25T23:36:51.569Z,97972.14
2019-03-25T23:39:25.097Z,97975.70
2019-03-25T23:41:54.887Z,97974.03
2019-03-25T23:44:25.548Z,97974.97
2019-03-25T23:46:56.161Z,97971.91
2019-03-25T23:49:27.416Z,97972.92
2019-03-25T23:51:58.047Z,97979.67
2019-03-25T23:54:28.703Z,97980.23
2019-03-25T23:56:59.336Z,97992.12
2019-03-25T23:59:29.983Z,97988.79
