createdAt,value
2023-05-21T00:02:17.463Z,95142.00
2023-05-21T00:04:49.077Z,95135.53
2023-05-21T00:07:21.028Z,95137.47
2023-05-21T00:09:53.029Z,95137.13
2023-05-21T00:12:24.573Z,95135.59
2023-05-21T00:14:56.180Z,95141.06
2023-05-21T00:17:28.643Z,95135.72
2023-05-21T00:20:02.277Z,95129.59
2023-05-21T00:22:33.857Z,95131.88
2023-05-21T00:25:06.378Z,95125.75
2023-05-21T00:27:38.253Z,95126.91
2023-05-21T00:30:10.038Z,95121.91
2023-05-21T00:32:41.727Z,95118.84
2023-05-21T00:35:13.888Z,95118.47
2023-05-21T00:37:45.432Z,95119.28
2023-05-21T00:40:18.930Z,95120.13
2023-05-21T00:42:50.470Z,95115.56
2023-05-21T00:45:24.081Z,95114.81
2023-05-21T00:47:55.887Z,95110.59
2023-05-21T00:50:27.786Z,95113.31
2023-05-21T00:52:59.882Z,95115.69
2023-05-21T00:55:31.475Z,95115.75
2023-05-21T00:58:04.551Z,95113.88
2023-05-21T01:00:37.473Z,95102.41
2023-05-21T01:03:11.002Z,95103.97
2023-05-21T01:05:45.150Z,95114.72
2023-05-21T01:08:17.965Z,95112.44
2023-05-21T01:10:50.246Z,95118.25
2023-05-21T01:13:23.849Z,95109.03
2023-05-21T01:15:55.681Z,95109.44
2023-05-21T01:18:27.197Z,95107.94
2023-05-21T01:20:58.729Z,95104.16
2023-05-21T01:23:30.251Z,95099.94
2023-05-21T01:26:01.629Z,95105.72
2023-05-21T01:28:34.513Z,95108.00
2023-05-21T01:31:14.307Z,95105.72
2023-05-21T01:33:48.955Z,95106.47
2023-05-21T01:36:27.272Z,95097.69
2023-05-21T01:39:04.656Z,95093.13
2023-05-21T01:41:38.390Z,95090.06
2023-05-21T01:44:10.839Z,95083.16
2023-05-21T01:46:42.285Z,95088.16
2023-05-21T01:49:14.469Z,95082.47
2023-05-21T01:51:46.184Z,95088.59
2023-05-21T01:54:17.555Z,95090.88
2023-05-21T01:56:49.749Z,95092.03
2023-05-21T01:59:21.138Z,95088.25
2023-05-21T02:01:52.587Z,95090.88
2023-05-21T02:04:23.976Z,95086.69
2023-05-21T02:06:55.629Z,95092.84
2023-05-21T02:09:26.979Z,95089.03
2023-05-21T02:11:58.331Z,95085.22
2023-05-21T02:14:29.854Z,95084.50
2023-05-21T02:17:01.274Z,95087.97
2023-05-21T02:19:32.718Z,95081.84
2023-05-21T02:22:04.209Z,95083.44
2023-05-21T02:24:35.636Z,95092.28
2023-05-21T02:27:07.156Z,95080.81
2023-05-21T02:29:38.551Z,95088.88
2023-05-21T02:32:10.081Z,95087.38
2023-05-21T02:34:42.904Z,95088.53
2023-05-21T02:37:14.285Z,95095.81
2023-05-21T02:39:45.878Z,95094.69
2023-05-21T02:42:17.245Z,95086.59
2023-05-21T02:44:48.852Z,95084.00
2023-05-21T02:47:20.537Z,95085.19
2023-05-21T02:49:52.329Z,95085.19
2023-05-21T02:52:24.003Z,95077.94
2023-05-21T02:54:55.528Z,95082.53
2023-05-21T02:57:26.933Z,95084.09
2023-05-21T02:59:58.268Z,95088.31
2023-05-21T03:02:30.281Z,95084.47
2023-05-21T03:05:01.838Z,95077.19
2023-05-21T03:07:33.272Z,95082.91
2023-05-21T03:10:05.193Z,95077.13
2023-05-21T03:12:36.573Z,95076.38
2023-05-21T03:15:08.228Z,95084.06
2023-05-21T03:17:39.671Z,95078.34
2023-05-21T03:20:16.569Z,95080.66
2023-05-21T03:22:48.273Z,95080.69
2023-05-21T03:25:19.836Z,95086.47
2023-05-21T03:27:52.146Z,95078.09
2023-05-21T03:30:23.501Z,95083.06
2023-05-21T03:32:56.343Z,95075.81
2023-05-21T03:35:27.847Z,95070.50
2023-05-21T03:37:59.236Z,95072.44
2023-05-21T03:40:30.698Z,95075.19
2023-05-21T03:43:02.129Z,95074.03
2023-05-21T03:45:33.703Z,95078.25
2023-05-21T03:48:05.306Z,95077.88
2023-05-21T03:50:36.707Z,95075.59
2023-05-21T03:53:10.747Z,95066.81
2023-05-21T03:55:42.132Z,95074.81
2023-05-21T03:58:13.563Z,95067.94
2023-05-21T04:00:45.458Z,95076.34
2023-05-21T04:03:18.120Z,95063.31
2023-05-21T04:05:49.656Z,95071.31
2023-05-21T04:08:21.301Z,95073.59
2023-05-21T04:10:52.697Z,95076.28
2023-05-21T04:13:24.079Z,95074.72
2023-05-21T04:15:58.236Z,95079.72
2023-05-21T04:18:29.672Z,95080.06
2023-05-21T04:21:01.787Z,95078.16
2023-05-21T04:23:33.654Z,95082.75
2023-05-21T04:26:05.059Z,95078.13
2023-05-21T04:28:36.416Z,95083.47
2023-05-21T04:31:08.657Z,95084.22
2023-05-21T04:33:42.130Z,95078.78
2023-05-21T04:36:13.615Z,95083.72
2023-05-21T04:38:45.011Z,95070.69
2023-05-21T04:41:18.908Z,95081.78
2023-05-21T04:43:55.043Z,95073.31
2023-05-21T04:46:26.897Z,95085.53
2023-05-21T04:49:03.038Z,95093.94
2023-05-21T04:51:37.769Z,95095.06
2023-05-21T04:54:09.152Z,95095.75
2023-05-21T04:56:40.565Z,95098.81
2023-05-21T04:59:11.948Z,95097.63
2023-05-21T05:01:43.921Z,95091.84
2023-05-21T05:04:15.520Z,95088.75
2023-05-21T05:06:47.330Z,95090.97
2023-05-21T05:09:19.243Z,95086.06
2023-05-21T05:11:51.078Z,95094.81
2023-05-21T05:14:22.458Z,95094.72
2023-05-21T05:16:54.203Z,95092.00
2023-05-21T05:19:26.010Z,95095.78
2023-05-21T05:21:57.431Z,95100.03
2023-05-21T05:24:28.797Z,95096.56
2023-05-21T05:27:00.229Z,95094.22
2023-05-21T05:29:31.630Z,95094.09
2023-05-21T05:32:03.026Z,95104.72
2023-05-21T05:34:34.416Z,95101.16
2023-05-21T05:37:05.806Z,95089.59
2023-05-21T05:39:37.159Z,95100.56
2023-05-21T05:42:08.613Z,95094.28
2023-05-21T05:44:40.005Z,95090.38
2023-05-21T05:47:11.420Z,95089.50
2023-05-21T05:49:42.792Z,95093.22
2023-05-21T05:52:14.312Z,95091.16
2023-05-21T05:54:45.918Z,95090.34
2023-05-21T05:57:17.347Z,95093.63
2023-05-21T05:59:48.708Z,95098.22
2023-05-21T06:02:20.135Z,95097.97
2023-05-21T06:04:51.899Z,95104.69
2023-05-21T06:07:23.287Z,95096.94
2023-05-21T06:09:54.744Z,95099.56
2023-05-21T06:12:26.265Z,95101.44
2023-05-21T06:14:57.628Z,95106.06
2023-05-21T06:17:29.082Z,95108.25
2023-05-21T06:20:00.566Z,95105.78
2023-05-21T06:22:32.042Z,95108.78
2023-05-21T06:25:03.652Z,95108.78
2023-05-21T06:27:35.169Z,95109.78
2023-05-21T06:30:07.286Z,95110.44
2023-05-21T06:32:39.048Z,95109.34
2023-05-21T06:35:10.534Z,95107.16
2023-05-21T06:37:43.048Z,95109.22
2023-05-21T06:40:14.515Z,95108.25
2023-05-21T06:42:45.869Z,95114.94
2023-05-21T06:45:17.238Z,95105.50
2023-05-21T06:47:49.652Z,95109.94
2023-05-21T06:50:21.039Z,95105.16
2023-05-21T06:52:52.434Z,95113.59
2023-05-21T06:55:23.814Z,95110.69
2023-05-21T06:57:56.383Z,95109.19
2023-05-21T07:00:27.851Z,95109.25
2023-05-21T07:02:59.474Z,95111.22
2023-05-21T07:05:31.299Z,95110.31
2023-05-21T07:08:02.868Z,95104.56
2023-05-21T07:10:34.401Z,95100.28
2023-05-21T07:13:06.017Z,95106.38
2023-05-21T07:15:37.919Z,95108.72
2023-05-21T07:18:09.707Z,95115.31
2023-05-21T07:20:41.344Z,95106.34
2023-05-21T07:23:12.941Z,95101.84
2023-05-21T07:25:44.486Z,95103.72
2023-05-21T07:28:16.036Z,95105.81
2023-05-21T07:30:47.670Z,95108.56
2023-05-21T07:33:20.719Z,95103.63
2023-05-21T07:35:52.448Z,95101.28
2023-05-21T07:38:24.011Z,95108.41
2023-05-21T07:40:56.809Z,95098.34
2023-05-21T07:43:28.580Z,95097.19
2023-05-21T07:46:00.313Z,95093.94
2023-05-21T07:48:33.600Z,95099.63
2023-05-21T07:51:07.255Z,95106.69
2023-05-21T07:53:38.884Z,95091.97
2023-05-21T07:56:10.785Z,95102.47
2023-05-21T07:58:44.387Z,95099.22
2023-05-21T08:01:16.003Z,95102.59
2023-05-21T08:03:47.811Z,95099.66
2023-05-21T08:06:19.586Z,95102.47
2023-05-21T08:08:51.177Z,95114.38
2023-05-21T08:11:23.396Z,95112.31
2023-05-21T08:13:55.568Z,95112.00
2023-05-21T08:16:27.202Z,95116.66
2023-05-21T08:18:58.913Z,95119.06
2023-05-21T08:21:30.857Z,95127.81
2023-05-21T08:24:03.003Z,95121.31
2023-05-21T08:26:34.606Z,95123.16
2023-05-21T08:29:06.512Z,95122.16
2023-05-21T08:31:40.296Z,95125.41
2023-05-21T08:34:11.884Z,95126.59
2023-05-21T08:36:46.008Z,95126.38
2023-05-21T08:39:17.585Z,95131.47
2023-05-21T08:41:53.816Z,95125.94
2023-05-21T08:44:27.314Z,95129.19
2023-05-21T08:46:59.565Z,95132.84
2023-05-21T08:49:34.596Z,95126.22
2023-05-21T08:52:06.882Z,95127.22
2023-05-21T08:54:39.781Z,95124.63
2023-05-21T08:57:12.500Z,95128.53
2023-05-21T08:59:45.093Z,95126.47
2023-05-21T09:02:18.297Z,95129.81
2023-05-21T09:04:50.187Z,95131.75
2023-05-21T09:07:22.818Z,95133.19
2023-05-21T09:09:57.450Z,95140.47
2023-05-21T09:12:29.067Z,95131.84
2023-05-21T09:15:01.654Z,95142.44
2023-05-21T09:17:33.341Z,95141.94
2023-05-21T09:20:12.138Z,95136.94
2023-05-21T09:22:45.871Z,95143.72
2023-05-21T09:25:22.987Z,95142.91
2023-05-21T09:27:58.294Z,95142.81
2023-05-21T09:30:31.834Z,95140.16
2023-05-21T09:33:05.017Z,95136.72
2023-05-21T09:35:38.263Z,95142.59
2023-05-21T09:38:09.867Z,95138.31
2023-05-21T09:40:46.317Z,95133.59
2023-05-21T09:43:18.133Z,95136.41
2023-05-21T09:45:58.331Z,95137.47
2023-05-21T09:48:40.866Z,95127.72
2023-05-21T09:51:19.176Z,95121.09
2023-05-21T09:53:53.777Z,95135.19
2023-05-21T09:56:31.902Z,95130.06
2023-05-21T09:59:06.736Z,95130.69
2023-05-21T10:01:38.774Z,95132.63
2023-05-21T10:04:10.518Z,95129.16
2023-05-21T10:06:47.824Z,95126.25
2023-05-21T10:09:20.694Z,95131.34
2023-05-21T10:11:54.508Z,95126.31
2023-05-21T10:14:30.652Z,95121.09
2023-05-21T10:17:02.741Z,95123.34
2023-05-21T10:19:36.433Z,95120.91
2023-05-21T10:22:08.822Z,95122.72
2023-05-21T10:24:41.546Z,95118.88
2023-05-21T10:27:13.996Z,95116.38
2023-05-21T10:29:46.039Z,95118.97
2023-05-21T10:32:18.397Z,95109.19
2023-05-21T10:34:52.271Z,95108.22
2023-05-21T10:37:26.613Z,95109.00
2023-05-21T10:39:58.227Z,95109.63
2023-05-21T10:42:29.696Z,95105.06
2023-05-21T10:45:32.594Z,95109.28
2023-05-21T10:48:31.674Z,95104.53
2023-05-21T10:51:26.442Z,95099.28
2023-05-21T10:54:19.043Z,95101.41
2023-05-21T10:57:02.726Z,95097.19
2023-05-21T10:59:43.293Z,95089.31
2023-05-21T11:02:16.616Z,95091.06
2023-05-21T11:04:49.172Z,95096.19
2023-05-21T11:07:26.497Z,95097.06
2023-05-21T11:10:32.221Z,95092.97
2023-05-21T11:13:16.748Z,95092.81
2023-05-21T11:16:01.691Z,95091.25
2023-05-21T11:18:36.737Z,95088.63
2023-05-21T11:21:15.525Z,95093.44
2023-05-21T11:23:53.040Z,95094.53
2023-05-21T11:26:27.109Z,95093.91
2023-05-21T11:29:04.693Z,95091.38
2023-05-21T11:31:40.037Z,95097.91
2023-05-21T11:34:28.482Z,95094.22
2023-05-21T11:37:18.765Z,95099.53
2023-05-21T11:39:51.281Z,95092.41
2023-05-21T11:42:33.864Z,95091.47
2023-05-21T11:45:06.063Z,95088.72
2023-05-21T11:47:37.734Z,95098.56
2023-05-21T11:50:12.519Z,95090.97
2023-05-21T11:52:45.298Z,95090.34
2023-05-21T11:55:22.264Z,95092.88
2023-05-21T11:57:55.183Z,95090.50
2023-05-21T12:00:27.385Z,95090.03
2023-05-21T12:02:59.330Z,95088.13
2023-05-21T12:05:31.068Z,95083.50
2023-05-21T12:08:02.542Z,95085.16
2023-05-21T12:10:34.201Z,95077.63
2023-05-21T12:13:06.692Z,95077.00
2023-05-21T12:15:38.238Z,95078.81
2023-05-21T12:18:09.873Z,95079.22
2023-05-21T12:20:41.264Z,95079.16
2023-05-21T12:23:25.339Z,95070.06
2023-05-21T12:25:57.400Z,95083.78
2023-05-21T12:28:29.729Z,95063.66
2023-05-21T12:31:01.344Z,95070.75
2023-05-21T12:33:35.804Z,95067.75
2023-05-21T12:36:07.369Z,95061.00
2023-05-21T12:38:39.152Z,95063.81
2023-05-21T12:41:10.995Z,95069.34
2023-05-21T12:43:42.563Z,95065.09
2023-05-21T12:46:14.874Z,95059.63
2023-05-21T12:48:53.335Z,95068.91
2023-05-21T12:51:24.900Z,95071.91
2023-05-21T12:53:56.405Z,95063.91
2023-05-21T12:56:28.081Z,95057.66
2023-05-21T12:58:59.599Z,95065.66
2023-05-21T13:01:31.324Z,95060.66
2023-05-21T13:04:05.077Z,95052.38
2023-05-21T13:06:43.729Z,95059.38
2023-05-21T13:09:15.642Z,95058.13
2023-05-21T13:11:47.302Z,95044.41
2023-05-21T13:14:18.675Z,95054.41
2023-05-21T13:16:50.475Z,95052.63
2023-05-21T13:19:22.020Z,95049.59
2023-05-21T13:21:53.517Z,95047.38
2023-05-21T13:24:25.073Z,95044.91
2023-05-21T13:26:56.608Z,95050.16
2023-05-21T13:29:28.300Z,95052.91
2023-05-21T13:32:00.049Z,95045.66
2023-05-21T13:34:31.562Z,95047.94
2023-05-21T13:37:03.142Z,95039.16
2023-05-21T13:39:34.517Z,95039.19
2023-05-21T13:42:06.401Z,95041.66
2023-05-21T13:44:38.646Z,95039.88
2023-05-21T13:47:10.676Z,95031.53
2023-05-21T13:49:42.535Z,95037.53
2023-05-21T13:52:14.229Z,95036.91
2023-05-21T13:54:45.827Z,95039.25
2023-05-21T13:57:17.249Z,95032.34
2023-05-21T13:59:50.556Z,95037.22
2023-05-21T14:02:22.216Z,95035.53
2023-05-21T14:04:54.018Z,95044.88
2023-05-21T14:07:25.773Z,95032.31
2023-05-21T14:09:57.420Z,95032.09
2023-05-21T14:12:29.119Z,95040.16
2023-05-21T14:15:00.977Z,95039.44
2023-05-21T14:17:32.597Z,95035.91
2023-05-21T14:20:04.139Z,95031.66
2023-05-21T14:22:35.825Z,95039.69
2023-05-21T14:25:07.578Z,95033.63
2023-05-21T14:27:39.279Z,95034.13
2023-05-21T14:30:11.163Z,95037.16
2023-05-21T14:32:42.866Z,95036.38
2023-05-21T14:35:14.473Z,95037.13
2023-05-21T14:37:46.014Z,95034.16
2023-05-21T14:40:17.630Z,95027.41
2023-05-21T14:42:48.978Z,95021.50
2023-05-21T14:45:20.647Z,95032.28
2023-05-21T14:47:52.193Z,95027.25
2023-05-21T14:50:23.666Z,95033.00
2023-05-21T14:52:55.297Z,95025.91
2023-05-21T14:55:26.919Z,95017.50
2023-05-21T14:57:58.720Z,95018.03
2023-05-21T15:00:34.231Z,95017.53
2023-05-21T15:03:06.208Z,95019.41
2023-05-21T15:05:38.269Z,95018.44
2023-05-21T15:08:10.064Z,95028.09
2023-05-21T15:10:41.669Z,95025.06
2023-05-21T15:13:13.382Z,95017.19
2023-05-21T15:15:44.995Z,95027.97
2023-05-21T15:18:16.659Z,95021.41
2023-05-21T15:20:48.209Z,95025.31
2023-05-21T15:23:19.780Z,95016.63
2023-05-21T15:25:52.563Z,95019.47
2023-05-21T15:28:24.135Z,95019.78
2023-05-21T15:30:55.880Z,95016.53
2023-05-21T15:33:27.422Z,95016.69
2023-05-21T15:35:58.954Z,95017.84
2023-05-21T15:38:30.609Z,95020.31
2023-05-21T15:41:02.200Z,95025.53
2023-05-21T15:43:34.069Z,95019.50
2023-05-21T15:46:05.903Z,95024.66
2023-05-21T15:48:38.017Z,95015.78
2023-05-21T15:51:09.665Z,95024.28
2023-05-21T15:53:41.205Z,95017.34
2023-05-21T15:56:12.751Z,95007.38
2023-05-21T15:58:44.356Z,95011.72
2023-05-21T16:01:16.136Z,95012.66
2023-05-21T16:03:47.819Z,95006.03
2023-05-21T16:06:19.952Z,95013.97
2023-05-21T16:08:51.497Z,95006.69
2023-05-21T16:11:23.080Z,95002.59
2023-05-21T16:13:54.745Z,95007.69
2023-05-21T16:16:26.420Z,95005.31
2023-05-21T16:18:58.031Z,95000.84
2023-05-21T16:21:29.576Z,95014.13
2023-05-21T16:24:01.494Z,95005.19
2023-05-21T16:26:33.071Z,95007.94
2023-05-21T16:29:04.665Z,95005.91
2023-05-21T16:31:37.782Z,95004.38
2023-05-21T16:34:09.378Z,95000.81
2023-05-21T16:36:40.723Z,95004.44
2023-05-21T16:39:12.360Z,95003.19
2023-05-21T16:41:43.931Z,95001.63
2023-05-21T16:44:15.310Z,94995.75
2023-05-21T16:46:46.905Z,95005.88
2023-05-21T16:49:19.262Z,95006.31
2023-05-21T16:51:50.917Z,95005.75
2023-05-21T16:54:22.343Z,95008.28
2023-05-21T16:56:54.896Z,95000.38
2023-05-21T16:59:26.499Z,95010.28
2023-05-21T17:01:58.014Z,95009.88
2023-05-21T17:04:29.703Z,94995.09
2023-05-21T17:07:01.456Z,95004.72
2023-05-21T17:09:33.020Z,95000.81
2023-05-21T17:12:04.736Z,95004.00
2023-05-21T17:14:38.308Z,95004.47
2023-05-21T17:17:11.126Z,95006.31
2023-05-21T17:19:44.557Z,95010.53
2023-05-21T17:22:16.334Z,95001.97
2023-05-21T17:24:48.281Z,95003.59
2023-05-21T17:27:19.921Z,95002.41
2023-05-21T17:29:51.468Z,95011.06
2023-05-21T17:32:23.019Z,95012.69
2023-05-21T17:34:54.538Z,95011.59
2023-05-21T17:37:26.116Z,95011.03
2023-05-21T17:39:57.777Z,95019.59
2023-05-21T17:42:29.164Z,95021.09
2023-05-21T17:45:01.115Z,95019.78
2023-05-21T17:47:34.539Z,95027.66
2023-05-21T17:50:07.027Z,95020.09
2023-05-21T17:52:38.528Z,95023.19
2023-05-21T17:55:10.828Z,95027.22
2023-05-21T17:57:42.455Z,95027.56
2023-05-21T18:00:14.288Z,95032.06
2023-05-21T18:02:45.660Z,95025.16
2023-05-21T18:05:17.390Z,95031.88
2023-05-21T18:07:48.966Z,95039.78
2023-05-21T18:10:20.724Z,95031.28
2023-05-21T18:12:52.284Z,95031.28
2023-05-21T18:15:23.821Z,95035.75
2023-05-21T18:17:55.975Z,95026.28
2023-05-21T18:20:27.660Z,95032.34
2023-05-21T18:22:59.251Z,95037.50
2023-05-21T18:25:30.769Z,95034.34
2023-05-21T18:28:02.340Z,95040.84
2023-05-21T18:30:34.410Z,95036.66
2023-05-21T18:33:08.238Z,95035.31
2023-05-21T18:35:40.845Z,95038.78
2023-05-21T18:38:13.145Z,95040.00
2023-05-21T18:40:44.767Z,95043.63
2023-05-21T18:43:17.786Z,95046.81
2023-05-21T18:45:49.344Z,95047.22
2023-05-21T18:48:21.006Z,95040.00
2023-05-21T18:50:52.864Z,95047.38
2023-05-21T18:53:24.272Z,95046.59
2023-05-21T18:55:55.872Z,95048.09
2023-05-21T18:58:29.277Z,95053.22
2023-05-21T19:01:00.970Z,95050.00
2023-05-21T19:03:32.591Z,95058.97
2023-05-21T19:06:04.284Z,95057.03
2023-05-21T19:08:35.882Z,95063.91
2023-05-21T19:11:07.992Z,95067.66
2023-05-21T19:13:39.521Z,95072.91
2023-05-21T19:16:11.453Z,95065.78
2023-05-21T19:18:43.773Z,95070.28
2023-05-21T19:21:15.558Z,95070.53
2023-05-21T19:23:53.269Z,95070.78
2023-05-21T19:26:25.594Z,95070.19
2023-05-21T19:28:57.187Z,95076.47
2023-05-21T19:31:28.743Z,95075.94
2023-05-21T19:34:00.330Z,95076.22
2023-05-21T19:36:44.434Z,95077.97
2023-05-21T19:39:23.434Z,95078.22
2023-05-21T19:41:55.015Z,95081.81
2023-05-21T19:44:26.562Z,95085.06
2023-05-21T19:46:59.066Z,95081.75
2023-05-21T19:49:30.672Z,95074.91
2023-05-21T19:52:02.510Z,95090.56
2023-05-21T19:54:33.902Z,95081.78
2023-05-21T19:57:05.931Z,95097.84
2023-05-21T19:59:37.396Z,95089.06
2023-05-21T20:02:12.602Z,95088.31
2023-05-21T20:04:44.300Z,95089.31
2023-05-21T20:07:16.192Z,95094.09
2023-05-21T20:09:47.805Z,95093.13
2023-05-21T20:12:19.564Z,95091.41
2023-05-21T20:14:51.134Z,95091.94
2023-05-21T20:17:24.422Z,95088.59
2023-05-21T20:19:57.358Z,95086.13
2023-05-21T20:22:28.920Z,95089.34
2023-05-21T20:25:01.737Z,95092.50
2023-05-21T20:27:35.099Z,95092.63
2023-05-21T20:30:08.415Z,95096.31
2023-05-21T20:32:39.955Z,95091.44
2023-05-21T20:35:11.834Z,95084.63
2023-05-21T20:37:43.388Z,95092.84
2023-05-21T20:40:15.143Z,95086.47
2023-05-21T20:42:48.287Z,95087.00
2023-05-21T20:45:21.017Z,95089.81
2023-05-21T20:47:53.338Z,95097.28
2023-05-21T20:50:26.061Z,95087.41
2023-05-21T20:52:58.091Z,95081.47
2023-05-21T20:55:34.704Z,95093.22
2023-05-21T20:58:06.497Z,95090.59
2023-05-21T21:00:43.966Z,95091.59
2023-05-21T21:03:17.807Z,95089.09
2023-05-21T21:05:49.528Z,95092.31
2023-05-21T21:08:21.128Z,95106.03
2023-05-21T21:10:52.678Z,95100.06
2023-05-21T21:13:24.291Z,95098.31
2023-05-21T21:15:55.867Z,95103.91
2023-05-21T21:18:27.418Z,95101.31
2023-05-21T21:20:59.205Z,95096.41
2023-05-21T21:23:30.830Z,95105.38
2023-05-21T21:26:02.390Z,95100.50
2023-05-21T21:28:34.026Z,95100.34
2023-05-21T21:31:05.819Z,95099.69
2023-05-21T21:33:37.433Z,95100.09
2023-05-21T21:36:12.447Z,95105.59
2023-05-21T21:38:44.044Z,95104.56
2023-05-21T21:41:15.681Z,95101.94
2023-05-21T21:43:47.399Z,95101.31
2023-05-21T21:46:19.020Z,95108.81
2023-05-21T21:48:50.661Z,95105.59
2023-05-21T21:51:23.559Z,95105.38
2023-05-21T21:53:55.407Z,95109.66
2023-05-21T21:56:27.187Z,95104.00
2023-05-21T21:58:58.768Z,95110.31
2023-05-21T22:01:30.576Z,95100.72
2023-05-21T22:04:02.392Z,95111.19
2023-05-21T22:06:33.979Z,95108.16
2023-05-21T22:09:06.905Z,95104.00
2023-05-21T22:11:38.709Z,95109.88
2023-05-21T22:14:11.660Z,95103.50
2023-05-21T22:16:43.314Z,95111.22
2023-05-21T22:19:18.016Z,95112.81
2023-05-21T22:21:50.178Z,95107.94
2023-05-21T22:24:32.013Z,95107.59
2023-05-21T22:27:05.270Z,95112.22
2023-05-21T22:29:36.819Z,95112.78
2023-05-21T22:32:08.385Z,95122.16
2023-05-21T22:34:39.977Z,95116.03
2023-05-21T22:37:12.377Z,95118.91
2023-05-21T22:39:43.998Z,95115.84
2023-05-21T22:42:15.935Z,95117.53
2023-05-21T22:44:47.520Z,95117.66
2023-05-21T22:47:22.898Z,95113.50
2023-05-21T22:49:54.453Z,95110.13
2023-05-21T22:52:27.363Z,95117.19
2023-05-21T22:55:00.713Z,95113.38
2023-05-21T22:57:32.326Z,95111.25
2023-05-21T23:00:06.869Z,95110.75
2023-05-21T23:02:38.530Z,95109.03
2023-05-21T23:05:10.318Z,95108.03
2023-05-21T23:07:42.579Z,95107.72
2023-05-21T23:10:14.780Z,95104.19
2023-05-21T23:12:46.416Z,95101.91
2023-05-21T23:15:18.914Z,95103.50
2023-05-21T23:17:51.016Z,95097.81
2023-05-21T23:20:22.766Z,95105.91
2023-05-21T23:22:54.313Z,95102.19
2023-05-21T23:25:26.036Z,95108.00
2023-05-21T23:27:57.555Z,95111.56
2023-05-21T23:30:29.229Z,95107.88
2023-05-21T23:33:01.160Z,95112.69
2023-05-21T23:35:32.860Z,95110.38
2023-05-21T23:38:04.360Z,95109.59
2023-05-21T23:40:36.316Z,95108.00
2023-05-21T23:43:07.924Z,95101.91
2023-05-21T23:45:41.174Z,95102.31
2023-05-21T23:48:12.941Z,95107.00
2023-05-21T23:50:44.519Z,95098.94
2023-05-21T23:53:16.104Z,95105.91
2023-05-21T23:55:47.616Z,95104.38
2023-05-21T23:58:19.212Z,95105.66
