createdAt,value
2023-05-22T00:00:35.655Z,101196.25
2023-05-22T00:03:06.259Z,101189.81
2023-05-22T00:05:39.503Z,101193.66
2023-05-22T00:08:11.799Z,101191.38
2023-05-22T00:10:41.335Z,101196.31
2023-05-22T00:13:13.379Z,101197.97
2023-05-22T00:15:42.853Z,101192.97
2023-05-22T00:18:13.867Z,101190.00
2023-05-22T00:20:47.714Z,101190.00
2023-05-22T00:23:17.369Z,101190.53
2023-05-22T00:25:52.501Z,101184.28
2023-05-22T00:28:24.708Z,101192.47
2023-05-22T00:30:55.492Z,101184.19
2023-05-22T00:33:24.899Z,101185.28
2023-05-22T00:35:54.284Z,101180.91
2023-05-22T00:38:35.005Z,101175.34
2023-05-22T00:41:05.189Z,101173.44
2023-05-22T00:43:37.389Z,101180.09
2023-05-22T00:46:07.690Z,101176.41
2023-05-22T00:48:37.406Z,101175.56
2023-05-22T00:51:07.559Z,101178.22
2023-05-22T00:53:37.318Z,101170.59
2023-05-22T00:56:09.032Z,101182.56
2023-05-22T00:58:41.430Z,101174.28
2023-05-22T01:01:11.591Z,101173.16
2023-05-22T01:03:42.664Z,101172.16
2023-05-22T01:06:12.095Z,101177.16
2023-05-22T01:08:41.535Z,101172.97
2023-05-22T01:11:16.874Z,101175.66
2023-05-22T01:13:56.560Z,101179.19
2023-05-22T01:16:33.796Z,101172.81
2023-05-22T01:19:12.577Z,101174.97
2023-05-22T01:21:49.273Z,101171.91
2023-05-22T01:24:52.472Z,101168.16
2023-05-22T01:27:37.926Z,101164.34
2023-05-22T01:30:30.325Z,101168.81
2023-05-22T01:33:03.185Z,101161.94
2023-05-22T01:35:36.198Z,101155.72
2023-05-22T01:38:06.100Z,101165.63
2023-05-22T01:40:35.597Z,101165.00
2023-05-22T01:43:05.186Z,101156.19
2023-05-22T01:45:35.121Z,101154.09
2023-05-22T01:48:07.709Z,101159.66
2023-05-22T01:50:37.876Z,101161.94
2023-05-22T01:53:14.879Z,101152.91
2023-05-22T01:55:56.019Z,101156.03
2023-05-22T01:58:31.840Z,101150.84
2023-05-22T02:01:03.902Z,101145.25
2023-05-22T02:03:39.180Z,101151.78
2023-05-22T02:06:12.037Z,101149.03
2023-05-22T02:08:43.833Z,101153.72
2023-05-22T02:11:16.689Z,101162.53
2023-05-22T02:13:46.382Z,101158.06
2023-05-22T02:16:15.950Z,101150.34
2023-05-22T02:18:48.450Z,101153.09
2023-05-22T02:21:17.837Z,101155.72
2023-05-22T02:23:47.358Z,101146.06
2023-05-22T02:26:16.752Z,101148.81
2023-05-22T02:28:46.093Z,101138.03
2023-05-22T02:31:16.412Z,101142.06
2023-05-22T02:33:48.510Z,101139.09
2023-05-22T02:36:17.937Z,101136.84
2023-05-22T02:38:47.293Z,101139.09
2023-05-22T02:41:16.671Z,101130.94
2023-05-22T02:43:46.028Z,101135.16
2023-05-22T02:46:18.137Z,101126.44
2023-05-22T02:48:50.562Z,101128.06
2023-05-22T02:51:20.386Z,101119.16
2023-05-22T02:53:49.784Z,101121.81
2023-05-22T02:56:19.221Z,101120.91
2023-05-22T02:58:48.599Z,101122.03
2023-05-22T03:01:17.997Z,101121.44
2023-05-22T03:03:50.804Z,101114.44
2023-05-22T03:06:20.389Z,101118.56
2023-05-22T03:08:49.828Z,101116.38
2023-05-22T03:11:21.570Z,101114.53
2023-05-22T03:13:51.026Z,101103.59
2023-05-22T03:16:21.915Z,101101.16
2023-05-22T03:18:54.456Z,101102.47
2023-05-22T03:21:23.817Z,101103.41
2023-05-22T03:23:53.173Z,101102.41
2023-05-22T03:26:22.820Z,101108.19
2023-05-22T03:28:52.924Z,101106.56
2023-05-22T03:31:23.016Z,101112.03
2023-05-22T03:33:54.989Z,101108.56
2023-05-22T03:36:25.362Z,101107.38
2023-05-22T03:38:54.754Z,101115.41
2023-05-22T03:41:24.254Z,101109.31
2023-05-22T03:43:55.259Z,101108.41
2023-05-22T03:46:24.755Z,101109.34
2023-05-22T03:48:56.821Z,101111.50
2023-05-22T03:51:26.225Z,101107.91
2023-05-22T03:53:58.519Z,101102.75
2023-05-22T03:56:30.817Z,101107.50
2023-05-22T03:59:00.690Z,101095.59
2023-05-22T04:01:31.135Z,101103.78
2023-05-22T04:04:05.626Z,101102.22
2023-05-22T04:06:43.264Z,101106.25
2023-05-22T04:09:14.098Z,101096.41
2023-05-22T04:11:43.545Z,101109.50
2023-05-22T04:14:13.172Z,101115.28
2023-05-22T04:16:42.509Z,101107.97
2023-05-22T04:19:14.476Z,101114.22
2023-05-22T04:21:44.264Z,101109.88
2023-05-22T04:24:13.767Z,101108.06
2023-05-22T04:26:43.398Z,101113.22
2023-05-22T04:29:14.776Z,101105.34
2023-05-22T04:31:44.710Z,101114.03
2023-05-22T04:34:18.614Z,101114.03
2023-05-22T04:36:48.204Z,101112.81
2023-05-22T04:39:17.801Z,101119.69
2023-05-22T04:41:47.179Z,101114.31
2023-05-22T04:44:19.089Z,101115.25
2023-05-22T04:46:50.789Z,101114.75
2023-05-22T04:49:24.892Z,101110.25
2023-05-22T04:51:55.276Z,101111.31
2023-05-22T04:54:26.580Z,101114.31
2023-05-22T04:56:56.137Z,101110.47
2023-05-22T04:59:26.699Z,101107.22
2023-05-22T05:01:56.162Z,101113.50
2023-05-22T05:04:28.121Z,101109.69
2023-05-22T05:06:57.717Z,101108.25
2023-05-22T05:09:27.390Z,101109.00
2023-05-22T05:11:58.366Z,101107.28
2023-05-22T05:14:27.813Z,101104.34
2023-05-22T05:16:58.880Z,101104.53
2023-05-22T05:19:30.897Z,101107.56
2023-05-22T05:22:00.791Z,101104.19
2023-05-22T05:24:30.476Z,101101.91
2023-05-22T05:26:59.950Z,101098.34
2023-05-22T05:29:29.311Z,101100.59
2023-05-22T05:31:58.712Z,101104.19
2023-05-22T05:34:30.712Z,101096.81
2023-05-22T05:37:00.108Z,101097.41
2023-05-22T05:39:29.869Z,101094.50
2023-05-22T05:41:59.234Z,101086.38
2023-05-22T05:44:28.625Z,101090.84
2023-05-22T05:46:58.093Z,101089.00
2023-05-22T05:49:27.470Z,101087.81
2023-05-22T05:51:59.646Z,101084.66
2023-05-22T05:54:29.014Z,101084.03
2023-05-22T05:56:58.400Z,101089.41
2023-05-22T05:59:27.745Z,101085.47
2023-05-22T06:01:57.204Z,101084.97
2023-05-22T06:04:28.282Z,101087.81
2023-05-22T06:07:04.013Z,101086.38
2023-05-22T06:09:33.372Z,101085.38
2023-05-22T06:12:03.890Z,101087.50
2023-05-22T06:14:33.519Z,101086.06
2023-05-22T06:17:02.898Z,101086.88
2023-05-22T06:19:32.313Z,101084.47
2023-05-22T06:22:07.781Z,101085.06
2023-05-22T06:24:37.149Z,101087.50
2023-05-22T06:27:06.664Z,101083.66
2023-05-22T06:29:36.158Z,101089.13
2023-05-22T06:32:05.602Z,101081.63
2023-05-22T06:34:35.019Z,101089.53
2023-05-22T06:37:07.126Z,101095.19
2023-05-22T06:39:36.608Z,101092.97
2023-05-22T06:42:06.205Z,101095.81
2023-05-22T06:44:35.576Z,101092.56
2023-05-22T06:47:05.009Z,101097.81
2023-05-22T06:49:34.411Z,101094.78
2023-05-22T06:52:05.324Z,101096.00
2023-05-22T06:54:37.505Z,101094.59
2023-05-22T06:57:07.083Z,101093.41
2023-05-22T06:59:37.442Z,101093.06
2023-05-22T07:02:07.042Z,101102.91
2023-05-22T07:04:36.467Z,101096.78
2023-05-22T07:07:05.847Z,101088.34
2023-05-22T07:09:37.788Z,101095.69
2023-05-22T07:12:08.237Z,101095.91
2023-05-22T07:14:37.669Z,101095.69
2023-05-22T07:17:07.459Z,101094.59
2023-05-22T07:19:36.839Z,101094.78
2023-05-22T07:22:06.850Z,101098.88
2023-05-22T07:24:38.850Z,101095.91
2023-05-22T07:27:09.339Z,101102.78
2023-05-22T07:29:38.957Z,101095.59
2023-05-22T07:32:09.120Z,101095.47
2023-05-22T07:34:39.086Z,101098.66
2023-05-22T07:37:10.824Z,101093.09
2023-05-22T07:39:42.906Z,101090.53
2023-05-22T07:42:14.760Z,101092.81
2023-05-22T07:44:44.132Z,101092.81
2023-05-22T07:47:13.531Z,101093.06
2023-05-22T07:49:43.052Z,101090.94
2023-05-22T07:52:12.422Z,101085.09
2023-05-22T07:54:45.536Z,101085.13
2023-05-22T07:57:16.679Z,101090.09
2023-05-22T07:59:46.471Z,101079.94
2023-05-22T08:02:16.280Z,101088.97
2023-05-22T08:04:45.742Z,101084.94
2023-05-22T08:07:15.568Z,101074.97
2023-05-22T08:09:48.189Z,101077.41
2023-05-22T08:12:17.584Z,101081.78
2023-05-22T08:14:46.953Z,101081.47
2023-05-22T08:17:16.423Z,101085.84
2023-05-22T08:19:46.221Z,101076.63
2023-05-22T08:22:15.853Z,101081.31
2023-05-22T08:24:47.837Z,101073.59
2023-05-22T08:27:17.489Z,101074.78
2023-05-22T08:29:46.850Z,101079.66
2023-05-22T08:32:16.380Z,101081.25
2023-05-22T08:34:47.145Z,101075.28
2023-05-22T08:37:16.982Z,101065.78
2023-05-22T08:39:48.951Z,101069.81
2023-05-22T08:42:18.359Z,101066.25
2023-05-22T08:44:49.044Z,101068.34
2023-05-22T08:47:20.714Z,101071.59
2023-05-22T08:49:54.871Z,101063.63
2023-05-22T08:52:26.436Z,101060.94
2023-05-22T08:54:59.527Z,101065.22
2023-05-22T08:57:29.497Z,101056.63
2023-05-22T08:59:59.144Z,101049.56
2023-05-22T09:02:29.557Z,101057.16
2023-05-22T09:04:59.187Z,101053.09
2023-05-22T09:07:30.125Z,101036.25
2023-05-22T09:10:05.423Z,101043.78
2023-05-22T09:12:35.014Z,101044.56
2023-05-22T09:15:11.734Z,101028.44
2023-05-22T09:17:42.656Z,101029.31
2023-05-22T09:20:16.245Z,101030.97
2023-05-22T09:22:45.802Z,101023.66
2023-05-22T09:25:20.926Z,101021.22
2023-05-22T09:27:50.944Z,101020.78
2023-05-22T09:30:21.136Z,101029.50
2023-05-22T09:32:51.796Z,101019.53
2023-05-22T09:35:22.219Z,101012.31
2023-05-22T09:37:52.754Z,101006.69
2023-05-22T09:40:25.224Z,101020.50
2023-05-22T09:42:54.606Z,101008.31
2023-05-22T09:45:26.760Z,101007.72
2023-05-22T09:47:56.219Z,101001.56
2023-05-22T09:50:25.627Z,100993.16
2023-05-22T09:52:55.959Z,100991.03
2023-05-22T09:55:29.936Z,100991.38
2023-05-22T09:58:00.216Z,100995.50
2023-05-22T10:00:31.644Z,100993.28
2023-05-22T10:03:05.380Z,100986.19
2023-05-22T10:05:35.177Z,100981.28
2023-05-22T10:08:13.521Z,100988.16
2023-05-22T10:10:50.429Z,100983.13
2023-05-22T10:13:20.165Z,100972.28
2023-05-22T10:15:50.737Z,100970.31
2023-05-22T10:18:20.672Z,100972.50
2023-05-22T10:20:50.875Z,100965.09
2023-05-22T10:23:20.633Z,100962.31
2023-05-22T10:25:53.461Z,100961.03
2023-05-22T10:28:27.499Z,100954.19
2023-05-22T10:31:03.185Z,100952.78
2023-05-22T10:33:36.726Z,100944.38
2023-05-22T10:36:10.543Z,100938.81
2023-05-22T10:39:10.472Z,100942.31
2023-05-22T10:41:43.029Z,100938.50
2023-05-22T10:44:12.630Z,100937.25
2023-05-22T10:46:42.021Z,100939.28
2023-05-22T10:49:11.407Z,100935.06
2023-05-22T10:51:40.909Z,100932.69
2023-05-22T10:54:10.309Z,100937.72
2023-05-22T10:56:42.418Z,100932.31
2023-05-22T10:59:11.832Z,100928.31
2023-05-22T11:01:41.247Z,100925.34
2023-05-22T11:04:16.159Z,100928.88
2023-05-22T11:06:49.117Z,100928.53
2023-05-22T11:09:32.319Z,100932.91
2023-05-22T11:12:28.707Z,100918.66
2023-05-22T11:15:01.182Z,100916.34
2023-05-22T11:17:31.977Z,100919.38
2023-05-22T11:20:05.138Z,100910.94
2023-05-22T11:22:36.764Z,100918.44
2023-05-22T11:25:10.889Z,100919.47
2023-05-22T11:27:44.298Z,100907.63
2023-05-22T11:30:14.507Z,100899.19
2023-05-22T11:32:46.046Z,100903.44
2023-05-22T11:35:17.613Z,100905.41
2023-05-22T11:37:47.821Z,100899.44
2023-05-22T11:40:19.093Z,100894.25
2023-05-22T11:42:51.704Z,100890.06
2023-05-22T11:45:21.636Z,100889.41
2023-05-22T11:47:51.565Z,100881.44
2023-05-22T11:50:33.506Z,100881.56
2023-05-22T11:53:10.962Z,100883.91
2023-05-22T11:55:40.356Z,100879.97
2023-05-22T11:58:12.271Z,100874.13
2023-05-22T12:00:42.508Z,100877.63
2023-05-22T12:03:12.146Z,100867.41
2023-05-22T12:05:41.619Z,100874.91
2023-05-22T12:08:11.113Z,100862.63
2023-05-22T12:10:40.809Z,100863.38
2023-05-22T12:13:12.909Z,100866.19
2023-05-22T12:15:42.746Z,100865.91
2023-05-22T12:18:12.532Z,100862.47
2023-05-22T12:20:45.455Z,100861.78
2023-05-22T12:23:15.238Z,100864.41
2023-05-22T12:25:44.701Z,100865.75
2023-05-22T12:28:16.666Z,100859.97
2023-05-22T12:30:46.039Z,100866.06
2023-05-22T12:33:16.745Z,100851.56
2023-05-22T12:35:46.339Z,100851.25
2023-05-22T12:38:15.979Z,100844.31
2023-05-22T12:40:46.324Z,100848.16
2023-05-22T12:43:18.328Z,100847.59
2023-05-22T12:45:47.899Z,100847.47
2023-05-22T12:48:17.534Z,100834.69
2023-05-22T12:50:47.537Z,100839.69
2023-05-22T12:53:17.617Z,100833.19
2023-05-22T12:55:46.982Z,100829.00
2023-05-22T12:58:19.000Z,100825.63
2023-05-22T13:00:48.349Z,100826.16
2023-05-22T13:03:17.768Z,100826.97
2023-05-22T13:05:47.373Z,100823.13
2023-05-22T13:08:16.778Z,100826.06
2023-05-22T13:10:46.204Z,100821.69
2023-05-22T13:13:15.579Z,100807.84
2023-05-22T13:15:48.144Z,100813.59
2023-05-22T13:18:17.800Z,100805.50
2023-05-22T13:20:47.209Z,100809.63
2023-05-22T13:23:16.591Z,100803.97
2023-05-22T13:25:46.297Z,100799.19
2023-05-22T13:28:15.653Z,100800.31
2023-05-22T13:30:47.644Z,100805.03
2023-05-22T13:33:17.047Z,100803.34
2023-05-22T13:35:46.524Z,100791.38
2023-05-22T13:38:15.996Z,100789.41
2023-05-22T13:40:48.216Z,100780.69
2023-05-22T13:43:17.931Z,100783.38
2023-05-22T13:45:50.399Z,100790.50
2023-05-22T13:48:19.875Z,100776.88
2023-05-22T13:50:49.234Z,100773.66
2023-05-22T13:53:18.608Z,100765.63
2023-05-22T13:55:47.964Z,100763.94
2023-05-22T13:58:17.421Z,100762.41
2023-05-22T14:00:47.046Z,100757.25
2023-05-22T14:03:19.951Z,100760.63
2023-05-22T14:05:49.381Z,100754.03
2023-05-22T14:08:18.783Z,100749.63
2023-05-22T14:10:48.179Z,100743.19
2023-05-22T14:13:18.090Z,100742.38
2023-05-22T14:15:48.043Z,100735.94
2023-05-22T14:18:20.069Z,100731.16
2023-05-22T14:20:49.815Z,100728.72
2023-05-22T14:23:19.420Z,100729.53
2023-05-22T14:25:49.573Z,100713.59
2023-05-22T14:28:19.141Z,100718.00
2023-05-22T14:30:48.577Z,100722.47
2023-05-22T14:33:20.601Z,100722.03
2023-05-22T14:35:51.754Z,100707.59
2023-05-22T14:38:21.158Z,100713.22
2023-05-22T14:40:51.444Z,100709.28
2023-05-22T14:43:20.812Z,100707.91
2023-05-22T14:45:50.563Z,100701.00
2023-05-22T14:48:26.296Z,100702.69
2023-05-22T14:50:56.322Z,100699.03
2023-05-22T14:53:26.177Z,100689.00
2023-05-22T14:55:55.580Z,100695.28
2023-05-22T14:58:24.933Z,100691.66
2023-05-22T15:00:54.317Z,100694.16
2023-05-22T15:03:26.452Z,100696.03
2023-05-22T15:05:55.808Z,100702.84
2023-05-22T15:08:25.201Z,100703.84
2023-05-22T15:10:54.797Z,100705.91
2023-05-22T15:13:24.147Z,100697.56
2023-05-22T15:15:53.757Z,100697.13
2023-05-22T15:18:27.084Z,100692.69
2023-05-22T15:20:56.868Z,100687.59
2023-05-22T15:23:27.349Z,100679.41
2023-05-22T15:25:56.989Z,100676.13
2023-05-22T15:28:26.359Z,100664.78
2023-05-22T15:30:55.785Z,100656.81
2023-05-22T15:33:27.752Z,100670.66
2023-05-22T15:35:57.648Z,100684.13
2023-05-22T15:38:28.352Z,100688.38
2023-05-22T15:40:57.785Z,100689.09
2023-05-22T15:43:27.928Z,100696.41
2023-05-22T15:45:57.331Z,100684.03
2023-05-22T15:48:29.350Z,100682.06
2023-05-22T15:50:59.283Z,100675.03
2023-05-22T15:53:29.067Z,100680.56
2023-05-22T15:55:58.438Z,100683.84
2023-05-22T15:58:31.249Z,100695.13
2023-05-22T16:01:00.728Z,100717.13
2023-05-22T16:03:32.937Z,100732.09
2023-05-22T16:06:02.385Z,100732.41
2023-05-22T16:08:31.757Z,100743.94
2023-05-22T16:11:03.442Z,100736.47
2023-05-22T16:13:33.209Z,100732.59
2023-05-22T16:16:03.479Z,100724.22
2023-05-22T16:18:35.801Z,100731.09
2023-05-22T16:21:05.178Z,100727.88
2023-05-22T16:23:34.711Z,100737.31
2023-05-22T16:26:09.306Z,100744.06
2023-05-22T16:28:38.652Z,100761.03
2023-05-22T16:31:08.860Z,100759.44
2023-05-22T16:33:40.867Z,100753.34
2023-05-22T16:36:10.703Z,100774.00
2023-05-22T16:38:40.075Z,100773.38
2023-05-22T16:41:09.417Z,100775.53
2023-05-22T16:43:39.717Z,100781.13
2023-05-22T16:46:09.128Z,100799.78
2023-05-22T16:48:41.077Z,100812.13
2023-05-22T16:51:11.533Z,100800.56
2023-05-22T16:53:42.985Z,100824.00
2023-05-22T16:56:12.497Z,100832.66
2023-05-22T16:58:41.841Z,100839.09
2023-05-22T17:01:11.576Z,100844.47
2023-05-22T17:03:43.617Z,100855.09
2023-05-22T17:06:13.105Z,100852.19
2023-05-22T17:08:42.509Z,100851.97
2023-05-22T17:11:11.916Z,100849.91
2023-05-22T17:13:41.397Z,100851.00
2023-05-22T17:16:10.845Z,100838.22
2023-05-22T17:18:42.888Z,100850.38
2023-05-22T17:21:12.272Z,100843.28
2023-05-22T17:23:41.655Z,100850.19
2023-05-22T17:26:11.077Z,100849.53
2023-05-22T17:28:40.513Z,100855.22
2023-05-22T17:31:10.104Z,100878.34
2023-05-22T17:33:39.549Z,100876.25
2023-05-22T17:36:11.604Z,100880.44
2023-05-22T17:38:41.096Z,100882.19
2023-05-22T17:41:10.450Z,100882.22
2023-05-22T17:43:39.880Z,100882.53
2023-05-22T17:46:09.377Z,100880.44
2023-05-22T17:48:40.986Z,100873.84
2023-05-22T17:51:13.017Z,100886.88
2023-05-22T17:53:42.394Z,100892.53
2023-05-22T17:56:11.942Z,100886.94
2023-05-22T17:58:41.418Z,100880.13
2023-05-22T18:01:10.804Z,100891.22
2023-05-22T18:03:40.275Z,100897.63
2023-05-22T18:06:10.200Z,100897.91
2023-05-22T18:08:42.653Z,100897.63
2023-05-22T18:11:12.148Z,100904.88
2023-05-22T18:13:41.662Z,100906.97
2023-05-22T18:16:11.446Z,100911.75
2023-05-22T18:18:41.206Z,100904.59
2023-05-22T18:21:10.884Z,100902.03
2023-05-22T18:23:43.166Z,100904.44
2023-05-22T18:26:12.851Z,100910.97
2023-05-22T18:28:42.654Z,100903.34
2023-05-22T18:31:12.125Z,100900.16
2023-05-22T18:33:44.875Z,100897.88
2023-05-22T18:36:15.059Z,100889.63
2023-05-22T18:38:47.039Z,100877.91
2023-05-22T18:41:16.429Z,100869.88
2023-05-22T18:43:45.902Z,100851.56
2023-05-22T18:46:15.320Z,100838.88
2023-05-22T18:48:44.748Z,100825.56
2023-05-22T18:51:14.248Z,100819.09
2023-05-22T18:53:43.630Z,100808.03
2023-05-22T18:56:15.636Z,100797.72
2023-05-22T18:58:45.063Z,100795.22
2023-05-22T19:01:16.799Z,100793.41
2023-05-22T19:03:46.283Z,100784.16
2023-05-22T19:06:16.152Z,100783.53
2023-05-22T19:08:45.954Z,100789.94
2023-05-22T19:11:17.934Z,100795.94
2023-05-22T19:13:47.732Z,100803.16
2023-05-22T19:16:17.454Z,100827.19
2023-05-22T19:18:46.934Z,100841.19
2023-05-22T19:21:16.342Z,100850.47
2023-05-22T19:23:46.139Z,100870.13
2023-05-22T19:26:18.108Z,100875.31
2023-05-22T19:28:47.515Z,100868.88
2023-05-22T19:31:17.722Z,100863.53
2023-05-22T19:33:47.147Z,100871.94
2023-05-22T19:36:16.561Z,100877.84
2023-05-22T19:38:45.928Z,100881.88
2023-05-22T19:41:18.624Z,100886.41
2023-05-22T19:43:48.051Z,100883.19
2023-05-22T19:46:17.507Z,100891.19
2023-05-22T19:48:47.010Z,100901.31
2023-05-22T19:51:16.787Z,100907.88
2023-05-22T19:53:46.328Z,100916.78
2023-05-22T19:56:20.212Z,100915.81
2023-05-22T19:58:49.613Z,100910.31
2023-05-22T20:01:19.210Z,100921.28
2023-05-22T20:03:48.737Z,100936.47
2023-05-22T20:06:18.163Z,100925.63
2023-05-22T20:08:48.619Z,100918.53
2023-05-22T20:11:20.671Z,100914.97
2023-05-22T20:13:50.124Z,100909.41
2023-05-22T20:16:19.568Z,100909.56
2023-05-22T20:18:49.063Z,100910.47
2023-05-22T20:21:18.544Z,100918.06
2023-05-22T20:23:53.613Z,100927.44
2023-05-22T20:26:26.227Z,100932.44
2023-05-22T20:28:56.776Z,100946.25
2023-05-22T20:31:26.206Z,100946.09
2023-05-22T20:33:55.676Z,100955.34
2023-05-22T20:36:25.259Z,100956.19
2023-05-22T20:38:58.701Z,100957.94
2023-05-22T20:41:30.864Z,100950.53
2023-05-22T20:44:00.686Z,100951.81
2023-05-22T20:46:30.152Z,100949.88
2023-05-22T20:48:59.915Z,100952.78
2023-05-22T20:51:33.666Z,100955.19
2023-05-22T20:54:03.203Z,100954.25
2023-05-22T20:56:35.218Z,100950.50
2023-05-22T20:59:04.603Z,100952.66
2023-05-22T21:01:34.001Z,100951.84
2023-05-22T21:04:03.462Z,100956.53
2023-05-22T21:06:33.093Z,100951.53
2023-05-22T21:09:02.524Z,100943.25
2023-05-22T21:11:31.857Z,100945.19
2023-05-22T21:14:03.853Z,100949.88
2023-05-22T21:16:33.305Z,100945.25
2023-05-22T21:19:02.938Z,100945.66
2023-05-22T21:21:32.717Z,100952.47
2023-05-22T21:24:04.606Z,100948.44
2023-05-22T21:26:36.597Z,100945.53
2023-05-22T21:29:08.768Z,100941.66
2023-05-22T21:31:40.133Z,100933.06
2023-05-22T21:34:09.986Z,100928.72
2023-05-22T21:36:39.401Z,100923.25
2023-05-22T21:39:10.757Z,100919.84
2023-05-22T21:41:41.983Z,100916.59
2023-05-22T21:44:15.860Z,100908.56
2023-05-22T21:46:45.221Z,100899.16
2023-05-22T21:49:14.734Z,100894.16
2023-05-22T21:51:44.248Z,100879.00
2023-05-22T21:54:16.216Z,100889.31
2023-05-22T21:56:45.707Z,100879.78
2023-05-22T21:59:18.097Z,100865.44
2023-05-22T22:01:47.508Z,100868.50
2023-05-22T22:04:16.873Z,100853.00
2023-05-22T22:06:48.182Z,100840.72
2023-05-22T22:09:17.600Z,100840.09
2023-05-22T22:11:48.784Z,100830.44
2023-05-22T22:14:20.865Z,100836.56
2023-05-22T22:16:50.834Z,100832.34
2023-05-22T22:19:20.534Z,100833.81
2023-05-22T22:21:50.047Z,100831.88
2023-05-22T22:24:19.670Z,100827.50
2023-05-22T22:26:49.338Z,100824.75
2023-05-22T22:29:21.343Z,100825.63
2023-05-22T22:31:50.736Z,100826.69
2023-05-22T22:34:20.250Z,100824.59
2023-05-22T22:36:49.599Z,100824.75
2023-05-22T22:39:18.953Z,100817.00
2023-05-22T22:41:48.511Z,100814.09
2023-05-22T22:44:17.862Z,100814.13
2023-05-22T22:46:49.803Z,100808.44
2023-05-22T22:49:21.797Z,100810.38
2023-05-22T22:51:51.928Z,100798.22
2023-05-22T22:54:21.343Z,100798.09
2023-05-22T22:56:51.522Z,100798.06
2023-05-22T22:59:21.230Z,100799.03
2023-05-22T23:01:53.341Z,100792.41
2023-05-22T23:04:22.997Z,100797.34
2023-05-22T23:06:54.091Z,100795.88
2023-05-22T23:09:23.482Z,100785.06
2023-05-22T23:11:56.120Z,100781.94
2023-05-22T23:14:25.532Z,100790.63
2023-05-22T23:16:57.490Z,100786.78
2023-05-22T23:19:27.028Z,100785.97
2023-05-22T23:21:56.420Z,100784.19
2023-05-22T23:24:25.820Z,100775.91
2023-05-22T23:26:55.656Z,100775.25
2023-05-22T23:29:25.053Z,100765.88
2023-05-22T23:31:59.665Z,100762.22
2023-05-22T23:34:29.119Z,100760.06
2023-05-22T23:36:58.465Z,100759.63
2023-05-22T23:39:27.853Z,100757.31
2023-05-22T23:41:57.186Z,100755.38
2023-05-22T23:44:26.529Z,100753.94
2023-05-22T23:46:59.593Z,100739.59
2023-05-22T23:49:29.144Z,100735.38
2023-05-22T23:51:58.504Z,100733.03
2023-05-22T23:54:27.991Z,100736.38
2023-05-22T23:56:57.418Z,100739.41
2023-05-22T23:59:26.827Z,100746.25
