createdAt,value
2022-12-15T05:02:03.060Z,64.36
2022-12-15T05:04:50.700Z,64.35
2022-12-15T05:07:38.294Z,64.36
2022-12-15T05:10:26.848Z,64.51
2022-12-15T05:13:25.695Z,64.45
2022-12-15T05:16:16.021Z,64.54
2022-12-15T05:21:27.498Z,64.80
2022-12-15T05:24:18.557Z,64.63
2022-12-15T05:27:09.924Z,64.55
2022-12-15T05:30:01.636Z,64.34
2022-12-15T05:32:34.455Z,64.55
2022-12-15T05:35:06.397Z,64.47
2022-12-15T05:37:41.266Z,64.70
2022-12-15T05:40:13.810Z,64.74
2022-12-15T05:42:49.973Z,64.82
2022-12-15T05:45:23.219Z,64.59
2022-12-15T05:47:53.070Z,64.59
2022-12-15T05:50:25.726Z,64.56
2022-12-15T05:52:59.150Z,64.50
2022-12-15T05:55:47.844Z,64.77
2022-12-15T05:59:22.665Z,64.53
2022-12-15T06:01:55.441Z,64.50
2022-12-15T06:04:29.647Z,64.59
2022-12-15T06:07:03.613Z,64.73
2022-12-15T06:09:52.397Z,64.73
2022-12-15T06:12:25.029Z,64.84
2022-12-15T06:14:57.803Z,64.92
2022-12-15T06:17:30.910Z,64.85
2022-12-15T06:20:00.210Z,64.86
2022-12-15T06:22:32.844Z,64.91
2022-12-15T06:25:05.924Z,64.93
2022-12-15T06:27:37.552Z,64.80
2022-12-15T06:30:07.226Z,64.92
2022-12-15T06:32:36.901Z,65.02
2022-12-15T06:35:05.519Z,64.90
2022-12-15T06:37:34.641Z,64.91
2022-12-15T06:40:03.666Z,64.87
2022-12-15T06:45:31.034Z,64.98
2022-12-15T06:48:01.635Z,65.00
2022-12-15T06:50:31.161Z,64.98
2022-12-15T06:53:00.867Z,65.14
2022-12-15T06:55:29.138Z,64.98
2022-12-15T06:57:58.063Z,65.17
2022-12-15T07:00:28.330Z,65.04
2022-12-15T07:02:56.819Z,65.03
2022-12-15T07:05:26.103Z,65.16
2022-12-15T07:07:55.176Z,65.07
2022-12-15T07:10:24.433Z,65.19
2022-12-15T07:12:53.461Z,65.21
2022-12-15T07:15:22.750Z,65.07
2022-12-15T07:17:57.275Z,65.04
2022-12-15T07:20:28.939Z,65.13
2022-12-15T07:22:58.472Z,65.14
2022-12-15T07:25:26.944Z,64.90
2022-12-15T07:27:56.416Z,65.02
2022-12-15T07:30:25.463Z,64.97
2022-12-15T07:32:54.353Z,65.32
2022-12-15T07:35:23.480Z,65.14
2022-12-15T07:37:52.448Z,65.08
2022-12-15T07:40:21.015Z,65.14
2022-12-15T07:42:49.794Z,65.19
2022-12-15T07:45:19.000Z,65.30
2022-12-15T07:47:51.060Z,65.41
2022-12-15T07:50:20.528Z,65.45
2022-12-15T07:52:51.372Z,65.56
2022-12-15T07:55:37.244Z,65.52
2022-12-15T07:58:09.370Z,65.29
2022-12-15T08:00:38.128Z,65.46
2022-12-15T08:03:06.679Z,65.41
2022-12-15T08:05:35.884Z,65.40
2022-12-15T08:08:04.702Z,65.51
2022-12-15T08:10:33.450Z,65.36
2022-12-15T08:13:01.658Z,65.52
2022-12-15T08:15:30.355Z,65.29
2022-12-15T08:17:59.122Z,65.54
2022-12-15T08:20:27.539Z,65.40
2022-12-15T08:22:56.124Z,65.56
2022-12-15T08:25:25.397Z,65.42
2022-12-15T08:27:53.866Z,65.30
2022-12-15T08:30:23.209Z,65.50
2022-12-15T08:32:52.330Z,65.60
2022-12-15T08:35:54.470Z,65.56
2022-12-15T08:38:10.687Z,65.50
2022-12-15T08:40:39.918Z,65.63
2022-12-15T08:43:08.956Z,65.65
2022-12-15T08:45:41.294Z,65.64
2022-12-15T08:48:09.246Z,65.58
2022-12-15T08:50:37.837Z,65.58
2022-12-15T08:53:30.379Z,65.50
2022-12-15T08:55:55.819Z,65.61
2022-12-15T08:58:24.653Z,65.60
2022-12-15T09:00:53.683Z,65.48
2022-12-15T09:03:22.774Z,65.46
2022-12-15T09:05:51.648Z,65.67
2022-12-15T09:08:20.741Z,65.64
2022-12-15T09:10:52.673Z,65.44
2022-12-15T09:13:22.123Z,65.63
2022-12-15T09:16:10.953Z,65.38
2022-12-15T09:18:44.655Z,65.60
2022-12-15T09:21:14.578Z,65.48
2022-12-15T09:23:48.549Z,65.62
2022-12-15T09:26:23.044Z,65.63
2022-12-15T09:28:55.081Z,65.63
2022-12-15T09:31:30.058Z,65.69
2022-12-15T09:34:00.614Z,65.68
2022-12-15T09:36:33.221Z,65.64
2022-12-15T09:39:03.057Z,65.72
2022-12-15T09:41:35.674Z,65.63
2022-12-15T09:44:20.356Z,65.67
2022-12-15T09:47:16.200Z,65.75
2022-12-15T09:49:56.969Z,65.58
2022-12-15T09:52:30.583Z,65.60
2022-12-15T09:55:02.325Z,65.68
2022-12-15T09:57:40.533Z,65.49
2022-12-15T10:00:22.480Z,65.50
2022-12-15T10:03:13.464Z,65.57
2022-12-15T10:08:58.257Z,65.52
2022-12-15T10:11:50.247Z,65.68
2022-12-15T10:14:44.448Z,65.52
2022-12-15T10:17:35.014Z,65.40
2022-12-15T10:20:20.564Z,65.60
2022-12-15T10:22:50.665Z,65.48
2022-12-15T10:25:29.366Z,65.48
2022-12-15T10:28:10.907Z,65.55
2022-12-15T10:30:51.538Z,65.55
2022-12-15T10:33:24.649Z,65.71
2022-12-15T10:35:55.404Z,65.83
2022-12-15T10:38:41.136Z,65.78
2022-12-15T10:41:19.510Z,65.71
2022-12-15T10:43:53.860Z,65.76
2022-12-15T10:46:29.062Z,65.73
2022-12-15T10:49:00.542Z,65.77
2022-12-15T10:51:46.071Z,65.67
2022-12-15T10:54:16.774Z,65.58
2022-12-15T10:56:59.740Z,65.44
2022-12-15T10:59:34.771Z,65.64
2022-12-15T11:02:34.755Z,65.59
2022-12-15T11:05:11.421Z,65.68
2022-12-15T11:07:46.271Z,65.73
2022-12-15T11:10:24.943Z,65.80
2022-12-15T11:12:58.708Z,65.74
2022-12-15T11:15:39.690Z,65.70
2022-12-15T11:18:16.514Z,65.63
2022-12-15T11:21:08.688Z,65.65
2022-12-15T11:23:50.456Z,65.54
2022-12-15T11:26:49.003Z,65.53
2022-12-15T11:29:24.629Z,65.66
2022-12-15T11:31:54.816Z,65.73
2022-12-15T11:34:28.054Z,65.69
2022-12-15T11:37:37.190Z,65.76
2022-12-15T11:40:26.364Z,65.73
2022-12-15T11:43:29.831Z,65.58
2022-12-15T11:46:24.023Z,65.43
2022-12-15T11:52:43.799Z,65.61
2022-12-15T11:55:41.404Z,65.46
2022-12-15T11:58:43.229Z,65.64
2022-12-15T12:01:34.271Z,65.42
2022-12-15T12:04:13.897Z,65.59
2022-12-15T12:06:43.335Z,65.62
2022-12-15T12:09:18.771Z,65.46
2022-12-15T12:12:14.022Z,65.44
2022-12-15T12:15:01.187Z,65.39
2022-12-15T12:18:13.844Z,65.39
2022-12-15T12:21:01.592Z,65.33
2022-12-15T12:24:03.156Z,65.40
2022-12-15T12:26:39.819Z,65.23
2022-12-15T12:29:48.797Z,65.22
2022-12-15T12:32:50.739Z,65.17
2022-12-15T12:35:31.023Z,65.13
2022-12-15T12:38:06.541Z,65.23
2022-12-15T12:40:41.917Z,65.29
2022-12-15T12:43:22.329Z,65.14
2022-12-15T12:46:10.737Z,65.11
2022-12-15T12:48:48.584Z,65.21
2022-12-15T12:51:25.950Z,65.11
2022-12-15T12:53:55.779Z,65.03
2022-12-15T12:56:43.437Z,65.12
2022-12-15T12:59:29.998Z,64.95
2022-12-15T13:02:31.712Z,65.15
2022-12-15T13:05:21.944Z,65.23
2022-12-15T13:08:05.395Z,65.10
2022-12-15T13:10:36.577Z,65.04
2022-12-15T13:13:30.008Z,65.15
2022-12-15T13:16:06.684Z,65.23
2022-12-15T13:19:04.829Z,65.16
2022-12-15T13:21:44.532Z,65.12
2022-12-15T13:24:35.925Z,65.20
2022-12-15T13:27:11.677Z,65.13
2022-12-15T13:30:07.357Z,65.27
2022-12-15T13:33:16.753Z,65.39
2022-12-15T13:35:46.425Z,65.13
2022-12-15T13:38:19.089Z,65.15
2022-12-15T13:40:47.716Z,65.18
2022-12-15T13:43:29.657Z,65.25
2022-12-15T13:46:12.335Z,65.20
2022-12-15T13:48:45.717Z,65.06
2022-12-15T13:51:31.383Z,65.22
2022-12-15T13:54:04.906Z,65.14
2022-12-15T13:56:47.151Z,65.16
2022-12-15T13:59:45.821Z,65.31
2022-12-15T14:02:37.412Z,65.42
2022-12-15T14:05:07.449Z,65.51
2022-12-15T14:07:36.087Z,65.46
2022-12-15T14:10:07.971Z,65.44
2022-12-15T14:12:39.840Z,65.56
2022-12-15T14:15:20.453Z,65.51
2022-12-15T14:17:53.385Z,65.58
2022-12-15T14:20:26.318Z,65.60
2022-12-15T14:22:55.343Z,65.62
2022-12-15T14:25:31.167Z,65.49
2022-12-15T14:27:59.782Z,65.49
2022-12-15T14:30:33.234Z,65.66
2022-12-15T14:33:01.321Z,65.79
2022-12-15T14:35:34.890Z,65.85
2022-12-15T14:38:06.304Z,65.81
2022-12-15T14:40:38.039Z,65.72
2022-12-15T14:43:30.657Z,65.97
2022-12-15T14:46:12.706Z,65.96
2022-12-15T14:48:49.284Z,65.98
2022-12-15T14:51:18.683Z,66.14
2022-12-15T14:53:53.549Z,65.97
2022-12-15T14:56:29.395Z,65.94
2022-12-15T14:59:04.739Z,65.91
2022-12-15T15:02:08.122Z,65.89
2022-12-15T15:03:03.793Z,65.63
2022-12-15T15:03:09.223Z,65.49
2022-12-15T15:04:37.285Z,65.98
2022-12-15T15:07:15.621Z,65.90
2022-12-15T15:09:46.470Z,65.95
2022-12-15T15:12:21.512Z,65.93
2022-12-15T15:15:08.881Z,66.10
2022-12-15T15:17:44.396Z,65.95
2022-12-15T15:20:32.531Z,65.88
2022-12-15T15:23:17.847Z,66.02
2022-12-15T15:25:54.633Z,65.83
2022-12-15T15:28:37.804Z,65.91
2022-12-15T15:31:42.391Z,65.91
2022-12-15T15:34:11.724Z,66.08
2022-12-15T15:36:40.160Z,66.10
2022-12-15T15:39:20.512Z,65.98
2022-12-15T15:41:49.579Z,65.97
2022-12-15T15:44:18.927Z,66.05
2022-12-15T15:46:51.234Z,65.93
2022-12-15T15:49:22.299Z,66.01
2022-12-15T15:51:51.892Z,66.06
2022-12-15T15:54:25.605Z,66.05
2022-12-15T15:56:54.876Z,65.92
2022-12-15T15:59:25.363Z,66.00
2022-12-15T16:01:56.620Z,66.04
2022-12-15T16:04:26.834Z,66.09
2022-12-15T16:06:55.468Z,66.09
2022-12-15T16:09:24.931Z,65.94
2022-12-15T16:11:53.757Z,66.09
2022-12-15T16:14:22.379Z,65.90
2022-12-15T16:16:54.416Z,65.84
2022-12-15T16:19:24.512Z,65.86
2022-12-15T16:21:53.351Z,65.88
2022-12-15T16:24:22.303Z,65.92
2022-12-15T16:26:52.343Z,66.08
2022-12-15T16:29:23.000Z,66.14
2022-12-15T16:31:52.931Z,66.18
2022-12-15T16:34:22.591Z,66.32
2022-12-15T16:36:52.785Z,66.07
2022-12-15T16:39:28.700Z,65.99
2022-12-15T16:41:57.583Z,66.04
2022-12-15T16:44:27.599Z,66.01
2022-12-15T16:46:57.118Z,66.14
2022-12-15T16:49:25.659Z,66.13
2022-12-15T16:51:54.399Z,66.14
2022-12-15T16:54:26.814Z,66.13
2022-12-15T16:56:57.474Z,66.10
2022-12-15T16:59:36.174Z,65.90
2022-12-15T17:02:27.565Z,65.82
2022-12-15T17:04:56.835Z,65.85
2022-12-15T17:07:28.006Z,65.79
2022-12-15T17:09:57.339Z,66.16
2022-12-15T17:12:26.021Z,66.10
2022-12-15T17:14:54.700Z,66.04
2022-12-15T17:17:23.829Z,65.87
2022-12-15T17:22:47.899Z,65.98
2022-12-15T17:25:28.417Z,66.11
2022-12-15T17:28:19.098Z,66.11
2022-12-15T17:30:48.465Z,66.03
2022-12-15T17:33:26.144Z,66.11
2022-12-15T17:35:57.150Z,66.02
2022-12-15T17:38:30.060Z,65.92
2022-12-15T17:40:59.034Z,65.98
2022-12-15T17:43:33.812Z,66.15
2022-12-15T17:46:05.297Z,65.95
2022-12-15T17:48:34.657Z,65.89
2022-12-15T17:51:03.969Z,66.07
2022-12-15T17:53:33.409Z,65.98
2022-12-15T17:56:06.213Z,66.22
2022-12-15T17:58:37.392Z,66.10
2022-12-15T18:01:07.133Z,66.32
2022-12-15T18:03:37.587Z,66.31
2022-12-15T18:06:16.079Z,66.18
2022-12-15T18:08:45.778Z,66.33
2022-12-15T18:11:18.380Z,66.23
2022-12-15T18:13:50.196Z,66.21
2022-12-15T18:16:24.680Z,66.31
2022-12-15T18:18:53.704Z,66.37
2022-12-15T18:21:22.610Z,66.26
2022-12-15T18:23:52.523Z,66.15
2022-12-15T18:26:21.481Z,66.20
2022-12-15T18:28:50.182Z,66.08
2022-12-15T18:31:27.692Z,66.17
2022-12-15T18:34:00.987Z,66.34
2022-12-15T18:36:36.217Z,66.11
2022-12-15T18:39:24.050Z,66.13
2022-12-15T18:41:56.615Z,66.06
2022-12-15T18:44:32.389Z,66.06
2022-12-15T18:47:16.211Z,66.14
2022-12-15T18:49:51.392Z,66.09
2022-12-15T18:52:30.019Z,66.18
2022-12-15T18:55:16.940Z,66.28
2022-12-15T18:57:46.056Z,66.24
2022-12-15T19:00:15.166Z,66.13
2022-12-15T19:02:44.293Z,66.18
2022-12-15T19:05:33.554Z,66.17
2022-12-15T19:08:10.783Z,66.13
2022-12-15T19:11:00.912Z,66.18
2022-12-15T19:13:33.104Z,66.24
2022-12-15T19:16:05.314Z,66.23
2022-12-15T19:18:53.353Z,66.20
2022-12-15T19:21:47.088Z,66.31
2022-12-15T19:24:46.976Z,66.24
2022-12-15T19:27:23.927Z,66.07
2022-12-15T19:29:55.163Z,66.20
2022-12-15T19:32:24.354Z,66.24
2022-12-15T19:34:53.723Z,66.18
2022-12-15T19:37:30.202Z,65.99
2022-12-15T19:40:00.858Z,66.17
2022-12-15T19:42:34.063Z,66.01
2022-12-15T19:45:16.269Z,66.10
2022-12-15T19:47:45.214Z,66.16
2022-12-15T19:50:18.549Z,66.19
2022-12-15T19:52:49.285Z,66.17
2022-12-15T19:55:26.084Z,66.18
2022-12-15T19:57:54.273Z,66.23
2022-12-15T20:00:27.521Z,66.32
2022-12-15T20:02:57.209Z,66.18
2022-12-15T20:05:26.111Z,66.04
2022-12-15T20:07:56.235Z,66.13
2022-12-15T20:10:32.302Z,66.06
2022-12-15T20:13:01.140Z,66.04
2022-12-15T20:15:29.298Z,65.83
2022-12-15T20:18:01.048Z,65.89
2022-12-15T20:20:33.469Z,65.93
2022-12-15T20:23:06.434Z,66.14
2022-12-15T20:25:38.697Z,66.10
2022-12-15T20:28:16.299Z,66.00
2022-12-15T20:30:46.391Z,65.84
2022-12-15T20:33:20.103Z,65.94
2022-12-15T20:35:52.500Z,65.80
2022-12-15T20:38:28.767Z,65.84
2022-12-15T20:41:02.421Z,65.71
2022-12-15T20:43:35.273Z,66.02
2022-12-15T20:46:13.987Z,65.78
2022-12-15T20:48:45.981Z,65.80
2022-12-15T20:51:29.923Z,65.73
2022-12-15T20:54:03.749Z,65.86
2022-12-15T20:56:48.236Z,65.71
2022-12-15T20:59:20.392Z,65.77
2022-12-15T21:01:52.733Z,65.70
2022-12-15T21:04:26.993Z,65.71
2022-12-15T21:06:57.349Z,65.48
2022-12-15T21:09:26.715Z,65.73
2022-12-15T21:11:55.492Z,65.74
2022-12-15T21:14:24.786Z,65.72
2022-12-15T21:16:58.293Z,65.77
2022-12-15T21:19:30.911Z,65.66
2022-12-15T21:22:03.828Z,65.79
2022-12-15T21:24:39.058Z,65.75
2022-12-15T21:27:12.784Z,65.69
2022-12-15T21:29:45.018Z,65.76
2022-12-15T21:32:17.928Z,65.72
2022-12-15T21:34:51.806Z,65.64
2022-12-15T21:37:30.697Z,65.70
2022-12-15T21:40:02.581Z,65.39
2022-12-15T21:42:35.183Z,65.50
2022-12-15T21:45:15.659Z,65.65
2022-12-15T21:48:02.792Z,65.62
2022-12-15T21:50:36.761Z,65.46
2022-12-15T21:53:07.095Z,65.70
2022-12-15T21:55:36.008Z,65.61
2022-12-15T21:58:22.455Z,65.62
2022-12-15T22:00:55.344Z,65.64
2022-12-15T22:03:24.048Z,65.76
2022-12-15T22:05:53.018Z,65.85
2022-12-15T22:08:25.550Z,65.66
2022-12-15T22:10:58.331Z,65.70
2022-12-15T22:13:33.445Z,65.55
2022-12-15T22:16:05.872Z,65.59
2022-12-15T22:18:38.378Z,65.42
2022-12-15T22:21:08.045Z,65.53
2022-12-15T22:23:36.876Z,65.52
2022-12-15T22:26:05.631Z,65.69
2022-12-15T22:28:35.151Z,65.37
2022-12-15T22:31:05.268Z,65.48
2022-12-15T22:33:33.755Z,65.55
2022-12-15T22:36:02.289Z,65.53
2022-12-15T22:38:30.665Z,65.61
2022-12-15T22:41:00.250Z,65.72
2022-12-15T22:43:41.870Z,65.48
2022-12-15T22:46:14.528Z,65.45
2022-12-15T22:48:49.755Z,65.57
2022-12-15T22:51:19.974Z,65.33
2022-12-15T22:53:48.155Z,65.40
2022-12-15T22:56:31.541Z,65.47
2022-12-15T22:59:06.511Z,65.46
2022-12-15T23:01:35.509Z,65.55
2022-12-15T23:04:05.734Z,65.37
2022-12-15T23:06:34.165Z,65.39
2022-12-15T23:09:02.573Z,65.50
2022-12-15T23:11:41.874Z,65.49
2022-12-15T23:14:13.613Z,65.34
2022-12-15T23:16:43.502Z,65.29
2022-12-15T23:19:24.229Z,65.33
2022-12-15T23:21:53.314Z,65.42
2022-12-15T23:24:22.264Z,65.31
2022-12-15T23:26:51.295Z,65.43
2022-12-15T23:29:21.261Z,65.46
2022-12-15T23:31:50.128Z,65.53
2022-12-15T23:34:21.492Z,65.35
2022-12-15T23:36:50.400Z,65.31
2022-12-15T23:39:19.146Z,65.28
2022-12-15T23:41:47.622Z,65.35
2022-12-15T23:44:16.696Z,65.41
2022-12-15T23:46:47.169Z,65.32
2022-12-15T23:49:16.338Z,65.32
2022-12-15T23:51:44.509Z,65.22
2022-12-15T23:54:13.075Z,65.41
2022-12-15T23:56:41.537Z,65.38
2022-12-15T23:59:11.684Z,65.43
