createdAt,value
2019-04-06T00:00:36.212Z,56.90
2019-04-06T00:02:40.619Z,57.20
2019-04-06T00:04:44.558Z,57.20
2019-04-06T00:06:48.484Z,57.60
2019-04-06T00:08:52.359Z,57.70
2019-04-06T00:10:56.195Z,57.90
2019-04-06T00:13:00.151Z,58.20
2019-04-06T00:15:04.426Z,58.40
2019-04-06T00:17:08.306Z,58.30
2019-04-06T00:19:12.197Z,58.40
2019-04-06T00:21:16.146Z,58.50
2019-04-06T00:23:20.099Z,58.60
2019-04-06T00:25:24.540Z,58.70
2019-04-06T00:27:28.368Z,58.70
2019-04-06T00:29:32.225Z,58.80
2019-04-06T00:31:40.813Z,59.00
2019-04-06T00:33:44.709Z,58.90
2019-04-06T00:35:48.540Z,59.00
2019-04-06T00:37:52.416Z,59.00
2019-04-06T00:39:56.249Z,58.90
2019-04-06T00:42:00.146Z,59.20
2019-04-06T00:44:04.146Z,59.50
2019-04-06T00:46:08.109Z,59.70
2019-04-06T00:48:11.964Z,59.50
2019-04-06T00:50:15.935Z,59.50
2019-04-06T00:52:20.072Z,59.20
2019-04-06T00:54:23.921Z,59.20
2019-04-06T00:56:27.752Z,59.70
2019-04-06T00:58:34.704Z,60.00
2019-04-06T01:03:19.528Z,60.00
2019-04-06T01:05:23.438Z,60.10
2019-04-06T01:07:27.294Z,59.90
2019-04-06T01:09:31.224Z,59.70
2019-04-06T01:11:35.070Z,60.30
2019-04-06T01:13:38.938Z,60.20
2019-04-06T01:15:42.841Z,60.20
2019-04-06T01:17:46.730Z,60.50
2019-04-06T01:19:50.632Z,60.60
2019-04-06T01:21:54.490Z,60.60
2019-04-06T01:23:58.409Z,60.60
2019-04-06T01:26:07.538Z,60.70
2019-04-06T01:28:07.851Z,60.60
2019-04-06T01:30:12.131Z,60.70
2019-04-06T01:32:15.953Z,60.80
2019-04-06T01:34:19.874Z,60.90
2019-04-06T01:36:23.748Z,60.70
2019-04-06T01:38:27.633Z,60.90
2019-04-06T01:40:31.514Z,61.20
2019-04-06T01:42:35.361Z,61.50
2019-04-06T01:44:39.452Z,61.70
2019-04-06T01:46:43.349Z,61.90
2019-04-06T01:48:47.327Z,61.70
2019-04-06T01:50:51.378Z,61.60
2019-04-06T01:52:55.222Z,61.60
2019-04-06T01:54:59.288Z,61.50
2019-04-06T01:57:03.370Z,61.70
2019-04-06T01:59:07.215Z,62.10
2019-04-06T02:01:12.700Z,62.30
2019-04-06T02:03:16.557Z,62.50
2019-04-06T02:05:20.821Z,62.70
2019-04-06T02:07:24.683Z,62.80
2019-04-06T02:09:28.584Z,63.00
2019-04-06T02:11:32.450Z,62.90
2019-04-06T02:13:36.374Z,63.10
2019-04-06T02:15:40.358Z,63.40
2019-04-06T02:17:44.215Z,63.40
2019-04-06T02:19:48.042Z,63.50
2019-04-06T02:21:51.985Z,63.90
2019-04-06T02:23:55.836Z,64.70
2019-04-06T02:25:59.679Z,63.90
2019-04-06T02:28:03.758Z,63.60
2019-04-06T02:30:15.925Z,63.40
2019-04-06T02:32:21.373Z,63.80
2019-04-06T02:34:26.824Z,64.00
2019-04-06T02:36:50.768Z,64.20
2019-04-06T02:38:56.186Z,64.20
2019-04-06T02:41:04.619Z,64.50
2019-04-06T02:43:15.769Z,64.60
2019-04-06T02:45:19.616Z,64.80
2019-04-06T02:47:23.529Z,65.00
2019-04-06T02:49:27.369Z,65.10
2019-04-06T02:51:31.335Z,65.10
2019-04-06T02:53:35.235Z,65.00
2019-04-06T02:55:39.113Z,65.20
2019-04-06T02:57:42.994Z,65.40
2019-04-06T02:59:46.875Z,65.30
2019-04-06T03:01:50.837Z,65.30
2019-04-06T03:03:54.715Z,65.30
2019-04-06T03:05:58.572Z,65.70
2019-04-06T03:08:02.491Z,65.60
2019-04-06T03:10:07.342Z,65.60
2019-04-06T03:12:11.695Z,65.30
2019-04-06T03:14:15.627Z,65.60
2019-04-06T03:16:19.461Z,66.10
2019-04-06T03:18:23.515Z,66.30
2019-04-06T03:20:27.515Z,66.20
2019-04-06T03:22:31.394Z,66.30
2019-04-06T03:24:35.243Z,66.70
2019-04-06T03:26:39.165Z,67.10
2019-04-06T03:28:43.038Z,67.40
2019-04-06T03:30:46.878Z,66.80
2019-04-06T03:32:50.794Z,67.90
2019-04-06T03:34:54.634Z,67.30
2019-04-06T03:36:58.560Z,67.30
2019-04-06T03:39:02.631Z,67.30
2019-04-06T03:41:06.571Z,67.00
2019-04-06T03:43:10.418Z,67.00
2019-04-06T03:45:14.287Z,67.40
2019-04-06T03:47:18.190Z,67.40
2019-04-06T03:49:22.081Z,67.60
2019-04-06T03:51:26.256Z,67.60
2019-04-06T03:53:30.438Z,67.60
2019-04-06T03:55:34.305Z,67.70
2019-04-06T03:57:38.839Z,68.10
2019-04-06T03:59:42.871Z,68.50
2019-04-06T04:01:46.980Z,68.20
2019-04-06T04:03:51.354Z,68.30
2019-04-06T04:05:55.203Z,68.40
2019-04-06T04:07:59.040Z,68.70
2019-04-06T04:10:03.047Z,68.50
2019-04-06T04:12:07.232Z,68.50
2019-04-06T04:14:11.062Z,68.50
2019-04-06T04:16:14.921Z,68.70
2019-04-06T04:18:19.045Z,68.90
2019-04-06T04:20:23.003Z,69.00
2019-04-06T04:22:26.912Z,69.00
2019-04-06T04:24:30.779Z,69.10
2019-04-06T04:26:34.675Z,69.60
2019-04-06T04:28:38.589Z,69.70
2019-04-06T04:30:42.388Z,69.50
2019-04-06T04:32:46.598Z,69.50
2019-04-06T04:34:50.453Z,69.50
2019-04-06T04:37:00.281Z,69.20
2019-04-06T04:39:06.024Z,69.50
2019-04-06T04:41:09.918Z,69.20
2019-04-06T04:43:13.879Z,69.10
2019-04-06T04:45:17.789Z,69.30
2019-04-06T04:47:21.686Z,69.30
2019-04-06T04:49:25.670Z,69.30
2019-04-06T04:51:29.525Z,69.40
2019-04-06T04:53:33.433Z,69.50
2019-04-06T04:55:37.347Z,69.70
2019-04-06T04:57:41.992Z,69.70
2019-04-06T04:59:52.906Z,69.70
2019-04-06T05:01:56.711Z,69.80
2019-04-06T05:04:00.813Z,70.00
2019-04-06T05:06:05.092Z,70.10
2019-04-06T05:08:08.971Z,70.10
2019-04-06T05:10:13.887Z,70.00
2019-04-06T05:12:17.742Z,69.80
2019-04-06T05:14:58.398Z,69.70
2019-04-06T05:17:02.354Z,70.00
2019-04-06T05:19:09.452Z,69.80
2019-04-06T05:21:13.936Z,69.70
2019-04-06T05:23:17.822Z,69.50
2019-04-06T05:25:21.962Z,69.40
2019-04-06T05:27:27.351Z,69.70
2019-04-06T05:29:33.060Z,69.30
2019-04-06T05:31:36.753Z,69.50
2019-04-06T05:33:40.593Z,69.60
2019-04-06T05:35:44.499Z,69.80
2019-04-06T05:37:48.407Z,69.70
2019-04-06T05:39:55.177Z,69.60
2019-04-06T05:41:59.079Z,69.20
2019-04-06T05:44:02.980Z,68.70
2019-04-06T05:46:07.030Z,68.70
2019-04-06T05:48:10.976Z,68.50
2019-04-06T05:50:15.106Z,68.40
2019-04-06T05:52:18.958Z,68.60
2019-04-06T05:54:22.881Z,68.30
2019-04-06T05:56:26.780Z,68.20
2019-04-06T05:58:30.611Z,68.10
2019-04-06T06:00:35.173Z,67.80
2019-04-06T06:02:41.346Z,67.70
2019-04-06T06:04:44.689Z,67.60
2019-04-06T06:06:48.581Z,67.30
2019-04-06T06:08:52.486Z,67.10
2019-04-06T06:10:56.378Z,67.00
2019-04-06T06:13:00.297Z,66.90
2019-04-06T06:15:06.661Z,66.80
2019-04-06T06:17:10.504Z,66.60
2019-04-06T06:19:17.544Z,66.30
2019-04-06T06:21:21.470Z,66.10
2019-04-06T06:23:25.319Z,66.00
2019-04-06T06:25:29.405Z,66.20
2019-04-06T06:27:34.375Z,65.90
2019-04-06T06:29:38.230Z,65.90
2019-04-06T06:31:42.113Z,65.80
2019-04-06T06:33:46.087Z,64.90
2019-04-06T06:35:50.289Z,64.70
2019-04-06T06:37:54.133Z,64.60
2019-04-06T06:39:58.009Z,64.70
2019-04-06T06:42:04.108Z,64.40
2019-04-06T06:44:07.578Z,64.20
2019-04-06T06:46:11.470Z,64.10
2019-04-06T06:48:15.390Z,63.80
2019-04-06T06:50:19.177Z,63.60
2019-04-06T06:52:23.070Z,63.40
2019-04-06T06:54:26.991Z,63.10
2019-04-06T06:56:30.908Z,62.80
2019-04-06T06:58:35.045Z,62.70
2019-04-06T07:00:39.040Z,62.50
2019-04-06T07:02:42.974Z,62.10
2019-04-06T07:04:49.670Z,61.70
2019-04-06T07:06:53.789Z,61.60
2019-04-06T07:08:57.682Z,61.50
2019-04-06T07:11:01.562Z,61.20
2019-04-06T07:13:06.286Z,60.90
2019-04-06T07:15:10.244Z,60.70
2019-04-06T07:17:14.349Z,60.30
2019-04-06T07:19:18.544Z,60.00
2019-04-06T07:21:22.497Z,59.90
2019-04-06T07:23:26.501Z,59.60
2019-04-06T07:25:30.602Z,59.40
2019-04-06T07:27:34.492Z,59.20
2019-04-06T07:29:38.659Z,59.30
2019-04-06T07:31:42.521Z,58.90
2019-04-06T07:33:46.513Z,59.00
2019-04-06T07:35:50.449Z,59.10
2019-04-06T07:37:54.352Z,58.90
2019-04-06T07:39:58.210Z,58.80
2019-04-06T07:42:02.125Z,58.80
2019-04-06T07:44:06.371Z,58.80
2019-04-06T07:46:10.458Z,58.70
2019-04-06T07:48:14.330Z,58.40
2019-04-06T07:50:18.374Z,58.30
2019-04-06T07:52:22.339Z,57.80
2019-04-06T07:54:26.140Z,57.90
2019-04-06T07:56:30.166Z,58.10
2019-04-06T07:58:34.150Z,57.60
2019-04-06T08:00:37.998Z,57.80
2019-04-06T08:02:41.920Z,57.90
2019-04-06T08:04:45.864Z,57.30
2019-04-06T08:06:49.706Z,57.00
2019-04-06T08:08:53.583Z,57.40
2019-04-06T08:10:57.443Z,56.80
2019-04-06T08:13:01.353Z,56.50
2019-04-06T08:15:07.688Z,56.30
2019-04-06T08:17:11.519Z,56.00
2019-04-06T08:19:15.402Z,56.20
2019-04-06T08:21:19.758Z,55.90
2019-04-06T08:23:23.839Z,56.00
2019-04-06T08:25:27.770Z,55.20
2019-04-06T08:27:31.618Z,54.90
2019-04-06T08:29:35.767Z,55.20
2019-04-06T08:31:40.246Z,55.50
2019-04-06T08:33:44.161Z,55.30
2019-04-06T08:35:48.206Z,55.50
2019-04-06T08:37:52.167Z,55.40
2019-04-06T08:39:56.173Z,54.70
2019-04-06T08:42:00.114Z,54.80
2019-04-06T08:44:04.022Z,54.80
2019-04-06T08:46:07.899Z,54.70
2019-04-06T08:48:11.732Z,54.40
2019-04-06T08:50:15.967Z,54.40
2019-04-06T08:52:19.950Z,53.60
2019-04-06T08:54:24.065Z,53.60
2019-04-06T08:56:27.992Z,53.40
2019-04-06T08:58:31.980Z,54.30
2019-04-06T09:00:35.879Z,53.60
2019-04-06T09:02:39.777Z,53.70
2019-04-06T09:04:43.664Z,53.90
2019-04-06T09:06:47.507Z,53.60
2019-04-06T09:08:51.423Z,52.80
2019-04-06T09:10:55.405Z,52.30
2019-04-06T09:12:59.266Z,52.40
2019-04-06T09:15:03.730Z,52.70
2019-04-06T09:17:07.601Z,52.50
2019-04-06T09:19:11.539Z,51.60
2019-04-06T09:21:15.461Z,52.90
2019-04-06T09:23:19.282Z,52.30
2019-04-06T09:25:23.120Z,52.10
2019-04-06T09:27:27.094Z,52.40
2019-04-06T09:29:34.074Z,52.40
2019-04-06T09:31:38.105Z,52.70
2019-04-06T09:33:42.187Z,52.30
2019-04-06T09:35:46.056Z,51.70
2019-04-06T09:37:49.938Z,51.50
2019-04-06T09:39:53.818Z,51.20
2019-04-06T09:41:57.925Z,51.00
2019-04-06T09:44:01.956Z,50.70
2019-04-06T09:46:19.422Z,50.60
2019-04-06T09:48:41.179Z,51.20
2019-04-06T09:50:46.630Z,50.70
2019-04-06T09:52:55.121Z,50.60
2019-04-06T09:55:03.435Z,50.70
2019-04-06T09:57:11.707Z,50.70
2019-04-06T09:59:36.032Z,50.70
2019-04-06T10:01:48.590Z,50.30
2019-04-06T10:03:57.700Z,49.00
2019-04-06T10:06:18.875Z,48.60
2019-04-06T10:08:36.267Z,49.50
2019-04-06T10:10:47.764Z,49.70
2019-04-06T10:13:03.099Z,49.30
2019-04-06T10:15:15.852Z,47.90
2019-04-06T10:17:36.573Z,48.40
2019-04-06T10:19:48.107Z,48.30
2019-04-06T10:22:02.485Z,48.20
2019-04-06T10:24:07.975Z,47.70
2019-04-06T10:26:28.493Z,47.30
2019-04-06T10:28:40.094Z,47.40
2019-04-06T10:30:53.593Z,47.00
2019-04-06T10:32:59.209Z,46.70
2019-04-06T10:35:04.622Z,46.70
2019-04-06T10:37:26.883Z,46.70
2019-04-06T10:39:39.944Z,46.60
2019-04-06T10:41:48.165Z,47.00
2019-04-06T10:43:59.705Z,47.40
2019-04-06T10:46:14.035Z,47.90
2019-04-06T10:48:22.480Z,47.40
2019-04-06T10:50:30.955Z,47.40
2019-04-06T10:52:36.423Z,46.50
2019-04-06T10:54:41.994Z,46.30
2019-04-06T10:56:51.128Z,46.90
2019-04-06T10:59:11.451Z,47.00
2019-04-06T11:01:32.934Z,46.50
2019-04-06T11:03:38.374Z,46.60
2019-04-06T11:05:46.783Z,46.30
2019-04-06T11:08:08.815Z,46.00
2019-04-06T11:10:29.511Z,46.20
2019-04-06T11:12:37.911Z,45.90
2019-04-06T11:14:43.424Z,46.50
2019-04-06T11:16:48.845Z,46.60
2019-04-06T11:19:00.440Z,46.80
2019-04-06T11:21:11.846Z,46.70
2019-04-06T11:23:29.398Z,46.60
2019-04-06T11:25:37.829Z,46.50
2019-04-06T11:27:49.504Z,45.30
2019-04-06T11:29:55.040Z,45.40
2019-04-06T11:32:00.511Z,45.40
2019-04-06T11:34:15.452Z,45.70
2019-04-06T11:36:20.870Z,45.40
2019-04-06T11:38:38.585Z,45.90
2019-04-06T11:40:43.995Z,46.10
2019-04-06T11:42:49.458Z,46.80
2019-04-06T11:44:54.908Z,45.70
2019-04-06T11:47:12.633Z,46.60
2019-04-06T11:49:21.298Z,45.40
2019-04-06T11:51:43.259Z,45.40
2019-04-06T11:54:05.600Z,44.40
2019-04-06T11:56:11.444Z,42.50
2019-04-06T11:58:19.729Z,42.50
2019-04-06T12:00:27.183Z,42.80
2019-04-06T12:02:38.338Z,42.20
2019-04-06T12:04:43.775Z,42.80
2019-04-06T12:06:55.306Z,42.90
2019-04-06T12:09:09.998Z,42.70
2019-04-06T12:11:21.601Z,42.20
2019-04-06T12:13:43.856Z,41.60
2019-04-06T12:15:49.274Z,41.70
2019-04-06T12:17:57.703Z,41.90
2019-04-06T12:20:06.368Z,41.60
2019-04-06T12:22:12.028Z,41.40
2019-04-06T12:24:20.359Z,41.20
2019-04-06T12:26:31.485Z,41.30
2019-04-06T12:28:49.152Z,41.80
2019-04-06T12:31:00.451Z,42.40
2019-04-06T12:33:14.937Z,42.50
2019-04-06T12:35:35.591Z,42.40
2019-04-06T12:37:47.062Z,42.70
2019-04-06T12:39:59.114Z,42.60
2019-04-06T12:42:16.883Z,42.80
2019-04-06T12:44:38.800Z,42.40
2019-04-06T12:47:00.518Z,42.80
2019-04-06T12:49:08.553Z,43.00
2019-04-06T12:51:30.596Z,43.10
2019-04-06T12:53:45.270Z,43.10
2019-04-06T12:55:53.482Z,43.30
2019-04-06T12:58:15.632Z,43.40
2019-04-06T13:00:27.115Z,42.80
2019-04-06T13:02:41.745Z,44.10
2019-04-06T13:04:50.002Z,43.20
2019-04-06T13:07:12.960Z,42.80
2019-04-06T13:09:18.550Z,42.60
2019-04-06T13:11:24.021Z,42.00
2019-04-06T13:13:38.739Z,42.00
2019-04-06T13:15:46.994Z,40.80
2019-04-06T13:17:58.618Z,40.30
2019-04-06T13:20:10.481Z,40.40
2019-04-06T13:22:32.437Z,39.50
2019-04-06T13:24:38.143Z,38.60
2019-04-06T13:26:46.581Z,37.50
2019-04-06T13:28:51.987Z,36.50
2019-04-06T13:31:03.028Z,37.00
2019-04-06T13:33:10.878Z,37.70
2019-04-06T13:35:19.311Z,38.10
2019-04-06T13:37:25.033Z,37.20
2019-04-06T13:39:33.963Z,36.60
2019-04-06T13:41:43.074Z,35.90
2019-04-06T13:43:48.525Z,35.50
2019-04-06T13:45:59.976Z,37.00
2019-04-06T13:48:11.785Z,37.30
2019-04-06T13:50:29.583Z,37.90
2019-04-06T13:52:35.269Z,37.90
2019-04-06T13:54:43.799Z,38.90
2019-04-06T13:57:04.212Z,39.10
2019-04-06T13:59:15.203Z,39.40
2019-04-06T14:01:27.150Z,40.20
2019-04-06T14:03:32.665Z,40.80
2019-04-06T14:05:43.916Z,41.10
2019-04-06T14:07:49.708Z,41.10
2019-04-06T14:09:57.717Z,41.40
2019-04-06T14:12:03.144Z,41.50
2019-04-06T14:14:25.295Z,41.20
2019-04-06T14:16:36.622Z,40.20
2019-04-06T14:18:58.738Z,40.00
2019-04-06T14:21:13.469Z,39.30
2019-04-06T14:23:35.515Z,40.00
2019-04-06T14:25:57.577Z,40.90
2019-04-06T14:28:03.258Z,40.70
2019-04-06T14:30:11.790Z,41.00
2019-04-06T14:32:28.927Z,41.00
2019-04-06T14:34:49.439Z,41.00
2019-04-06T14:36:54.997Z,41.30
2019-04-06T14:39:12.831Z,40.60
2019-04-06T14:43:38.263Z,40.00
2019-04-06T14:45:46.615Z,40.30
2019-04-06T14:48:09.538Z,40.90
2019-04-06T14:50:31.919Z,40.50
2019-04-06T14:52:37.429Z,40.40
2019-04-06T14:54:43.281Z,39.70
2019-04-06T14:56:51.358Z,39.70
2019-04-06T14:59:03.056Z,39.20
2019-04-06T15:01:36.993Z,38.80
2019-04-06T15:03:47.912Z,38.60
2019-04-06T15:06:05.423Z,37.10
2019-04-06T15:08:10.881Z,36.80
2019-04-06T15:10:25.563Z,36.20
2019-04-06T15:12:49.258Z,36.30
2019-04-06T15:15:10.667Z,36.40
2019-04-06T15:17:31.014Z,37.00
2019-04-06T15:19:36.697Z,37.80
2019-04-06T15:21:57.377Z,38.10
2019-04-06T15:24:05.524Z,38.60
2019-04-06T15:26:11.012Z,40.30
2019-04-06T15:28:22.231Z,42.30
2019-04-06T15:30:39.533Z,43.10
2019-04-06T15:32:48.130Z,43.80
2019-04-06T15:35:12.049Z,42.90
2019-04-06T15:37:23.389Z,43.60
2019-04-06T15:39:37.803Z,44.30
2019-04-06T15:41:56.285Z,44.30
2019-04-06T15:44:15.762Z,43.80
2019-04-06T15:46:21.507Z,43.50
2019-04-06T15:48:43.576Z,43.80
2019-04-06T15:50:49.114Z,43.60
2019-04-06T15:53:11.080Z,44.20
2019-04-06T15:55:16.510Z,44.20
2019-04-06T15:57:30.795Z,44.60
2019-04-06T15:59:39.616Z,45.00
2019-04-06T16:02:02.550Z,44.90
2019-04-06T16:04:22.427Z,45.30
2019-04-06T16:06:27.920Z,45.40
2019-04-06T16:08:42.217Z,45.70
2019-04-06T16:10:53.680Z,46.40
2019-04-06T16:13:02.476Z,46.90
2019-04-06T16:15:09.005Z,47.70
2019-04-06T16:17:17.496Z,48.40
2019-04-06T16:19:23.130Z,48.70
2019-04-06T16:21:34.606Z,49.10
2019-04-06T16:23:44.084Z,49.70
2019-04-06T16:25:56.270Z,50.20
2019-04-06T16:28:08.040Z,51.00
2019-04-06T16:30:31.309Z,51.20
2019-04-06T16:32:36.738Z,51.40
2019-04-06T16:34:44.920Z,52.10
2019-04-06T16:36:53.646Z,52.40
2019-04-06T16:39:02.366Z,52.70
2019-04-06T16:41:10.258Z,52.80
2019-04-06T16:43:28.067Z,52.40
2019-04-06T16:45:48.889Z,52.30
2019-04-06T16:48:07.981Z,52.70
2019-04-06T16:50:30.599Z,53.10
2019-04-06T16:52:36.132Z,53.30
2019-04-06T16:54:57.970Z,53.20
2019-04-06T16:57:06.718Z,53.40
2019-04-06T16:59:28.447Z,53.50
2019-04-06T17:01:34.250Z,54.50
2019-04-06T17:03:51.515Z,54.80
2019-04-06T17:06:14.988Z,54.70
2019-04-06T17:08:20.179Z,54.80
2019-04-06T17:10:28.902Z,55.00
2019-04-06T17:12:34.322Z,55.10
2019-04-06T17:14:56.340Z,55.40
2019-04-06T17:17:01.770Z,54.90
2019-04-06T17:19:10.178Z,54.90
2019-04-06T17:21:27.790Z,55.50
2019-04-06T17:23:39.709Z,55.20
2019-04-06T17:25:57.285Z,55.70
2019-04-06T17:28:08.458Z,55.70
2019-04-06T17:30:26.264Z,55.60
2019-04-06T17:32:35.876Z,56.40
2019-04-06T17:34:52.774Z,56.00
2019-04-06T17:36:51.818Z,56.70
2019-04-06T17:39:12.204Z,56.70
2019-04-06T17:41:20.441Z,57.30
2019-04-06T17:43:28.872Z,58.20
2019-04-06T17:45:37.397Z,58.30
2019-04-06T17:47:51.643Z,58.10
2019-04-06T17:50:13.238Z,58.00
2019-04-06T17:52:24.583Z,58.20
2019-04-06T17:54:36.050Z,58.60
2019-04-06T17:56:41.636Z,58.30
2019-04-06T17:58:53.018Z,58.10
2019-04-06T18:00:58.481Z,58.10
2019-04-06T18:03:06.850Z,57.90
2019-04-06T18:05:30.502Z,57.90
2019-04-06T18:07:38.982Z,58.20
2019-04-06T18:10:02.530Z,58.10
2019-04-06T18:12:07.135Z,58.70
2019-04-06T18:14:13.358Z,58.60
2019-04-06T18:16:19.014Z,58.50
2019-04-06T18:18:22.953Z,58.40
2019-04-06T18:20:26.830Z,58.70
2019-04-06T18:22:31.082Z,58.70
2019-04-06T18:24:35.093Z,58.90
2019-04-06T18:26:39.539Z,58.90
2019-04-06T18:28:43.536Z,59.20
2019-04-06T18:30:49.356Z,59.40
2019-04-06T18:33:01.408Z,59.50
2019-04-06T18:35:03.278Z,59.30
2019-04-06T18:37:21.314Z,59.20
2019-04-06T18:39:26.573Z,59.20
2019-04-06T18:41:30.453Z,59.80
2019-04-06T18:43:34.551Z,59.90
2019-04-06T18:45:38.793Z,60.40
2019-04-06T18:47:42.806Z,61.70
2019-04-06T18:49:46.783Z,60.80
2019-04-06T18:51:50.703Z,60.60
2019-04-06T18:53:54.859Z,60.20
2019-04-06T18:55:59.203Z,60.70
2019-04-06T18:58:10.590Z,60.90
2019-04-06T19:00:27.958Z,61.20
2019-04-06T19:02:31.843Z,61.70
2019-04-06T19:04:35.773Z,61.70
2019-04-06T19:06:39.584Z,62.00
2019-04-06T19:08:43.496Z,62.30
2019-04-06T19:10:47.632Z,62.50
2019-04-06T19:12:51.607Z,62.80
2019-04-06T19:14:55.848Z,63.20
2019-04-06T19:16:59.768Z,63.60
2019-04-06T19:19:03.713Z,64.00
2019-04-06T19:21:07.618Z,63.90
2019-04-06T19:23:12.217Z,63.60
2019-04-06T19:25:16.119Z,63.60
2019-04-06T19:27:22.623Z,63.70
2019-04-06T19:29:26.628Z,63.70
2019-04-06T19:31:30.549Z,63.90
2019-04-06T19:33:34.411Z,64.10
2019-04-06T19:35:38.352Z,64.20
2019-04-06T19:37:42.758Z,64.60
2019-04-06T19:39:46.854Z,64.60
2019-04-06T19:41:51.062Z,64.80
2019-04-06T19:43:55.594Z,64.70
2019-04-06T19:46:01.127Z,65.00
2019-04-06T19:48:04.957Z,64.70
2019-04-06T19:50:09.429Z,64.70
2019-04-06T19:52:13.411Z,64.80
2019-04-06T19:54:17.585Z,64.90
2019-04-06T19:56:22.259Z,64.90
2019-04-06T19:58:26.261Z,65.20
2019-04-06T20:00:30.187Z,65.40
2019-04-06T20:02:34.179Z,65.70
2019-04-06T20:04:38.612Z,65.60
2019-04-06T20:06:42.521Z,65.70
2019-04-06T20:08:46.454Z,65.70
2019-04-06T20:10:50.870Z,66.40
2019-04-06T20:12:54.719Z,66.30
2019-04-06T20:14:58.504Z,66.40
2019-04-06T20:17:02.445Z,66.80
2019-04-06T20:19:06.318Z,66.80
2019-04-06T20:21:10.197Z,66.80
2019-04-06T20:23:14.095Z,67.00
2019-04-06T20:25:18.028Z,67.30
2019-04-06T20:27:21.874Z,67.60
2019-04-06T20:29:25.763Z,67.30
2019-04-06T20:31:29.573Z,67.10
2019-04-06T20:33:35.012Z,67.30
2019-04-06T20:35:39.491Z,67.50
2019-04-06T20:37:43.548Z,68.00
2019-04-06T20:39:47.506Z,68.10
2019-04-06T20:41:51.822Z,68.30
2019-04-06T20:43:57.459Z,68.50
2019-04-06T20:46:02.217Z,68.90
2019-04-06T20:48:06.187Z,69.00
2019-04-06T20:50:10.257Z,69.10
2019-04-06T20:52:14.189Z,69.20
2019-04-06T20:54:18.123Z,70.20
2019-04-06T20:56:22.052Z,70.10
2019-04-06T20:58:25.999Z,69.90
2019-04-06T21:00:29.925Z,70.10
2019-04-06T21:02:34.039Z,70.40
2019-04-06T21:04:38.497Z,70.80
2019-04-06T21:06:42.646Z,70.80
2019-04-06T21:08:46.857Z,70.80
2019-04-06T21:10:50.931Z,70.90
2019-04-06T21:12:55.363Z,70.90
2019-04-06T21:14:59.827Z,71.00
2019-04-06T21:17:04.212Z,71.60
2019-04-06T21:19:08.210Z,71.80
2019-04-06T21:21:12.472Z,72.30
2019-04-06T21:23:17.134Z,72.30
2019-04-06T21:25:21.118Z,72.20
2019-04-06T21:27:24.971Z,72.40
2019-04-06T21:29:29.429Z,72.40
2019-04-06T21:31:33.395Z,72.30
2019-04-06T21:33:37.484Z,72.70
2019-04-06T21:35:41.418Z,72.60
2019-04-06T21:37:45.924Z,72.60
2019-04-06T21:39:49.924Z,72.80
2019-04-06T21:41:54.250Z,73.20
2019-04-06T21:43:58.258Z,73.20
2019-04-06T21:46:02.450Z,73.20
2019-04-06T21:48:06.930Z,73.40
2019-04-06T21:50:11.170Z,73.30
2019-04-06T21:52:15.050Z,73.30
2019-04-06T21:54:19.229Z,73.40
2019-04-06T21:56:23.339Z,73.60
2019-04-06T21:58:28.934Z,73.80
2019-04-06T22:00:53.530Z,74.30
2019-04-06T22:02:57.640Z,74.30
2019-04-06T22:05:01.498Z,74.30
2019-04-06T22:07:09.829Z,74.00
2019-04-06T22:09:14.130Z,74.40
2019-04-06T22:11:18.481Z,74.40
2019-04-06T22:13:22.705Z,74.40
2019-04-06T22:15:26.705Z,74.80
2019-04-06T22:17:32.968Z,74.50
2019-04-06T22:19:36.270Z,74.50
2019-04-06T22:21:40.253Z,74.70
2019-04-06T22:23:45.744Z,74.90
2019-04-06T22:25:49.641Z,75.10
2019-04-06T22:27:54.025Z,75.10
2019-04-06T22:29:58.130Z,75.00
2019-04-06T22:32:02.363Z,74.80
2019-04-06T22:34:06.293Z,75.00
2019-04-06T22:36:10.100Z,75.20
2019-04-06T22:38:14.623Z,75.40
2019-04-06T22:40:18.887Z,75.50
2019-04-06T22:42:22.684Z,75.70
2019-04-06T22:44:26.650Z,75.70
2019-04-06T22:46:30.459Z,75.70
2019-04-06T22:48:34.696Z,76.50
2019-04-06T22:50:38.597Z,76.50
2019-04-06T22:52:42.595Z,76.80
2019-04-06T22:54:46.446Z,76.90
2019-04-06T22:56:50.375Z,76.90
2019-04-06T22:58:54.322Z,76.80
2019-04-06T23:01:00.085Z,76.80
2019-04-06T23:03:22.494Z,76.50
2019-04-06T23:05:27.960Z,76.40
2019-04-06T23:07:31.775Z,76.30
2019-04-06T23:09:36.185Z,76.50
2019-04-06T23:11:40.025Z,76.90
2019-04-06T23:13:43.877Z,76.80
2019-04-06T23:15:47.972Z,76.80
2019-04-06T23:17:54.302Z,77.10
2019-04-06T23:19:58.205Z,77.10
2019-04-06T23:22:02.657Z,77.20
2019-04-06T23:24:06.762Z,77.20
2019-04-06T23:26:10.751Z,77.30
2019-04-06T23:28:14.646Z,77.10
2019-04-06T23:30:18.862Z,77.10
2019-04-06T23:32:22.708Z,76.90
2019-04-06T23:34:27.155Z,77.20
2019-04-06T23:36:31.047Z,77.50
2019-04-06T23:38:34.935Z,77.50
2019-04-06T23:40:38.770Z,77.40
2019-04-06T23:42:43.119Z,77.30
2019-04-06T23:44:47.751Z,77.10
2019-04-06T23:46:51.698Z,77.30
2019-04-06T23:48:55.567Z,77.50
2019-04-06T23:50:59.479Z,77.70
2019-04-06T23:53:03.277Z,77.50
2019-04-06T23:55:09.426Z,77.60
2019-04-06T23:57:13.329Z,77.60
2019-04-06T23:59:17.609Z,77.70
