createdAt,value
2023-04-17T00:01:43.621Z,2.98
2023-04-17T00:04:13.166Z,3.00
2023-04-17T00:06:43.460Z,2.88
2023-04-17T00:09:12.225Z,2.54
2023-04-17T00:11:41.663Z,2.37
2023-04-17T00:14:12.400Z,2.78
2023-04-17T00:16:40.704Z,2.63
2023-04-17T00:19:09.170Z,2.59
2023-04-17T00:21:37.059Z,1.56
2023-04-17T00:24:05.031Z,2.07
2023-04-17T00:26:34.524Z,1.91
2023-04-17T00:29:03.773Z,2.30
2023-04-17T00:31:31.844Z,2.52
2023-04-17T00:34:01.376Z,1.93
2023-04-17T00:36:31.741Z,2.25
2023-04-17T00:38:59.790Z,2.25
2023-04-17T00:41:35.191Z,2.05
2023-04-17T00:44:04.468Z,1.96
2023-04-17T00:46:32.488Z,1.96
2023-04-17T00:49:01.778Z,2.39
2023-04-17T00:51:30.027Z,3.39
2023-04-17T00:53:59.846Z,2.51
2023-04-17T00:56:29.734Z,0.31
2023-04-17T00:58:59.358Z,0.13
2023-04-17T01:01:28.762Z,0.16
2023-04-17T01:03:59.905Z,0.21
2023-04-17T01:06:28.121Z,0.25
2023-04-17T01:08:56.246Z,0.11
2023-04-17T01:11:24.204Z,0.20
2023-04-17T01:13:52.480Z,0.19
2023-04-17T01:16:20.873Z,0.26
2023-04-17T01:18:50.582Z,0.20
2023-04-17T01:21:18.519Z,0.17
2023-04-17T01:23:48.649Z,0.17
2023-04-17T01:26:21.065Z,0.23
2023-04-17T01:28:53.565Z,0.20
2023-04-17T01:31:22.141Z,0.28
2023-04-17T01:33:50.989Z,0.16
2023-04-17T01:36:19.571Z,0.58
2023-04-17T01:38:47.481Z,0.18
2023-04-17T01:41:15.375Z,0.49
2023-04-17T01:43:46.571Z,2.13
2023-04-17T01:46:14.964Z,1.14
2023-04-17T01:48:42.965Z,0.19
2023-04-17T01:51:10.828Z,0.30
2023-04-17T01:53:41.445Z,0.31
2023-04-17T01:56:09.375Z,0.36
2023-04-17T01:58:39.447Z,0.29
2023-04-17T02:01:08.681Z,0.27
2023-04-17T02:03:36.757Z,0.28
2023-04-17T02:06:08.028Z,0.38
2023-04-17T02:08:35.955Z,1.26
2023-04-17T02:11:05.253Z,0.60
2023-04-17T02:13:33.208Z,0.82
2023-04-17T02:16:01.190Z,0.82
2023-04-17T02:18:30.611Z,0.68
2023-04-17T02:20:58.471Z,0.65
2023-04-17T02:23:26.401Z,0.52
2023-04-17T02:25:54.316Z,0.35
2023-04-17T02:28:22.189Z,0.32
2023-04-17T02:30:50.062Z,0.41
2023-04-17T02:33:17.954Z,0.38
2023-04-17T02:35:47.218Z,3.44
2023-04-17T02:38:17.542Z,3.91
2023-04-17T02:40:45.447Z,3.91
2023-04-17T02:43:14.116Z,4.81
2023-04-17T02:45:41.972Z,5.18
2023-04-17T02:48:10.323Z,5.78
2023-04-17T02:50:41.057Z,4.95
2023-04-17T02:53:10.391Z,3.32
2023-04-17T02:55:38.361Z,1.87
2023-04-17T02:58:06.199Z,1.27
2023-04-17T03:00:34.184Z,1.87
2023-04-17T03:03:03.218Z,1.58
2023-04-17T03:05:31.371Z,1.83
2023-04-17T03:07:59.678Z,1.53
2023-04-17T03:10:28.977Z,1.86
2023-04-17T03:12:56.939Z,2.02
2023-04-17T03:15:24.890Z,1.65
2023-04-17T03:17:52.877Z,1.98
2023-04-17T03:20:21.116Z,2.26
2023-04-17T03:22:49.022Z,2.38
2023-04-17T03:25:16.941Z,2.10
2023-04-17T03:27:47.816Z,2.80
2023-04-17T03:30:15.871Z,3.80
2023-04-17T03:32:43.769Z,6.58
2023-04-17T03:35:11.717Z,6.42
2023-04-17T03:37:39.611Z,6.84
2023-04-17T03:40:09.216Z,9.79
2023-04-17T03:42:37.591Z,9.48
2023-04-17T03:45:08.233Z,10.90
2023-04-17T03:47:36.146Z,9.96
2023-04-17T03:50:04.249Z,9.73
2023-04-17T03:52:32.174Z,9.57
2023-04-17T03:55:00.054Z,9.27
2023-04-17T03:57:27.991Z,9.71
2023-04-17T03:59:55.933Z,9.59
2023-04-17T04:02:25.417Z,9.69
2023-04-17T04:04:53.680Z,9.72
2023-04-17T04:07:21.913Z,10.40
2023-04-17T04:09:49.805Z,10.04
2023-04-17T04:12:17.940Z,10.77
2023-04-17T04:14:45.993Z,10.25
2023-04-17T04:17:13.977Z,10.74
2023-04-17T04:19:43.571Z,10.69
2023-04-17T04:22:13.635Z,10.99
2023-04-17T04:24:42.704Z,11.45
2023-04-17T04:27:12.972Z,11.31
2023-04-17T04:29:45.571Z,11.04
2023-04-17T04:32:13.602Z,11.33
2023-04-17T04:34:44.677Z,11.67
2023-04-17T04:37:15.405Z,11.45
2023-04-17T04:39:43.676Z,11.75
2023-04-17T04:42:11.566Z,14.17
2023-04-17T04:44:39.415Z,13.01
2023-04-17T04:47:07.389Z,11.54
2023-04-17T04:49:35.254Z,11.10
2023-04-17T04:52:04.575Z,11.01
2023-04-17T04:54:32.639Z,11.43
2023-04-17T04:57:00.584Z,12.82
2023-04-17T04:59:28.487Z,13.13
2023-04-17T05:01:56.612Z,14.03
2023-04-17T05:04:24.991Z,12.69
2023-04-17T05:06:52.957Z,11.39
2023-04-17T05:09:22.235Z,12.80
2023-04-17T05:11:50.165Z,12.36
2023-04-17T05:14:18.143Z,11.53
2023-04-17T05:16:46.437Z,13.87
2023-04-17T05:19:14.590Z,24.85
2023-04-17T05:21:42.651Z,18.59
2023-04-17T05:24:10.737Z,12.31
2023-04-17T05:26:40.098Z,12.12
2023-04-17T05:29:09.091Z,11.68
2023-04-17T05:31:37.392Z,11.11
2023-04-17T05:34:05.371Z,10.95
2023-04-17T05:36:33.648Z,10.93
2023-04-17T05:39:01.595Z,10.90
2023-04-17T05:41:31.156Z,11.16
2023-04-17T05:44:00.745Z,10.37
2023-04-17T05:46:28.761Z,10.88
2023-04-17T05:48:56.834Z,11.11
2023-04-17T05:51:25.181Z,10.84
2023-04-17T05:53:53.118Z,11.04
2023-04-17T05:56:21.056Z,10.79
2023-04-17T05:58:48.951Z,10.50
2023-04-17T06:01:22.530Z,10.41
2023-04-17T06:03:51.139Z,10.12
2023-04-17T06:06:19.381Z,9.98
2023-04-17T06:08:47.434Z,10.32
2023-04-17T06:11:15.829Z,10.21
2023-04-17T06:13:43.812Z,9.93
2023-04-17T06:16:11.810Z,9.94
2023-04-17T06:18:41.561Z,9.79
2023-04-17T06:21:14.486Z,9.64
2023-04-17T06:23:42.423Z,9.68
2023-04-17T06:26:10.954Z,10.26
2023-04-17T06:28:38.861Z,10.00
2023-04-17T06:31:06.993Z,10.27
2023-04-17T06:33:34.987Z,9.84
2023-04-17T06:36:10.563Z,9.90
2023-04-17T06:38:38.445Z,11.77
2023-04-17T06:41:06.492Z,11.14
2023-04-17T06:43:34.719Z,10.41
2023-04-17T06:46:02.686Z,9.28
2023-04-17T06:48:30.682Z,8.92
2023-04-17T06:50:58.596Z,8.39
2023-04-17T06:53:28.052Z,8.61
2023-04-17T06:55:55.947Z,9.73
2023-04-17T06:58:23.955Z,8.42
2023-04-17T07:00:51.890Z,8.52
2023-04-17T07:03:19.932Z,8.35
2023-04-17T07:05:48.873Z,8.07
2023-04-17T07:08:18.518Z,9.33
2023-04-17T07:10:47.851Z,8.89
2023-04-17T07:13:15.859Z,9.33
2023-04-17T07:15:43.919Z,10.91
2023-04-17T07:18:11.962Z,9.37
2023-04-17T07:20:39.831Z,8.69
2023-04-17T07:23:07.797Z,8.30
2023-04-17T07:25:35.790Z,8.52
2023-04-17T07:28:05.181Z,8.52
2023-04-17T07:30:33.092Z,8.47
2023-04-17T07:33:02.481Z,9.22
2023-04-17T07:35:30.573Z,9.33
2023-04-17T07:38:01.118Z,9.43
2023-04-17T07:40:29.942Z,9.55
2023-04-17T07:42:57.868Z,9.63
2023-04-17T07:45:28.557Z,9.68
2023-04-17T07:47:56.624Z,9.39
2023-04-17T07:50:24.699Z,9.16
2023-04-17T07:52:53.410Z,9.08
2023-04-17T07:55:21.468Z,8.96
2023-04-17T07:57:50.141Z,8.90
2023-04-17T08:00:19.484Z,9.40
2023-04-17T08:02:48.978Z,8.99
2023-04-17T08:05:17.091Z,8.77
2023-04-17T08:07:45.046Z,8.83
2023-04-17T08:10:12.913Z,9.08
2023-04-17T08:12:41.434Z,9.28
2023-04-17T08:15:10.088Z,8.71
2023-04-17T08:17:38.053Z,9.17
2023-04-17T08:20:12.044Z,9.17
2023-04-17T08:22:41.219Z,8.79
2023-04-17T08:25:10.891Z,9.55
2023-04-17T08:27:40.355Z,9.37
2023-04-17T08:30:12.952Z,9.59
2023-04-17T08:32:43.473Z,9.02
2023-04-17T08:35:15.395Z,8.91
2023-04-17T08:37:47.499Z,8.77
2023-04-17T08:40:17.158Z,8.20
2023-04-17T08:42:47.656Z,8.16
2023-04-17T08:45:16.507Z,8.71
2023-04-17T08:47:47.532Z,9.23
2023-04-17T08:50:21.937Z,9.04
2023-04-17T08:52:52.023Z,8.96
2023-04-17T08:55:22.361Z,9.06
2023-04-17T08:57:58.083Z,8.88
2023-04-17T09:00:27.360Z,8.29
2023-04-17T09:02:57.677Z,8.56
2023-04-17T09:05:30.288Z,8.44
2023-04-17T09:08:10.344Z,8.27
2023-04-17T09:10:39.465Z,8.64
2023-04-17T09:13:08.501Z,8.67
2023-04-17T09:15:37.756Z,8.84
2023-04-17T09:18:05.864Z,8.91
2023-04-17T09:20:50.238Z,8.19
2023-04-17T09:23:18.843Z,8.48
2023-04-17T09:25:47.315Z,8.54
2023-04-17T09:28:16.690Z,8.45
2023-04-17T09:30:44.601Z,9.00
2023-04-17T09:33:13.042Z,8.84
2023-04-17T09:35:42.384Z,8.29
2023-04-17T09:38:10.282Z,8.13
2023-04-17T09:40:40.006Z,8.26
2023-04-17T09:43:10.058Z,8.18
2023-04-17T09:45:42.685Z,8.42
2023-04-17T09:48:12.599Z,8.09
2023-04-17T09:50:42.521Z,8.67
2023-04-17T09:53:10.412Z,9.03
2023-04-17T09:55:43.469Z,9.23
2023-04-17T09:58:12.274Z,8.86
2023-04-17T10:00:42.855Z,8.90
2023-04-17T10:03:11.397Z,8.62
2023-04-17T10:05:39.908Z,7.92
2023-04-17T10:08:09.563Z,8.13
2023-04-17T10:10:49.218Z,7.89
2023-04-17T10:13:21.222Z,8.15
2023-04-17T10:15:50.431Z,8.11
2023-04-17T10:18:24.220Z,7.47
2023-04-17T10:20:55.438Z,8.84
2023-04-17T10:23:33.893Z,9.07
2023-04-17T10:26:38.953Z,8.03
2023-04-17T10:29:06.911Z,7.72
2023-04-17T10:32:24.318Z,8.05
2023-04-17T10:34:53.540Z,8.16
2023-04-17T10:37:23.294Z,8.16
2023-04-17T10:39:56.636Z,7.90
2023-04-17T10:42:25.738Z,7.74
2023-04-17T10:45:03.212Z,7.80
2023-04-17T10:47:33.533Z,7.82
2023-04-17T10:50:04.339Z,7.76
2023-04-17T10:52:44.928Z,8.26
2023-04-17T10:55:18.370Z,8.38
2023-04-17T10:58:12.986Z,7.87
2023-04-17T11:00:52.118Z,8.24
2023-04-17T11:03:24.267Z,8.78
2023-04-17T11:05:52.538Z,8.54
2023-04-17T11:08:21.150Z,8.28
2023-04-17T11:10:55.008Z,7.99
2023-04-17T11:13:23.109Z,8.10
2023-04-17T11:15:52.212Z,8.01
2023-04-17T11:18:22.245Z,7.69
2023-04-17T11:20:51.238Z,7.15
2023-04-17T11:23:19.195Z,7.70
2023-04-17T11:25:47.313Z,7.26
2023-04-17T11:28:17.135Z,6.46
2023-04-17T11:30:45.590Z,6.65
2023-04-17T11:33:21.076Z,6.45
2023-04-17T11:35:49.467Z,5.92
2023-04-17T11:38:21.800Z,6.18
2023-04-17T11:40:52.667Z,6.72
2023-04-17T11:43:23.979Z,6.42
2023-04-17T11:45:54.740Z,7.19
2023-04-17T11:48:24.990Z,6.66
2023-04-17T11:50:57.341Z,6.61
2023-04-17T11:53:27.522Z,6.50
2023-04-17T11:56:15.739Z,6.96
2023-04-17T11:58:49.839Z,6.65
2023-04-17T12:01:19.249Z,6.66
2023-04-17T12:03:48.890Z,6.15
2023-04-17T12:06:17.127Z,6.17
2023-04-17T12:08:50.137Z,6.40
2023-04-17T12:11:24.749Z,6.71
2023-04-17T12:13:55.427Z,6.44
2023-04-17T12:16:25.594Z,6.62
2023-04-17T12:18:54.299Z,6.60
2023-04-17T12:21:23.855Z,6.94
2023-04-17T12:23:52.601Z,6.91
2023-04-17T12:26:20.858Z,7.77
2023-04-17T12:28:48.761Z,7.57
2023-04-17T12:31:18.123Z,8.47
2023-04-17T12:33:46.001Z,8.22
2023-04-17T12:36:14.080Z,8.89
2023-04-17T12:38:43.108Z,8.77
2023-04-17T12:41:11.170Z,7.88
2023-04-17T12:43:39.010Z,7.91
2023-04-17T12:46:07.212Z,6.98
2023-04-17T12:48:37.073Z,5.82
2023-04-17T12:51:04.961Z,5.79
2023-04-17T12:53:32.857Z,5.72
2023-04-17T12:56:00.855Z,5.93
2023-04-17T12:58:28.740Z,6.41
2023-04-17T13:00:56.770Z,5.95
2023-04-17T13:03:24.809Z,5.63
2023-04-17T13:05:54.208Z,5.51
2023-04-17T13:08:22.054Z,5.59
2023-04-17T13:10:49.963Z,5.35
2023-04-17T13:13:17.787Z,4.97
2023-04-17T13:15:47.453Z,4.57
2023-04-17T13:18:15.866Z,4.71
2023-04-17T13:20:43.846Z,4.58
2023-04-17T13:23:14.453Z,4.33
2023-04-17T13:25:42.440Z,4.38
2023-04-17T13:28:10.314Z,4.74
2023-04-17T13:30:39.679Z,5.74
2023-04-17T13:33:07.829Z,5.60
2023-04-17T13:35:35.969Z,4.88
2023-04-17T13:38:04.161Z,4.26
2023-04-17T13:40:33.414Z,4.61
2023-04-17T13:43:01.401Z,4.58
2023-04-17T13:45:29.302Z,4.27
2023-04-17T13:47:57.265Z,4.62
2023-04-17T13:50:25.173Z,4.31
2023-04-17T13:52:53.076Z,4.31
2023-04-17T13:55:20.980Z,4.33
2023-04-17T13:57:51.092Z,3.84
2023-04-17T14:00:20.837Z,3.68
2023-04-17T14:02:48.834Z,3.53
2023-04-17T14:05:17.040Z,3.80
2023-04-17T14:07:45.830Z,3.65
2023-04-17T14:10:14.691Z,3.58
2023-04-17T14:12:42.581Z,3.05
2023-04-17T14:15:13.043Z,6.54
2023-04-17T14:17:43.071Z,5.00
2023-04-17T14:20:12.285Z,5.13
2023-04-17T14:22:40.194Z,5.30
2023-04-17T14:25:08.682Z,4.61
2023-04-17T14:27:37.048Z,5.34
2023-04-17T14:30:05.668Z,4.48
2023-04-17T14:32:35.055Z,4.25
2023-04-17T14:35:02.973Z,4.34
2023-04-17T14:37:30.956Z,4.39
2023-04-17T14:39:58.832Z,4.53
2023-04-17T14:42:26.684Z,4.86
2023-04-17T14:44:54.579Z,6.92
2023-04-17T14:47:22.556Z,7.57
2023-04-17T14:49:52.098Z,8.00
2023-04-17T14:52:20.060Z,7.87
2023-04-17T14:54:48.037Z,7.06
2023-04-17T14:57:15.934Z,8.79
2023-04-17T14:59:44.413Z,9.89
2023-04-17T15:02:12.628Z,7.93
2023-04-17T15:04:42.453Z,7.85
2023-04-17T15:07:11.953Z,5.32
2023-04-17T15:09:39.894Z,4.55
2023-04-17T15:12:08.270Z,3.91
2023-04-17T15:14:36.155Z,3.39
2023-04-17T15:17:06.838Z,3.51
2023-04-17T15:19:34.941Z,3.22
2023-04-17T15:22:02.922Z,3.11
2023-04-17T15:24:32.743Z,2.67
2023-04-17T15:27:00.670Z,3.04
2023-04-17T15:29:28.787Z,3.46
2023-04-17T15:31:56.769Z,4.77
2023-04-17T15:34:25.027Z,4.88
2023-04-17T15:36:52.986Z,4.04
2023-04-17T15:39:20.956Z,4.04
2023-04-17T15:41:50.940Z,3.98
2023-04-17T15:44:18.954Z,4.04
2023-04-17T15:46:46.933Z,3.77
2023-04-17T15:49:14.788Z,3.17
2023-04-17T15:51:42.674Z,3.20
2023-04-17T15:54:13.458Z,3.16
2023-04-17T15:56:42.073Z,5.10
2023-04-17T15:59:11.565Z,3.98
2023-04-17T16:01:39.755Z,4.46
2023-04-17T16:04:07.818Z,5.43
2023-04-17T16:06:36.289Z,6.21
2023-04-17T16:09:04.572Z,3.79
2023-04-17T16:11:32.471Z,6.05
2023-04-17T16:14:00.362Z,5.53
2023-04-17T16:16:29.900Z,5.18
2023-04-17T16:18:57.918Z,3.84
2023-04-17T16:21:26.845Z,2.58
2023-04-17T16:23:54.717Z,2.90
2023-04-17T16:26:23.259Z,3.35
2023-04-17T16:28:51.195Z,6.36
2023-04-17T16:31:22.582Z,7.71
2023-04-17T16:33:51.975Z,6.47
2023-04-17T16:36:20.228Z,4.36
2023-04-17T16:38:48.094Z,7.90
2023-04-17T16:41:16.172Z,5.29
2023-04-17T16:43:44.044Z,6.76
2023-04-17T16:46:22.161Z,8.93
2023-04-17T16:48:57.482Z,4.25
2023-04-17T16:51:26.194Z,9.37
2023-04-17T16:53:54.189Z,4.06
2023-04-17T16:56:22.202Z,5.62
2023-04-17T16:58:50.142Z,7.19
2023-04-17T17:01:18.092Z,5.26
2023-04-17T17:03:46.589Z,3.67
2023-04-17T17:06:15.923Z,3.64
2023-04-17T17:08:46.812Z,3.68
2023-04-17T17:11:15.663Z,5.72
2023-04-17T17:13:43.844Z,4.90
2023-04-17T17:16:11.765Z,4.38
2023-04-17T17:18:39.686Z,4.05
2023-04-17T17:21:08.034Z,4.29
2023-04-17T17:23:37.984Z,4.98
2023-04-17T17:26:06.362Z,5.08
2023-04-17T17:28:35.100Z,4.28
2023-04-17T17:31:04.203Z,4.44
2023-04-17T17:33:32.427Z,3.88
2023-04-17T17:36:00.735Z,3.97
2023-04-17T17:38:29.056Z,4.58
2023-04-17T17:40:58.354Z,3.49
2023-04-17T17:43:27.796Z,3.23
2023-04-17T17:45:55.796Z,3.63
2023-04-17T17:48:23.697Z,3.92
2023-04-17T17:50:55.103Z,4.23
2023-04-17T17:53:26.155Z,4.12
2023-04-17T17:55:56.463Z,4.37
2023-04-17T17:58:28.148Z,4.92
2023-04-17T18:00:56.107Z,4.32
2023-04-17T18:03:24.214Z,3.89
2023-04-17T18:05:52.735Z,1.50
2023-04-17T18:08:20.715Z,2.40
2023-04-17T18:10:48.715Z,2.45
2023-04-17T18:13:16.634Z,3.64
2023-04-17T18:15:45.998Z,1.16
2023-04-17T18:18:18.374Z,0.53
2023-04-17T18:20:52.346Z,0.39
2023-04-17T18:23:20.257Z,0.38
2023-04-17T18:25:58.023Z,0.33
2023-04-17T18:28:25.965Z,0.24
2023-04-17T18:30:55.542Z,0.20
2023-04-17T18:33:23.470Z,0.14
2023-04-17T18:35:51.462Z,0.20
2023-04-17T18:38:19.346Z,1.17
2023-04-17T18:40:47.307Z,0.46
2023-04-17T18:43:15.423Z,0.28
2023-04-17T18:45:43.362Z,0.26
2023-04-17T18:48:12.635Z,0.28
2023-04-17T18:50:40.588Z,0.31
2023-04-17T18:53:08.468Z,0.27
2023-04-17T18:55:38.261Z,0.28
2023-04-17T18:58:06.914Z,0.31
2023-04-17T19:00:36.251Z,0.38
2023-04-17T19:03:04.697Z,1.21
2023-04-17T19:05:34.100Z,0.39
2023-04-17T19:08:02.045Z,0.33
2023-04-17T19:10:30.109Z,0.48
2023-04-17T19:12:58.044Z,0.60
2023-04-17T19:15:26.113Z,0.41
2023-04-17T19:17:54.094Z,0.39
2023-04-17T19:20:23.340Z,0.27
2023-04-17T19:22:52.677Z,0.42
2023-04-17T19:25:20.533Z,0.31
2023-04-17T19:27:48.446Z,1.10
2023-04-17T19:30:16.401Z,0.51
2023-04-17T19:32:44.598Z,0.57
2023-04-17T19:35:12.524Z,0.60
2023-04-17T19:37:40.449Z,0.59
2023-04-17T19:40:21.302Z,0.83
2023-04-17T19:42:49.793Z,0.55
2023-04-17T19:45:17.803Z,0.63
2023-04-17T19:47:45.837Z,0.58
2023-04-17T19:50:13.777Z,0.67
2023-04-17T19:52:43.097Z,0.52
2023-04-17T19:55:13.045Z,0.56
2023-04-17T19:57:44.676Z,0.63
2023-04-17T20:00:14.484Z,0.45
2023-04-17T20:02:42.851Z,0.55
2023-04-17T20:05:11.285Z,0.79
2023-04-17T20:07:39.143Z,0.53
2023-04-17T20:10:08.310Z,0.54
2023-04-17T20:12:37.553Z,0.56
2023-04-17T20:15:06.192Z,0.60
2023-04-17T20:17:34.098Z,0.46
2023-04-17T20:20:02.030Z,0.71
2023-04-17T20:22:29.931Z,0.58
2023-04-17T20:24:57.820Z,0.58
2023-04-17T20:27:26.545Z,0.59
2023-04-17T20:29:55.856Z,0.73
2023-04-17T20:32:24.481Z,0.40
2023-04-17T20:34:52.398Z,0.78
2023-04-17T20:37:21.881Z,0.68
2023-04-17T20:39:51.583Z,0.65
2023-04-17T20:42:19.484Z,2.18
2023-04-17T20:44:47.523Z,5.30
2023-04-17T20:47:16.797Z,1.82
2023-04-17T20:49:44.770Z,2.79
2023-04-17T20:52:12.668Z,3.99
2023-04-17T20:54:40.615Z,3.79
2023-04-17T20:57:08.550Z,3.58
2023-04-17T20:59:37.319Z,3.67
2023-04-17T21:02:05.453Z,2.82
2023-04-17T21:04:35.007Z,2.78
2023-04-17T21:07:03.176Z,2.94
2023-04-17T21:09:31.184Z,4.61
2023-04-17T21:11:59.094Z,4.80
2023-04-17T21:14:28.048Z,4.94
2023-04-17T21:16:58.427Z,4.46
2023-04-17T21:19:27.780Z,4.38
2023-04-17T21:21:59.184Z,3.79
2023-04-17T21:24:27.128Z,4.16
2023-04-17T21:26:58.570Z,4.12
2023-04-17T21:29:27.992Z,3.93
2023-04-17T21:31:57.126Z,2.69
2023-04-17T21:34:25.582Z,2.21
2023-04-17T21:36:54.232Z,2.25
2023-04-17T21:39:23.654Z,1.99
2023-04-17T21:41:51.597Z,2.33
2023-04-17T21:44:19.635Z,2.54
2023-04-17T21:46:47.605Z,2.12
2023-04-17T21:49:15.512Z,2.90
2023-04-17T21:51:43.580Z,3.36
2023-04-17T21:54:11.700Z,2.96
2023-04-17T21:56:41.229Z,2.58
2023-04-17T21:59:09.580Z,2.30
2023-04-17T22:01:37.655Z,2.23
2023-04-17T22:04:05.996Z,2.56
2023-04-17T22:06:36.055Z,2.86
2023-04-17T22:09:04.934Z,2.49
2023-04-17T22:11:33.274Z,2.56
2023-04-17T22:14:02.538Z,2.46
2023-04-17T22:16:30.657Z,2.27
2023-04-17T22:18:58.662Z,2.65
2023-04-17T22:21:27.006Z,3.50
2023-04-17T22:23:54.968Z,3.33
2023-04-17T22:26:22.863Z,2.65
2023-04-17T22:28:50.880Z,3.09
2023-04-17T22:31:21.112Z,3.44
2023-04-17T22:33:49.073Z,3.68
2023-04-17T22:36:16.956Z,3.02
2023-04-17T22:38:44.829Z,2.96
2023-04-17T22:41:12.715Z,3.23
2023-04-17T22:43:40.594Z,3.18
2023-04-17T22:46:08.560Z,3.01
2023-04-17T22:48:37.841Z,3.47
2023-04-17T22:51:06.049Z,2.05
2023-04-17T22:53:34.770Z,1.27
2023-04-17T22:56:04.128Z,1.37
2023-04-17T22:58:33.470Z,2.17
2023-04-17T23:01:01.528Z,2.25
2023-04-17T23:03:29.428Z,1.69
2023-04-17T23:05:58.928Z,1.69
2023-04-17T23:08:26.961Z,2.04
2023-04-17T23:10:59.760Z,1.91
2023-04-17T23:13:28.290Z,3.30
2023-04-17T23:15:56.630Z,2.05
2023-04-17T23:18:25.037Z,4.64
2023-04-17T23:20:53.004Z,5.85
2023-04-17T23:23:22.329Z,6.76
2023-04-17T23:25:50.748Z,6.65
2023-04-17T23:28:18.629Z,6.50
2023-04-17T23:30:46.599Z,7.00
2023-04-17T23:33:14.481Z,6.38
2023-04-17T23:35:42.418Z,6.77
2023-04-17T23:38:10.498Z,4.87
2023-04-17T23:40:42.889Z,4.22
2023-04-17T23:43:11.050Z,4.93
2023-04-17T23:45:39.059Z,5.09
2023-04-17T23:48:07.182Z,5.47
2023-04-17T23:50:35.440Z,5.28
2023-04-17T23:53:03.360Z,5.85
