createdAt,value
2023-03-23T16:00:01.414Z,72.68
2023-03-23T16:02:29.865Z,73.32
2023-03-23T16:04:58.311Z,72.69
2023-03-23T16:07:26.876Z,72.51
2023-03-23T16:09:55.196Z,72.29
2023-03-23T16:12:23.756Z,71.49
2023-03-23T16:14:55.117Z,70.66
2023-03-23T16:17:26.179Z,70.24
2023-03-23T16:19:54.414Z,69.47
2023-03-23T16:22:22.922Z,69.87
2023-03-23T16:24:51.362Z,70.06
2023-03-23T16:27:23.745Z,70.39
2023-03-23T16:30:03.794Z,70.87
2023-03-23T16:35:00.442Z,70.36
2023-03-23T16:37:33.194Z,70.91
2023-03-23T16:40:03.831Z,70.70
2023-03-23T16:42:34.110Z,70.89
2023-03-23T16:45:04.218Z,70.90
2023-03-23T16:47:33.028Z,71.18
2023-03-23T16:50:02.604Z,71.25
2023-03-23T16:52:31.049Z,71.24
2023-03-23T16:54:59.571Z,71.64
2023-03-23T16:57:28.699Z,72.02
2023-03-23T16:59:58.411Z,72.43
2023-03-23T17:02:28.263Z,72.55
2023-03-23T17:04:56.845Z,72.47
2023-03-23T17:07:25.540Z,72.56
2023-03-23T17:09:54.493Z,72.57
2023-03-23T17:12:22.884Z,72.47
2023-03-23T17:14:51.138Z,72.52
2023-03-23T17:17:19.546Z,72.63
2023-03-23T17:19:49.445Z,72.68
2023-03-23T17:22:18.216Z,72.60
2023-03-23T17:24:47.645Z,72.72
2023-03-23T17:27:16.742Z,73.14
2023-03-23T17:29:45.439Z,73.45
2023-03-23T17:32:17.092Z,74.00
2023-03-23T17:34:45.836Z,74.62
2023-03-23T17:37:15.755Z,75.63
2023-03-23T17:39:45.294Z,76.11
2023-03-23T17:42:15.514Z,76.37
2023-03-23T17:44:44.396Z,76.06
2023-03-23T17:47:12.778Z,76.31
2023-03-23T17:49:41.191Z,76.30
2023-03-23T17:52:09.632Z,76.45
2023-03-23T17:54:39.218Z,76.50
2023-03-23T17:57:07.621Z,76.79
2023-03-23T17:59:35.915Z,76.74
2023-03-23T18:02:04.163Z,76.97
2023-03-23T18:04:32.538Z,76.78
2023-03-23T18:07:01.258Z,79.03
2023-03-23T18:09:29.777Z,80.44
2023-03-23T18:12:01.702Z,81.93
2023-03-23T18:14:30.174Z,81.91
2023-03-23T18:16:58.464Z,83.06
2023-03-23T18:19:26.839Z,83.49
2023-03-23T18:21:55.684Z,83.61
2023-03-23T18:24:24.049Z,83.53
2023-03-23T18:26:52.599Z,84.08
2023-03-23T18:29:22.472Z,84.00
2023-03-23T18:31:50.750Z,84.63
2023-03-23T18:34:19.003Z,85.71
2023-03-23T18:36:48.580Z,85.24
2023-03-23T18:39:17.022Z,85.56
2023-03-23T18:41:45.404Z,85.75
2023-03-23T18:44:15.324Z,86.24
2023-03-23T18:46:45.541Z,86.13
2023-03-23T18:49:14.036Z,85.43
2023-03-23T18:51:42.284Z,84.31
2023-03-23T18:54:10.993Z,83.67
2023-03-23T18:56:39.711Z,81.92
2023-03-23T18:59:07.909Z,81.17
2023-03-23T19:01:36.220Z,79.12
2023-03-23T19:04:07.857Z,78.74
2023-03-23T19:06:38.045Z,77.73
2023-03-23T19:09:07.190Z,75.87
2023-03-23T19:11:36.072Z,75.21
2023-03-23T19:14:05.594Z,74.62
2023-03-23T19:16:35.943Z,73.66
2023-03-23T19:19:08.139Z,73.33
2023-03-23T19:21:37.580Z,72.41
2023-03-23T19:24:07.260Z,72.26
2023-03-23T19:26:38.355Z,71.58
2023-03-23T19:31:38.635Z,71.09
2023-03-23T19:34:08.866Z,71.51
2023-03-23T19:36:37.961Z,70.77
2023-03-23T19:39:07.565Z,71.52
2023-03-23T19:41:36.379Z,71.34
2023-03-23T19:44:05.911Z,71.41
2023-03-23T19:46:34.382Z,70.84
2023-03-23T19:49:03.574Z,70.57
2023-03-23T19:51:33.474Z,70.71
2023-03-23T19:54:02.073Z,70.79
2023-03-23T19:56:30.958Z,70.77
2023-03-23T19:59:00.222Z,70.60
2023-03-23T20:01:29.255Z,70.24
2023-03-23T20:04:00.317Z,70.18
2023-03-23T20:06:29.818Z,70.18
2023-03-23T20:09:00.713Z,70.23
2023-03-23T20:11:30.509Z,69.94
2023-03-23T20:13:59.182Z,69.77
2023-03-23T20:16:29.131Z,70.65
2023-03-23T20:19:00.103Z,70.89
2023-03-23T20:21:29.420Z,70.90
2023-03-23T20:23:59.546Z,71.03
2023-03-23T20:26:34.468Z,70.99
2023-03-23T20:29:03.456Z,71.05
2023-03-23T20:31:35.878Z,70.83
2023-03-23T20:34:07.241Z,70.54
2023-03-23T20:36:37.356Z,70.26
2023-03-23T20:39:10.654Z,70.29
2023-03-23T20:41:40.332Z,70.43
2023-03-23T20:44:13.683Z,69.96
2023-03-23T20:46:42.920Z,70.10
2023-03-23T20:49:11.429Z,70.36
2023-03-23T20:51:40.103Z,70.12
2023-03-23T20:54:10.260Z,70.59
2023-03-23T20:56:40.534Z,70.01
2023-03-23T20:59:09.202Z,69.96
2023-03-23T21:01:40.059Z,70.01
2023-03-23T21:04:15.512Z,70.43
2023-03-23T21:06:45.350Z,69.79
2023-03-23T21:09:16.094Z,69.98
2023-03-23T21:11:45.045Z,69.97
2023-03-23T21:14:13.666Z,70.23
2023-03-23T21:16:42.963Z,69.75
2023-03-23T21:19:12.297Z,70.04
2023-03-23T21:21:55.777Z,69.81
2023-03-23T21:24:28.640Z,70.15
2023-03-23T21:26:58.128Z,70.20
2023-03-23T21:29:27.355Z,69.60
2023-03-23T21:32:07.427Z,70.27
2023-03-23T21:34:37.363Z,70.18
2023-03-23T21:37:05.688Z,70.56
2023-03-23T21:39:36.191Z,70.32
2023-03-23T21:42:06.841Z,71.18
2023-03-23T21:44:35.780Z,72.62
2023-03-23T21:47:04.987Z,74.16
2023-03-23T21:49:34.644Z,76.21
2023-03-23T21:52:09.537Z,77.60
2023-03-23T21:54:41.179Z,78.32
2023-03-23T21:57:09.900Z,78.71
2023-03-23T21:59:41.912Z,79.98
2023-03-23T22:02:12.607Z,80.89
2023-03-23T22:04:43.735Z,79.75
2023-03-23T22:07:13.665Z,80.44
2023-03-23T22:09:45.116Z,80.71
2023-03-23T22:12:14.520Z,81.08
2023-03-23T22:14:45.792Z,82.04
2023-03-23T22:17:14.626Z,82.16
2023-03-23T22:19:43.638Z,83.94
2023-03-23T22:22:12.088Z,85.18
2023-03-23T22:24:40.562Z,86.24
2023-03-23T22:27:10.173Z,88.05
2023-03-23T22:29:39.487Z,88.44
2023-03-23T22:32:07.856Z,89.24
2023-03-23T22:34:36.187Z,89.37
2023-03-23T22:37:06.885Z,89.06
2023-03-23T22:39:35.416Z,89.84
2023-03-23T22:42:03.664Z,91.06
2023-03-23T22:44:33.719Z,91.28
2023-03-23T22:47:02.466Z,92.17
2023-03-23T22:49:30.899Z,92.98
2023-03-23T22:51:59.160Z,92.77
2023-03-23T22:54:27.575Z,94.54
2023-03-23T22:56:56.006Z,94.96
2023-03-23T22:59:24.593Z,96.32
2023-03-23T23:01:54.384Z,96.41
2023-03-23T23:04:22.973Z,97.17
2023-03-23T23:06:55.459Z,98.14
2023-03-23T23:09:31.563Z,99.29
2023-03-23T23:12:00.109Z,99.77
2023-03-23T23:14:29.127Z,100.00
2023-03-23T23:16:59.315Z,100.00
2023-03-23T23:19:27.611Z,100.00
2023-03-23T23:21:57.644Z,100.00
2023-03-23T23:24:28.991Z,100.00
2023-03-23T23:26:58.446Z,100.00
2023-03-23T23:29:27.381Z,100.00
2023-03-23T23:31:55.848Z,100.00
2023-03-23T23:34:25.624Z,100.00
2023-03-23T23:36:54.715Z,100.00
2023-03-23T23:39:22.884Z,100.00
2023-03-23T23:41:51.338Z,100.00
2023-03-23T23:44:19.566Z,100.00
2023-03-23T23:46:47.885Z,100.00
2023-03-23T23:49:16.576Z,100.00
2023-03-23T23:51:46.338Z,100.00
2023-03-23T23:54:22.516Z,100.00
2023-03-23T23:56:51.460Z,100.00
2023-03-23T23:59:19.774Z,100.00
