createdAt,value
2018-12-15T00:01:37.551Z,25.30
2018-12-15T00:04:09.388Z,25.93
2018-12-15T00:06:55.471Z,23.53
2018-12-15T00:09:24.341Z,39.07
2018-12-15T00:11:53.276Z,23.80
2018-12-15T00:14:22.255Z,23.43
2018-12-15T00:16:51.700Z,22.63
2018-12-15T00:19:21.050Z,25.77
2018-12-15T00:21:50.736Z,23.67
2018-12-15T00:27:08.220Z,23.23
2018-12-15T00:29:37.172Z,24.67
2018-12-15T00:32:06.190Z,28.37
2018-12-15T00:34:35.202Z,23.03
2018-12-15T00:37:07.239Z,22.90
2018-12-15T00:39:37.766Z,25.57
2018-12-15T00:42:06.680Z,22.93
2018-12-15T00:44:35.628Z,23.50
2018-12-15T00:47:06.722Z,23.00
2018-12-15T00:49:36.439Z,24.43
2018-12-15T00:52:05.722Z,24.17
2018-12-15T00:54:34.698Z,22.33
2018-12-15T00:57:03.634Z,27.27
2018-12-15T00:59:32.591Z,23.67
2018-12-15T01:02:01.527Z,25.00
2018-12-15T01:07:18.771Z,26.10
2018-12-15T01:09:48.014Z,24.07
2018-12-15T01:12:18.261Z,25.37
2018-12-15T01:14:47.137Z,23.60
2018-12-15T01:17:20.534Z,21.50
2018-12-15T01:19:47.151Z,25.10
2018-12-15T01:22:16.136Z,24.43
2018-12-15T01:24:45.132Z,24.87
2018-12-15T01:27:14.034Z,25.70
2018-12-15T01:29:42.977Z,25.70
2018-12-15T01:32:11.852Z,24.27
2018-12-15T01:34:41.858Z,27.97
2018-12-15T01:37:10.822Z,26.00
2018-12-15T01:39:39.788Z,23.50
2018-12-15T01:42:08.710Z,23.50
2018-12-15T01:44:37.632Z,26.03
2018-12-15T01:47:06.573Z,23.53
2018-12-15T01:49:35.470Z,26.47
2018-12-15T01:52:04.497Z,25.23
2018-12-15T01:54:33.382Z,24.13
2018-12-15T01:57:02.370Z,26.03
2018-12-15T01:59:31.296Z,22.73
2018-12-15T02:02:00.324Z,23.13
2018-12-15T02:04:32.587Z,22.43
2018-12-15T02:07:01.541Z,22.93
2018-12-15T02:09:30.519Z,23.97
2018-12-15T02:11:59.403Z,22.80
2018-12-15T02:14:28.386Z,23.97
2018-12-15T02:16:57.359Z,24.10
2018-12-15T02:19:26.411Z,25.73
2018-12-15T02:21:55.345Z,21.23
2018-12-15T02:24:24.275Z,22.60
2018-12-15T02:26:53.232Z,23.60
2018-12-15T02:29:22.125Z,22.10
2018-12-15T02:31:51.047Z,22.97
2018-12-15T02:34:20.010Z,23.20
2018-12-15T02:36:49.023Z,24.10
2018-12-15T02:39:17.979Z,21.07
2018-12-15T02:41:47.237Z,22.37
2018-12-15T02:44:16.785Z,22.63
2018-12-15T02:46:45.698Z,21.13
2018-12-15T02:49:14.751Z,20.20
2018-12-15T02:51:43.648Z,24.63
2018-12-15T02:54:12.585Z,22.23
2018-12-15T02:56:41.558Z,22.00
2018-12-15T02:59:10.579Z,22.87
2018-12-15T03:01:39.522Z,20.23
2018-12-15T03:04:08.521Z,21.47
2018-12-15T03:06:37.374Z,20.50
2018-12-15T03:09:06.958Z,21.57
2018-12-15T03:11:37.851Z,21.67
2018-12-15T03:14:06.791Z,20.57
2018-12-15T03:16:36.163Z,22.17
2018-12-15T03:19:12.290Z,19.43
2018-12-15T03:21:41.174Z,23.00
2018-12-15T03:24:10.080Z,22.87
2018-12-15T03:26:39.022Z,24.13
2018-12-15T03:29:07.974Z,25.37
2018-12-15T03:31:36.927Z,21.60
2018-12-15T03:34:05.792Z,20.70
2018-12-15T03:36:34.697Z,20.37
2018-12-15T03:39:03.924Z,23.10
2018-12-15T03:41:33.998Z,22.00
2018-12-15T03:44:02.946Z,22.80
2018-12-15T03:46:31.890Z,22.87
2018-12-15T03:49:00.832Z,21.47
2018-12-15T03:51:29.726Z,22.90
2018-12-15T03:53:58.781Z,22.87
2018-12-15T03:56:27.813Z,23.73
2018-12-15T03:58:56.846Z,21.47
2018-12-15T04:01:25.822Z,25.03
2018-12-15T04:03:54.850Z,21.87
2018-12-15T04:06:23.776Z,23.53
2018-12-15T04:08:52.651Z,21.10
2018-12-15T04:11:21.690Z,24.47
2018-12-15T04:13:50.645Z,22.77
2018-12-15T04:16:19.580Z,25.10
2018-12-15T04:18:48.462Z,23.07
2018-12-15T04:21:17.510Z,25.03
2018-12-15T04:23:46.444Z,21.23
2018-12-15T04:26:15.358Z,24.43
2018-12-15T04:28:44.308Z,25.33
2018-12-15T04:31:13.229Z,24.00
2018-12-15T04:33:42.170Z,24.80
2018-12-15T04:36:16.944Z,25.50
2018-12-15T04:38:45.938Z,22.57
2018-12-15T04:41:14.821Z,23.50
2018-12-15T04:43:43.869Z,22.43
2018-12-15T04:46:13.049Z,22.53
2018-12-15T04:48:41.981Z,22.80
2018-12-15T04:51:10.940Z,21.97
2018-12-15T04:53:39.919Z,21.10
2018-12-15T04:56:08.923Z,22.43
2018-12-15T04:58:37.875Z,21.00
2018-12-15T05:01:06.793Z,20.33
2018-12-15T05:03:35.698Z,23.60
2018-12-15T05:06:04.945Z,21.83
2018-12-15T05:08:33.871Z,22.07
2018-12-15T05:11:02.753Z,20.23
2018-12-15T05:13:31.703Z,20.63
2018-12-15T05:16:00.722Z,22.97
2018-12-15T05:18:29.704Z,23.00
2018-12-15T05:20:58.610Z,23.80
2018-12-15T05:23:28.660Z,21.30
2018-12-15T05:25:57.553Z,24.60
2018-12-15T05:28:26.502Z,22.77
2018-12-15T05:30:55.412Z,20.70
2018-12-15T05:33:24.327Z,21.80
2018-12-15T05:35:53.316Z,22.33
2018-12-15T05:38:22.281Z,23.80
2018-12-15T05:40:51.509Z,24.67
2018-12-15T05:43:20.471Z,21.77
2018-12-15T05:45:49.369Z,23.70
2018-12-15T05:48:24.933Z,21.60
2018-12-15T05:50:49.269Z,23.57
2018-12-15T05:53:18.198Z,21.53
2018-12-15T05:55:47.203Z,22.67
2018-12-15T05:58:16.158Z,22.83
2018-12-15T06:00:45.089Z,22.57
2018-12-15T06:03:14.042Z,22.30
2018-12-15T06:05:42.980Z,20.87
2018-12-15T06:08:11.922Z,21.87
2018-12-15T06:10:40.964Z,18.97
2018-12-15T06:13:09.846Z,22.13
2018-12-15T06:15:38.931Z,22.80
2018-12-15T06:18:07.910Z,21.43
2018-12-15T06:20:36.935Z,23.03
2018-12-15T06:23:05.830Z,22.07
2018-12-15T06:25:34.819Z,22.40
2018-12-15T06:28:09.706Z,19.73
2018-12-15T06:30:38.639Z,21.07
2018-12-15T06:33:07.527Z,19.70
2018-12-15T06:35:36.465Z,21.40
2018-12-15T06:38:05.405Z,19.60
2018-12-15T06:40:34.390Z,20.47
2018-12-15T06:43:03.398Z,21.57
2018-12-15T06:45:32.334Z,21.03
2018-12-15T06:48:02.128Z,22.10
2018-12-15T06:50:31.034Z,21.77
2018-12-15T06:52:59.940Z,23.30
2018-12-15T06:55:28.880Z,23.90
2018-12-15T06:57:57.925Z,21.60
2018-12-15T07:00:26.929Z,24.77
2018-12-15T07:02:55.837Z,24.63
2018-12-15T07:05:24.846Z,25.70
2018-12-15T07:07:53.761Z,21.37
2018-12-15T07:10:22.930Z,21.83
2018-12-15T07:12:51.918Z,20.20
2018-12-15T07:15:20.876Z,18.43
2018-12-15T07:17:49.994Z,19.97
2018-12-15T07:20:19.138Z,19.57
2018-12-15T07:22:48.079Z,24.47
2018-12-15T07:25:17.059Z,26.63
2018-12-15T07:27:46.759Z,20.57
2018-12-15T07:30:16.664Z,22.30
2018-12-15T07:32:45.656Z,23.93
2018-12-15T07:35:14.582Z,18.20
2018-12-15T07:37:44.059Z,31.50
2018-12-15T07:40:13.591Z,19.13
2018-12-15T07:42:42.567Z,20.17
2018-12-15T07:45:11.573Z,27.27
2018-12-15T07:47:40.562Z,22.07
2018-12-15T07:50:09.446Z,14.93
2018-12-15T07:52:38.522Z,14.60
2018-12-15T07:55:07.399Z,12.87
2018-12-15T07:57:36.374Z,15.13
2018-12-15T08:00:06.223Z,17.87
2018-12-15T08:02:35.297Z,14.27
2018-12-15T08:05:05.171Z,14.47
2018-12-15T08:07:34.240Z,13.60
2018-12-15T08:10:05.382Z,16.37
2018-12-15T08:12:39.463Z,14.67
2018-12-15T08:15:09.072Z,13.57
2018-12-15T08:17:38.035Z,11.93
2018-12-15T08:20:08.954Z,12.33
2018-12-15T08:22:37.877Z,14.70
2018-12-15T08:25:07.551Z,12.87
2018-12-15T08:27:36.433Z,15.57
2018-12-15T08:30:07.189Z,13.17
2018-12-15T08:32:36.163Z,14.50
2018-12-15T08:35:05.197Z,14.20
2018-12-15T08:37:34.163Z,17.30
2018-12-15T08:40:03.102Z,16.60
2018-12-15T08:42:32.124Z,14.67
2018-12-15T08:45:01.095Z,13.83
2018-12-15T08:47:31.069Z,15.10
2018-12-15T08:49:59.984Z,15.40
2018-12-15T08:52:28.958Z,15.97
2018-12-15T08:54:57.901Z,19.33
2018-12-15T08:57:26.874Z,17.73
2018-12-15T08:59:56.402Z,19.37
2018-12-15T09:02:25.456Z,18.20
2018-12-15T09:04:54.402Z,19.13
2018-12-15T09:07:23.767Z,19.33
2018-12-15T09:09:52.645Z,20.80
2018-12-15T09:12:21.691Z,17.77
2018-12-15T09:14:50.554Z,23.97
2018-12-15T09:17:19.533Z,20.63
2018-12-15T09:19:48.601Z,19.67
2018-12-15T09:22:17.537Z,16.20
2018-12-15T09:24:46.484Z,19.10
2018-12-15T09:27:15.434Z,18.90
2018-12-15T09:29:44.315Z,17.87
2018-12-15T09:32:13.296Z,20.23
2018-12-15T09:34:42.247Z,18.00
2018-12-15T09:37:11.181Z,18.93
2018-12-15T09:39:40.169Z,17.37
2018-12-15T09:42:09.135Z,19.33
2018-12-15T09:44:38.102Z,17.87
2018-12-15T09:47:07.033Z,18.80
2018-12-15T09:49:35.978Z,23.10
2018-12-15T09:52:04.898Z,20.93
2018-12-15T09:54:33.810Z,23.00
2018-12-15T09:57:02.912Z,21.43
2018-12-15T09:59:31.881Z,24.43
2018-12-15T10:02:01.837Z,21.53
2018-12-15T10:04:30.749Z,23.10
2018-12-15T10:07:00.663Z,19.03
2018-12-15T10:09:29.585Z,22.43
2018-12-15T10:11:58.528Z,24.27
2018-12-15T10:14:28.056Z,20.33
2018-12-15T10:16:56.998Z,19.83
2018-12-15T10:19:26.015Z,21.50
2018-12-15T10:21:55.101Z,23.20
2018-12-15T10:24:24.087Z,21.97
2018-12-15T10:26:53.068Z,24.73
2018-12-15T10:29:27.478Z,22.40
2018-12-15T10:32:01.845Z,24.10
2018-12-15T10:34:30.858Z,21.57
2018-12-15T10:36:59.768Z,23.90
2018-12-15T10:39:28.683Z,22.20
2018-12-15T10:41:57.660Z,21.73
2018-12-15T10:44:26.563Z,23.77
2018-12-15T10:46:55.509Z,23.40
2018-12-15T10:49:30.700Z,25.50
2018-12-15T10:51:57.355Z,24.57
2018-12-15T10:54:26.432Z,23.97
2018-12-15T10:56:55.430Z,23.67
2018-12-15T10:59:24.521Z,22.53
2018-12-15T11:01:53.489Z,23.37
2018-12-15T11:04:22.472Z,22.03
2018-12-15T11:06:51.582Z,24.17
2018-12-15T11:09:20.562Z,23.37
2018-12-15T11:11:49.468Z,21.43
2018-12-15T11:14:18.420Z,24.40
2018-12-15T11:16:47.467Z,25.67
2018-12-15T11:19:16.481Z,23.70
2018-12-15T11:21:46.407Z,23.03
2018-12-15T11:24:15.293Z,23.73
2018-12-15T11:26:44.270Z,22.70
2018-12-15T11:29:13.280Z,22.73
2018-12-15T11:31:42.246Z,25.83
2018-12-15T11:34:11.178Z,21.60
2018-12-15T11:36:40.147Z,23.10
2018-12-15T11:39:09.131Z,22.57
2018-12-15T11:41:38.093Z,22.40
2018-12-15T11:51:51.324Z,20.07
2018-12-15T11:54:20.321Z,19.47
2018-12-15T11:56:49.401Z,24.17
2018-12-15T11:59:18.372Z,22.30
2018-12-15T12:01:47.310Z,22.87
2018-12-15T12:04:16.278Z,21.40
2018-12-15T12:06:45.239Z,22.07
2018-12-15T12:09:14.207Z,19.10
2018-12-15T12:11:43.097Z,19.00
2018-12-15T12:14:12.040Z,20.90
2018-12-15T12:16:41.031Z,19.70
2018-12-15T12:19:09.957Z,21.60
2018-12-15T12:21:38.864Z,18.30
2018-12-15T12:24:07.752Z,22.07
2018-12-15T12:26:38.733Z,19.33
2018-12-15T12:29:07.634Z,22.33
2018-12-15T12:31:36.565Z,20.37
2018-12-15T12:34:05.464Z,19.37
2018-12-15T12:36:34.463Z,21.20
2018-12-15T12:39:03.918Z,18.43
2018-12-15T12:41:33.954Z,19.50
2018-12-15T12:44:02.905Z,20.13
2018-12-15T12:46:31.861Z,19.17
2018-12-15T12:49:00.828Z,19.17
2018-12-15T12:51:29.719Z,19.50
2018-12-15T12:53:58.711Z,19.47
2018-12-15T12:56:27.601Z,16.83
2018-12-15T12:58:56.730Z,18.27
2018-12-15T13:01:25.730Z,24.00
2018-12-15T13:03:54.632Z,15.63
2018-12-15T13:06:24.672Z,16.00
2018-12-15T13:08:53.701Z,16.20
2018-12-15T13:11:22.691Z,16.83
2018-12-15T13:13:51.680Z,18.13
2018-12-15T13:16:20.605Z,19.03
2018-12-15T13:18:49.555Z,17.17
2018-12-15T13:21:18.788Z,16.73
2018-12-15T13:23:47.698Z,18.50
2018-12-15T13:26:16.702Z,18.00
2018-12-15T13:28:45.718Z,16.53
2018-12-15T13:31:14.691Z,15.30
2018-12-15T13:33:43.688Z,15.83
2018-12-15T13:36:15.902Z,15.50
2018-12-15T13:38:44.914Z,17.03
2018-12-15T13:41:14.042Z,20.00
2018-12-15T13:43:42.943Z,19.10
2018-12-15T14:05:27.593Z,19.07
2018-12-15T14:07:56.565Z,18.77
2018-12-15T14:10:25.509Z,20.63
2018-12-15T14:12:54.509Z,18.77
2018-12-15T14:15:23.374Z,21.27
2018-12-15T14:17:52.389Z,19.60
2018-12-15T14:20:21.337Z,19.33
2018-12-15T14:22:50.390Z,18.60
2018-12-15T14:25:19.314Z,18.37
2018-12-15T14:27:48.721Z,19.03
2018-12-15T14:30:17.762Z,19.97
2018-12-15T14:32:46.689Z,19.67
2018-12-15T14:35:15.803Z,20.67
2018-12-15T14:37:44.671Z,21.87
2018-12-15T14:42:48.666Z,21.83
2018-12-15T14:45:17.645Z,20.70
2018-12-15T14:47:46.566Z,21.47
2018-12-15T15:39:07.531Z,21.33
2018-12-15T15:41:37.538Z,23.47
2018-12-15T15:44:06.459Z,21.93
2018-12-15T15:46:35.382Z,20.20
2018-12-15T15:49:04.287Z,18.40
2018-12-15T15:56:42.320Z,20.20
2018-12-15T15:59:11.225Z,23.27
2018-12-15T16:01:40.178Z,24.17
2018-12-15T16:04:09.099Z,19.40
2018-12-15T16:06:38.147Z,22.63
2018-12-15T16:09:09.033Z,24.03
2018-12-15T16:11:38.181Z,22.93
2018-12-15T16:14:07.260Z,22.67
2018-12-15T16:16:36.960Z,19.90
2018-12-15T16:19:05.934Z,19.57
2018-12-15T16:21:34.885Z,20.83
2018-12-15T16:24:03.846Z,21.83
2018-12-15T16:26:32.747Z,20.03
2018-12-15T16:29:01.702Z,20.47
2018-12-15T16:31:37.395Z,21.13
2018-12-15T16:34:06.451Z,20.40
2018-12-15T16:36:35.405Z,21.50
2018-12-15T16:39:06.650Z,22.60
2018-12-15T16:41:42.235Z,21.27
2018-12-15T16:44:08.701Z,23.37
2018-12-15T16:46:37.653Z,21.60
2018-12-15T16:49:06.607Z,25.50
2018-12-15T16:51:36.121Z,22.40
2018-12-15T16:54:05.070Z,22.17
2018-12-15T16:56:34.000Z,24.07
2018-12-15T16:59:03.975Z,21.80
2018-12-15T17:01:32.951Z,22.07
2018-12-15T17:04:01.905Z,23.70
2018-12-15T17:06:30.895Z,21.70
2018-12-15T17:08:59.896Z,20.87
2018-12-15T17:11:29.034Z,19.03
2018-12-15T17:13:57.962Z,22.60
2018-12-15T17:16:26.855Z,20.50
2018-12-15T17:18:55.780Z,20.50
2018-12-15T17:21:24.667Z,20.67
2018-12-15T17:23:53.631Z,22.30
2018-12-15T17:26:22.521Z,23.13
2018-12-15T17:28:51.540Z,23.13
2018-12-15T17:31:20.548Z,23.73
2018-12-15T17:33:49.514Z,21.50
2018-12-15T17:36:18.803Z,23.60
2018-12-15T17:38:48.158Z,23.67
2018-12-15T17:41:17.390Z,25.03
2018-12-15T17:43:46.367Z,25.50
2018-12-15T17:46:15.535Z,22.67
2018-12-15T17:48:44.591Z,23.40
2018-12-15T17:51:13.577Z,23.00
2018-12-15T17:53:42.570Z,23.93
2018-12-15T17:56:11.569Z,21.33
2018-12-15T17:58:40.600Z,23.27
2018-12-15T18:01:09.982Z,20.27
2018-12-15T18:03:39.011Z,24.43
2018-12-15T18:06:07.959Z,22.67
2018-12-15T18:08:36.947Z,20.97
2018-12-15T18:11:05.914Z,20.73
2018-12-15T18:13:35.063Z,19.73
2018-12-15T18:16:04.212Z,21.53
2018-12-15T18:18:33.296Z,23.17
2018-12-15T18:21:02.287Z,20.73
2018-12-15T18:23:31.235Z,21.87
2018-12-15T18:26:00.213Z,23.70
2018-12-15T18:28:29.372Z,23.43
2018-12-15T18:30:58.418Z,21.87
2018-12-15T18:33:27.332Z,21.37
2018-12-15T18:35:56.380Z,21.03
2018-12-15T18:38:25.378Z,21.17
2018-12-15T18:40:54.476Z,20.73
2018-12-15T18:43:23.551Z,19.43
2018-12-15T18:45:52.581Z,19.73
2018-12-15T18:48:22.564Z,18.60
2018-12-15T18:50:51.596Z,18.77
2018-12-15T18:53:20.594Z,20.70
2018-12-15T18:55:49.584Z,19.53
2018-12-15T18:58:18.612Z,18.40
2018-12-15T19:00:47.551Z,17.53
2018-12-15T19:03:17.526Z,18.37
2018-12-15T19:05:46.569Z,20.77
2018-12-15T19:08:15.543Z,20.13
2018-12-15T19:10:45.894Z,20.07
2018-12-15T19:13:15.698Z,21.20
2018-12-15T19:15:44.682Z,20.80
2018-12-15T19:18:13.624Z,20.07
2018-12-15T19:20:42.654Z,22.80
2018-12-15T19:23:11.759Z,21.13
2018-12-15T19:25:40.864Z,18.77
2018-12-15T19:28:09.982Z,18.40
2018-12-15T19:30:38.996Z,20.57
2018-12-15T19:33:08.122Z,21.20
2018-12-15T19:35:37.118Z,23.07
2018-12-15T19:38:06.215Z,21.73
2018-12-15T19:40:35.267Z,22.87
2018-12-15T19:43:04.233Z,22.40
2018-12-15T19:45:33.229Z,20.43
2018-12-15T19:48:02.544Z,19.43
2018-12-15T19:50:31.570Z,21.83
2018-12-15T19:53:01.322Z,20.23
2018-12-15T19:55:30.362Z,19.17
2018-12-15T19:57:59.958Z,21.33
2018-12-15T20:00:29.083Z,22.90
2018-12-15T20:02:58.042Z,19.43
2018-12-15T20:05:27.397Z,21.97
2018-12-15T20:07:56.428Z,23.00
2018-12-15T20:10:25.902Z,18.70
2018-12-15T20:12:54.886Z,23.23
2018-12-15T20:15:23.816Z,21.07
2018-12-15T20:17:52.749Z,20.50
2018-12-15T20:20:21.808Z,20.80
2018-12-15T20:22:50.856Z,23.30
2018-12-15T20:25:19.929Z,20.47
2018-12-15T20:27:48.982Z,23.23
2018-12-15T20:30:17.948Z,24.63
2018-12-15T20:32:47.054Z,23.13
2018-12-15T20:35:16.108Z,25.47
2018-12-15T20:37:45.171Z,24.03
2018-12-15T20:40:14.320Z,26.13
2018-12-15T20:42:43.217Z,22.30
2018-12-15T20:45:12.179Z,25.40
2018-12-15T20:47:41.176Z,25.33
2018-12-15T20:50:10.156Z,24.23
2018-12-15T20:52:39.112Z,25.87
2018-12-15T20:55:08.113Z,28.27
2018-12-15T20:57:37.151Z,28.17
2018-12-15T21:03:10.579Z,24.33
2018-12-15T21:05:39.655Z,24.97
2018-12-15T21:08:08.715Z,24.63
2018-12-15T21:10:37.699Z,27.83
2018-12-15T21:13:07.294Z,25.80
2018-12-15T21:15:40.894Z,26.07
2018-12-15T21:18:09.869Z,26.10
2018-12-15T21:20:38.813Z,26.17
2018-12-15T21:23:08.393Z,31.90
2018-12-15T21:25:37.337Z,29.60
2018-12-15T21:28:07.334Z,30.23
2018-12-15T21:30:36.450Z,29.83
2018-12-15T21:33:06.184Z,27.90
2018-12-15T21:35:35.166Z,27.33
2018-12-15T21:38:04.190Z,29.33
2018-12-15T21:40:33.437Z,29.93
2018-12-15T21:43:02.372Z,28.43
2018-12-15T21:45:32.665Z,28.67
2018-12-15T21:48:01.548Z,30.07
2018-12-15T21:50:30.523Z,27.10
2018-12-15T21:53:00.255Z,29.03
2018-12-15T21:55:29.235Z,28.30
2018-12-15T21:57:58.363Z,32.40
2018-12-15T22:00:27.267Z,31.90
2018-12-15T22:02:56.212Z,27.57
2018-12-15T22:05:25.146Z,34.40
2018-12-15T22:07:54.127Z,32.37
2018-12-15T22:10:23.208Z,27.50
2018-12-15T22:12:52.179Z,28.87
2018-12-15T22:15:21.125Z,30.13
2018-12-15T22:17:50.080Z,28.27
2018-12-15T22:20:19.463Z,33.30
2018-12-15T22:22:48.502Z,28.13
2018-12-15T22:25:25.750Z,28.10
2018-12-15T22:27:54.747Z,26.50
2018-12-15T22:30:23.717Z,26.53
2018-12-15T22:32:52.787Z,29.02
2018-12-15T22:35:21.735Z,25.77
2018-12-15T22:37:50.695Z,32.17
2018-12-15T22:40:19.635Z,27.10
2018-12-15T22:42:49.630Z,26.77
2018-12-15T22:45:18.573Z,27.83
2018-12-15T22:47:47.583Z,26.83
2018-12-15T22:50:16.500Z,25.00
2018-12-15T22:52:45.469Z,26.17
2018-12-15T22:55:14.875Z,24.43
2018-12-15T22:57:43.886Z,23.87
2018-12-15T23:00:12.850Z,29.03
2018-12-15T23:02:44.502Z,20.63
2018-12-15T23:05:13.552Z,19.13
2018-12-15T23:07:43.572Z,19.70
2018-12-15T23:10:12.655Z,19.50
2018-12-15T23:12:41.585Z,18.20
2018-12-15T23:15:10.535Z,18.47
2018-12-15T23:17:39.574Z,21.60
2018-12-15T23:20:08.688Z,22.33
2018-12-15T23:22:37.608Z,20.40
2018-12-15T23:25:06.588Z,19.83
2018-12-15T23:27:36.551Z,19.00
2018-12-15T23:30:06.509Z,18.43
2018-12-15T23:32:35.476Z,19.93
2018-12-15T23:35:04.626Z,18.50
2018-12-15T23:37:33.569Z,24.27
2018-12-15T23:40:02.493Z,22.23
2018-12-15T23:42:32.834Z,18.77
2018-12-15T23:45:01.759Z,22.60
2018-12-15T23:47:30.712Z,20.83
2018-12-15T23:49:59.643Z,18.13
2018-12-15T23:52:29.003Z,20.93
2018-12-15T23:54:57.931Z,19.47
2018-12-15T23:57:26.950Z,19.60
2018-12-15T23:59:56.286Z,20.70
