createdAt,value
2022-12-20T00:00:04.141Z,9.50
2022-12-20T00:02:48.862Z,9.40
2022-12-20T00:05:28.086Z,9.50
2022-12-20T00:08:07.870Z,9.50
2022-12-20T00:14:11.980Z,9.50
2022-12-20T00:17:13.640Z,9.50
2022-12-20T00:19:49.623Z,9.60
2022-12-20T00:22:27.586Z,9.60
2022-12-20T00:24:57.238Z,9.60
2022-12-20T00:27:35.034Z,9.70
2022-12-20T00:30:17.139Z,9.70
2022-12-20T00:33:15.536Z,9.80
2022-12-20T00:35:59.557Z,9.80
2022-12-20T00:38:56.836Z,9.80
2022-12-20T00:50:09.815Z,9.90
2022-12-20T00:52:52.770Z,9.90
2022-12-20T00:55:30.592Z,9.90
2022-12-20T00:58:15.446Z,9.90
2022-12-20T01:01:32.038Z,9.90
2022-12-20T01:04:09.607Z,10.00
2022-12-20T01:07:01.922Z,10.00
2022-12-20T01:10:05.106Z,10.00
2022-12-20T01:13:17.620Z,10.00
2022-12-20T01:17:11.036Z,10.00
2022-12-20T01:25:21.975Z,9.90
2022-12-20T01:28:11.564Z,9.90
2022-12-20T01:31:11.199Z,9.90
2022-12-20T01:33:53.211Z,9.90
2022-12-20T01:36:56.113Z,9.80
2022-12-20T01:40:08.061Z,9.80
2022-12-20T01:43:02.110Z,9.80
2022-12-20T01:45:58.721Z,9.70
2022-12-20T01:48:29.442Z,9.80
2022-12-20T01:50:56.559Z,9.80
2022-12-20T01:53:33.915Z,9.80
2022-12-20T01:56:14.473Z,9.80
2022-12-20T01:58:56.206Z,9.80
2022-12-20T02:05:15.266Z,9.80
2022-12-20T02:07:57.952Z,9.80
2022-12-20T02:10:47.089Z,9.80
2022-12-20T02:13:19.595Z,9.80
2022-12-20T02:15:56.487Z,9.90
2022-12-20T02:18:25.491Z,9.90
2022-12-20T02:21:12.017Z,9.90
2022-12-20T02:23:52.476Z,10.00
2022-12-20T02:26:31.798Z,10.10
2022-12-20T02:28:58.932Z,10.10
2022-12-20T02:31:27.648Z,10.10
2022-12-20T02:33:55.699Z,10.10
2022-12-20T02:36:22.381Z,10.10
2022-12-20T02:38:51.347Z,10.20
2022-12-20T02:41:27.027Z,10.10
2022-12-20T02:44:23.951Z,10.10
2022-12-20T02:46:54.223Z,10.10
2022-12-20T02:49:23.912Z,10.10
2022-12-20T02:51:52.462Z,10.00
2022-12-20T02:54:19.900Z,10.00
2022-12-20T02:57:00.780Z,9.90
2022-12-20T02:59:43.348Z,9.90
2022-12-20T03:02:11.387Z,9.90
2022-12-20T03:04:39.871Z,9.90
2022-12-20T03:07:09.115Z,9.80
2022-12-20T03:09:37.935Z,9.80
2022-12-20T03:12:05.974Z,9.90
2022-12-20T03:14:35.862Z,9.90
2022-12-20T03:17:06.613Z,9.90
2022-12-20T03:19:33.294Z,9.80
2022-12-20T03:22:00.125Z,9.80
2022-12-20T03:24:26.804Z,9.80
2022-12-20T03:26:54.279Z,9.80
2022-12-20T03:29:23.903Z,9.90
2022-12-20T03:31:50.587Z,10.00
2022-12-20T03:34:17.362Z,10.00
2022-12-20T03:36:44.053Z,10.10
2022-12-20T03:39:10.915Z,10.10
2022-12-20T03:41:39.050Z,10.10
2022-12-20T03:44:07.878Z,10.10
2022-12-20T03:46:34.661Z,10.10
2022-12-20T03:49:03.031Z,10.10
2022-12-20T03:51:29.963Z,10.10
2022-12-20T03:53:56.930Z,10.10
2022-12-20T03:56:33.600Z,10.10
2022-12-20T03:59:00.318Z,10.00
2022-12-20T04:01:28.399Z,10.00
2022-12-20T04:03:55.971Z,10.10
2022-12-20T04:06:22.842Z,10.00
2022-12-20T04:08:51.240Z,10.00
2022-12-20T04:11:27.108Z,10.00
2022-12-20T04:14:04.854Z,10.00
2022-12-20T04:16:33.234Z,10.00
2022-12-20T04:19:01.148Z,10.00
2022-12-20T04:21:34.149Z,10.00
2022-12-20T04:24:02.027Z,9.90
2022-12-20T04:26:38.375Z,10.00
2022-12-20T04:29:05.268Z,10.00
2022-12-20T04:31:32.900Z,10.00
2022-12-20T04:34:00.291Z,10.00
2022-12-20T04:36:30.581Z,10.00
2022-12-20T04:38:59.418Z,9.90
2022-12-20T04:41:27.051Z,10.00
2022-12-20T04:43:58.889Z,9.90
2022-12-20T04:46:33.726Z,10.00
2022-12-20T04:49:01.689Z,9.90
2022-12-20T04:51:31.496Z,9.90
2022-12-20T04:53:58.426Z,9.90
2022-12-20T04:56:39.540Z,9.90
2022-12-20T04:59:14.062Z,9.90
2022-12-20T05:01:43.295Z,9.90
2022-12-20T05:04:14.824Z,9.90
2022-12-20T05:06:41.530Z,10.00
2022-12-20T05:09:08.774Z,9.90
2022-12-20T05:11:35.946Z,10.00
2022-12-20T05:14:05.895Z,9.90
2022-12-20T05:16:34.043Z,10.00
2022-12-20T05:19:03.373Z,9.90
2022-12-20T05:21:51.524Z,10.00
2022-12-20T05:24:37.527Z,10.00
2022-12-20T05:27:24.587Z,9.90
2022-12-20T05:29:51.779Z,9.90
2022-12-20T05:32:18.601Z,10.00
2022-12-20T05:34:45.406Z,10.00
2022-12-20T05:37:12.214Z,10.00
2022-12-20T05:39:41.031Z,10.00
2022-12-20T05:42:14.282Z,10.00
2022-12-20T05:44:41.175Z,10.00
2022-12-20T05:47:08.328Z,10.00
2022-12-20T05:49:36.955Z,10.10
2022-12-20T05:52:07.771Z,10.00
2022-12-20T05:54:36.553Z,10.00
2022-12-20T05:57:17.957Z,10.00
2022-12-20T05:59:46.173Z,10.00
2022-12-20T06:02:27.102Z,9.90
2022-12-20T06:05:03.927Z,9.90
2022-12-20T06:07:31.635Z,10.00
2022-12-20T06:10:00.214Z,9.90
2022-12-20T06:12:39.676Z,9.90
2022-12-20T06:15:06.898Z,9.90
2022-12-20T06:17:33.747Z,9.90
2022-12-20T06:20:00.784Z,9.80
2022-12-20T06:22:27.493Z,9.90
2022-12-20T06:24:56.750Z,9.80
2022-12-20T06:27:27.417Z,9.80
2022-12-20T06:30:08.009Z,9.80
2022-12-20T06:32:46.289Z,9.80
2022-12-20T06:35:14.332Z,9.80
2022-12-20T06:37:41.937Z,9.70
2022-12-20T06:40:13.695Z,9.80
2022-12-20T06:42:44.896Z,9.80
2022-12-20T06:45:12.850Z,9.70
2022-12-20T06:47:39.555Z,9.70
2022-12-20T06:50:06.731Z,9.80
2022-12-20T06:52:33.371Z,9.80
2022-12-20T06:55:00.348Z,9.80
2022-12-20T06:57:27.246Z,9.90
2022-12-20T06:59:54.879Z,9.90
2022-12-20T07:02:21.753Z,9.90
2022-12-20T07:04:48.601Z,9.90
2022-12-20T07:07:15.383Z,9.90
2022-12-20T07:09:42.601Z,9.90
2022-12-20T07:12:09.909Z,10.00
2022-12-20T07:14:36.986Z,10.00
2022-12-20T07:17:04.744Z,10.00
2022-12-20T07:19:31.918Z,10.00
2022-12-20T07:21:59.348Z,10.00
2022-12-20T07:24:26.625Z,10.00
2022-12-20T07:26:53.293Z,10.00
2022-12-20T07:29:20.053Z,10.00
2022-12-20T07:31:46.796Z,10.00
2022-12-20T07:34:13.737Z,10.00
2022-12-20T07:36:40.540Z,10.00
2022-12-20T07:39:07.366Z,10.00
2022-12-20T07:41:34.068Z,10.00
2022-12-20T07:44:02.958Z,10.00
2022-12-20T07:46:29.978Z,10.00
2022-12-20T07:48:56.955Z,10.00
2022-12-20T07:51:29.413Z,10.00
2022-12-20T07:54:06.485Z,10.00
2022-12-20T07:56:40.740Z,10.00
2022-12-20T07:59:08.990Z,10.00
2022-12-20T08:01:36.152Z,10.10
2022-12-20T08:04:05.722Z,10.10
2022-12-20T08:06:33.065Z,10.10
2022-12-20T08:09:01.090Z,10.10
2022-12-20T08:11:29.399Z,10.10
2022-12-20T08:13:58.247Z,10.20
2022-12-20T08:16:25.979Z,10.20
2022-12-20T08:18:52.938Z,10.20
2022-12-20T08:21:19.752Z,10.20
2022-12-20T08:23:46.493Z,10.30
2022-12-20T08:26:13.164Z,10.30
2022-12-20T08:28:40.073Z,10.30
2022-12-20T08:31:07.972Z,10.40
2022-12-20T08:33:35.294Z,10.40
2022-12-20T08:36:03.614Z,10.40
2022-12-20T08:38:33.341Z,10.40
2022-12-20T08:41:07.874Z,10.40
2022-12-20T08:43:34.881Z,10.40
2022-12-20T08:46:01.801Z,10.50
2022-12-20T08:48:28.764Z,10.50
2022-12-20T08:51:00.435Z,10.50
2022-12-20T08:53:27.723Z,10.50
2022-12-20T08:55:54.356Z,10.50
2022-12-20T08:58:21.182Z,10.50
2022-12-20T09:00:47.960Z,10.40
2022-12-20T09:03:15.261Z,10.40
2022-12-20T09:05:48.910Z,10.50
2022-12-20T09:08:15.733Z,10.40
2022-12-20T09:10:43.196Z,10.40
2022-12-20T09:13:10.963Z,10.50
2022-12-20T09:15:38.215Z,10.50
2022-12-20T09:18:05.555Z,10.40
2022-12-20T09:20:32.734Z,10.50
2022-12-20T09:22:59.912Z,10.50
2022-12-20T09:25:27.297Z,10.50
2022-12-20T09:27:56.412Z,10.60
2022-12-20T09:30:23.508Z,10.60
2022-12-20T09:32:50.309Z,10.60
2022-12-20T09:35:47.010Z,10.60
2022-12-20T09:38:13.780Z,10.70
2022-12-20T09:40:44.568Z,10.80
2022-12-20T09:43:12.115Z,10.80
2022-12-20T09:45:38.844Z,10.90
2022-12-20T09:48:06.656Z,10.90
2022-12-20T09:50:43.624Z,10.90
2022-12-20T09:53:14.818Z,11.00
2022-12-20T09:55:48.547Z,11.00
2022-12-20T09:58:23.155Z,11.10
2022-12-20T10:00:54.345Z,11.10
2022-12-20T10:03:30.162Z,11.10
2022-12-20T10:06:00.126Z,11.10
2022-12-20T10:08:42.345Z,11.20
2022-12-20T10:11:15.572Z,11.20
2022-12-20T10:13:48.509Z,11.20
2022-12-20T10:16:26.683Z,11.20
2022-12-20T10:19:20.025Z,11.20
2022-12-20T10:21:58.145Z,11.20
2022-12-20T10:24:30.473Z,11.30
2022-12-20T10:27:14.909Z,11.30
2022-12-20T10:29:42.204Z,11.30
2022-12-20T10:32:16.690Z,11.20
2022-12-20T10:34:48.719Z,11.30
2022-12-20T10:37:18.516Z,11.30
2022-12-20T10:39:48.056Z,11.30
2022-12-20T10:42:41.014Z,11.40
2022-12-20T10:45:31.151Z,11.40
2022-12-20T10:48:01.952Z,11.50
2022-12-20T10:50:29.148Z,11.50
2022-12-20T10:53:22.683Z,11.60
2022-12-20T10:55:49.417Z,11.70
2022-12-20T10:58:17.847Z,11.80
2022-12-20T11:00:45.386Z,11.80
2022-12-20T11:03:14.220Z,11.80
2022-12-20T11:05:41.511Z,11.90
2022-12-20T11:08:39.186Z,11.90
2022-12-20T11:11:12.883Z,11.90
2022-12-20T11:13:41.008Z,12.00
2022-12-20T11:16:22.333Z,12.00
2022-12-20T11:19:02.137Z,12.00
2022-12-20T11:21:41.254Z,12.00
2022-12-20T11:24:14.239Z,12.00
2022-12-20T11:26:48.561Z,12.10
2022-12-20T11:29:48.325Z,12.10
2022-12-20T11:32:26.681Z,12.10
2022-12-20T11:34:53.524Z,12.20
2022-12-20T11:37:22.563Z,12.20
2022-12-20T11:40:07.629Z,12.20
2022-12-20T11:42:42.370Z,12.30
2022-12-20T11:45:21.991Z,12.30
2022-12-20T11:47:50.974Z,12.30
2022-12-20T11:50:36.592Z,12.30
2022-12-20T11:53:07.688Z,12.40
2022-12-20T11:55:36.090Z,12.40
2022-12-20T11:58:20.158Z,12.40
2022-12-20T12:01:13.287Z,12.40
2022-12-20T12:03:41.431Z,12.40
2022-12-20T12:06:23.339Z,12.40
2022-12-20T12:08:53.597Z,12.50
2022-12-20T12:12:05.316Z,12.40
2022-12-20T12:14:23.767Z,12.40
2022-12-20T12:16:53.958Z,12.40
2022-12-20T12:19:24.531Z,12.40
2022-12-20T12:21:56.234Z,12.40
2022-12-20T12:24:31.194Z,12.30
2022-12-20T12:27:01.215Z,12.40
2022-12-20T12:29:33.259Z,12.40
2022-12-20T12:32:00.128Z,12.40
2022-12-20T12:34:45.953Z,12.40
2022-12-20T12:37:26.758Z,12.40
2022-12-20T12:40:10.422Z,12.50
2022-12-20T12:42:56.757Z,12.50
2022-12-20T12:45:38.189Z,12.40
2022-12-20T12:48:14.903Z,12.40
2022-12-20T12:50:46.915Z,12.50
2022-12-20T12:53:16.575Z,12.50
2022-12-20T12:55:45.466Z,12.50
2022-12-20T12:58:24.705Z,12.50
2022-12-20T13:00:53.228Z,12.50
2022-12-20T13:03:37.251Z,12.50
2022-12-20T13:06:23.120Z,12.50
2022-12-20T13:09:09.689Z,12.50
2022-12-20T13:11:36.448Z,12.50
2022-12-20T13:14:16.313Z,12.40
2022-12-20T13:17:12.278Z,12.40
2022-12-20T13:19:35.043Z,12.40
2022-12-20T13:22:06.592Z,12.50
2022-12-20T13:24:38.199Z,12.50
2022-12-20T13:27:16.835Z,12.40
2022-12-20T13:29:55.431Z,12.40
2022-12-20T13:32:40.946Z,12.40
2022-12-20T13:35:28.220Z,12.40
2022-12-20T13:38:05.864Z,12.40
2022-12-20T13:40:35.698Z,12.40
2022-12-20T13:43:05.876Z,12.40
2022-12-20T13:45:32.815Z,12.40
2022-12-20T13:48:10.865Z,12.40
2022-12-20T13:50:40.627Z,12.30
2022-12-20T13:53:16.091Z,12.40
2022-12-20T13:55:44.043Z,12.30
2022-12-20T13:58:12.770Z,12.30
2022-12-20T14:00:39.775Z,12.30
2022-12-20T14:03:13.344Z,12.30
2022-12-20T14:05:40.607Z,12.30
2022-12-20T14:08:14.991Z,12.30
2022-12-20T14:10:42.025Z,12.20
2022-12-20T14:13:19.477Z,12.20
2022-12-20T14:15:46.177Z,12.20
2022-12-20T14:18:17.693Z,12.10
2022-12-20T14:20:45.571Z,12.10
2022-12-20T14:23:15.402Z,12.00
2022-12-20T14:25:44.433Z,11.90
2022-12-20T14:28:30.447Z,11.90
2022-12-20T14:30:58.616Z,11.90
2022-12-20T14:33:31.504Z,11.80
2022-12-20T14:36:07.236Z,11.80
2022-12-20T14:38:33.957Z,11.80
2022-12-20T14:41:00.777Z,11.80
2022-12-20T14:43:34.876Z,11.70
2022-12-20T14:46:16.990Z,11.70
2022-12-20T14:48:43.857Z,11.70
2022-12-20T14:51:10.717Z,11.60
2022-12-20T14:53:41.257Z,11.60
2022-12-20T14:56:14.791Z,11.60
2022-12-20T14:58:41.618Z,11.60
2022-12-20T15:01:19.436Z,11.60
2022-12-20T15:03:50.946Z,11.50
2022-12-20T15:06:34.787Z,11.50
2022-12-20T15:09:01.696Z,11.40
2022-12-20T15:11:28.517Z,11.40
2022-12-20T15:13:56.522Z,11.40
2022-12-20T15:16:24.357Z,11.30
2022-12-20T15:18:52.321Z,11.30
2022-12-20T15:21:25.264Z,11.30
2022-12-20T15:23:53.953Z,11.20
2022-12-20T15:26:25.175Z,11.20
2022-12-20T15:28:52.030Z,11.20
2022-12-20T15:31:19.902Z,11.20
2022-12-20T15:33:46.901Z,11.20
2022-12-20T15:36:16.253Z,11.20
2022-12-20T15:41:31.192Z,11.10
2022-12-20T15:43:59.812Z,11.10
2022-12-20T15:46:27.033Z,11.10
2022-12-20T15:48:54.094Z,11.10
2022-12-20T15:51:28.538Z,11.10
2022-12-20T15:53:55.232Z,11.10
2022-12-20T15:56:23.749Z,11.10
2022-12-20T15:58:52.548Z,11.10
2022-12-20T16:01:21.512Z,11.10
2022-12-20T16:03:48.369Z,11.00
2022-12-20T16:06:15.080Z,11.10
2022-12-20T16:08:42.055Z,11.00
2022-12-20T16:11:26.503Z,11.00
2022-12-20T16:13:53.909Z,11.00
2022-12-20T16:16:22.077Z,11.00
2022-12-20T16:18:49.420Z,11.00
2022-12-20T16:21:23.778Z,11.00
2022-12-20T16:23:50.976Z,11.00
2022-12-20T16:26:19.581Z,10.90
2022-12-20T16:28:47.769Z,10.90
2022-12-20T16:31:25.609Z,10.90
2022-12-20T16:33:53.283Z,10.90
2022-12-20T16:36:20.104Z,10.90
2022-12-20T16:38:46.799Z,10.90
2022-12-20T16:41:21.552Z,10.90
2022-12-20T16:43:50.208Z,10.90
2022-12-20T16:46:18.284Z,10.90
2022-12-20T16:48:45.571Z,10.90
2022-12-20T16:51:21.567Z,10.90
2022-12-20T16:54:18.083Z,10.90
2022-12-20T16:56:35.627Z,10.90
2022-12-20T16:59:18.981Z,10.80
2022-12-20T17:01:46.988Z,10.80
2022-12-20T17:04:15.493Z,10.80
2022-12-20T17:06:42.699Z,10.80
2022-12-20T17:09:09.750Z,10.80
2022-12-20T17:11:36.574Z,10.80
2022-12-20T17:14:08.757Z,10.80
2022-12-20T17:16:39.306Z,10.80
2022-12-20T17:19:06.133Z,10.80
2022-12-20T17:24:26.411Z,10.80
2022-12-20T17:26:53.088Z,10.80
2022-12-20T17:29:20.443Z,10.80
2022-12-20T17:31:47.799Z,10.80
2022-12-20T17:34:25.284Z,10.80
2022-12-20T17:36:54.287Z,10.80
2022-12-20T17:39:21.315Z,10.80
2022-12-20T17:41:49.427Z,10.80
2022-12-20T17:44:19.131Z,10.80
2022-12-20T17:46:45.910Z,10.80
2022-12-20T17:49:13.046Z,10.80
2022-12-20T17:51:39.770Z,10.80
2022-12-20T17:54:06.847Z,10.80
2022-12-20T17:56:34.705Z,10.80
2022-12-20T17:59:01.793Z,10.80
2022-12-20T18:01:29.707Z,10.80
2022-12-20T18:04:05.795Z,10.80
2022-12-20T18:06:34.326Z,10.80
2022-12-20T18:09:01.949Z,10.80
2022-12-20T18:11:28.900Z,10.80
2022-12-20T18:13:59.861Z,10.80
2022-12-20T18:16:27.940Z,10.80
2022-12-20T18:18:55.269Z,10.80
2022-12-20T18:21:22.907Z,10.80
2022-12-20T18:23:49.739Z,10.80
2022-12-20T18:26:27.429Z,10.80
2022-12-20T18:28:58.163Z,10.70
2022-12-20T18:31:26.300Z,10.70
2022-12-20T18:33:58.064Z,10.70
2022-12-20T18:36:29.707Z,10.80
2022-12-20T18:38:57.202Z,10.70
2022-12-20T18:41:25.456Z,10.70
2022-12-20T18:43:53.297Z,10.70
2022-12-20T18:46:21.771Z,10.70
2022-12-20T18:49:02.802Z,10.70
2022-12-20T18:51:39.363Z,10.70
2022-12-20T18:54:07.535Z,10.70
2022-12-20T18:56:35.385Z,10.70
2022-12-20T18:59:11.629Z,10.70
2022-12-20T19:01:39.388Z,10.70
2022-12-20T19:04:07.137Z,10.70
2022-12-20T19:06:34.095Z,10.70
2022-12-20T19:09:05.495Z,10.70
2022-12-20T19:11:33.227Z,10.70
2022-12-20T19:14:00.036Z,10.70
2022-12-20T19:16:28.838Z,10.70
2022-12-20T19:18:55.871Z,10.80
2022-12-20T19:21:24.369Z,10.80
2022-12-20T19:23:52.613Z,10.80
2022-12-20T19:26:20.198Z,10.80
2022-12-20T19:28:47.127Z,10.80
2022-12-20T19:31:21.291Z,10.80
2022-12-20T19:33:48.640Z,10.80
2022-12-20T19:36:17.082Z,10.80
2022-12-20T19:38:48.442Z,10.80
2022-12-20T19:41:15.205Z,10.80
2022-12-20T19:43:44.263Z,10.80
2022-12-20T19:46:11.127Z,10.80
2022-12-20T19:48:37.942Z,10.80
2022-12-20T19:51:06.111Z,10.80
2022-12-20T19:53:33.344Z,10.80
2022-12-20T19:56:00.369Z,10.80
2022-12-20T19:58:27.374Z,10.80
2022-12-20T20:00:54.995Z,10.80
2022-12-20T20:03:22.140Z,10.80
2022-12-20T20:05:49.437Z,10.80
2022-12-20T20:08:16.716Z,10.80
2022-12-20T20:10:44.675Z,10.90
2022-12-20T20:13:11.588Z,10.80
2022-12-20T20:15:38.798Z,10.80
2022-12-20T20:18:06.492Z,10.80
2022-12-20T20:20:42.677Z,10.80
2022-12-20T20:23:09.786Z,10.80
2022-12-20T20:25:36.903Z,10.80
2022-12-20T20:28:04.317Z,10.80
2022-12-20T20:30:31.311Z,10.90
2022-12-20T20:32:58.476Z,10.90
2022-12-20T20:35:27.745Z,10.90
2022-12-20T20:37:55.392Z,10.90
2022-12-20T20:40:24.117Z,10.90
2022-12-20T20:42:55.804Z,10.90
2022-12-20T20:45:36.910Z,10.90
2022-12-20T20:48:07.384Z,10.90
2022-12-20T20:50:45.909Z,10.90
2022-12-20T20:53:14.056Z,10.90
2022-12-20T20:55:41.235Z,10.90
2022-12-20T20:58:12.034Z,10.90
2022-12-20T21:00:39.461Z,10.90
2022-12-20T21:03:06.653Z,10.90
2022-12-20T21:08:24.832Z,10.90
2022-12-20T21:10:51.899Z,10.90
2022-12-20T21:13:18.846Z,10.90
2022-12-20T21:15:46.513Z,10.90
2022-12-20T21:18:13.895Z,10.90
2022-12-20T21:20:40.666Z,10.90
2022-12-20T21:23:07.440Z,10.90
2022-12-20T21:25:34.362Z,10.90
2022-12-20T21:28:01.183Z,10.90
2022-12-20T21:30:27.991Z,10.90
2022-12-20T21:32:54.680Z,10.90
2022-12-20T21:35:21.589Z,10.90
2022-12-20T21:37:49.629Z,10.90
2022-12-20T21:40:16.428Z,10.90
2022-12-20T21:42:43.210Z,10.90
2022-12-20T21:45:12.019Z,10.90
2022-12-20T21:47:38.851Z,10.90
2022-12-20T21:50:06.149Z,10.90
2022-12-20T21:52:32.978Z,10.90
2022-12-20T21:54:59.863Z,10.90
2022-12-20T21:57:26.828Z,10.90
2022-12-20T21:59:53.634Z,10.90
2022-12-20T22:02:20.726Z,10.90
2022-12-20T22:04:47.552Z,10.90
2022-12-20T22:07:14.239Z,10.90
2022-12-20T22:09:40.983Z,10.90
2022-12-20T22:12:07.734Z,10.90
2022-12-20T22:14:34.545Z,10.90
2022-12-20T22:17:01.285Z,10.90
2022-12-20T22:19:28.111Z,10.80
2022-12-20T22:21:58.312Z,10.80
2022-12-20T22:24:25.500Z,10.80
2022-12-20T22:26:52.299Z,10.80
2022-12-20T22:29:20.116Z,10.80
2022-12-20T22:31:46.939Z,10.80
2022-12-20T22:34:13.707Z,10.80
2022-12-20T22:36:40.374Z,10.80
2022-12-20T22:39:07.173Z,10.80
2022-12-20T22:41:36.813Z,10.80
2022-12-20T22:44:03.673Z,10.70
2022-12-20T22:46:30.760Z,10.70
2022-12-20T22:48:58.315Z,10.70
2022-12-20T22:51:27.053Z,10.70
2022-12-20T22:53:56.564Z,10.70
2022-12-20T22:56:23.267Z,10.70
2022-12-20T22:58:50.414Z,10.70
2022-12-20T23:01:18.549Z,10.70
2022-12-20T23:03:45.461Z,10.70
2022-12-20T23:06:13.390Z,10.70
2022-12-20T23:08:40.053Z,10.70
2022-12-20T23:11:31.372Z,10.70
2022-12-20T23:14:19.238Z,10.70
2022-12-20T23:16:46.071Z,10.70
2022-12-20T23:19:12.804Z,10.70
2022-12-20T23:21:58.357Z,10.70
2022-12-20T23:24:25.077Z,10.70
2022-12-20T23:26:51.784Z,10.70
2022-12-20T23:29:18.662Z,10.70
2022-12-20T23:31:45.343Z,10.70
2022-12-20T23:34:12.069Z,10.70
2022-12-20T23:36:38.898Z,10.70
2022-12-20T23:39:05.824Z,10.70
2022-12-20T23:41:33.104Z,10.70
2022-12-20T23:44:00.063Z,10.70
2022-12-20T23:46:26.956Z,10.70
2022-12-20T23:48:53.892Z,10.70
2022-12-20T23:51:20.830Z,10.70
2022-12-20T23:53:47.622Z,10.70
2022-12-20T23:56:18.522Z,10.70
2022-12-20T23:58:45.951Z,10.60
