createdAt,value
2024-04-08T13:55:07.867Z,28.05
2024-04-08T13:56:10.229Z,24.40
2024-04-08T13:57:12.704Z,23.38
2024-04-08T13:58:14.985Z,22.70
2024-04-08T13:59:17.542Z,23.60
2024-04-08T14:00:19.761Z,22.02
2024-04-08T14:01:22.233Z,24.90
2024-04-08T14:02:24.468Z,27.30
2024-04-08T14:03:28.879Z,23.05
2024-04-08T14:04:32.339Z,24.13
2024-04-08T14:05:34.848Z,21.55
2024-04-08T14:06:37.348Z,20.45
2024-04-08T14:07:39.639Z,22.52
2024-04-08T14:08:41.819Z,21.92
2024-04-08T14:09:44.007Z,21.00
2024-04-08T14:10:46.433Z,21.48
2024-04-08T14:11:48.810Z,19.92
2024-04-08T14:12:50.970Z,19.85
2024-04-08T14:13:53.294Z,22.65
2024-04-08T14:14:55.467Z,23.25
2024-04-08T14:15:57.803Z,22.73
2024-04-08T14:17:00.575Z,21.48
2024-04-08T14:18:03.937Z,18.80
2024-04-08T14:19:06.107Z,26.92
2024-04-08T14:20:08.494Z,21.23
2024-04-08T14:21:11.099Z,21.67
2024-04-08T14:22:13.322Z,25.63
2024-04-08T14:23:15.946Z,22.98
2024-04-08T14:24:18.694Z,19.90
2024-04-08T14:25:20.979Z,22.95
2024-04-08T14:26:24.028Z,16.95
2024-04-08T14:27:26.401Z,21.73
2024-04-08T14:28:28.704Z,22.13
2024-04-08T14:29:33.908Z,25.23
2024-04-08T14:30:38.325Z,21.83
2024-04-08T14:31:40.585Z,22.85
2024-04-08T14:32:42.842Z,20.05
2024-04-08T14:33:45.394Z,21.05
2024-04-08T14:34:47.841Z,25.42
2024-04-08T14:35:50.667Z,21.75
2024-04-08T14:36:53.023Z,23.13
2024-04-08T14:38:20.073Z,22.90
2024-04-08T14:39:28.835Z,22.02
2024-04-08T14:40:39.068Z,20.48
2024-04-08T14:41:44.023Z,21.25
2024-04-08T14:42:46.699Z,20.35
2024-04-08T14:43:59.754Z,23.48
2024-04-08T14:45:07.006Z,19.58
2024-04-08T14:46:09.464Z,20.35
2024-04-08T14:47:11.708Z,19.52
2024-04-08T14:48:14.222Z,22.38
2024-04-08T14:49:16.828Z,20.35
2024-04-08T14:50:19.424Z,21.30
2024-04-08T14:51:27.552Z,21.35
2024-04-08T14:52:40.117Z,20.75
2024-04-08T14:53:46.214Z,24.98
2024-04-08T14:54:49.079Z,19.52
2024-04-08T14:55:51.707Z,22.88
2024-04-08T14:56:54.272Z,20.70
2024-04-08T14:57:56.502Z,28.77
2024-04-08T14:59:00.009Z,21.17
2024-04-08T15:00:02.387Z,20.35
2024-04-08T15:01:07.101Z,18.98
2024-04-08T15:02:09.317Z,22.58
2024-04-08T15:03:12.974Z,21.42
2024-04-08T15:04:16.051Z,20.23
2024-04-08T15:05:18.299Z,19.85
2024-04-08T15:06:21.124Z,21.65
2024-04-08T15:07:28.170Z,20.45
2024-04-08T15:08:31.082Z,22.98
2024-04-08T15:09:40.919Z,19.60
2024-04-08T15:10:43.144Z,18.25
2024-04-08T15:11:45.420Z,20.30
2024-04-08T15:12:49.812Z,17.90
2024-04-08T15:13:52.331Z,17.27
2024-04-08T15:14:54.509Z,19.25
2024-04-08T15:15:56.813Z,20.80
2024-04-08T15:16:59.146Z,17.88
2024-04-08T15:18:01.475Z,17.67
2024-04-08T15:19:04.890Z,14.07
2024-04-08T15:20:08.243Z,21.95
2024-04-08T15:21:10.713Z,18.92
2024-04-08T15:22:15.852Z,17.52
2024-04-08T15:23:18.020Z,18.30
2024-04-08T15:24:20.540Z,16.45
2024-04-08T15:25:22.758Z,18.13
2024-04-08T15:26:25.303Z,21.08
2024-04-08T15:27:27.615Z,16.27
2024-04-08T15:28:30.052Z,19.45
2024-04-08T15:29:32.256Z,18.33
2024-04-08T15:30:34.531Z,13.32
2024-04-08T15:31:36.725Z,15.18
2024-04-08T15:32:41.199Z,16.13
2024-04-08T15:33:43.617Z,15.40
2024-04-08T15:34:49.396Z,13.65
2024-04-08T15:36:01.886Z,16.08
2024-04-08T15:37:05.246Z,17.45
2024-04-08T15:38:07.404Z,15.85
2024-04-08T15:39:09.650Z,14.20
2024-04-08T15:40:12.083Z,17.10
2024-04-08T15:41:14.276Z,16.40
2024-04-08T15:42:16.469Z,14.23
2024-04-08T15:43:18.681Z,14.02
2024-04-08T15:44:22.518Z,17.30
2024-04-08T15:45:24.931Z,19.92
2024-04-08T15:46:31.926Z,17.30
2024-04-08T15:47:34.366Z,16.20
2024-04-08T15:48:36.787Z,13.57
2024-04-08T15:49:39.117Z,16.85
2024-04-08T15:50:41.364Z,15.35
2024-04-08T15:51:43.533Z,17.20
2024-04-08T15:52:45.733Z,17.05
2024-04-08T15:53:47.913Z,16.25
2024-04-08T15:54:50.121Z,21.58
2024-04-08T15:55:52.339Z,16.85
2024-04-08T15:56:54.582Z,17.13
2024-04-08T15:57:57.468Z,15.07
2024-04-08T15:58:59.667Z,17.02
2024-04-08T16:00:01.858Z,20.42
2024-04-08T16:01:05.121Z,15.77
2024-04-08T16:02:08.010Z,14.98
2024-04-08T16:03:11.112Z,18.02
2024-04-08T16:04:13.720Z,16.08
2024-04-08T16:05:16.414Z,19.33
2024-04-08T16:06:18.923Z,14.55
2024-04-08T16:07:21.197Z,17.88
2024-04-08T16:08:23.924Z,15.18
2024-04-08T16:09:26.890Z,16.67
2024-04-08T16:10:29.376Z,16.23
2024-04-08T16:11:32.343Z,18.65
2024-04-08T16:12:35.252Z,16.65
2024-04-08T16:13:37.420Z,18.77
2024-04-08T16:14:39.682Z,17.23
2024-04-08T16:15:49.194Z,17.55
2024-04-08T16:16:54.075Z,15.05
2024-04-08T16:17:56.356Z,17.05
2024-04-08T16:18:59.477Z,14.32
2024-04-08T16:20:01.703Z,20.30
2024-04-08T16:21:04.869Z,13.18
2024-04-08T16:22:07.417Z,19.25
2024-04-08T16:23:21.780Z,14.95
2024-04-08T16:24:31.812Z,18.23
2024-04-08T16:25:34.087Z,14.65
2024-04-08T16:26:36.914Z,15.50
2024-04-08T16:27:39.961Z,17.52
2024-04-08T16:28:42.147Z,16.15
2024-04-08T16:29:44.316Z,14.70
2024-04-08T16:31:01.451Z,16.00
2024-04-08T16:32:04.291Z,16.25
2024-04-08T16:33:06.748Z,14.73
2024-04-08T16:34:09.232Z,17.13
2024-04-08T16:35:11.526Z,15.18
2024-04-08T16:36:13.891Z,17.88
2024-04-08T16:37:16.026Z,14.95
2024-04-08T16:38:19.186Z,16.92
2024-04-08T16:39:22.169Z,16.50
2024-04-08T16:40:25.029Z,16.98
2024-04-08T16:41:27.358Z,17.23
2024-04-08T16:42:29.701Z,13.90
2024-04-08T16:43:31.915Z,16.73
2024-04-08T16:44:34.236Z,15.82
2024-04-08T16:45:36.567Z,14.38
2024-04-08T16:46:38.857Z,14.38
2024-04-08T16:47:41.136Z,15.52
2024-04-08T16:48:43.499Z,13.18
2024-04-08T16:49:45.737Z,11.98
2024-04-08T16:50:47.990Z,14.82
2024-04-08T16:51:53.591Z,13.43
2024-04-08T16:52:55.749Z,15.32
2024-04-08T16:53:57.991Z,13.75
2024-04-08T16:55:00.242Z,12.80
2024-04-08T16:56:04.360Z,11.65
2024-04-08T16:57:06.601Z,12.70
2024-04-08T16:58:08.913Z,13.77
2024-04-08T16:59:11.476Z,14.68
2024-04-08T17:00:14.023Z,14.00
2024-04-08T17:01:16.265Z,10.18
2024-04-08T17:02:18.949Z,11.45
2024-04-08T17:03:22.663Z,12.15
2024-04-08T17:04:25.119Z,13.15
2024-04-08T17:05:27.384Z,14.27
2024-04-08T17:06:52.340Z,12.85
2024-04-08T17:07:54.842Z,13.65
2024-04-08T17:08:57.000Z,12.88
2024-04-08T17:09:59.670Z,13.05
2024-04-08T17:11:02.906Z,12.82
2024-04-08T17:12:05.652Z,16.83
2024-04-08T17:13:09.605Z,13.52
2024-04-08T17:14:11.785Z,11.73
2024-04-08T17:15:14.173Z,14.77
2024-04-08T17:16:16.357Z,11.10
2024-04-08T17:17:18.558Z,14.20
2024-04-08T17:18:20.910Z,15.55
2024-04-08T17:19:23.476Z,14.82
2024-04-08T17:20:25.734Z,15.23
2024-04-08T17:21:27.959Z,14.75
2024-04-08T17:22:30.271Z,11.57
2024-04-08T17:23:32.618Z,10.80
2024-04-08T17:24:34.950Z,15.05
2024-04-08T17:25:37.225Z,12.50
2024-04-08T17:26:39.381Z,12.70
2024-04-08T17:27:41.526Z,14.27
2024-04-08T17:28:43.863Z,13.02
2024-04-08T17:29:46.260Z,10.05
2024-04-08T17:30:55.185Z,15.82
2024-04-08T17:31:57.318Z,14.27
2024-04-08T17:32:59.623Z,13.77
2024-04-08T17:34:02.046Z,12.75
2024-04-08T17:35:05.564Z,13.50
2024-04-08T17:36:08.490Z,14.93
2024-04-08T17:37:10.708Z,13.48
2024-04-08T17:38:12.906Z,12.77
2024-04-08T17:39:18.207Z,11.43
2024-04-08T17:40:21.751Z,16.85
2024-04-08T17:41:25.918Z,13.27
2024-04-08T17:42:32.546Z,10.82
2024-04-08T17:43:43.565Z,15.00
2024-04-08T17:44:46.851Z,10.27
2024-04-08T17:45:49.076Z,11.80
2024-04-08T17:46:51.349Z,10.50
2024-04-08T17:47:53.868Z,15.93
2024-04-08T17:48:56.249Z,17.13
2024-04-08T17:49:58.629Z,14.98
2024-04-08T17:51:03.603Z,14.20
2024-04-08T17:52:06.371Z,14.02
2024-04-08T17:53:08.509Z,11.77
2024-04-08T17:54:10.800Z,12.40
2024-04-08T17:55:13.044Z,15.00
2024-04-08T17:56:17.334Z,13.43
2024-04-08T17:57:19.664Z,12.30
2024-04-08T17:58:21.852Z,15.13
2024-04-08T17:59:24.228Z,12.63
2024-04-08T18:00:26.513Z,15.73
2024-04-08T18:01:28.855Z,14.02
2024-04-08T18:02:31.335Z,15.07
2024-04-08T18:03:33.680Z,15.43
2024-04-08T18:04:36.049Z,13.40
2024-04-08T18:05:39.187Z,15.15
2024-04-08T18:06:41.439Z,12.90
2024-04-08T18:07:44.305Z,12.55
2024-04-08T18:08:54.232Z,11.05
2024-04-08T18:09:56.544Z,13.13
2024-04-08T18:11:02.613Z,12.23
2024-04-08T18:12:05.203Z,10.93
2024-04-08T18:13:07.569Z,14.15
2024-04-08T18:14:09.729Z,13.25
2024-04-08T18:15:11.962Z,13.52
2024-04-08T18:16:19.658Z,15.02
2024-04-08T18:17:22.408Z,13.32
2024-04-08T18:18:25.595Z,14.40
2024-04-08T18:19:27.961Z,15.85
2024-04-08T18:20:30.207Z,16.15
2024-04-08T18:21:37.037Z,12.63
2024-04-08T18:22:39.215Z,14.63
2024-04-08T18:23:41.675Z,13.15
2024-04-08T18:24:43.913Z,20.45
2024-04-08T18:25:55.979Z,14.13
2024-04-08T18:26:58.257Z,12.85
2024-04-08T18:28:00.501Z,12.88
2024-04-08T18:29:02.664Z,15.45
2024-04-08T18:30:07.086Z,14.18
2024-04-08T18:31:10.930Z,13.45
2024-04-08T18:32:14.826Z,17.02
2024-04-08T18:33:17.257Z,14.30
2024-04-08T18:34:19.697Z,18.58
2024-04-08T18:35:21.959Z,14.55
2024-04-08T18:36:24.406Z,14.10
2024-04-08T18:37:26.789Z,17.65
2024-04-08T18:38:33.576Z,16.73
2024-04-08T18:39:35.803Z,17.02
2024-04-08T18:40:38.044Z,16.25
2024-04-08T18:41:40.226Z,17.80
2024-04-08T18:42:42.586Z,18.08
2024-04-08T18:43:45.229Z,18.45
2024-04-08T18:44:51.073Z,13.35
2024-04-08T18:45:53.488Z,16.90
2024-04-08T18:46:55.651Z,18.35
2024-04-08T18:47:57.884Z,18.40
2024-04-08T18:49:00.316Z,15.05
2024-04-08T18:50:03.111Z,18.45
2024-04-08T18:51:06.180Z,19.90
2024-04-08T18:52:09.538Z,13.68
2024-04-08T18:53:11.866Z,19.75
2024-04-08T18:54:14.091Z,16.08
2024-04-08T18:55:16.303Z,17.40
2024-04-08T18:56:18.485Z,15.88
2024-04-08T18:57:20.697Z,17.95
2024-04-08T18:58:22.888Z,16.38
2024-04-08T18:59:25.206Z,15.10
2024-04-08T19:00:27.369Z,17.30
2024-04-08T19:01:29.638Z,15.30
2024-04-08T19:02:32.131Z,17.45
2024-04-08T19:03:34.389Z,19.15
2024-04-08T19:04:36.658Z,17.75
2024-04-08T19:05:44.742Z,16.75
2024-04-08T19:06:48.146Z,18.98
2024-04-08T19:07:50.791Z,14.73
2024-04-08T19:08:53.440Z,19.42
2024-04-08T19:09:56.609Z,18.45
2024-04-08T19:11:00.467Z,17.02
2024-04-08T19:12:02.751Z,18.58
2024-04-08T19:13:05.985Z,15.57
2024-04-08T19:14:08.292Z,16.92
2024-04-08T19:15:10.922Z,17.35
2024-04-08T19:16:13.349Z,20.50
2024-04-08T19:17:15.537Z,16.55
2024-04-08T19:18:17.803Z,17.60
2024-04-08T19:19:25.656Z,16.13
2024-04-08T19:20:28.894Z,14.75
2024-04-08T19:21:31.332Z,15.85
2024-04-08T19:22:33.778Z,20.83
2024-04-08T19:23:37.497Z,14.27
2024-04-08T19:24:43.845Z,16.23
2024-04-08T19:25:58.515Z,16.30
2024-04-08T19:27:00.963Z,17.25
2024-04-08T19:28:03.477Z,16.38
2024-04-08T19:29:05.796Z,16.05
2024-04-08T19:30:08.838Z,17.70
2024-04-08T19:31:11.255Z,16.05
2024-04-08T19:32:13.680Z,18.67
2024-04-08T19:33:16.055Z,15.73
2024-04-08T19:34:18.457Z,15.00
2024-04-08T19:35:20.836Z,15.95
2024-04-08T19:36:23.575Z,14.85
2024-04-08T19:37:25.783Z,16.75
2024-04-08T19:38:29.001Z,17.83
2024-04-08T19:39:32.343Z,19.00
2024-04-08T19:40:35.317Z,15.07
2024-04-08T19:41:37.732Z,18.48
2024-04-08T19:42:40.029Z,14.23
2024-04-08T19:43:42.239Z,17.23
2024-04-08T19:44:44.431Z,16.67
2024-04-08T19:45:55.489Z,15.25
2024-04-08T19:47:04.994Z,19.58
2024-04-08T19:48:07.883Z,15.80
2024-04-08T19:49:10.509Z,20.80
2024-04-08T19:50:13.152Z,18.98
2024-04-08T19:51:20.842Z,15.88
2024-04-08T19:52:26.494Z,19.98
2024-04-08T19:53:28.762Z,20.08
2024-04-08T19:54:31.978Z,17.85
2024-04-08T19:55:34.401Z,19.40
2024-04-08T19:56:37.069Z,18.58
2024-04-08T19:57:39.538Z,18.08
2024-04-08T19:58:42.728Z,20.02
2024-04-08T19:59:44.859Z,18.65
2024-04-08T20:00:47.185Z,18.33
2024-04-08T20:01:49.374Z,16.27
2024-04-08T20:02:51.680Z,19.42
2024-04-08T20:03:55.960Z,21.33
2024-04-08T20:04:58.290Z,18.08
2024-04-08T20:06:00.715Z,21.00
2024-04-08T20:07:02.909Z,18.02
2024-04-08T20:08:05.581Z,17.15
2024-04-08T20:09:07.879Z,21.40
2024-04-08T20:10:10.110Z,22.40
2024-04-08T20:11:12.458Z,21.58
2024-04-08T20:12:14.824Z,18.60
2024-04-08T20:13:17.073Z,20.63
2024-04-08T20:14:19.252Z,20.85
2024-04-08T20:15:21.504Z,19.20
2024-04-08T20:16:24.453Z,21.65
2024-04-08T20:17:30.151Z,16.25
2024-04-08T20:18:32.725Z,18.40
2024-04-08T20:19:34.939Z,18.80
2024-04-08T20:20:37.891Z,20.13
2024-04-08T20:21:41.312Z,21.55
2024-04-08T20:22:43.596Z,19.77
2024-04-08T20:23:45.864Z,15.95
2024-04-08T20:24:54.041Z,18.20
2024-04-08T20:25:56.198Z,25.05
2024-04-08T20:26:58.875Z,20.15
2024-04-08T20:28:01.140Z,18.70
2024-04-08T20:29:03.405Z,20.00
2024-04-08T20:30:06.051Z,21.73
2024-04-08T20:31:08.569Z,17.63
2024-04-08T20:32:10.842Z,24.00
2024-04-08T20:33:13.196Z,18.52
2024-04-08T20:34:15.682Z,18.88
2024-04-08T20:35:17.915Z,21.55
2024-04-08T20:36:20.099Z,17.70
2024-04-08T20:37:22.408Z,21.17
2024-04-08T20:38:24.771Z,17.83
2024-04-08T20:39:27.093Z,19.15
2024-04-08T20:40:29.311Z,19.70
2024-04-08T20:41:31.503Z,20.65
2024-04-08T20:42:33.921Z,19.65
2024-04-08T20:43:37.680Z,20.33
2024-04-08T20:44:39.852Z,18.00
2024-04-08T20:45:42.694Z,20.00
2024-04-08T20:46:44.967Z,18.50
2024-04-08T20:47:47.288Z,21.15
2024-04-08T20:48:49.634Z,21.23
2024-04-08T20:49:52.550Z,19.45
2024-04-08T20:50:59.351Z,19.08
2024-04-08T20:52:02.737Z,20.15
2024-04-08T20:53:05.517Z,19.05
2024-04-08T20:54:07.673Z,20.50
2024-04-08T20:55:09.853Z,19.17
2024-04-08T20:56:12.151Z,20.20
2024-04-08T20:57:14.504Z,19.98
2024-04-08T20:58:16.712Z,22.73
2024-04-08T20:59:19.470Z,21.08
2024-04-08T21:00:22.184Z,21.70
2024-04-08T21:01:24.334Z,21.83
2024-04-08T21:02:27.259Z,22.60
2024-04-08T21:03:29.563Z,20.83
2024-04-08T21:04:31.948Z,22.15
2024-04-08T21:05:34.628Z,18.98
2024-04-08T21:06:36.903Z,20.65
2024-04-08T21:07:39.724Z,20.02
2024-04-08T21:08:42.426Z,19.40
2024-04-08T21:09:44.712Z,20.05
2024-04-08T21:10:46.924Z,17.38
2024-04-08T21:11:50.032Z,22.50
2024-04-08T21:12:52.262Z,21.15
2024-04-08T21:13:54.394Z,19.83
2024-04-08T21:14:56.582Z,19.20
2024-04-08T21:16:00.637Z,19.65
2024-04-08T21:17:02.856Z,23.88
2024-04-08T21:18:05.452Z,26.58
2024-04-08T21:19:07.916Z,21.63
2024-04-08T21:20:10.541Z,22.23
2024-04-08T21:21:13.364Z,17.77
2024-04-08T21:22:15.775Z,20.05
2024-04-08T21:23:18.025Z,19.08
2024-04-08T21:24:20.302Z,20.10
2024-04-08T21:25:22.481Z,20.00
2024-04-08T21:26:24.704Z,20.30
2024-04-08T21:27:27.040Z,21.45
2024-04-08T21:28:29.246Z,22.90
2024-04-08T21:29:31.675Z,19.77
2024-04-08T21:30:34.017Z,20.92
2024-04-08T21:31:36.343Z,19.70
2024-04-08T21:32:38.620Z,20.10
2024-04-08T21:33:42.303Z,22.75
2024-04-08T21:34:45.695Z,21.33
2024-04-08T21:35:58.025Z,19.30
2024-04-08T21:37:00.393Z,21.05
2024-04-08T21:38:02.582Z,23.02
2024-04-08T21:39:04.878Z,19.42
2024-04-08T21:40:07.449Z,19.13
2024-04-08T21:41:11.202Z,20.23
2024-04-08T21:42:13.467Z,22.25
2024-04-08T21:43:15.629Z,18.17
2024-04-08T21:44:17.793Z,22.33
2024-04-08T21:45:20.100Z,19.92
2024-04-08T21:46:22.434Z,20.88
2024-04-08T21:47:25.664Z,18.50
2024-04-08T21:48:28.394Z,25.23
2024-04-08T21:49:30.814Z,19.30
2024-04-08T21:50:35.783Z,26.02
2024-04-08T21:51:38.232Z,19.23
2024-04-08T21:52:40.578Z,19.02
2024-04-08T21:53:42.770Z,18.75
2024-04-08T21:54:44.966Z,20.63
2024-04-08T21:56:04.017Z,22.38
2024-04-08T21:57:06.533Z,19.83
2024-04-08T21:58:08.888Z,23.85
2024-04-08T21:59:11.087Z,20.92
2024-04-08T22:00:15.004Z,21.17
2024-04-08T22:01:18.307Z,25.35
2024-04-08T22:02:20.794Z,24.35
2024-04-08T22:03:27.180Z,23.38
2024-04-08T22:04:29.613Z,21.80
2024-04-08T22:05:31.916Z,23.83
2024-04-08T22:06:34.344Z,21.45
2024-04-08T22:07:36.508Z,22.50
2024-04-08T22:08:41.627Z,20.65
2024-04-08T22:09:43.947Z,19.50
2024-04-08T22:10:46.527Z,22.55
2024-04-08T22:11:48.849Z,23.80
2024-04-08T22:12:51.028Z,24.55
2024-04-08T22:13:53.229Z,19.67
2024-04-08T22:14:55.423Z,18.92
2024-04-08T22:15:58.201Z,19.92
2024-04-08T22:17:00.403Z,25.05
2024-04-08T22:18:03.053Z,25.00
2024-04-08T22:19:05.383Z,19.52
2024-04-08T22:20:09.693Z,20.27
2024-04-08T22:21:12.048Z,21.85
2024-04-08T22:22:14.257Z,21.40
2024-04-08T22:23:16.470Z,22.10
2024-04-08T22:24:18.669Z,19.08
2024-04-08T22:25:20.990Z,23.13
2024-04-08T22:26:23.158Z,23.08
2024-04-08T22:27:25.469Z,24.15
2024-04-08T22:28:27.678Z,22.77
2024-04-08T22:29:30.581Z,20.92
2024-04-08T22:30:33.176Z,24.02
2024-04-08T22:31:35.466Z,27.20
2024-04-08T22:32:37.723Z,26.95
2024-04-08T22:33:40.171Z,22.30
2024-04-08T22:34:42.628Z,20.40
2024-04-08T22:35:45.698Z,23.42
2024-04-08T22:36:47.888Z,25.05
2024-04-08T22:37:50.949Z,20.58
2024-04-08T22:38:53.218Z,23.92
2024-04-08T22:39:55.464Z,21.38
2024-04-08T22:41:07.864Z,26.00
2024-04-08T22:42:17.684Z,20.75
2024-04-08T22:43:19.963Z,22.88
2024-04-08T22:44:24.072Z,19.60
2024-04-08T22:45:26.498Z,18.73
2024-04-08T22:46:28.919Z,20.48
2024-04-08T22:47:31.849Z,18.65
2024-04-08T22:48:34.679Z,23.80
2024-04-08T22:49:36.954Z,18.80
2024-04-08T22:50:39.286Z,23.58
2024-04-08T22:51:42.765Z,21.13
2024-04-08T22:52:45.514Z,23.65
2024-04-08T22:53:47.672Z,20.85
2024-04-08T22:54:52.025Z,23.00
2024-04-08T22:55:54.231Z,23.70
2024-04-08T22:56:56.495Z,20.75
2024-04-08T22:57:59.608Z,21.48
2024-04-08T22:59:01.893Z,18.92
2024-04-08T23:00:05.364Z,18.73
2024-04-08T23:01:07.911Z,22.50
2024-04-08T23:02:10.665Z,19.50
2024-04-08T23:03:13.210Z,24.48
2024-04-08T23:04:15.887Z,23.55
2024-04-08T23:05:18.343Z,25.85
2024-04-08T23:06:20.888Z,24.17
2024-04-08T23:07:23.119Z,24.13
2024-04-08T23:08:25.978Z,24.50
2024-04-08T23:09:28.223Z,24.55
2024-04-08T23:10:30.404Z,29.77
2024-04-08T23:11:32.697Z,23.15
2024-04-08T23:12:35.564Z,23.20
2024-04-08T23:13:37.841Z,19.80
2024-04-08T23:14:40.044Z,20.05
2024-04-08T23:15:42.491Z,20.17
2024-04-08T23:16:44.745Z,26.65
2024-04-08T23:17:47.084Z,25.35
2024-04-08T23:18:49.501Z,24.85
2024-04-08T23:19:51.783Z,23.35
2024-04-08T23:20:54.043Z,25.05
2024-04-08T23:21:56.227Z,22.88
2024-04-08T23:22:58.349Z,19.48
2024-04-08T23:24:00.659Z,24.10
2024-04-08T23:25:02.908Z,24.33
2024-04-08T23:26:05.995Z,29.85
2024-04-08T23:27:08.397Z,22.30
2024-04-08T23:28:10.592Z,23.70
2024-04-08T23:29:12.703Z,23.95
2024-04-08T23:30:15.034Z,25.73
2024-04-08T23:31:17.272Z,22.35
2024-04-08T23:32:19.521Z,23.63
2024-04-08T23:33:21.911Z,23.92
2024-04-08T23:34:24.388Z,25.73
2024-04-08T23:35:26.631Z,19.38
2024-04-08T23:36:28.973Z,20.50
2024-04-08T23:37:31.244Z,19.17
2024-04-08T23:38:33.466Z,23.15
2024-04-08T23:39:36.196Z,23.95
2024-04-08T23:40:39.703Z,22.90
2024-04-08T23:41:41.962Z,19.95
2024-04-08T23:42:44.330Z,24.85
2024-04-08T23:43:50.196Z,24.50
2024-04-08T23:44:52.507Z,23.25
2024-04-08T23:46:00.288Z,24.85
2024-04-08T23:47:02.518Z,26.08
2024-04-08T23:48:05.179Z,23.20
2024-04-08T23:49:07.522Z,25.85
2024-04-08T23:50:09.794Z,24.58
2024-04-08T23:51:12.012Z,24.02
2024-04-08T23:52:14.222Z,30.40
2024-04-08T23:53:16.384Z,29.60
2024-04-08T23:54:18.713Z,22.70
2024-04-08T23:55:20.939Z,22.85
2024-04-08T23:56:23.120Z,23.58
2024-04-08T23:57:25.685Z,23.33
2024-04-08T23:58:27.897Z,22.52
2024-04-08T23:59:30.151Z,23.52
