createdAt,value
2018-09-26T00:01:51.196Z,99.90
2018-09-26T00:04:23.096Z,99.90
2018-09-26T00:06:51.935Z,99.90
2018-09-26T00:09:20.688Z,99.90
2018-09-26T00:11:49.516Z,99.90
2018-09-26T00:14:18.311Z,99.90
2018-09-26T00:16:47.166Z,99.90
2018-09-26T00:19:15.950Z,99.90
2018-09-26T00:21:44.843Z,99.90
2018-09-26T00:24:13.582Z,99.90
2018-09-26T00:26:42.301Z,99.90
2018-09-26T00:29:11.106Z,99.90
2018-09-26T00:31:39.846Z,99.90
2018-09-26T00:34:08.554Z,99.90
2018-09-26T00:36:37.278Z,99.90
2018-09-26T00:39:06.737Z,99.90
2018-09-26T00:41:35.677Z,99.90
2018-09-26T00:44:04.407Z,99.90
2018-09-26T00:46:33.117Z,99.90
2018-09-26T00:49:01.842Z,99.90
2018-09-26T00:51:30.562Z,99.90
2018-09-26T00:53:59.430Z,99.90
2018-09-26T00:56:28.147Z,99.90
2018-09-26T00:58:56.875Z,99.90
2018-09-26T01:01:25.610Z,99.90
2018-09-26T01:03:54.353Z,99.90
2018-09-26T01:06:23.090Z,99.90
2018-09-26T01:08:51.810Z,99.90
2018-09-26T01:11:20.539Z,99.90
2018-09-26T01:13:49.570Z,99.90
2018-09-26T01:16:18.299Z,99.90
2018-09-26T01:18:47.019Z,99.90
2018-09-26T01:21:15.757Z,99.90
2018-09-26T01:23:44.510Z,99.90
2018-09-26T01:26:13.231Z,99.90
2018-09-26T01:28:41.978Z,99.90
2018-09-26T01:31:10.697Z,99.90
2018-09-26T01:33:39.416Z,99.90
2018-09-26T01:36:08.129Z,99.90
2018-09-26T01:38:36.854Z,99.90
2018-09-26T01:41:05.721Z,99.90
2018-09-26T01:43:34.442Z,99.90
2018-09-26T01:46:03.186Z,99.90
2018-09-26T01:48:31.914Z,99.90
2018-09-26T01:51:00.618Z,99.90
2018-09-26T01:53:29.330Z,99.90
2018-09-26T01:55:58.053Z,99.90
2018-09-26T01:58:26.795Z,99.90
2018-09-26T02:01:00.637Z,99.90
2018-09-26T02:03:29.365Z,99.90
2018-09-26T02:05:58.086Z,99.90
2018-09-26T02:08:26.893Z,99.90
2018-09-26T02:10:55.609Z,99.90
2018-09-26T02:13:24.326Z,99.90
2018-09-26T02:15:57.901Z,99.90
2018-09-26T02:18:26.664Z,99.90
2018-09-26T02:20:55.389Z,99.90
2018-09-26T02:23:24.118Z,99.90
2018-09-26T02:25:53.172Z,99.90
2018-09-26T02:28:22.097Z,99.90
2018-09-26T02:30:50.814Z,99.90
2018-09-26T02:33:19.510Z,99.90
2018-09-26T02:35:48.266Z,99.90
2018-09-26T02:38:17.026Z,99.90
2018-09-26T02:40:45.773Z,99.90
2018-09-26T02:43:14.638Z,99.90
2018-09-26T02:45:43.530Z,99.90
2018-09-26T02:48:16.509Z,99.90
2018-09-26T02:50:45.245Z,99.90
2018-09-26T02:53:13.941Z,99.90
2018-09-26T02:55:42.720Z,99.90
2018-09-26T02:58:11.422Z,99.90
2018-09-26T03:00:40.138Z,99.90
2018-09-26T03:03:08.940Z,99.90
2018-09-26T03:05:37.649Z,99.90
2018-09-26T03:08:07.203Z,99.90
2018-09-26T03:10:35.933Z,99.90
2018-09-26T03:13:04.649Z,99.90
2018-09-26T03:15:33.363Z,99.90
2018-09-26T03:18:02.136Z,99.90
2018-09-26T03:20:30.871Z,99.90
2018-09-26T03:22:59.671Z,99.90
2018-09-26T03:25:28.394Z,99.90
2018-09-26T03:27:57.131Z,99.90
2018-09-26T03:30:25.888Z,99.90
2018-09-26T03:32:54.815Z,99.90
2018-09-26T03:35:23.543Z,99.90
2018-09-26T03:37:52.267Z,99.90
2018-09-26T03:40:20.992Z,99.90
2018-09-26T03:42:49.728Z,99.90
2018-09-26T03:45:18.422Z,99.90
2018-09-26T03:47:47.140Z,99.90
2018-09-26T03:50:15.852Z,99.90
2018-09-26T03:52:45.035Z,99.90
2018-09-26T03:55:13.757Z,99.90
2018-09-26T03:57:42.506Z,99.90
2018-09-26T04:00:11.242Z,99.90
2018-09-26T04:02:40.562Z,99.90
2018-09-26T04:05:09.295Z,99.90
2018-09-26T04:07:38.003Z,99.90
2018-09-26T04:10:06.743Z,99.90
2018-09-26T04:12:35.508Z,99.90
2018-09-26T04:15:04.270Z,99.90
2018-09-26T04:17:32.976Z,99.90
2018-09-26T04:20:01.678Z,99.90
2018-09-26T04:22:30.401Z,99.90
2018-09-26T04:24:59.157Z,99.90
2018-09-26T04:27:28.036Z,99.90
2018-09-26T04:29:56.674Z,99.90
2018-09-26T04:32:25.474Z,99.90
2018-09-26T04:34:54.233Z,99.90
2018-09-26T04:37:23.031Z,99.90
2018-09-26T04:39:51.808Z,99.90
2018-09-26T04:42:20.587Z,99.90
2018-09-26T04:44:49.927Z,99.90
2018-09-26T04:47:18.634Z,99.90
2018-09-26T04:49:47.355Z,99.90
2018-09-26T04:52:16.130Z,99.90
2018-09-26T04:54:44.871Z,99.90
2018-09-26T04:57:13.780Z,99.90
2018-09-26T04:59:42.777Z,99.90
2018-09-26T05:02:11.485Z,99.90
2018-09-26T05:04:40.214Z,99.90
2018-09-26T05:07:08.939Z,99.90
2018-09-26T05:09:37.646Z,99.90
2018-09-26T05:12:06.380Z,99.90
2018-09-26T05:14:35.138Z,99.90
2018-09-26T05:17:03.890Z,99.90
2018-09-26T05:19:32.621Z,99.90
2018-09-26T05:22:01.331Z,99.90
2018-09-26T05:24:30.067Z,99.90
2018-09-26T05:26:58.799Z,99.90
2018-09-26T05:29:27.513Z,99.90
2018-09-26T05:31:56.237Z,99.90
2018-09-26T05:34:24.959Z,99.90
2018-09-26T05:36:53.691Z,99.90
2018-09-26T05:39:22.425Z,99.90
2018-09-26T05:41:51.221Z,99.90
2018-09-26T05:44:19.878Z,99.90
2018-09-26T05:46:48.610Z,99.90
2018-09-26T05:49:21.326Z,99.90
2018-09-26T05:51:50.042Z,99.90
2018-09-26T05:54:18.795Z,99.90
2018-09-26T05:56:47.518Z,99.90
2018-09-26T05:59:16.259Z,99.90
2018-09-26T06:01:44.978Z,99.90
2018-09-26T06:04:13.707Z,99.90
2018-09-26T06:06:43.442Z,99.90
2018-09-26T06:09:14.202Z,99.90
2018-09-26T06:11:43.588Z,99.90
2018-09-26T06:17:06.657Z,99.90
2018-09-26T06:19:48.845Z,99.90
2018-09-26T06:22:17.747Z,99.90
2018-09-26T06:24:46.521Z,99.90
2018-09-26T06:27:15.210Z,99.90
2018-09-26T06:29:51.052Z,99.90
2018-09-26T06:32:19.757Z,99.90
2018-09-26T06:34:48.474Z,99.90
2018-09-26T06:37:17.430Z,99.90
2018-09-26T06:39:46.155Z,99.90
2018-09-26T06:42:14.887Z,99.90
2018-09-26T06:44:43.598Z,99.90
2018-09-26T06:47:24.810Z,99.90
2018-09-26T06:49:53.514Z,99.90
2018-09-26T06:52:22.232Z,99.90
2018-09-26T06:54:50.945Z,99.90
2018-09-26T06:57:19.702Z,99.90
2018-09-26T06:59:48.425Z,99.90
2018-09-26T07:02:19.223Z,99.90
2018-09-26T07:04:47.935Z,99.90
2018-09-26T07:07:16.664Z,99.90
2018-09-26T07:09:45.387Z,99.90
2018-09-26T07:12:15.240Z,99.90
2018-09-26T07:14:44.088Z,99.90
2018-09-26T07:17:12.855Z,99.90
2018-09-26T07:19:41.832Z,99.90
2018-09-26T07:22:10.896Z,99.90
2018-09-26T07:24:39.781Z,99.90
2018-09-26T07:27:08.586Z,99.90
2018-09-26T07:29:37.407Z,99.90
2018-09-26T07:32:18.658Z,99.90
2018-09-26T07:34:47.461Z,99.90
2018-09-26T07:37:16.294Z,99.90
2018-09-26T07:39:45.323Z,99.90
2018-09-26T07:42:14.186Z,99.90
2018-09-26T07:44:42.990Z,99.90
2018-09-26T07:47:18.187Z,99.90
2018-09-26T07:49:47.044Z,99.90
2018-09-26T07:52:23.157Z,99.90
2018-09-26T07:54:52.453Z,99.90
2018-09-26T07:57:22.302Z,99.90
2018-09-26T07:59:51.189Z,99.90
2018-09-26T08:02:21.354Z,99.90
2018-09-26T08:04:50.246Z,99.90
2018-09-26T08:07:19.126Z,99.90
2018-09-26T08:09:48.235Z,99.90
2018-09-26T08:12:17.232Z,99.90
2018-09-26T08:14:46.179Z,99.90
2018-09-26T08:17:15.005Z,99.90
2018-09-26T08:19:44.091Z,99.90
2018-09-26T08:22:12.935Z,99.90
2018-09-26T08:24:41.787Z,99.90
2018-09-26T08:27:10.604Z,99.90
2018-09-26T08:29:40.433Z,99.90
2018-09-26T08:32:09.447Z,99.90
2018-09-26T08:34:38.495Z,99.90
2018-09-26T08:37:07.563Z,99.90
2018-09-26T08:39:36.341Z,99.90
2018-09-26T08:42:05.140Z,99.90
2018-09-26T08:44:43.839Z,99.90
2018-09-26T08:47:12.731Z,99.90
2018-09-26T08:49:41.539Z,99.90
2018-09-26T08:52:10.346Z,99.90
2018-09-26T08:54:39.725Z,99.90
2018-09-26T08:57:08.524Z,99.90
2018-09-26T08:59:37.431Z,99.90
2018-09-26T09:02:06.279Z,99.90
2018-09-26T09:04:35.108Z,99.90
2018-09-26T09:07:03.967Z,99.90
2018-09-26T09:09:32.785Z,99.90
2018-09-26T09:12:01.998Z,99.90
2018-09-26T09:14:30.920Z,99.90
2018-09-26T09:17:04.271Z,99.90
2018-09-26T09:19:33.314Z,99.90
2018-09-26T09:22:02.148Z,99.90
2018-09-26T09:24:30.952Z,99.90
2018-09-26T09:26:59.935Z,99.90
2018-09-26T09:29:28.910Z,99.90
2018-09-26T09:31:57.795Z,99.90
2018-09-26T09:34:26.599Z,99.90
2018-09-26T09:36:55.507Z,99.90
2018-09-26T09:39:24.599Z,99.90
2018-09-26T09:41:53.388Z,99.90
2018-09-26T09:44:22.329Z,99.90
2018-09-26T09:46:53.588Z,99.90
2018-09-26T09:49:22.415Z,99.90
2018-09-26T09:51:51.246Z,99.90
2018-09-26T09:54:20.075Z,99.90
2018-09-26T09:56:48.962Z,99.90
2018-09-26T09:59:20.064Z,99.90
2018-09-26T10:01:48.904Z,99.90
2018-09-26T10:04:17.782Z,99.90
2018-09-26T10:06:46.576Z,99.90
2018-09-26T10:09:15.347Z,99.90
2018-09-26T10:11:47.365Z,99.90
2018-09-26T10:14:16.292Z,99.90
2018-09-26T10:16:45.612Z,99.90
2018-09-26T10:19:14.649Z,99.90
2018-09-26T10:21:43.721Z,99.90
2018-09-26T10:24:12.956Z,99.90
2018-09-26T10:26:41.795Z,99.90
2018-09-26T10:29:16.720Z,99.90
2018-09-26T10:31:45.554Z,99.90
2018-09-26T10:34:14.353Z,99.90
2018-09-26T10:36:43.228Z,99.90
2018-09-26T10:39:18.024Z,99.90
2018-09-26T10:41:47.422Z,99.90
2018-09-26T10:44:16.528Z,99.90
2018-09-26T10:46:45.370Z,99.90
2018-09-26T10:49:14.125Z,99.90
2018-09-26T10:51:43.014Z,99.90
2018-09-26T10:54:15.991Z,99.90
2018-09-26T10:56:44.937Z,99.90
2018-09-26T10:59:14.122Z,99.90
2018-09-26T11:01:42.983Z,99.90
2018-09-26T11:04:11.874Z,99.60
2018-09-26T11:06:41.230Z,99.70
2018-09-26T11:09:10.620Z,99.90
2018-09-26T11:11:39.679Z,99.90
2018-09-26T11:14:10.539Z,99.90
2018-09-26T11:16:39.436Z,99.90
2018-09-26T11:19:08.252Z,99.90
2018-09-26T11:21:37.080Z,98.70
2018-09-26T11:24:05.868Z,98.70
2018-09-26T11:26:42.556Z,99.80
2018-09-26T11:29:11.271Z,97.30
2018-09-26T11:31:40.083Z,98.10
2018-09-26T11:34:08.939Z,99.90
2018-09-26T11:36:37.979Z,99.90
2018-09-26T11:39:08.930Z,99.90
2018-09-26T11:41:37.782Z,99.90
2018-09-26T11:44:06.748Z,99.70
2018-09-26T11:46:35.808Z,99.50
2018-09-26T11:49:05.442Z,95.10
2018-09-26T11:51:34.257Z,95.10
2018-09-26T11:54:03.403Z,95.90
2018-09-26T11:56:32.171Z,98.20
2018-09-26T11:59:01.037Z,98.40
2018-09-26T12:01:29.887Z,93.40
2018-09-26T12:04:00.765Z,93.80
2018-09-26T12:06:29.628Z,96.80
2018-09-26T12:08:58.431Z,96.20
2018-09-26T12:11:27.245Z,97.30
2018-09-26T12:14:02.229Z,93.00
2018-09-26T12:16:31.002Z,90.40
2018-09-26T12:19:00.045Z,92.60
2018-09-26T12:21:31.681Z,94.60
2018-09-26T12:24:00.466Z,95.50
2018-09-26T12:26:29.983Z,95.30
2018-09-26T12:28:59.914Z,87.50
2018-09-26T12:31:28.724Z,86.70
2018-09-26T12:33:57.745Z,91.00
2018-09-26T12:36:26.654Z,77.50
2018-09-26T12:38:56.603Z,90.70
2018-09-26T12:41:25.420Z,90.70
2018-09-26T12:43:54.607Z,85.70
2018-09-26T12:46:23.446Z,89.60
2018-09-26T12:48:52.654Z,90.00
2018-09-26T12:51:21.811Z,91.00
2018-09-26T12:53:50.794Z,90.40
2018-09-26T12:56:25.445Z,90.20
2018-09-26T12:58:56.423Z,88.60
2018-09-26T13:01:29.644Z,87.00
2018-09-26T13:04:00.490Z,86.50
2018-09-26T13:06:29.459Z,83.50
2018-09-26T13:08:58.298Z,85.80
2018-09-26T13:11:27.155Z,83.00
2018-09-26T13:13:56.070Z,82.90
2018-09-26T13:16:24.871Z,85.50
2018-09-26T13:18:53.843Z,87.80
2018-09-26T13:21:22.672Z,91.10
2018-09-26T13:23:51.559Z,88.00
2018-09-26T13:26:41.475Z,91.20
2018-09-26T13:29:10.250Z,88.90
2018-09-26T13:31:39.228Z,89.00
2018-09-26T13:34:08.002Z,90.70
2018-09-26T13:36:36.694Z,86.80
2018-09-26T13:39:06.845Z,88.60
2018-09-26T13:41:35.609Z,85.70
2018-09-26T13:44:04.437Z,87.40
2018-09-26T13:46:33.342Z,86.70
2018-09-26T13:49:02.052Z,86.20
2018-09-26T13:51:30.840Z,83.50
2018-09-26T13:54:08.782Z,82.70
2018-09-26T13:56:38.096Z,84.60
2018-09-26T13:59:06.948Z,83.10
2018-09-26T14:01:41.853Z,81.20
2018-09-26T14:04:10.744Z,78.60
2018-09-26T14:06:40.608Z,80.40
2018-09-26T14:09:09.493Z,80.10
2018-09-26T14:11:38.337Z,80.10
2018-09-26T14:14:09.240Z,79.80
2018-09-26T14:16:38.080Z,82.70
2018-09-26T14:19:07.074Z,80.40
2018-09-26T14:21:38.482Z,78.30
2018-09-26T14:24:08.419Z,80.30
2018-09-26T14:26:37.649Z,84.20
2018-09-26T14:29:06.609Z,84.70
2018-09-26T14:31:35.467Z,83.20
2018-09-26T14:34:09.470Z,79.70
2018-09-26T14:36:40.137Z,81.90
2018-09-26T14:39:10.350Z,82.50
2018-09-26T14:41:40.437Z,84.30
2018-09-26T14:44:10.118Z,85.30
2018-09-26T14:47:49.782Z,80.80
2018-09-26T14:50:18.632Z,82.60
2018-09-26T14:52:47.462Z,82.40
2018-09-26T14:55:16.208Z,80.30
2018-09-26T14:57:45.363Z,85.70
2018-09-26T15:00:14.802Z,82.10
2018-09-26T15:02:43.645Z,79.00
2018-09-26T15:05:13.302Z,83.60
2018-09-26T15:07:42.128Z,86.10
2018-09-26T15:10:11.035Z,83.40
2018-09-26T15:12:48.529Z,83.40
2018-09-26T15:15:18.022Z,81.00
2018-09-26T15:17:52.326Z,81.40
2018-09-26T15:20:21.280Z,80.30
2018-09-26T15:22:50.575Z,84.20
2018-09-26T15:25:19.652Z,84.80
2018-09-26T15:27:48.589Z,86.50
2018-09-26T15:30:17.503Z,87.80
2018-09-26T15:32:46.387Z,90.20
2018-09-26T15:35:15.281Z,87.70
2018-09-26T15:37:44.146Z,89.00
2018-09-26T15:40:13.112Z,90.00
2018-09-26T15:42:47.171Z,90.20
2018-09-26T15:45:16.076Z,89.70
2018-09-26T15:47:45.466Z,90.00
2018-09-26T15:50:14.400Z,87.70
2018-09-26T15:52:43.234Z,89.20
2018-09-26T15:55:12.140Z,89.40
2018-09-26T15:57:41.141Z,86.70
2018-09-26T16:00:16.542Z,89.70
2018-09-26T16:02:47.102Z,89.40
2018-09-26T16:05:15.879Z,90.20
2018-09-26T16:07:45.451Z,90.30
2018-09-26T16:10:15.254Z,90.60
2018-09-26T16:12:45.330Z,90.70
2018-09-26T16:15:14.200Z,90.70
2018-09-26T16:17:44.384Z,90.50
2018-09-26T16:20:14.139Z,90.60
2018-09-26T16:22:44.023Z,90.80
2018-09-26T16:25:12.987Z,90.80
2018-09-26T16:27:41.875Z,90.60
2018-09-26T16:30:11.874Z,90.80
2018-09-26T16:32:45.823Z,91.00
2018-09-26T16:35:15.376Z,90.90
2018-09-26T16:37:45.161Z,91.00
2018-09-26T16:40:14.800Z,90.80
2018-09-26T16:42:45.239Z,90.50
2018-09-26T16:45:15.151Z,90.70
2018-09-26T16:47:44.149Z,90.30
2018-09-26T16:50:22.118Z,83.30
2018-09-26T16:52:50.787Z,85.00
2018-09-26T16:55:19.548Z,84.50
2018-09-26T16:57:48.570Z,85.10
2018-09-26T17:00:17.357Z,87.50
2018-09-26T17:02:46.047Z,89.80
2018-09-26T17:05:14.767Z,90.70
2018-09-26T17:07:43.526Z,91.60
2018-09-26T17:10:12.325Z,94.50
2018-09-26T17:12:41.119Z,96.30
2018-09-26T17:15:10.463Z,98.10
2018-09-26T17:17:39.568Z,99.00
2018-09-26T17:20:08.409Z,99.40
2018-09-26T17:22:37.223Z,99.00
2018-09-26T17:25:06.096Z,99.90
2018-09-26T17:27:35.455Z,99.90
2018-09-26T17:30:04.484Z,99.90
2018-09-26T17:32:33.280Z,99.90
2018-09-26T17:35:02.072Z,99.90
2018-09-26T17:37:37.194Z,99.90
2018-09-26T17:40:07.675Z,99.90
2018-09-26T17:42:36.699Z,99.90
2018-09-26T17:45:06.127Z,99.90
2018-09-26T17:47:35.345Z,99.90
2018-09-26T17:50:04.523Z,99.90
2018-09-26T17:52:33.316Z,99.90
2018-09-26T17:55:02.128Z,99.90
2018-09-26T17:57:31.104Z,99.90
2018-09-26T17:59:59.974Z,99.90
2018-09-26T18:02:29.230Z,99.90
2018-09-26T18:04:58.090Z,99.90
2018-09-26T18:07:26.957Z,99.90
2018-09-26T18:09:59.719Z,99.90
2018-09-26T18:12:28.540Z,99.90
2018-09-26T18:14:57.483Z,99.90
2018-09-26T18:17:26.894Z,99.90
2018-09-26T18:19:55.676Z,99.90
2018-09-26T18:22:25.530Z,99.90
2018-09-26T18:24:54.427Z,99.90
2018-09-26T18:27:23.307Z,99.90
2018-09-26T18:29:52.148Z,99.90
2018-09-26T18:32:21.153Z,99.90
2018-09-26T18:34:49.995Z,99.90
2018-09-26T18:37:27.599Z,99.90
2018-09-26T18:39:56.453Z,99.90
2018-09-26T18:42:31.588Z,99.90
2018-09-26T18:45:00.447Z,99.90
2018-09-26T18:47:29.337Z,99.90
2018-09-26T18:49:58.135Z,99.90
2018-09-26T18:52:27.091Z,99.90
2018-09-26T18:54:55.980Z,99.90
2018-09-26T18:57:24.924Z,99.90
2018-09-26T18:59:53.812Z,99.90
2018-09-26T19:02:22.771Z,99.90
2018-09-26T19:04:51.813Z,99.90
2018-09-26T19:07:20.565Z,99.90
2018-09-26T19:09:49.553Z,99.90
2018-09-26T19:12:18.449Z,99.90
2018-09-26T19:14:48.263Z,99.90
2018-09-26T19:17:17.062Z,99.90
2018-09-26T19:19:45.891Z,99.90
2018-09-26T19:22:14.703Z,99.90
2018-09-26T19:24:49.533Z,99.90
2018-09-26T19:27:19.065Z,99.90
2018-09-26T19:29:47.750Z,99.90
2018-09-26T19:32:21.349Z,99.90
2018-09-26T19:34:50.102Z,99.90
2018-09-26T19:37:18.891Z,99.90
2018-09-26T19:39:53.563Z,99.90
2018-09-26T19:42:22.831Z,99.90
2018-09-26T19:44:53.584Z,99.90
2018-09-26T19:47:23.707Z,99.90
2018-09-26T19:49:52.443Z,99.90
2018-09-26T19:52:21.238Z,99.90
2018-09-26T19:54:49.925Z,99.90
2018-09-26T19:57:18.686Z,99.90
2018-09-26T19:59:47.461Z,99.90
2018-09-26T20:02:16.226Z,99.90
2018-09-26T20:04:44.957Z,99.90
2018-09-26T20:07:13.735Z,99.90
2018-09-26T20:09:42.500Z,99.90
2018-09-26T20:12:11.266Z,99.90
2018-09-26T20:17:37.680Z,99.90
2018-09-26T20:20:06.434Z,99.90
2018-09-26T20:22:35.199Z,99.90
2018-09-26T20:25:04.073Z,99.90
2018-09-26T20:27:32.983Z,99.90
2018-09-26T20:30:01.737Z,99.90
2018-09-26T20:32:42.991Z,99.90
2018-09-26T20:35:11.866Z,99.90
2018-09-26T20:37:40.616Z,99.90
2018-09-26T20:40:09.459Z,99.90
2018-09-26T20:42:38.687Z,99.90
2018-09-26T20:45:07.506Z,99.90
2018-09-26T20:47:36.439Z,99.90
2018-09-26T20:50:05.498Z,99.90
2018-09-26T20:52:36.390Z,99.90
2018-09-26T20:55:05.290Z,99.90
2018-09-26T20:57:34.031Z,99.90
2018-09-26T21:00:02.750Z,99.90
2018-09-26T21:02:31.486Z,99.90
2018-09-26T21:05:00.206Z,99.90
2018-09-26T21:07:28.902Z,99.90
2018-09-26T21:09:57.635Z,99.90
2018-09-26T21:12:26.354Z,99.90
2018-09-26T21:14:55.100Z,99.90
2018-09-26T21:17:23.818Z,99.90
2018-09-26T21:19:52.522Z,99.90
2018-09-26T21:22:26.299Z,99.90
2018-09-26T21:24:55.067Z,99.90
2018-09-26T21:27:23.785Z,99.90
2018-09-26T21:29:52.642Z,99.90
2018-09-26T21:32:21.366Z,99.90
2018-09-26T21:34:50.102Z,99.90
2018-09-26T21:37:18.818Z,99.90
2018-09-26T21:39:47.578Z,99.90
2018-09-26T21:42:16.442Z,99.90
2018-09-26T21:44:45.158Z,99.90
2018-09-26T21:47:13.879Z,99.90
2018-09-26T21:49:42.613Z,99.90
2018-09-26T21:52:11.384Z,99.90
2018-09-26T21:54:40.130Z,99.90
2018-09-26T21:57:08.866Z,99.90
2018-09-26T21:59:37.682Z,99.90
2018-09-26T22:02:06.383Z,99.90
2018-09-26T22:04:35.101Z,99.90
2018-09-26T22:07:03.826Z,99.90
2018-09-26T22:09:32.580Z,99.90
2018-09-26T22:12:01.290Z,99.90
2018-09-26T22:14:30.084Z,99.90
2018-09-26T22:17:09.631Z,99.90
2018-09-26T22:19:38.366Z,99.90
2018-09-26T22:22:07.390Z,99.90
2018-09-26T22:24:36.123Z,99.90
2018-09-26T22:27:04.935Z,99.90
2018-09-26T22:29:33.893Z,99.90
2018-09-26T22:32:02.639Z,99.90
2018-09-26T22:34:31.771Z,99.90
2018-09-26T22:37:01.411Z,99.90
2018-09-26T22:39:30.126Z,99.90
2018-09-26T22:41:58.894Z,99.90
2018-09-26T22:44:27.627Z,99.90
2018-09-26T22:46:56.346Z,99.90
2018-09-26T22:49:25.083Z,99.90
2018-09-26T22:51:53.849Z,99.90
2018-09-26T22:54:22.778Z,99.90
2018-09-26T22:56:51.508Z,99.90
2018-09-26T22:59:20.238Z,99.90
2018-09-26T23:01:49.020Z,99.90
2018-09-26T23:04:17.754Z,99.90
2018-09-26T23:06:46.477Z,99.90
2018-09-26T23:09:15.198Z,99.90
2018-09-26T23:11:43.910Z,99.90
2018-09-26T23:14:12.615Z,99.90
2018-09-26T23:16:41.339Z,99.90
2018-09-26T23:19:10.055Z,99.90
2018-09-26T23:21:38.778Z,99.90
2018-09-26T23:24:07.510Z,99.90
2018-09-26T23:26:36.227Z,99.90
2018-09-26T23:29:04.942Z,99.90
2018-09-26T23:31:33.809Z,99.90
2018-09-26T23:34:02.583Z,99.90
2018-09-26T23:36:31.302Z,99.90
2018-09-26T23:39:00.119Z,99.90
2018-09-26T23:41:28.870Z,99.90
2018-09-26T23:43:57.656Z,99.90
2018-09-26T23:46:26.639Z,99.90
2018-09-26T23:48:55.374Z,99.90
2018-09-26T23:51:24.077Z,99.90
2018-09-26T23:53:52.908Z,99.90
2018-09-26T23:56:21.687Z,99.90
2018-09-26T23:58:50.403Z,99.90
