createdAt,value
2019-02-09T00:02:06.745Z,9.20
2019-02-09T00:04:36.257Z,9.20
2019-02-09T00:07:05.698Z,9.20
2019-02-09T00:09:36.292Z,9.20
2019-02-09T00:12:05.719Z,9.20
2019-02-09T00:14:35.190Z,9.20
2019-02-09T00:17:04.688Z,9.10
2019-02-09T00:19:36.843Z,9.10
2019-02-09T00:22:06.347Z,9.10
2019-02-09T00:24:35.785Z,9.10
2019-02-09T00:27:05.454Z,9.10
2019-02-09T00:29:34.889Z,9.00
2019-02-09T00:32:05.168Z,9.10
2019-02-09T00:34:35.068Z,9.10
2019-02-09T00:37:05.560Z,9.00
2019-02-09T00:39:35.450Z,9.00
2019-02-09T00:42:05.476Z,9.00
2019-02-09T00:44:35.600Z,8.90
2019-02-09T00:47:05.981Z,8.80
2019-02-09T00:49:35.855Z,8.80
2019-02-09T00:52:06.044Z,8.80
2019-02-09T00:54:36.126Z,8.80
2019-02-09T00:57:06.375Z,8.80
2019-02-09T00:59:36.362Z,8.80
2019-02-09T01:02:07.134Z,8.70
2019-02-09T01:04:36.699Z,8.70
2019-02-09T01:07:06.799Z,8.70
2019-02-09T01:09:36.857Z,8.70
2019-02-09T01:12:07.060Z,8.60
2019-02-09T01:14:37.148Z,8.60
2019-02-09T01:17:07.258Z,8.50
2019-02-09T01:19:37.311Z,8.50
2019-02-09T01:22:07.464Z,8.50
2019-02-09T01:24:37.638Z,8.50
2019-02-09T01:27:07.874Z,8.50
2019-02-09T01:29:38.012Z,8.50
2019-02-09T01:32:09.304Z,8.60
2019-02-09T01:34:38.812Z,8.60
2019-02-09T01:37:08.294Z,8.60
2019-02-09T01:39:38.448Z,8.60
2019-02-09T01:42:08.642Z,8.60
2019-02-09T01:44:39.670Z,8.60
2019-02-09T01:47:09.171Z,8.50
2019-02-09T01:49:39.044Z,8.50
2019-02-09T01:52:09.060Z,8.60
2019-02-09T01:54:39.100Z,8.50
2019-02-09T01:57:09.239Z,8.60
2019-02-09T01:59:39.396Z,8.50
2019-02-09T02:02:09.572Z,8.50
2019-02-09T02:04:39.850Z,8.50
2019-02-09T02:07:09.808Z,8.50
2019-02-09T02:09:39.993Z,8.50
2019-02-09T02:12:11.230Z,8.50
2019-02-09T02:14:40.802Z,8.40
2019-02-09T02:17:10.658Z,8.40
2019-02-09T02:19:40.777Z,8.50
2019-02-09T02:22:10.958Z,8.50
2019-02-09T02:24:41.060Z,8.50
2019-02-09T02:27:11.134Z,8.50
2019-02-09T02:29:41.224Z,8.50
2019-02-09T02:32:11.369Z,8.50
2019-02-09T02:34:41.564Z,8.50
2019-02-09T02:37:11.716Z,8.50
2019-02-09T02:39:41.820Z,8.50
2019-02-09T02:42:11.924Z,8.50
2019-02-09T02:44:42.075Z,8.50
2019-02-09T02:47:12.061Z,8.60
2019-02-09T02:49:42.159Z,8.60
2019-02-09T02:52:12.373Z,8.70
2019-02-09T02:54:42.408Z,8.70
2019-02-09T02:57:12.560Z,8.70
2019-02-09T02:59:42.685Z,8.70
2019-02-09T03:02:12.905Z,8.60
2019-02-09T03:04:43.071Z,8.70
2019-02-09T03:07:13.110Z,8.70
2019-02-09T03:09:43.274Z,8.70
2019-02-09T03:12:13.353Z,8.60
2019-02-09T03:14:43.457Z,8.70
2019-02-09T03:17:13.617Z,8.70
2019-02-09T03:19:43.685Z,8.80
2019-02-09T03:22:13.807Z,8.80
2019-02-09T03:24:44.003Z,8.80
2019-02-09T03:27:14.146Z,8.80
2019-02-09T03:29:44.239Z,8.70
2019-02-09T03:32:14.459Z,8.70
2019-02-09T03:34:47.751Z,8.80
2019-02-09T03:37:17.224Z,8.70
2019-02-09T03:39:46.630Z,8.70
2019-02-09T03:42:16.136Z,8.70
2019-02-09T03:44:45.591Z,8.70
2019-02-09T03:47:15.268Z,8.60
2019-02-09T03:49:45.353Z,8.60
2019-02-09T03:52:15.404Z,8.70
2019-02-09T03:54:45.445Z,8.70
2019-02-09T03:57:15.687Z,8.70
2019-02-09T03:59:46.512Z,8.70
2019-02-09T04:02:15.927Z,8.70
2019-02-09T04:04:46.020Z,8.70
2019-02-09T04:07:16.074Z,8.70
2019-02-09T04:09:46.297Z,8.80
2019-02-09T04:12:16.317Z,8.80
2019-02-09T04:14:46.559Z,8.80
2019-02-09T04:17:16.591Z,8.80
2019-02-09T04:19:46.819Z,8.90
2019-02-09T04:22:16.869Z,8.90
2019-02-09T04:24:47.105Z,8.90
2019-02-09T04:27:17.293Z,8.80
2019-02-09T04:29:47.356Z,8.90
2019-02-09T04:32:17.482Z,8.80
2019-02-09T04:34:47.626Z,8.90
2019-02-09T04:37:17.779Z,8.90
2019-02-09T04:39:47.902Z,8.80
2019-02-09T04:42:17.937Z,8.80
2019-02-09T04:44:48.131Z,8.80
2019-02-09T04:47:18.282Z,8.80
2019-02-09T04:49:48.387Z,8.80
2019-02-09T04:52:18.545Z,8.80
2019-02-09T04:54:48.736Z,8.90
2019-02-09T04:57:18.787Z,8.90
2019-02-09T04:59:48.812Z,8.80
2019-02-09T05:02:19.111Z,8.90
2019-02-09T05:04:49.153Z,8.90
2019-02-09T05:07:19.438Z,8.90
2019-02-09T05:09:49.331Z,8.80
2019-02-09T05:12:19.563Z,8.90
2019-02-09T05:14:49.984Z,8.90
2019-02-09T05:17:20.153Z,8.90
2019-02-09T05:19:50.141Z,9.00
2019-02-09T05:22:20.312Z,9.00
2019-02-09T05:24:50.471Z,8.90
2019-02-09T05:27:20.557Z,8.60
2019-02-09T05:29:50.676Z,8.20
2019-02-09T05:32:20.912Z,7.80
2019-02-09T05:34:50.919Z,7.40
2019-02-09T05:37:21.087Z,7.30
2019-02-09T05:39:51.169Z,7.20
2019-02-09T05:42:21.345Z,7.40
2019-02-09T05:44:51.348Z,7.50
2019-02-09T05:47:21.478Z,7.50
2019-02-09T05:49:51.648Z,7.60
2019-02-09T05:52:21.739Z,7.60
2019-02-09T05:54:51.886Z,7.40
2019-02-09T05:57:21.985Z,7.40
2019-02-09T05:59:52.074Z,7.50
2019-02-09T06:02:22.277Z,7.60
2019-02-09T06:04:52.446Z,7.60
2019-02-09T06:07:22.549Z,7.60
2019-02-09T06:09:52.742Z,7.60
2019-02-09T06:12:22.913Z,7.50
2019-02-09T06:14:52.971Z,7.40
2019-02-09T06:17:23.164Z,7.30
2019-02-09T06:19:53.154Z,7.30
2019-02-09T06:22:23.417Z,7.30
2019-02-09T06:24:53.513Z,7.20
2019-02-09T06:27:23.674Z,7.10
2019-02-09T06:29:53.764Z,7.00
2019-02-09T06:32:24.054Z,7.00
2019-02-09T06:34:54.123Z,7.00
2019-02-09T06:37:24.178Z,7.10
2019-02-09T06:39:54.290Z,7.20
2019-02-09T06:42:24.423Z,7.20
2019-02-09T06:44:54.545Z,7.30
2019-02-09T06:47:24.687Z,7.30
2019-02-09T06:49:54.816Z,7.30
2019-02-09T06:52:24.936Z,7.50
2019-02-09T06:54:55.163Z,7.60
2019-02-09T06:57:25.281Z,7.60
2019-02-09T06:59:55.354Z,7.60
2019-02-09T07:02:25.448Z,7.70
2019-02-09T07:04:55.668Z,7.70
2019-02-09T07:07:25.710Z,7.80
2019-02-09T07:09:55.860Z,7.90
2019-02-09T07:12:25.891Z,7.90
2019-02-09T07:14:56.013Z,7.80
2019-02-09T07:17:26.211Z,7.80
2019-02-09T07:19:56.279Z,7.90
2019-02-09T07:22:26.389Z,8.00
2019-02-09T07:24:56.530Z,8.00
2019-02-09T07:27:26.780Z,8.10
2019-02-09T07:29:56.791Z,8.10
2019-02-09T07:32:27.180Z,8.20
2019-02-09T07:34:57.043Z,8.20
2019-02-09T07:37:27.160Z,8.30
2019-02-09T07:39:57.318Z,8.30
2019-02-09T07:42:27.436Z,8.40
2019-02-09T07:44:58.804Z,8.40
2019-02-09T07:47:28.214Z,8.60
2019-02-09T07:49:57.913Z,8.70
2019-02-09T07:52:28.025Z,8.70
2019-02-09T07:54:58.098Z,8.70
2019-02-09T07:57:28.209Z,8.70
2019-02-09T07:59:58.363Z,8.80
2019-02-09T08:02:28.486Z,8.90
2019-02-09T08:04:58.690Z,8.80
2019-02-09T08:07:28.126Z,8.90
2019-02-09T08:09:58.888Z,8.90
2019-02-09T08:12:29.434Z,9.00
2019-02-09T08:14:59.206Z,9.00
2019-02-09T08:17:29.582Z,9.10
2019-02-09T08:19:59.507Z,9.00
2019-02-09T08:22:29.494Z,9.00
2019-02-09T08:24:59.774Z,8.70
2019-02-09T08:27:29.942Z,8.60
2019-02-09T08:30:00.190Z,8.50
2019-02-09T08:32:30.234Z,8.50
2019-02-09T08:35:00.239Z,8.40
2019-02-09T08:37:30.466Z,8.20
2019-02-09T08:40:00.598Z,8.10
2019-02-09T08:42:30.842Z,8.10
2019-02-09T08:45:00.788Z,8.20
2019-02-09T08:47:30.818Z,8.40
2019-02-09T08:50:00.956Z,8.50
2019-02-09T08:52:31.062Z,8.50
2019-02-09T08:55:01.172Z,8.60
2019-02-09T08:57:31.582Z,8.70
2019-02-09T09:00:01.526Z,8.60
2019-02-09T09:02:31.502Z,8.70
2019-02-09T09:05:09.404Z,8.60
2019-02-09T09:07:33.272Z,8.60
2019-02-09T09:10:02.778Z,8.70
2019-02-09T09:12:32.430Z,8.80
2019-02-09T09:15:02.204Z,8.70
2019-02-09T09:17:32.774Z,8.70
2019-02-09T09:20:02.388Z,8.70
2019-02-09T09:22:32.429Z,8.90
2019-02-09T09:25:02.566Z,9.10
2019-02-09T09:27:32.668Z,9.20
2019-02-09T09:30:03.188Z,9.10
2019-02-09T09:32:32.927Z,9.20
2019-02-09T09:35:03.067Z,9.20
2019-02-09T09:37:33.332Z,9.20
2019-02-09T09:40:05.097Z,9.20
2019-02-09T09:42:34.846Z,9.20
2019-02-09T09:45:07.516Z,9.30
2019-02-09T09:47:36.957Z,9.40
2019-02-09T09:50:09.643Z,9.50
2019-02-09T09:52:39.092Z,9.70
2019-02-09T09:55:10.511Z,10.00
2019-02-09T09:57:41.035Z,10.10
2019-02-09T10:00:13.723Z,10.30
2019-02-09T10:02:43.151Z,10.40
2019-02-09T10:05:12.961Z,10.40
2019-02-09T10:07:42.385Z,10.40
2019-02-09T10:10:14.650Z,10.50
2019-02-09T10:12:44.149Z,10.50
2019-02-09T10:15:16.991Z,10.60
2019-02-09T10:17:46.487Z,10.40
2019-02-09T10:20:19.044Z,10.20
2019-02-09T10:22:48.719Z,10.10
2019-02-09T10:25:18.704Z,10.00
2019-02-09T10:27:51.220Z,10.00
2019-02-09T10:30:25.547Z,10.00
2019-02-09T10:32:55.069Z,10.00
2019-02-09T10:35:24.716Z,10.00
2019-02-09T10:37:54.209Z,9.90
2019-02-09T10:40:31.485Z,10.00
2019-02-09T10:43:01.291Z,10.10
2019-02-09T10:45:31.675Z,10.20
2019-02-09T10:48:06.661Z,10.30
2019-02-09T10:50:44.742Z,10.40
2019-02-09T10:53:14.544Z,10.40
2019-02-09T10:55:44.056Z,10.40
2019-02-09T10:58:13.657Z,10.40
2019-02-09T11:00:48.952Z,10.50
2019-02-09T11:03:18.633Z,10.40
2019-02-09T11:05:48.211Z,10.30
2019-02-09T11:08:18.098Z,10.40
2019-02-09T11:10:47.707Z,10.30
2019-02-09T11:13:17.198Z,10.20
2019-02-09T11:15:46.712Z,10.20
2019-02-09T11:18:16.276Z,10.30
2019-02-09T11:20:45.884Z,10.30
2019-02-09T11:23:15.321Z,10.40
2019-02-09T11:25:44.683Z,10.40
2019-02-09T11:28:14.218Z,10.50
2019-02-09T11:30:45.431Z,10.70
2019-02-09T11:33:14.945Z,10.80
2019-02-09T11:35:44.460Z,10.90
2019-02-09T11:38:13.981Z,11.10
2019-02-09T11:40:43.432Z,11.20
2019-02-09T11:43:13.039Z,11.30
2019-02-09T11:45:42.594Z,11.30
2019-02-09T11:48:12.114Z,11.30
2019-02-09T11:50:42.215Z,11.20
2019-02-09T11:53:12.241Z,11.20
2019-02-09T11:55:42.298Z,11.00
2019-02-09T11:58:12.374Z,11.00
2019-02-09T12:00:48.781Z,11.00
2019-02-09T12:03:18.367Z,11.00
2019-02-09T12:05:47.824Z,11.00
2019-02-09T12:08:18.891Z,10.80
2019-02-09T12:10:48.430Z,10.70
2019-02-09T12:13:18.009Z,10.70
2019-02-09T12:15:47.531Z,10.80
2019-02-09T12:18:20.037Z,10.80
2019-02-09T12:20:49.486Z,10.80
2019-02-09T12:23:18.956Z,10.90
2019-02-09T12:25:48.386Z,10.90
2019-02-09T12:28:17.902Z,11.00
2019-02-09T12:30:47.497Z,11.10
2019-02-09T12:33:23.089Z,11.20
2019-02-09T12:35:49.549Z,11.30
2019-02-09T12:38:20.626Z,11.30
2019-02-09T12:40:50.243Z,11.40
2019-02-09T12:43:19.750Z,11.60
2019-02-09T12:45:49.198Z,11.50
2019-02-09T12:48:19.162Z,11.40
2019-02-09T12:50:48.614Z,11.20
2019-02-09T12:53:19.407Z,11.10
2019-02-09T12:55:49.109Z,11.10
2019-02-09T12:58:18.583Z,11.20
2019-02-09T13:00:48.014Z,11.20
2019-02-09T13:03:22.461Z,11.20
2019-02-09T13:05:51.664Z,11.10
2019-02-09T13:08:21.140Z,11.00
2019-02-09T13:10:50.663Z,11.00
2019-02-09T13:13:20.198Z,11.00
2019-02-09T13:15:49.660Z,10.90
2019-02-09T13:18:19.439Z,11.00
2019-02-09T13:20:48.894Z,10.90
2019-02-09T13:23:18.622Z,10.90
2019-02-09T13:25:48.846Z,10.90
2019-02-09T13:28:19.028Z,11.00
2019-02-09T13:30:49.033Z,10.80
2019-02-09T13:33:18.974Z,10.80
2019-02-09T13:35:51.954Z,10.80
2019-02-09T13:38:21.413Z,10.80
2019-02-09T13:40:50.958Z,10.80
2019-02-09T13:43:20.492Z,10.70
2019-02-09T13:45:51.397Z,10.70
2019-02-09T13:48:20.909Z,10.70
2019-02-09T13:50:50.624Z,10.60
2019-02-09T13:53:23.303Z,10.70
2019-02-09T13:55:52.739Z,10.70
2019-02-09T13:58:22.344Z,10.60
2019-02-09T14:00:51.849Z,10.50
2019-02-09T14:03:21.386Z,10.40
2019-02-09T14:05:50.916Z,10.30
2019-02-09T14:11:16.778Z,10.20
2019-02-09T14:13:46.315Z,10.10
2019-02-09T14:16:15.918Z,10.10
2019-02-09T14:18:45.593Z,10.10
2019-02-09T14:21:15.116Z,10.20
2019-02-09T14:23:44.721Z,10.20
2019-02-09T14:26:14.247Z,10.00
2019-02-09T14:28:43.695Z,9.80
2019-02-09T14:31:13.209Z,9.80
2019-02-09T14:33:42.878Z,9.80
2019-02-09T14:36:13.833Z,9.80
2019-02-09T14:38:43.315Z,9.90
2019-02-09T14:41:12.902Z,10.00
2019-02-09T14:43:42.572Z,10.10
2019-02-09T14:46:12.112Z,10.10
2019-02-09T14:48:41.546Z,10.10
2019-02-09T14:51:11.094Z,10.10
2019-02-09T14:53:40.522Z,10.00
2019-02-09T14:56:09.985Z,10.00
2019-02-09T14:58:40.817Z,9.90
2019-02-09T15:01:12.021Z,9.80
2019-02-09T15:03:41.544Z,9.60
2019-02-09T15:06:12.696Z,9.50
2019-02-09T15:08:42.200Z,9.40
2019-02-09T15:11:11.849Z,9.40
2019-02-09T15:13:41.313Z,9.30
2019-02-09T15:16:15.461Z,9.30
2019-02-09T15:18:45.035Z,9.30
2019-02-09T15:21:16.694Z,9.30
2019-02-09T15:23:46.147Z,9.30
2019-02-09T15:26:15.614Z,9.20
2019-02-09T15:28:45.199Z,9.10
2019-02-09T15:31:14.723Z,9.10
2019-02-09T15:33:44.315Z,9.10
2019-02-09T15:36:13.854Z,9.10
2019-02-09T15:38:43.372Z,9.00
2019-02-09T15:41:12.963Z,8.90
2019-02-09T15:43:42.496Z,8.90
2019-02-09T15:46:11.949Z,8.90
2019-02-09T15:48:41.465Z,8.90
2019-02-09T15:51:12.038Z,9.00
2019-02-09T15:53:43.264Z,9.00
2019-02-09T15:56:12.803Z,8.90
2019-02-09T15:58:42.258Z,9.00
2019-02-09T16:01:12.669Z,9.00
2019-02-09T16:03:42.253Z,9.00
2019-02-09T16:06:11.978Z,8.90
2019-02-09T16:08:41.495Z,8.90
2019-02-09T16:11:11.083Z,8.70
2019-02-09T16:13:45.858Z,8.80
2019-02-09T16:16:13.474Z,8.80
2019-02-09T16:18:42.923Z,8.90
2019-02-09T16:21:13.550Z,8.90
2019-02-09T16:23:42.975Z,8.90
2019-02-09T16:26:12.710Z,8.80
2019-02-09T16:28:42.161Z,8.80
2019-02-09T16:31:11.679Z,8.80
2019-02-09T16:33:42.452Z,8.80
2019-02-09T16:36:12.357Z,8.70
2019-02-09T16:38:41.843Z,8.70
2019-02-09T16:41:11.384Z,8.70
2019-02-09T16:43:41.845Z,8.60
2019-02-09T16:46:11.588Z,8.50
2019-02-09T16:48:41.665Z,8.40
2019-02-09T16:51:11.215Z,8.50
2019-02-09T16:53:40.721Z,8.50
2019-02-09T16:56:10.237Z,8.40
2019-02-09T16:58:39.757Z,8.50
2019-02-09T17:01:09.359Z,8.50
2019-02-09T17:03:39.583Z,8.40
2019-02-09T17:06:09.128Z,8.30
2019-02-09T17:08:38.595Z,8.30
2019-02-09T17:11:08.187Z,8.20
2019-02-09T17:13:37.695Z,8.20
2019-02-09T17:16:07.354Z,8.10
2019-02-09T17:18:37.458Z,8.10
2019-02-09T17:21:09.934Z,8.10
2019-02-09T17:23:39.458Z,8.10
2019-02-09T17:26:08.922Z,8.10
2019-02-09T17:28:38.359Z,8.00
2019-02-09T17:31:09.176Z,8.00
2019-02-09T17:33:38.706Z,8.00
2019-02-09T17:36:08.237Z,7.90
2019-02-09T17:38:37.697Z,7.90
2019-02-09T17:41:07.409Z,7.90
2019-02-09T17:43:36.876Z,7.90
2019-02-09T17:46:12.218Z,7.90
2019-02-09T17:48:41.820Z,7.90
2019-02-09T17:51:11.991Z,7.90
2019-02-09T17:53:41.504Z,7.90
2019-02-09T17:56:10.971Z,8.00
2019-02-09T17:58:40.427Z,8.00
2019-02-09T18:01:12.229Z,8.00
2019-02-09T18:03:41.673Z,8.10
2019-02-09T18:06:11.174Z,8.20
2019-02-09T18:08:40.697Z,8.20
2019-02-09T18:11:10.214Z,8.20
2019-02-09T18:13:39.713Z,8.20
2019-02-09T18:16:09.309Z,8.30
2019-02-09T18:18:39.606Z,8.30
2019-02-09T18:21:09.226Z,8.30
2019-02-09T18:23:38.922Z,8.40
2019-02-09T18:26:10.652Z,8.40
2019-02-09T18:28:40.096Z,8.50
2019-02-09T18:31:12.371Z,8.50
2019-02-09T18:33:41.832Z,8.60
2019-02-09T18:36:14.887Z,8.60
2019-02-09T18:38:44.403Z,8.60
2019-02-09T18:41:15.532Z,8.60
2019-02-09T18:43:45.089Z,8.70
2019-02-09T18:46:14.784Z,8.70
2019-02-09T18:48:51.634Z,8.70
2019-02-09T18:51:21.239Z,8.70
2019-02-09T18:53:52.228Z,8.70
2019-02-09T18:56:24.346Z,8.70
2019-02-09T18:58:54.802Z,8.80
2019-02-09T19:01:25.731Z,8.80
2019-02-09T19:03:57.638Z,8.80
2019-02-09T19:06:27.228Z,8.90
2019-02-09T19:08:56.702Z,8.90
2019-02-09T19:11:26.218Z,8.90
2019-02-09T19:13:57.564Z,8.90
2019-02-09T19:16:27.006Z,8.90
2019-02-09T19:18:58.553Z,8.90
2019-02-09T19:21:28.172Z,9.00
2019-02-09T19:23:57.710Z,9.00
2019-02-09T19:26:27.243Z,9.10
2019-02-09T19:28:56.896Z,9.00
2019-02-09T19:31:29.567Z,9.00
2019-02-09T19:34:00.064Z,9.00
2019-02-09T19:36:29.586Z,9.00
2019-02-09T19:39:00.804Z,9.00
2019-02-09T19:41:30.398Z,9.00
2019-02-09T19:43:59.972Z,9.00
2019-02-09T19:46:29.518Z,9.00
2019-02-09T19:48:59.711Z,9.00
2019-02-09T19:51:30.755Z,9.00
2019-02-09T19:54:00.215Z,9.00
2019-02-09T19:56:31.295Z,9.00
2019-02-09T19:59:04.390Z,9.00
2019-02-09T20:01:33.872Z,9.00
2019-02-09T20:04:05.864Z,9.00
2019-02-09T20:06:37.272Z,9.00
2019-02-09T20:09:14.060Z,9.10
2019-02-09T20:11:39.148Z,9.00
2019-02-09T20:14:10.330Z,9.00
2019-02-09T20:16:40.034Z,9.00
2019-02-09T20:19:09.925Z,9.00
2019-02-09T20:21:39.441Z,9.00
2019-02-09T20:24:08.903Z,8.90
2019-02-09T20:26:39.030Z,8.90
2019-02-09T20:29:10.124Z,8.90
2019-02-09T20:31:43.012Z,9.00
2019-02-09T20:34:17.870Z,9.00
2019-02-09T20:36:47.441Z,9.00
2019-02-09T20:39:18.687Z,9.00
2019-02-09T20:41:48.127Z,8.90
2019-02-09T20:44:19.274Z,8.90
2019-02-09T20:46:49.553Z,8.90
2019-02-09T20:49:21.369Z,8.90
2019-02-09T20:51:52.407Z,8.90
2019-02-09T20:54:22.641Z,8.90
2019-02-09T20:56:53.552Z,8.90
2019-02-09T20:59:23.094Z,8.90
2019-02-09T21:01:54.723Z,8.90
2019-02-09T21:04:24.770Z,8.90
2019-02-09T21:06:54.561Z,8.90
2019-02-09T21:09:27.158Z,8.90
2019-02-09T21:11:57.253Z,8.90
2019-02-09T21:14:26.831Z,8.90
2019-02-09T21:16:56.431Z,8.90
2019-02-09T21:19:25.938Z,8.90
2019-02-09T21:21:55.401Z,8.90
2019-02-09T21:24:25.233Z,8.80
2019-02-09T21:26:54.826Z,8.80
2019-02-09T21:29:27.053Z,8.80
2019-02-09T21:31:56.588Z,8.80
2019-02-09T21:34:26.028Z,8.80
2019-02-09T21:36:55.723Z,8.80
2019-02-09T21:39:25.228Z,8.80
2019-02-09T21:41:54.685Z,8.80
2019-02-09T21:44:28.440Z,8.80
2019-02-09T21:46:57.899Z,8.80
2019-02-09T21:49:27.333Z,8.90
2019-02-09T21:51:57.654Z,8.80
2019-02-09T21:54:27.603Z,8.80
2019-02-09T21:56:57.159Z,8.80
2019-02-09T21:59:28.760Z,8.80
2019-02-09T22:01:58.231Z,8.80
2019-02-09T22:04:27.670Z,8.80
2019-02-09T22:06:57.114Z,8.70
2019-02-09T22:09:26.546Z,8.60
2019-02-09T22:11:57.360Z,8.60
2019-02-09T22:14:28.386Z,8.60
2019-02-09T22:17:00.842Z,8.60
2019-02-09T22:19:30.276Z,8.60
2019-02-09T22:22:03.462Z,8.50
2019-02-09T22:24:33.065Z,8.40
2019-02-09T22:27:02.608Z,8.40
2019-02-09T22:29:32.127Z,8.40
2019-02-09T22:32:02.689Z,8.40
2019-02-09T22:34:32.149Z,8.30
2019-02-09T22:37:01.581Z,8.40
2019-02-09T22:39:31.136Z,8.40
2019-02-09T22:42:00.584Z,8.50
2019-02-09T22:44:30.101Z,8.50
2019-02-09T22:46:59.562Z,8.50
2019-02-09T22:49:30.208Z,8.50
2019-02-09T22:51:59.773Z,8.50
2019-02-09T22:54:29.290Z,8.40
2019-02-09T22:56:58.821Z,8.20
2019-02-09T22:59:28.281Z,8.10
2019-02-09T23:01:58.035Z,7.90
2019-02-09T23:04:34.131Z,7.80
2019-02-09T23:07:05.265Z,7.70
2019-02-09T23:09:34.781Z,7.60
2019-02-09T23:12:04.362Z,7.50
2019-02-09T23:14:33.899Z,7.40
2019-02-09T23:17:03.527Z,7.30
2019-02-09T23:19:33.070Z,7.30
2019-02-09T23:22:02.519Z,7.20
2019-02-09T23:24:32.955Z,7.20
2019-02-09T23:27:02.457Z,7.30
2019-02-09T23:29:31.907Z,7.40
2019-02-09T23:32:01.351Z,7.50
2019-02-09T23:34:30.795Z,7.60
2019-02-09T23:37:01.931Z,7.70
2019-02-09T23:39:31.437Z,7.80
2019-02-09T23:42:00.953Z,8.00
2019-02-09T23:44:30.383Z,8.10
2019-02-09T23:47:00.037Z,8.20
2019-02-09T23:49:30.533Z,8.20
2019-02-09T23:52:00.599Z,8.30
2019-02-09T23:54:30.373Z,8.30
2019-02-09T23:57:00.481Z,8.30
2019-02-09T23:59:30.627Z,8.40
