createdAt,value
2019-02-15T00:00:33.372Z,62.64
2019-02-15T00:02:59.646Z,62.21
2019-02-15T00:05:25.561Z,62.67
2019-02-15T00:07:51.518Z,62.54
2019-02-15T00:10:19.399Z,63.02
2019-02-15T00:12:45.391Z,63.38
2019-02-15T00:15:11.452Z,63.65
2019-02-15T00:17:51.356Z,64.33
2019-02-15T00:20:28.252Z,65.24
2019-02-15T00:22:54.162Z,64.18
2019-02-15T00:25:20.047Z,64.08
2019-02-15T00:27:45.997Z,64.39
2019-02-15T00:30:12.114Z,65.09
2019-02-15T00:32:38.191Z,64.92
2019-02-15T00:35:04.274Z,64.77
2019-02-15T00:37:30.412Z,64.69
2019-02-15T00:39:56.308Z,64.59
2019-02-15T00:42:22.388Z,65.30
2019-02-15T00:44:48.254Z,65.04
2019-02-15T00:47:19.119Z,65.18
2019-02-15T00:49:45.714Z,65.62
2019-02-15T00:52:13.721Z,65.73
2019-02-15T00:54:41.668Z,65.35
2019-02-15T00:57:09.596Z,65.64
2019-02-15T00:59:37.481Z,65.64
2019-02-15T01:02:11.741Z,65.37
2019-02-15T01:04:42.412Z,65.07
2019-02-15T01:07:16.021Z,65.70
2019-02-15T01:09:43.818Z,65.35
2019-02-15T01:12:11.754Z,65.55
2019-02-15T01:14:37.697Z,65.55
2019-02-15T01:17:04.355Z,66.00
2019-02-15T01:19:30.459Z,66.12
2019-02-15T01:21:56.422Z,65.91
2019-02-15T01:24:22.631Z,65.96
2019-02-15T01:26:50.641Z,66.38
2019-02-15T01:29:30.487Z,65.98
2019-02-15T01:32:10.271Z,65.74
2019-02-15T01:34:55.081Z,65.74
2019-02-15T01:37:25.618Z,65.19
2019-02-15T01:40:05.354Z,65.56
2019-02-15T01:42:42.038Z,65.45
2019-02-15T01:45:12.764Z,65.45
2019-02-15T01:47:40.220Z,65.25
2019-02-15T01:50:06.957Z,65.25
2019-02-15T01:52:32.933Z,64.75
2019-02-15T01:54:58.983Z,64.71
2019-02-15T01:57:24.934Z,64.49
2019-02-15T01:59:50.807Z,64.49
2019-02-15T02:02:17.006Z,64.19
2019-02-15T02:04:42.882Z,63.86
2019-02-15T02:07:08.852Z,64.30
2019-02-15T02:09:34.905Z,63.79
2019-02-15T02:12:01.000Z,63.31
2019-02-15T02:14:26.912Z,63.27
2019-02-15T02:16:53.077Z,63.13
2019-02-15T02:19:19.079Z,63.24
2019-02-15T02:21:45.077Z,63.24
2019-02-15T02:24:11.237Z,63.36
2019-02-15T02:26:37.207Z,63.02
2019-02-15T02:29:07.233Z,63.02
2019-02-15T02:31:33.256Z,63.18
2019-02-15T02:33:59.228Z,63.26
2019-02-15T02:36:47.811Z,63.27
2019-02-15T02:39:13.680Z,63.05
2019-02-15T02:41:39.608Z,63.16
2019-02-15T02:44:05.682Z,62.78
2019-02-15T02:46:31.759Z,62.91
2019-02-15T02:48:57.749Z,63.00
2019-02-15T02:51:23.667Z,62.54
2019-02-15T02:53:49.528Z,61.85
2019-02-15T02:56:15.544Z,61.38
2019-02-15T02:58:41.559Z,61.36
2019-02-15T03:01:07.539Z,60.94
2019-02-15T03:03:33.531Z,61.19
2019-02-15T03:05:59.631Z,61.03
2019-02-15T03:08:25.647Z,60.72
2019-02-15T03:10:51.647Z,60.75
2019-02-15T03:13:17.659Z,60.80
2019-02-15T03:15:43.604Z,61.23
2019-02-15T03:18:09.687Z,61.54
2019-02-15T03:20:35.660Z,61.35
2019-02-15T03:23:01.740Z,61.21
2019-02-15T03:25:27.627Z,61.69
2019-02-15T03:27:53.652Z,61.54
2019-02-15T03:30:19.553Z,61.44
2019-02-15T03:32:45.556Z,61.65
2019-02-15T03:35:11.558Z,61.50
2019-02-15T03:37:39.514Z,61.53
2019-02-15T03:40:08.993Z,61.19
2019-02-15T03:42:34.983Z,60.98
2019-02-15T03:45:00.972Z,60.98
2019-02-15T03:47:26.979Z,61.33
2019-02-15T03:49:53.120Z,60.78
2019-02-15T03:52:19.003Z,60.67
2019-02-15T03:54:45.132Z,60.67
2019-02-15T03:57:11.163Z,61.20
2019-02-15T03:59:37.356Z,61.33
2019-02-15T04:02:03.616Z,61.33
2019-02-15T04:04:29.506Z,61.44
2019-02-15T04:06:55.380Z,61.44
2019-02-15T04:09:21.303Z,61.49
2019-02-15T04:11:47.383Z,61.16
2019-02-15T04:14:13.453Z,61.62
2019-02-15T04:16:39.412Z,61.50
2019-02-15T04:19:05.377Z,61.82
2019-02-15T04:21:31.296Z,61.40
2019-02-15T04:23:57.175Z,61.16
2019-02-15T04:26:23.042Z,61.08
2019-02-15T04:28:48.995Z,61.12
2019-02-15T04:31:18.751Z,61.08
2019-02-15T04:33:44.949Z,61.59
2019-02-15T04:36:10.833Z,61.90
2019-02-15T04:38:36.712Z,62.40
2019-02-15T04:41:02.800Z,63.13
2019-02-15T04:43:28.773Z,62.54
2019-02-15T04:45:54.851Z,62.62
2019-02-15T04:48:20.957Z,62.71
2019-02-15T04:50:46.869Z,62.89
2019-02-15T04:53:12.843Z,62.89
2019-02-15T04:55:38.722Z,62.70
2019-02-15T04:58:04.669Z,62.72
2019-02-15T05:00:30.686Z,62.83
2019-02-15T05:02:56.602Z,62.42
2019-02-15T05:05:22.532Z,62.42
2019-02-15T05:07:48.527Z,63.12
2019-02-15T05:10:14.505Z,63.24
2019-02-15T05:12:40.380Z,63.81
2019-02-15T05:15:07.238Z,63.81
2019-02-15T05:17:33.110Z,64.03
2019-02-15T05:19:58.988Z,63.81
2019-02-15T05:22:25.024Z,63.81
2019-02-15T05:24:50.937Z,63.34
2019-02-15T05:27:16.784Z,63.34
2019-02-15T05:29:42.831Z,63.56
2019-02-15T05:32:12.324Z,63.75
2019-02-15T05:34:38.295Z,63.89
2019-02-15T05:37:04.221Z,63.61
2019-02-15T05:39:30.098Z,63.39
2019-02-15T05:41:56.085Z,62.76
2019-02-15T05:44:22.080Z,63.85
2019-02-15T05:46:47.976Z,64.11
2019-02-15T05:49:13.837Z,64.92
2019-02-15T05:51:39.846Z,63.87
2019-02-15T05:54:05.733Z,64.25
2019-02-15T05:56:31.612Z,64.44
2019-02-15T05:58:57.525Z,63.94
2019-02-15T06:01:25.006Z,64.95
2019-02-15T06:03:50.979Z,64.64
2019-02-15T06:06:16.917Z,64.50
2019-02-15T06:08:42.905Z,63.46
2019-02-15T06:11:08.921Z,63.10
2019-02-15T06:13:35.045Z,63.47
2019-02-15T06:16:01.110Z,63.79
2019-02-15T06:18:27.357Z,64.46
2019-02-15T06:20:53.471Z,64.46
2019-02-15T06:23:19.350Z,64.98
2019-02-15T06:25:45.272Z,64.98
2019-02-15T06:28:11.147Z,65.27
2019-02-15T06:30:37.114Z,65.55
2019-02-15T06:33:06.340Z,65.68
2019-02-15T06:35:33.113Z,65.23
2019-02-15T06:37:59.078Z,65.25
2019-02-15T06:40:25.888Z,65.41
2019-02-15T06:42:51.850Z,64.96
2019-02-15T06:45:24.204Z,65.04
2019-02-15T06:47:45.673Z,64.35
2019-02-15T06:50:11.817Z,64.76
2019-02-15T06:52:37.682Z,64.43
2019-02-15T06:55:04.844Z,64.47
2019-02-15T06:57:30.776Z,63.92
2019-02-15T07:00:15.185Z,63.20
2019-02-15T07:02:49.080Z,62.06
2019-02-15T07:05:19.860Z,62.02
2019-02-15T07:07:45.783Z,61.72
2019-02-15T07:10:11.728Z,61.72
2019-02-15T07:12:37.700Z,61.88
2019-02-15T07:15:04.879Z,61.49
2019-02-15T07:17:31.014Z,61.49
2019-02-15T07:19:56.905Z,61.23
2019-02-15T07:22:22.784Z,61.02
2019-02-15T07:24:48.732Z,61.09
2019-02-15T07:27:14.737Z,61.05
2019-02-15T07:29:40.718Z,60.58
2019-02-15T07:32:06.616Z,60.58
2019-02-15T07:34:36.527Z,60.61
2019-02-15T07:37:02.451Z,59.63
2019-02-15T07:39:28.303Z,59.63
2019-02-15T07:41:54.259Z,59.00
2019-02-15T07:44:20.208Z,58.17
2019-02-15T07:46:46.105Z,57.31
2019-02-15T07:49:12.013Z,56.86
2019-02-15T07:51:37.894Z,56.33
2019-02-15T07:54:03.850Z,55.83
2019-02-15T07:56:29.779Z,55.58
2019-02-15T07:58:55.648Z,55.27
2019-02-15T08:01:21.619Z,54.41
2019-02-15T08:03:47.523Z,54.76
2019-02-15T08:06:13.425Z,53.74
2019-02-15T08:08:39.316Z,54.25
2019-02-15T08:11:05.178Z,54.11
2019-02-15T08:13:31.302Z,53.57
2019-02-15T08:15:57.425Z,53.72
2019-02-15T08:18:23.297Z,53.85
2019-02-15T08:20:49.150Z,53.05
2019-02-15T08:23:15.066Z,52.94
2019-02-15T08:25:40.935Z,53.34
2019-02-15T08:28:06.930Z,53.25
2019-02-15T08:30:33.066Z,52.59
2019-02-15T08:32:58.917Z,52.54
2019-02-15T08:35:28.232Z,52.32
2019-02-15T08:37:54.297Z,52.98
2019-02-15T08:40:22.150Z,52.67
2019-02-15T08:42:48.080Z,51.94
2019-02-15T08:45:13.962Z,51.78
2019-02-15T08:47:39.992Z,50.63
2019-02-15T08:50:08.443Z,51.62
2019-02-15T08:52:34.308Z,51.46
2019-02-15T08:55:00.329Z,49.19
2019-02-15T08:57:26.177Z,47.84
2019-02-15T08:59:52.048Z,47.98
2019-02-15T09:02:20.110Z,47.50
2019-02-15T09:04:46.060Z,47.62
2019-02-15T09:07:12.166Z,48.20
2019-02-15T09:09:38.056Z,47.42
2019-02-15T09:12:03.927Z,46.57
2019-02-15T09:14:29.817Z,46.40
2019-02-15T09:16:55.714Z,46.57
2019-02-15T09:19:21.582Z,46.17
2019-02-15T09:21:47.472Z,46.90
2019-02-15T09:24:13.452Z,46.50
2019-02-15T09:26:39.310Z,46.75
2019-02-15T09:29:06.470Z,46.73
2019-02-15T09:31:32.350Z,46.89
2019-02-15T09:33:58.240Z,47.11
2019-02-15T09:36:24.673Z,47.03
2019-02-15T09:38:50.550Z,47.04
2019-02-15T09:41:16.408Z,47.10
2019-02-15T09:43:42.513Z,47.36
2019-02-15T09:46:08.412Z,46.79
2019-02-15T09:48:34.280Z,46.85
2019-02-15T09:51:00.199Z,46.85
2019-02-15T09:53:26.074Z,46.75
2019-02-15T09:55:51.962Z,46.65
2019-02-15T09:58:17.890Z,46.11
2019-02-15T10:00:43.768Z,45.53
2019-02-15T10:03:09.719Z,45.44
2019-02-15T10:05:35.736Z,45.51
2019-02-15T10:08:01.700Z,45.28
2019-02-15T10:10:27.552Z,45.52
2019-02-15T10:12:53.471Z,45.32
2019-02-15T10:15:19.446Z,44.89
2019-02-15T10:17:45.335Z,44.69
2019-02-15T10:20:11.269Z,45.32
2019-02-15T10:22:37.132Z,45.27
2019-02-15T10:25:05.857Z,45.41
2019-02-15T10:27:31.714Z,44.72
2019-02-15T10:29:57.732Z,44.19
2019-02-15T10:32:24.504Z,44.66
2019-02-15T10:34:50.403Z,43.82
2019-02-15T10:37:16.339Z,43.71
2019-02-15T10:39:42.586Z,43.46
2019-02-15T10:42:08.437Z,43.66
2019-02-15T10:44:34.360Z,43.62
2019-02-15T10:47:00.324Z,43.65
2019-02-15T10:49:26.192Z,43.44
2019-02-15T10:51:52.054Z,43.25
2019-02-15T10:54:17.972Z,42.32
2019-02-15T10:56:43.854Z,42.05
2019-02-15T10:59:11.159Z,42.30
2019-02-15T11:01:37.211Z,42.39
2019-02-15T11:04:03.180Z,42.69
2019-02-15T11:06:29.372Z,42.58
2019-02-15T11:08:55.256Z,42.32
2019-02-15T11:11:21.130Z,42.02
2019-02-15T11:13:47.149Z,42.25
2019-02-15T11:16:13.016Z,41.86
2019-02-15T11:18:38.989Z,42.07
2019-02-15T11:21:04.908Z,41.40
2019-02-15T11:23:30.901Z,41.09
2019-02-15T11:25:56.890Z,40.69
2019-02-15T11:28:22.742Z,40.13
2019-02-15T11:30:48.772Z,40.64
2019-02-15T11:33:14.645Z,40.68
2019-02-15T11:35:40.516Z,40.58
2019-02-15T11:38:06.513Z,40.22
2019-02-15T11:40:36.590Z,40.30
2019-02-15T11:43:02.566Z,40.41
2019-02-15T11:45:28.527Z,40.50
2019-02-15T11:47:54.435Z,40.36
2019-02-15T11:50:20.338Z,40.54
2019-02-15T11:52:46.311Z,40.80
2019-02-15T11:55:12.424Z,40.40
2019-02-15T11:57:38.508Z,40.07
2019-02-15T12:00:14.374Z,40.17
2019-02-15T12:02:37.108Z,40.56
2019-02-15T12:05:05.767Z,39.50
2019-02-15T12:07:31.641Z,39.03
2019-02-15T12:09:57.561Z,39.34
2019-02-15T12:12:23.445Z,38.97
2019-02-15T12:14:49.309Z,39.02
2019-02-15T12:17:15.366Z,38.82
2019-02-15T12:19:41.223Z,37.73
2019-02-15T12:22:07.086Z,34.58
2019-02-15T12:24:33.256Z,33.06
2019-02-15T12:26:59.121Z,34.83
2019-02-15T12:29:25.159Z,27.13
2019-02-15T12:31:51.225Z,29.45
2019-02-15T12:34:17.198Z,27.13
2019-02-15T12:36:43.127Z,28.37
2019-02-15T12:39:12.724Z,28.11
2019-02-15T12:41:37.929Z,28.55
2019-02-15T12:44:03.917Z,23.57
2019-02-15T12:46:29.842Z,27.19
2019-02-15T12:48:55.788Z,22.47
2019-02-15T12:51:21.877Z,24.87
2019-02-15T12:53:48.058Z,24.89
2019-02-15T12:56:14.057Z,29.16
2019-02-15T12:58:39.964Z,28.24
2019-02-15T13:01:05.941Z,24.91
2019-02-15T13:03:31.934Z,19.42
2019-02-15T13:05:57.976Z,20.36
2019-02-15T13:08:24.002Z,19.93
2019-02-15T13:10:50.079Z,19.18
2019-02-15T13:13:15.957Z,16.66
2019-02-15T13:15:43.936Z,19.13
2019-02-15T13:18:09.743Z,17.88
2019-02-15T13:20:35.653Z,16.44
2019-02-15T13:23:03.422Z,15.87
2019-02-15T13:25:36.551Z,16.00
2019-02-15T13:27:57.242Z,16.04
2019-02-15T13:30:23.211Z,16.02
2019-02-15T13:32:49.228Z,16.22
2019-02-15T13:35:18.340Z,16.93
2019-02-15T13:37:44.345Z,15.72
2019-02-15T13:40:10.321Z,16.86
2019-02-15T13:42:36.398Z,17.09
2019-02-15T13:45:03.861Z,15.45
2019-02-15T13:47:34.710Z,18.36
2019-02-15T13:49:57.678Z,18.37
2019-02-15T13:52:24.489Z,17.42
2019-02-15T13:54:50.366Z,17.78
2019-02-15T13:57:16.256Z,17.26
2019-02-15T13:59:42.131Z,16.44
2019-02-15T14:02:08.174Z,17.56
2019-02-15T14:04:34.032Z,17.55
2019-02-15T14:07:00.052Z,18.18
2019-02-15T14:09:25.989Z,16.66
2019-02-15T14:11:51.841Z,16.30
2019-02-15T14:14:17.885Z,16.14
2019-02-15T14:16:43.716Z,18.22
2019-02-15T14:19:09.705Z,20.87
2019-02-15T14:21:44.085Z,21.90
2019-02-15T14:24:03.517Z,23.42
2019-02-15T14:26:29.399Z,20.84
2019-02-15T14:28:55.541Z,21.14
2019-02-15T14:31:21.413Z,20.86
2019-02-15T14:33:47.301Z,19.84
2019-02-15T14:36:13.215Z,18.68
2019-02-15T14:38:39.084Z,21.65
2019-02-15T14:41:05.168Z,22.33
2019-02-15T14:43:31.357Z,22.53
2019-02-15T14:45:57.326Z,22.86
2019-02-15T14:48:23.208Z,20.66
2019-02-15T14:50:49.226Z,19.66
2019-02-15T14:53:15.388Z,20.44
2019-02-15T14:55:41.240Z,20.12
2019-02-15T14:58:07.246Z,19.58
2019-02-15T15:00:33.345Z,21.17
2019-02-15T15:02:59.240Z,18.53
2019-02-15T15:05:25.261Z,19.51
2019-02-15T15:07:51.315Z,19.93
2019-02-15T15:10:17.311Z,20.96
2019-02-15T15:12:43.191Z,18.65
2019-02-15T15:15:13.755Z,18.01
2019-02-15T15:17:39.818Z,21.59
2019-02-15T15:20:08.383Z,21.48
2019-02-15T15:22:34.427Z,21.57
2019-02-15T15:25:00.437Z,22.05
2019-02-15T15:27:26.388Z,20.57
2019-02-15T15:29:52.329Z,20.03
2019-02-15T15:32:18.188Z,22.69
2019-02-15T15:34:44.162Z,25.65
2019-02-15T15:37:16.288Z,29.98
2019-02-15T15:39:37.891Z,33.33
2019-02-15T15:42:03.879Z,32.83
2019-02-15T15:44:33.690Z,35.17
2019-02-15T15:46:59.650Z,35.58
2019-02-15T15:49:25.503Z,35.27
2019-02-15T15:51:51.525Z,35.11
2019-02-15T15:54:17.489Z,35.83
2019-02-15T15:56:43.358Z,36.85
2019-02-15T15:59:09.275Z,37.06
2019-02-15T16:01:35.208Z,37.90
2019-02-15T16:04:01.243Z,37.71
2019-02-15T16:06:27.207Z,38.56
2019-02-15T16:08:53.187Z,38.53
2019-02-15T16:11:19.074Z,38.84
2019-02-15T16:13:45.084Z,39.31
2019-02-15T16:16:11.020Z,39.67
2019-02-15T16:18:36.874Z,40.19
2019-02-15T16:21:02.889Z,40.73
2019-02-15T16:23:28.878Z,40.07
2019-02-15T16:25:54.969Z,40.84
2019-02-15T16:28:20.939Z,40.62
2019-02-15T16:30:46.914Z,41.13
2019-02-15T16:33:12.907Z,41.51
2019-02-15T16:35:38.819Z,41.71
2019-02-15T16:38:04.836Z,42.30
2019-02-15T16:40:30.816Z,42.74
2019-02-15T16:42:56.744Z,43.37
2019-02-15T16:45:23.508Z,43.58
2019-02-15T16:47:49.650Z,43.64
2019-02-15T16:50:15.585Z,45.26
2019-02-15T16:52:41.549Z,44.33
2019-02-15T16:55:12.663Z,44.29
2019-02-15T16:57:35.892Z,45.03
2019-02-15T17:00:02.875Z,45.49
2019-02-15T17:02:28.760Z,45.80
2019-02-15T17:04:54.813Z,46.68
2019-02-15T17:07:20.804Z,47.75
2019-02-15T17:09:46.777Z,48.14
2019-02-15T17:12:12.767Z,48.61
2019-02-15T17:14:38.638Z,48.93
2019-02-15T17:17:04.609Z,49.55
2019-02-15T17:19:30.634Z,49.58
2019-02-15T17:21:56.640Z,50.84
2019-02-15T17:24:22.501Z,48.44
2019-02-15T17:26:48.454Z,47.49
2019-02-15T17:29:14.387Z,45.25
2019-02-15T17:31:40.299Z,45.18
2019-02-15T17:34:06.190Z,48.06
2019-02-15T17:36:32.280Z,49.19
2019-02-15T17:38:58.228Z,49.94
2019-02-15T17:41:24.273Z,50.16
2019-02-15T17:43:50.333Z,50.70
2019-02-15T17:46:16.277Z,51.41
2019-02-15T17:48:42.158Z,51.37
2019-02-15T17:51:08.134Z,52.77
2019-02-15T17:53:34.113Z,52.14
2019-02-15T17:56:00.026Z,52.58
2019-02-15T17:58:26.111Z,52.81
2019-02-15T18:00:52.008Z,53.44
2019-02-15T18:03:17.972Z,52.85
2019-02-15T18:05:43.909Z,54.34
2019-02-15T18:08:09.946Z,54.02
2019-02-15T18:10:35.830Z,54.64
2019-02-15T18:13:01.737Z,55.41
2019-02-15T18:15:27.906Z,54.16
2019-02-15T18:17:53.891Z,54.55
2019-02-15T18:20:20.010Z,54.99
2019-02-15T18:22:46.044Z,55.17
2019-02-15T18:25:12.103Z,55.24
2019-02-15T18:27:38.143Z,56.01
2019-02-15T18:30:10.588Z,55.30
2019-02-15T18:32:36.563Z,54.27
2019-02-15T18:35:02.707Z,55.00
2019-02-15T18:37:28.597Z,55.25
2019-02-15T18:39:54.548Z,54.57
2019-02-15T18:42:23.128Z,54.69
2019-02-15T18:44:48.999Z,54.80
2019-02-15T18:47:18.800Z,55.24
2019-02-15T18:49:44.781Z,55.24
2019-02-15T18:52:10.652Z,55.79
2019-02-15T18:54:36.543Z,56.76
2019-02-15T18:57:02.625Z,55.94
2019-02-15T18:59:28.596Z,56.42
2019-02-15T19:01:54.608Z,57.38
2019-02-15T19:04:20.468Z,57.67
2019-02-15T19:06:46.576Z,57.20
2019-02-15T19:09:12.522Z,57.24
2019-02-15T19:11:38.395Z,56.40
2019-02-15T19:14:04.473Z,56.51
2019-02-15T19:16:30.492Z,56.22
2019-02-15T19:18:56.356Z,55.48
2019-02-15T19:21:22.256Z,56.32
2019-02-15T19:23:48.137Z,55.06
2019-02-15T19:26:14.020Z,55.26
2019-02-15T19:28:39.878Z,55.57
2019-02-15T19:31:05.789Z,56.48
2019-02-15T19:33:31.770Z,55.84
2019-02-15T19:35:57.740Z,55.87
2019-02-15T19:38:23.750Z,56.11
2019-02-15T19:40:50.158Z,56.14
2019-02-15T19:43:15.989Z,56.92
2019-02-15T19:45:42.904Z,56.63
2019-02-15T19:48:09.109Z,57.98
2019-02-15T19:50:34.956Z,57.42
2019-02-15T19:53:00.878Z,57.25
2019-02-15T19:55:26.899Z,57.92
2019-02-15T19:57:52.867Z,58.04
2019-02-15T20:00:19.068Z,57.56
2019-02-15T20:02:44.970Z,57.93
2019-02-15T20:05:10.932Z,58.38
2019-02-15T20:07:36.996Z,58.15
2019-02-15T20:10:06.817Z,58.60
2019-02-15T20:12:32.833Z,58.28
2019-02-15T20:14:58.708Z,57.49
2019-02-15T20:17:24.589Z,57.46
2019-02-15T20:19:51.155Z,57.50
2019-02-15T20:22:17.172Z,57.68
2019-02-15T20:24:43.274Z,57.85
2019-02-15T20:27:09.224Z,57.31
2019-02-15T20:29:35.389Z,58.13
2019-02-15T20:32:01.503Z,58.09
2019-02-15T20:34:27.995Z,59.05
2019-02-15T20:36:54.556Z,58.91
2019-02-15T20:39:21.127Z,59.50
2019-02-15T20:41:48.221Z,58.97
2019-02-15T20:44:15.390Z,58.11
2019-02-15T20:46:42.066Z,58.15
2019-02-15T20:49:08.561Z,58.16
2019-02-15T20:51:35.012Z,58.58
2019-02-15T20:54:01.471Z,58.41
2019-02-15T20:56:27.822Z,58.87
2019-02-15T20:58:54.272Z,59.25
2019-02-15T21:01:20.357Z,57.87
2019-02-15T21:03:46.299Z,58.48
2019-02-15T21:06:12.238Z,58.40
2019-02-15T21:08:38.123Z,58.34
2019-02-15T21:11:04.101Z,58.09
2019-02-15T21:13:29.992Z,57.81
2019-02-15T21:15:55.850Z,58.21
2019-02-15T21:18:21.740Z,58.30
2019-02-15T21:20:47.766Z,57.97
2019-02-15T21:23:13.630Z,57.83
2019-02-15T21:25:39.492Z,57.57
2019-02-15T21:28:05.590Z,57.84
2019-02-15T21:30:31.535Z,58.10
2019-02-15T21:32:57.455Z,57.72
2019-02-15T21:35:23.444Z,57.66
2019-02-15T21:37:50.198Z,57.66
2019-02-15T21:40:17.047Z,57.73
2019-02-15T21:42:43.091Z,57.55
2019-02-15T21:45:09.956Z,57.52
2019-02-15T21:47:36.048Z,57.52
2019-02-15T21:50:16.735Z,57.67
2019-02-15T21:52:43.752Z,58.05
2019-02-15T21:55:09.949Z,57.91
2019-02-15T21:57:36.027Z,57.80
2019-02-15T22:00:04.221Z,57.81
2019-02-15T22:02:30.202Z,57.87
2019-02-15T22:04:56.071Z,58.20
2019-02-15T22:07:22.414Z,57.51
2019-02-15T22:09:48.416Z,58.10
2019-02-15T22:12:14.266Z,57.56
2019-02-15T22:14:40.265Z,57.16
2019-02-15T22:17:06.153Z,57.67
2019-02-15T22:19:32.019Z,57.84
2019-02-15T22:21:57.944Z,58.09
2019-02-15T22:24:23.822Z,57.71
2019-02-15T22:26:49.692Z,58.14
2019-02-15T22:29:15.589Z,58.20
2019-02-15T22:31:41.469Z,58.10
2019-02-15T22:34:07.480Z,58.02
2019-02-15T22:36:33.340Z,58.42
2019-02-15T22:38:59.234Z,58.20
2019-02-15T22:41:28.028Z,58.40
2019-02-15T22:43:53.993Z,58.48
2019-02-15T22:46:19.859Z,58.65
2019-02-15T22:48:45.791Z,57.60
2019-02-15T22:51:15.074Z,57.24
2019-02-15T22:53:40.969Z,57.32
2019-02-15T22:56:06.932Z,57.55
2019-02-15T22:58:32.820Z,57.74
2019-02-15T23:01:02.818Z,57.91
2019-02-15T23:03:28.788Z,58.35
2019-02-15T23:05:55.426Z,59.45
2019-02-15T23:08:21.325Z,59.60
2019-02-15T23:10:47.394Z,59.49
2019-02-15T23:13:13.332Z,58.79
2019-02-15T23:15:39.315Z,59.15
2019-02-15T23:18:05.177Z,59.37
2019-02-15T23:20:31.313Z,59.71
2019-02-15T23:22:57.186Z,58.53
2019-02-15T23:25:25.015Z,58.09
2019-02-15T23:27:50.888Z,58.61
2019-02-15T23:30:16.745Z,58.34
2019-02-15T23:32:42.647Z,57.81
2019-02-15T23:35:08.648Z,57.44
2019-02-15T23:37:34.511Z,57.79
2019-02-15T23:40:00.548Z,58.26
2019-02-15T23:42:26.412Z,58.67
2019-02-15T23:44:52.279Z,58.55
2019-02-15T23:47:18.157Z,58.70
2019-02-15T23:49:44.043Z,59.07
2019-02-15T23:52:09.974Z,59.80
2019-02-15T23:54:35.938Z,59.59
2019-02-15T23:57:01.858Z,59.70
2019-02-15T23:59:27.773Z,59.70
