createdAt,value
2022-08-07T00:00:40.175Z,71.90
2022-08-07T00:03:10.124Z,71.97
2022-08-07T00:05:38.482Z,72.10
2022-08-07T00:08:07.866Z,72.51
2022-08-07T00:10:48.162Z,72.82
2022-08-07T00:13:26.941Z,73.10
2022-08-07T00:15:55.889Z,73.38
2022-08-07T00:18:27.966Z,72.96
2022-08-07T00:21:01.846Z,72.83
2022-08-07T00:23:32.373Z,73.73
2022-08-07T00:26:13.405Z,73.52
2022-08-07T00:28:56.460Z,74.02
2022-08-07T00:31:26.247Z,74.54
2022-08-07T00:34:08.640Z,74.57
2022-08-07T00:36:38.594Z,75.53
2022-08-07T00:39:16.165Z,75.62
2022-08-07T00:41:53.777Z,76.13
2022-08-07T00:44:29.686Z,76.24
2022-08-07T00:46:57.765Z,76.35
2022-08-07T00:50:20.638Z,75.93
2022-08-07T00:52:17.578Z,76.07
2022-08-07T00:54:53.736Z,75.82
2022-08-07T00:57:23.163Z,75.83
2022-08-07T00:59:54.157Z,75.50
2022-08-07T01:02:28.507Z,75.73
2022-08-07T01:05:00.154Z,76.16
2022-08-07T01:07:30.944Z,76.33
2022-08-07T01:10:07.152Z,76.46
2022-08-07T01:12:53.258Z,76.80
2022-08-07T01:15:22.634Z,76.86
2022-08-07T01:18:04.719Z,76.69
2022-08-07T01:20:43.426Z,77.01
2022-08-07T01:23:14.140Z,76.61
2022-08-07T01:25:55.544Z,77.13
2022-08-07T01:28:25.140Z,77.09
2022-08-07T01:30:53.901Z,76.89
2022-08-07T01:33:22.618Z,76.96
2022-08-07T01:35:53.266Z,77.03
2022-08-07T01:38:25.727Z,77.33
2022-08-07T01:40:56.373Z,77.56
2022-08-07T01:43:26.033Z,77.77
2022-08-07T01:45:55.220Z,77.46
2022-08-07T01:48:30.811Z,77.42
2022-08-07T01:51:24.224Z,77.74
2022-08-07T01:54:06.241Z,78.21
2022-08-07T01:56:49.326Z,78.39
2022-08-07T01:59:23.858Z,78.49
2022-08-07T02:02:06.236Z,78.36
2022-08-07T02:04:56.022Z,78.54
2022-08-07T02:07:45.067Z,78.56
2022-08-07T02:13:08.994Z,78.20
2022-08-07T02:15:40.562Z,78.00
2022-08-07T02:18:13.418Z,77.80
2022-08-07T02:20:43.716Z,78.26
2022-08-07T02:23:20.064Z,78.46
2022-08-07T02:26:31.302Z,78.14
2022-08-07T02:28:45.148Z,78.36
2022-08-07T02:31:28.838Z,78.76
2022-08-07T02:34:02.982Z,78.65
2022-08-07T02:36:34.340Z,78.85
2022-08-07T02:39:09.235Z,78.92
2022-08-07T02:41:50.620Z,79.29
2022-08-07T02:44:26.841Z,79.51
2022-08-07T02:47:01.039Z,79.60
2022-08-07T02:49:58.754Z,79.47
2022-08-07T02:52:31.936Z,79.58
2022-08-07T02:55:04.218Z,79.97
2022-08-07T02:57:34.985Z,79.52
2022-08-07T03:00:11.084Z,79.88
2022-08-07T03:02:54.815Z,80.14
2022-08-07T03:05:25.468Z,80.20
2022-08-07T03:08:05.018Z,80.50
2022-08-07T03:10:40.898Z,80.62
2022-08-07T03:13:15.886Z,80.95
2022-08-07T03:15:58.330Z,81.24
2022-08-07T03:18:34.565Z,81.63
2022-08-07T03:21:08.473Z,81.62
2022-08-07T03:24:21.191Z,81.98
2022-08-07T03:26:32.486Z,82.18
2022-08-07T03:29:04.199Z,82.46
2022-08-07T03:31:43.502Z,82.47
2022-08-07T03:34:18.660Z,82.54
2022-08-07T03:36:51.949Z,82.11
2022-08-07T03:39:46.316Z,82.47
2022-08-07T03:42:11.430Z,82.25
2022-08-07T03:44:40.856Z,82.11
2022-08-07T03:47:14.330Z,82.54
2022-08-07T03:49:47.975Z,82.57
2022-08-07T03:52:26.461Z,82.38
2022-08-07T03:54:57.321Z,82.30
2022-08-07T03:58:33.134Z,82.28
2022-08-07T04:00:29.365Z,82.36
2022-08-07T04:03:04.305Z,82.14
2022-08-07T04:05:40.509Z,82.13
2022-08-07T04:08:12.429Z,81.97
2022-08-07T04:10:42.335Z,82.00
2022-08-07T04:13:15.094Z,81.95
2022-08-07T04:15:45.601Z,82.16
2022-08-07T04:18:58.697Z,81.99
2022-08-07T04:21:07.476Z,81.71
2022-08-07T04:23:43.653Z,81.60
2022-08-07T04:26:28.419Z,81.47
2022-08-07T04:28:56.943Z,80.30
2022-08-07T04:32:02.409Z,80.45
2022-08-07T04:34:27.339Z,79.76
2022-08-07T04:37:01.428Z,78.19
2022-08-07T04:39:35.782Z,77.50
2022-08-07T04:42:04.505Z,75.80
2022-08-07T04:44:33.946Z,75.76
2022-08-07T04:47:09.181Z,77.02
2022-08-07T04:49:57.961Z,75.70
2022-08-07T04:52:50.918Z,74.28
2022-08-07T04:58:12.160Z,72.91
2022-08-07T04:58:38.775Z,71.60
2022-08-07T05:01:19.049Z,69.59
2022-08-07T05:04:07.112Z,69.71
2022-08-07T05:06:51.805Z,69.53
2022-08-07T05:09:45.909Z,68.48
2022-08-07T05:12:27.228Z,67.55
2022-08-07T05:15:23.545Z,66.40
2022-08-07T05:17:58.354Z,66.02
2022-08-07T05:20:34.926Z,65.10
2022-08-07T05:23:16.182Z,65.58
2022-08-07T05:26:13.286Z,65.49
2022-08-07T05:28:36.127Z,63.25
2022-08-07T05:31:12.713Z,62.68
2022-08-07T05:33:51.177Z,62.29
2022-08-07T05:36:35.084Z,60.78
2022-08-07T05:40:03.769Z,60.67
2022-08-07T05:42:02.423Z,60.12
2022-08-07T05:44:34.949Z,59.50
2022-08-07T05:47:17.797Z,57.79
2022-08-07T05:49:46.936Z,58.29
2022-08-07T05:52:14.989Z,56.31
2022-08-07T05:54:55.613Z,55.31
2022-08-07T05:57:26.801Z,54.93
2022-08-07T06:00:01.198Z,54.21
2022-08-07T06:02:32.508Z,53.58
2022-08-07T06:05:05.165Z,54.06
2022-08-07T06:08:14.110Z,53.43
2022-08-07T06:10:24.672Z,53.05
2022-08-07T06:12:52.922Z,52.77
2022-08-07T06:15:39.022Z,51.59
2022-08-07T06:18:14.029Z,53.19
2022-08-07T06:20:50.804Z,52.19
2022-08-07T06:24:38.508Z,51.73
2022-08-07T06:26:21.368Z,50.93
2022-08-07T06:28:57.101Z,49.29
2022-08-07T06:31:46.482Z,49.07
2022-08-07T06:34:16.010Z,48.76
2022-08-07T06:36:47.936Z,48.95
2022-08-07T06:40:15.759Z,48.63
2022-08-07T06:42:16.122Z,48.64
2022-08-07T06:44:51.189Z,47.45
2022-08-07T06:47:21.098Z,46.50
2022-08-07T06:49:51.014Z,46.36
2022-08-07T06:52:31.369Z,46.12
2022-08-07T06:55:31.764Z,45.82
2022-08-07T06:57:59.803Z,45.76
2022-08-07T07:00:30.463Z,44.58
2022-08-07T07:03:01.173Z,44.76
2022-08-07T07:06:02.763Z,44.63
2022-08-07T07:08:29.024Z,45.34
2022-08-07T07:10:58.802Z,44.27
2022-08-07T07:13:56.008Z,44.37
2022-08-07T07:16:27.600Z,42.82
2022-08-07T07:19:04.073Z,42.23
2022-08-07T07:22:05.192Z,42.56
2022-08-07T07:24:32.691Z,41.61
2022-08-07T07:27:05.649Z,42.71
2022-08-07T07:30:07.574Z,40.87
2022-08-07T07:32:31.773Z,40.78
2022-08-07T07:35:01.936Z,40.62
2022-08-07T07:37:45.231Z,39.25
2022-08-07T07:40:21.158Z,39.66
2022-08-07T07:42:56.590Z,40.56
2022-08-07T07:46:39.798Z,39.22
2022-08-07T07:48:34.731Z,39.58
2022-08-07T07:51:07.925Z,39.06
2022-08-07T07:53:42.998Z,39.64
2022-08-07T07:56:30.266Z,39.41
2022-08-07T07:59:01.709Z,38.58
2022-08-07T08:02:02.379Z,39.03
2022-08-07T08:04:25.896Z,38.20
2022-08-07T08:07:00.637Z,38.42
2022-08-07T08:09:32.861Z,38.77
2022-08-07T08:12:50.071Z,39.43
2022-08-07T08:15:10.877Z,40.54
2022-08-07T08:17:58.058Z,40.34
2022-08-07T08:20:32.142Z,39.96
2022-08-07T08:23:19.198Z,40.49
2022-08-07T08:26:08.476Z,39.94
2022-08-07T08:28:45.163Z,39.98
2022-08-07T08:31:30.245Z,39.88
2022-08-07T08:34:12.477Z,39.61
2022-08-07T08:36:58.414Z,38.68
2022-08-07T08:39:39.490Z,38.89
2022-08-07T08:42:25.773Z,38.71
2022-08-07T08:45:04.751Z,37.97
2022-08-07T08:47:51.986Z,37.43
2022-08-07T08:50:35.040Z,36.42
2022-08-07T08:53:19.321Z,35.86
2022-08-07T08:55:54.304Z,36.62
2022-08-07T08:58:36.179Z,35.79
2022-08-07T09:01:15.391Z,34.98
2022-08-07T09:03:55.547Z,34.30
2022-08-07T09:06:42.822Z,34.15
2022-08-07T09:09:36.696Z,35.59
2022-08-07T09:12:30.463Z,34.81
2022-08-07T09:16:22.881Z,34.73
2022-08-07T09:18:22.518Z,33.27
2022-08-07T09:21:00.944Z,34.63
2022-08-07T09:24:34.138Z,33.48
2022-08-07T09:26:47.802Z,32.81
2022-08-07T09:30:06.370Z,32.87
2022-08-07T09:32:26.833Z,33.29
2022-08-07T09:36:04.889Z,33.17
2022-08-07T09:38:01.309Z,32.78
2022-08-07T09:40:39.238Z,32.61
2022-08-07T09:44:03.689Z,33.55
2022-08-07T09:47:24.047Z,34.11
2022-08-07T09:50:02.360Z,33.45
2022-08-07T09:52:33.553Z,34.55
2022-08-07T09:55:17.422Z,34.18
2022-08-07T09:58:42.314Z,32.81
2022-08-07T10:01:51.201Z,32.71
2022-08-07T10:04:33.317Z,32.84
2022-08-07T10:07:25.708Z,33.43
2022-08-07T10:10:21.762Z,32.18
2022-08-07T10:13:10.941Z,32.32
2022-08-07T10:15:55.799Z,31.94
2022-08-07T10:19:18.737Z,31.76
2022-08-07T10:22:14.928Z,32.34
2022-08-07T10:24:57.583Z,33.99
2022-08-07T10:27:46.598Z,32.84
2022-08-07T10:30:19.198Z,32.63
2022-08-07T10:33:08.491Z,33.59
2022-08-07T10:36:05.485Z,31.47
2022-08-07T10:38:52.908Z,31.83
2022-08-07T10:41:51.366Z,31.65
2022-08-07T10:44:33.844Z,32.63
2022-08-07T10:47:27.251Z,32.97
2022-08-07T10:50:15.081Z,31.28
2022-08-07T10:52:52.830Z,31.98
2022-08-07T10:55:37.892Z,33.00
2022-08-07T10:58:24.878Z,32.41
2022-08-07T11:01:16.684Z,32.26
2022-08-07T11:03:58.030Z,31.73
2022-08-07T11:06:42.186Z,31.80
2022-08-07T11:10:07.841Z,32.07
2022-08-07T11:12:15.020Z,32.26
2022-08-07T11:15:03.993Z,32.94
2022-08-07T11:17:47.936Z,33.31
2022-08-07T11:20:22.541Z,32.59
2022-08-07T11:23:02.856Z,32.54
2022-08-07T11:25:36.052Z,32.57
2022-08-07T11:28:17.551Z,32.38
2022-08-07T11:30:53.106Z,32.97
2022-08-07T11:33:58.626Z,32.39
2022-08-07T11:36:40.472Z,32.19
2022-08-07T11:39:25.193Z,31.16
2022-08-07T11:42:18.964Z,30.95
2022-08-07T11:44:57.931Z,31.42
2022-08-07T11:47:56.280Z,29.86
2022-08-07T11:50:58.219Z,29.41
2022-08-07T11:53:43.385Z,30.30
2022-08-07T11:56:43.172Z,30.20
2022-08-07T12:00:12.505Z,29.98
2022-08-07T12:02:32.215Z,29.81
2022-08-07T12:05:28.506Z,30.81
2022-08-07T12:08:31.833Z,29.89
2022-08-07T12:11:20.037Z,30.46
2022-08-07T12:13:57.890Z,30.08
2022-08-07T12:16:30.543Z,29.68
2022-08-07T12:19:07.728Z,30.13
2022-08-07T12:22:35.802Z,28.94
2022-08-07T12:24:40.371Z,29.42
2022-08-07T12:27:16.189Z,28.04
2022-08-07T12:29:54.523Z,29.55
2022-08-07T12:32:32.417Z,29.83
2022-08-07T12:35:08.216Z,29.80
2022-08-07T12:38:10.259Z,29.27
2022-08-07T12:40:48.954Z,28.68
2022-08-07T12:44:02.540Z,27.88
2022-08-07T12:46:26.548Z,28.69
2022-08-07T12:49:10.307Z,29.49
2022-08-07T12:52:13.842Z,29.01
2022-08-07T12:54:54.532Z,29.49
2022-08-07T12:57:39.328Z,30.48
2022-08-07T13:00:33.068Z,29.71
2022-08-07T13:03:27.452Z,30.52
2022-08-07T13:06:26.989Z,30.46
2022-08-07T13:09:12.608Z,30.63
2022-08-07T13:12:09.916Z,30.56
2022-08-07T13:14:55.146Z,31.05
2022-08-07T13:17:39.791Z,31.38
2022-08-07T13:20:17.234Z,31.38
2022-08-07T13:22:53.178Z,31.36
2022-08-07T13:25:30.807Z,30.99
2022-08-07T13:28:11.617Z,30.63
2022-08-07T13:30:53.129Z,29.21
2022-08-07T13:34:30.292Z,29.56
2022-08-07T13:36:25.979Z,29.44
2022-08-07T13:39:02.737Z,29.93
2022-08-07T13:41:41.689Z,29.07
2022-08-07T13:44:13.379Z,29.45
2022-08-07T13:46:48.912Z,28.86
2022-08-07T13:50:35.897Z,29.00
2022-08-07T13:52:27.235Z,29.36
2022-08-07T13:55:07.144Z,28.72
2022-08-07T13:57:38.520Z,28.41
2022-08-07T14:00:26.282Z,28.04
2022-08-07T14:02:59.459Z,28.84
2022-08-07T14:05:37.107Z,29.30
2022-08-07T14:08:09.314Z,29.88
2022-08-07T14:10:42.071Z,29.13
2022-08-07T14:13:16.257Z,29.26
2022-08-07T14:15:51.446Z,29.12
2022-08-07T14:18:28.551Z,29.25
2022-08-07T14:21:08.183Z,29.21
2022-08-07T14:24:00.474Z,29.39
2022-08-07T14:26:34.791Z,29.37
2022-08-07T14:30:08.126Z,29.17
2022-08-07T14:32:02.466Z,29.35
2022-08-07T14:34:33.128Z,29.38
2022-08-07T14:37:03.648Z,29.55
2022-08-07T14:40:18.193Z,29.45
2022-08-07T14:42:32.355Z,29.53
2022-08-07T14:45:21.855Z,29.86
2022-08-07T14:50:44.350Z,30.49
2022-08-07T14:53:13.864Z,29.39
2022-08-07T14:55:55.873Z,30.13
2022-08-07T14:58:28.580Z,31.67
2022-08-07T15:01:00.430Z,33.18
2022-08-07T15:03:52.925Z,33.21
2022-08-07T15:06:25.871Z,34.96
2022-08-07T15:08:55.833Z,35.86
2022-08-07T15:14:25.408Z,36.83
2022-08-07T15:17:04.275Z,36.40
2022-08-07T15:22:31.346Z,35.74
2022-08-07T15:25:17.718Z,35.05
2022-08-07T15:31:05.374Z,34.04
2022-08-07T15:33:34.021Z,34.53
2022-08-07T15:36:07.759Z,33.94
2022-08-07T15:38:51.784Z,33.83
2022-08-07T15:44:23.689Z,33.93
2022-08-07T15:47:08.623Z,34.13
2022-08-07T15:50:05.719Z,34.54
2022-08-07T15:52:30.305Z,34.00
2022-08-07T15:55:02.292Z,34.00
2022-08-07T15:57:39.604Z,34.09
2022-08-07T16:00:22.728Z,34.58
2022-08-07T16:03:04.300Z,34.18
2022-08-07T16:05:33.052Z,34.85
2022-08-07T16:08:31.866Z,35.13
2022-08-07T16:11:01.241Z,35.00
2022-08-07T16:14:08.997Z,35.16
2022-08-07T16:17:03.511Z,35.04
2022-08-07T16:20:01.527Z,35.48
2022-08-07T16:22:58.416Z,34.81
2022-08-07T16:25:56.644Z,35.21
2022-08-07T16:30:06.124Z,35.34
2022-08-07T16:31:50.392Z,36.11
2022-08-07T16:34:27.614Z,36.15
2022-08-07T16:38:04.777Z,35.85
2022-08-07T16:40:35.797Z,35.77
2022-08-07T16:43:14.422Z,36.15
2022-08-07T16:47:04.767Z,35.36
2022-08-07T16:50:26.771Z,35.83
2022-08-07T16:52:51.371Z,35.63
2022-08-07T16:55:28.229Z,35.31
2022-08-07T16:58:23.140Z,35.73
2022-08-07T17:01:10.271Z,35.59
2022-08-07T17:03:59.756Z,35.36
2022-08-07T17:06:45.856Z,35.72
2022-08-07T17:10:07.833Z,35.58
2022-08-07T17:12:34.367Z,35.49
2022-08-07T17:15:08.771Z,35.58
2022-08-07T17:17:46.995Z,35.86
2022-08-07T17:20:29.972Z,35.97
2022-08-07T17:23:11.400Z,35.96
2022-08-07T17:25:52.767Z,37.05
2022-08-07T17:28:31.514Z,37.47
2022-08-07T17:31:16.185Z,37.94
2022-08-07T17:34:33.402Z,37.18
2022-08-07T17:36:58.325Z,38.52
2022-08-07T17:39:58.797Z,38.22
2022-08-07T17:42:59.330Z,38.59
2022-08-07T17:45:35.050Z,39.53
2022-08-07T17:48:10.250Z,39.09
2022-08-07T17:50:54.495Z,39.36
2022-08-07T17:54:00.095Z,39.22
2022-08-07T17:56:32.113Z,40.05
2022-08-07T17:59:16.802Z,39.67
2022-08-07T18:01:49.342Z,40.04
2022-08-07T18:04:34.497Z,40.78
2022-08-07T18:07:28.492Z,40.23
2022-08-07T18:10:10.221Z,41.03
2022-08-07T18:13:15.608Z,41.00
2022-08-07T18:16:00.165Z,41.14
2022-08-07T18:21:01.245Z,41.70
2022-08-07T18:21:57.929Z,41.47
2022-08-07T18:24:33.377Z,42.75
2022-08-07T18:27:38.916Z,42.86
2022-08-07T18:30:32.909Z,44.68
2022-08-07T18:33:55.057Z,44.01
2022-08-07T18:36:33.740Z,43.62
2022-08-07T18:40:06.872Z,42.83
2022-08-07T18:42:23.016Z,42.16
2022-08-07T18:45:42.961Z,42.38
2022-08-07T18:48:00.586Z,42.37
2022-08-07T18:50:53.956Z,42.07
2022-08-07T18:53:39.441Z,42.32
2022-08-07T18:56:17.732Z,41.94
2022-08-07T18:59:48.028Z,41.97
2022-08-07T19:02:31.630Z,42.19
2022-08-07T19:05:14.818Z,42.22
2022-08-07T19:07:57.258Z,42.42
2022-08-07T19:10:31.944Z,42.48
2022-08-07T19:13:24.547Z,42.03
2022-08-07T19:16:05.362Z,42.45
2022-08-07T19:18:55.817Z,42.58
2022-08-07T19:21:47.659Z,42.92
2022-08-07T19:24:35.229Z,42.99
2022-08-07T19:28:58.487Z,43.26
2022-08-07T19:31:05.964Z,43.25
2022-08-07T19:32:52.963Z,43.61
2022-08-07T19:35:33.259Z,43.96
2022-08-07T19:38:15.116Z,43.99
2022-08-07T19:40:49.356Z,44.32
2022-08-07T19:43:21.959Z,44.25
2022-08-07T19:46:11.253Z,44.51
2022-08-07T19:48:43.895Z,44.92
2022-08-07T19:51:20.614Z,44.97
2022-08-07T19:54:34.050Z,44.84
2022-08-07T19:58:02.227Z,45.22
2022-08-07T19:59:53.593Z,45.50
2022-08-07T20:02:31.341Z,45.57
2022-08-07T20:05:07.720Z,45.44
2022-08-07T20:07:47.046Z,46.14
2022-08-07T20:10:37.332Z,46.63
2022-08-07T20:13:23.107Z,47.74
2022-08-07T20:15:57.787Z,47.88
2022-08-07T20:18:32.370Z,47.81
2022-08-07T20:21:03.385Z,48.28
2022-08-07T20:23:48.456Z,48.77
2022-08-07T20:26:32.170Z,49.27
2022-08-07T20:29:10.562Z,49.70
2022-08-07T20:31:46.509Z,51.50
2022-08-07T20:34:34.330Z,51.88
2022-08-07T20:37:09.764Z,51.58
2022-08-07T20:40:02.103Z,52.08
2022-08-07T20:42:30.876Z,52.80
2022-08-07T20:45:01.402Z,53.22
2022-08-07T20:47:56.183Z,54.16
2022-08-07T20:50:22.084Z,54.38
2022-08-07T20:52:52.693Z,55.32
2022-08-07T20:55:23.766Z,55.07
2022-08-07T20:58:03.567Z,55.16
2022-08-07T21:00:38.072Z,55.54
2022-08-07T21:03:13.246Z,55.84
2022-08-07T21:05:54.376Z,56.60
2022-08-07T21:08:37.626Z,57.72
2022-08-07T21:11:12.412Z,57.24
2022-08-07T21:14:20.147Z,57.98
2022-08-07T21:16:56.087Z,58.11
2022-08-07T21:19:51.574Z,58.50
2022-08-07T21:22:21.423Z,58.49
2022-08-07T21:25:12.319Z,58.67
2022-08-07T21:28:01.691Z,59.23
2022-08-07T21:30:41.889Z,58.33
2022-08-07T21:33:16.334Z,58.82
2022-08-07T21:36:04.461Z,59.16
2022-08-07T21:38:50.122Z,59.74
2022-08-07T21:41:22.907Z,60.03
2022-08-07T21:43:58.200Z,59.40
2022-08-07T21:46:37.814Z,59.22
2022-08-07T21:49:15.169Z,59.84
2022-08-07T21:51:55.836Z,60.35
2022-08-07T21:54:36.495Z,60.71
2022-08-07T21:57:39.532Z,60.87
2022-08-07T22:00:22.026Z,60.52
2022-08-07T22:02:57.669Z,60.86
2022-08-07T22:05:45.489Z,60.36
2022-08-07T22:08:18.955Z,61.32
2022-08-07T22:10:51.027Z,60.75
2022-08-07T22:13:24.174Z,60.59
2022-08-07T22:16:39.589Z,60.78
2022-08-07T22:18:59.377Z,62.43
2022-08-07T22:22:05.306Z,62.46
2022-08-07T22:24:33.388Z,63.79
2022-08-07T22:27:07.620Z,63.26
2022-08-07T22:29:49.566Z,63.65
2022-08-07T22:32:25.505Z,63.31
2022-08-07T22:34:57.402Z,64.09
2022-08-07T22:38:01.780Z,64.46
2022-08-07T22:40:29.692Z,64.85
2022-08-07T22:43:03.898Z,64.23
2022-08-07T22:46:21.631Z,65.58
2022-08-07T22:49:00.450Z,65.53
2022-08-07T22:51:52.200Z,65.42
2022-08-07T22:54:49.894Z,64.52
2022-08-07T22:57:49.867Z,65.35
2022-08-07T23:00:21.509Z,65.53
2022-08-07T23:03:57.310Z,65.98
2022-08-07T23:06:51.904Z,65.34
2022-08-07T23:10:04.111Z,65.48
2022-08-07T23:12:48.717Z,66.01
2022-08-07T23:16:05.523Z,67.05
2022-08-07T23:18:38.142Z,66.82
2022-08-07T23:21:29.983Z,68.18
2022-08-07T23:24:27.942Z,68.00
2022-08-07T23:27:33.888Z,67.26
2022-08-07T23:30:39.172Z,67.96
2022-08-07T23:34:36.191Z,67.78
2022-08-07T23:36:08.365Z,68.56
2022-08-07T23:38:54.695Z,69.45
2022-08-07T23:41:47.473Z,69.69
2022-08-07T23:44:52.791Z,69.79
2022-08-07T23:47:42.163Z,69.40
2022-08-07T23:50:37.391Z,69.90
2022-08-07T23:53:16.643Z,70.10
2022-08-07T23:55:56.571Z,71.02
2022-08-07T23:58:38.078Z,71.21
