createdAt,value
2024-02-13T00:00:31.080Z,5.30
2024-02-13T00:03:19.849Z,5.70
2024-02-13T00:05:48.638Z,5.30
2024-02-13T00:08:18.227Z,5.50
2024-02-13T00:10:47.251Z,5.60
2024-02-13T00:13:16.163Z,5.30
2024-02-13T00:15:44.877Z,5.50
2024-02-13T00:18:13.703Z,5.70
2024-02-13T00:20:43.590Z,4.90
2024-02-13T00:23:12.896Z,5.70
2024-02-13T00:25:41.640Z,5.50
2024-02-13T00:28:10.380Z,5.20
2024-02-13T00:30:41.876Z,5.50
2024-02-13T00:33:10.854Z,5.40
2024-02-13T00:35:40.422Z,5.30
2024-02-13T00:38:09.454Z,5.20
2024-02-13T00:40:38.139Z,5.30
2024-02-13T00:43:07.041Z,6.10
2024-02-13T00:45:35.822Z,5.60
2024-02-13T00:48:05.191Z,5.00
2024-02-13T00:50:35.126Z,5.90
2024-02-13T00:53:03.985Z,5.70
2024-02-13T00:55:33.220Z,5.90
2024-02-13T00:58:01.966Z,5.50
2024-02-13T01:00:30.682Z,5.00
2024-02-13T01:02:59.587Z,5.40
2024-02-13T01:05:28.655Z,5.50
2024-02-13T01:07:57.433Z,5.70
2024-02-13T01:10:26.147Z,5.50
2024-02-13T01:12:55.765Z,5.40
2024-02-13T01:15:24.548Z,5.30
2024-02-13T01:17:53.383Z,5.50
2024-02-13T01:20:24.814Z,5.40
2024-02-13T01:22:55.252Z,5.50
2024-02-13T01:25:24.441Z,5.80
2024-02-13T01:27:53.189Z,5.70
2024-02-13T01:30:21.851Z,5.80
2024-02-13T01:32:51.307Z,5.50
2024-02-13T01:35:20.336Z,5.70
2024-02-13T01:37:49.174Z,5.70
2024-02-13T01:40:18.878Z,5.40
2024-02-13T01:42:50.033Z,5.90
2024-02-13T01:45:19.828Z,5.40
2024-02-13T01:47:48.991Z,5.50
2024-02-13T01:50:21.959Z,5.60
2024-02-13T01:52:52.898Z,5.50
2024-02-13T01:55:25.326Z,5.50
2024-02-13T01:57:59.096Z,4.70
2024-02-13T02:00:29.615Z,5.20
2024-02-13T02:02:58.509Z,7.10
2024-02-13T02:05:27.338Z,6.20
2024-02-13T02:07:57.611Z,5.80
2024-02-13T02:10:26.406Z,5.40
2024-02-13T02:12:55.178Z,5.30
2024-02-13T02:15:23.921Z,4.70
2024-02-13T02:17:56.542Z,5.40
2024-02-13T02:20:25.429Z,5.10
2024-02-13T02:22:54.208Z,5.40
2024-02-13T02:25:25.705Z,6.10
2024-02-13T02:27:54.450Z,6.60
2024-02-13T02:30:23.843Z,17.80
2024-02-13T02:32:52.671Z,9.80
2024-02-13T02:35:21.588Z,6.90
2024-02-13T02:37:52.326Z,5.50
2024-02-13T02:40:21.389Z,5.30
2024-02-13T02:42:56.832Z,5.70
2024-02-13T02:45:25.697Z,5.20
2024-02-13T02:47:54.704Z,6.30
2024-02-13T02:50:23.978Z,5.70
2024-02-13T02:52:56.140Z,5.30
2024-02-13T02:55:25.427Z,5.60
2024-02-13T02:57:54.574Z,5.50
2024-02-13T03:00:23.574Z,5.40
2024-02-13T03:02:52.383Z,5.40
2024-02-13T03:05:22.320Z,5.50
2024-02-13T03:07:51.130Z,6.10
2024-02-13T03:10:19.889Z,5.40
2024-02-13T03:12:48.954Z,6.10
2024-02-13T03:15:18.732Z,5.80
2024-02-13T03:17:49.467Z,5.30
2024-02-13T03:20:18.369Z,6.50
2024-02-13T03:22:47.191Z,5.70
2024-02-13T03:25:16.040Z,6.00
2024-02-13T03:27:44.775Z,5.30
2024-02-13T03:30:14.606Z,7.90
2024-02-13T03:32:45.718Z,8.40
2024-02-13T03:35:14.935Z,5.90
2024-02-13T03:37:43.646Z,6.90
2024-02-13T03:40:13.163Z,5.50
2024-02-13T03:42:41.859Z,5.80
2024-02-13T03:45:11.636Z,5.50
2024-02-13T03:47:40.520Z,15.40
2024-02-13T03:50:09.634Z,7.10
2024-02-13T03:52:38.530Z,5.30
2024-02-13T03:55:07.582Z,5.00
2024-02-13T03:57:37.243Z,5.00
2024-02-13T04:00:09.533Z,4.90
2024-02-13T04:02:40.425Z,5.00
2024-02-13T04:05:09.526Z,5.20
2024-02-13T04:07:38.317Z,4.90
2024-02-13T04:10:08.327Z,5.10
2024-02-13T04:12:37.054Z,4.40
2024-02-13T04:15:06.180Z,4.90
2024-02-13T04:17:35.022Z,5.10
2024-02-13T04:20:05.974Z,5.50
2024-02-13T04:22:34.734Z,5.50
2024-02-13T04:25:03.683Z,5.60
2024-02-13T04:27:32.689Z,5.30
2024-02-13T04:30:01.528Z,5.30
2024-02-13T04:32:30.682Z,5.50
2024-02-13T04:35:00.702Z,6.30
2024-02-13T04:37:29.465Z,7.00
2024-02-13T04:39:58.131Z,5.90
2024-02-13T04:42:34.551Z,6.00
2024-02-13T04:45:04.346Z,6.20
2024-02-13T04:47:33.277Z,5.90
2024-02-13T04:50:08.391Z,5.50
2024-02-13T04:52:37.198Z,5.20
2024-02-13T04:55:06.616Z,7.80
2024-02-13T04:57:35.402Z,7.00
2024-02-13T05:00:15.462Z,5.40
2024-02-13T05:02:48.254Z,5.30
2024-02-13T05:08:08.150Z,5.40
2024-02-13T05:10:37.077Z,5.70
2024-02-13T05:13:05.897Z,5.30
2024-02-13T05:15:35.008Z,6.00
2024-02-13T05:18:08.157Z,5.90
2024-02-13T05:20:36.961Z,7.50
2024-02-13T05:23:05.845Z,6.80
2024-02-13T05:25:34.490Z,6.80
2024-02-13T05:28:03.667Z,6.40
2024-02-13T05:30:34.053Z,5.70
2024-02-13T05:33:02.845Z,5.40
2024-02-13T05:35:31.653Z,5.10
2024-02-13T05:38:02.123Z,5.70
2024-02-13T05:40:31.376Z,7.10
2024-02-13T05:43:00.818Z,6.70
2024-02-13T05:45:29.494Z,6.80
2024-02-13T05:47:58.434Z,6.70
2024-02-13T05:50:27.292Z,6.10
2024-02-13T05:52:56.048Z,6.20
2024-02-13T05:55:25.001Z,6.40
2024-02-13T05:57:53.751Z,6.50
2024-02-13T06:00:25.928Z,8.50
2024-02-13T06:02:57.394Z,7.10
2024-02-13T06:05:27.539Z,8.50
2024-02-13T06:07:56.313Z,6.70
2024-02-13T06:10:26.256Z,7.60
2024-02-13T06:12:58.117Z,7.70
2024-02-13T06:15:27.119Z,7.20
2024-02-13T06:17:56.177Z,7.10
2024-02-13T06:20:25.018Z,7.10
2024-02-13T06:22:53.667Z,6.80
2024-02-13T06:25:22.374Z,7.00
2024-02-13T06:27:51.718Z,7.10
2024-02-13T06:30:20.484Z,7.90
2024-02-13T06:32:49.506Z,9.30
2024-02-13T06:35:18.668Z,7.70
2024-02-13T06:37:47.847Z,7.70
2024-02-13T06:40:16.775Z,7.50
2024-02-13T06:42:45.530Z,8.90
2024-02-13T06:45:14.257Z,7.50
2024-02-13T06:47:43.145Z,8.70
2024-02-13T06:50:14.378Z,7.70
2024-02-13T06:52:44.027Z,8.30
2024-02-13T06:55:12.778Z,8.30
2024-02-13T06:57:41.498Z,7.90
2024-02-13T07:00:13.217Z,7.60
2024-02-13T07:02:42.600Z,6.80
2024-02-13T07:05:12.892Z,7.80
2024-02-13T07:07:47.100Z,7.30
2024-02-13T07:10:17.940Z,7.30
2024-02-13T07:12:47.005Z,7.70
2024-02-13T07:15:16.183Z,9.20
2024-02-13T07:17:53.156Z,8.10
2024-02-13T07:20:29.610Z,7.90
2024-02-13T07:22:58.944Z,7.70
2024-02-13T07:25:27.727Z,7.90
2024-02-13T07:28:00.781Z,7.70
2024-02-13T07:32:58.264Z,7.70
2024-02-13T07:35:27.414Z,7.00
2024-02-13T07:37:56.184Z,7.30
2024-02-13T07:40:24.943Z,8.60
2024-02-13T07:42:53.658Z,7.90
2024-02-13T07:45:22.665Z,8.00
2024-02-13T07:47:53.629Z,7.30
2024-02-13T07:50:22.791Z,8.00
2024-02-13T07:52:51.577Z,8.20
2024-02-13T07:55:21.240Z,7.70
2024-02-13T07:57:52.197Z,7.50
2024-02-13T08:00:22.380Z,6.40
2024-02-13T08:02:52.694Z,6.90
2024-02-13T08:05:21.858Z,6.70
2024-02-13T08:07:51.322Z,7.50
2024-02-13T08:10:20.081Z,7.40
2024-02-13T08:12:48.920Z,7.30
2024-02-13T08:15:17.822Z,7.40
2024-02-13T08:17:46.621Z,6.90
2024-02-13T08:20:15.586Z,6.90
2024-02-13T08:22:44.526Z,6.30
2024-02-13T08:25:13.306Z,6.70
2024-02-13T08:27:42.350Z,6.70
2024-02-13T08:30:11.856Z,7.40
2024-02-13T08:32:42.852Z,10.00
2024-02-13T08:35:12.218Z,7.50
2024-02-13T08:37:41.031Z,7.00
2024-02-13T08:40:10.473Z,7.20
2024-02-13T08:42:39.245Z,7.30
2024-02-13T08:45:10.161Z,6.90
2024-02-13T08:47:39.316Z,7.10
2024-02-13T08:50:09.191Z,6.90
2024-02-13T08:52:37.885Z,8.10
2024-02-13T08:55:08.762Z,7.80
2024-02-13T08:57:39.057Z,7.60
2024-02-13T09:00:13.096Z,7.10
2024-02-13T09:02:42.049Z,8.40
2024-02-13T09:05:10.908Z,7.30
2024-02-13T09:07:40.130Z,7.50
2024-02-13T09:10:14.028Z,7.60
2024-02-13T09:12:46.697Z,7.60
2024-02-13T09:15:15.646Z,8.20
2024-02-13T09:17:47.022Z,7.80
2024-02-13T09:20:16.674Z,8.50
2024-02-13T09:22:46.366Z,10.10
2024-02-13T09:25:18.856Z,6.90
2024-02-13T09:27:51.369Z,8.10
2024-02-13T09:30:20.267Z,7.20
2024-02-13T09:32:49.839Z,6.80
2024-02-13T09:35:19.340Z,6.60
2024-02-13T09:37:48.633Z,7.40
2024-02-13T09:40:19.373Z,7.90
2024-02-13T09:42:50.078Z,8.10
2024-02-13T09:45:19.622Z,10.70
2024-02-13T09:47:51.044Z,7.70
2024-02-13T09:50:20.275Z,7.70
2024-02-13T09:52:56.229Z,7.60
2024-02-13T09:55:26.578Z,9.40
2024-02-13T09:57:56.493Z,7.70
2024-02-13T10:00:25.430Z,8.10
2024-02-13T10:02:55.478Z,9.10
2024-02-13T10:05:24.450Z,8.80
2024-02-13T10:07:53.233Z,8.00
2024-02-13T10:10:22.021Z,8.10
2024-02-13T10:12:55.652Z,8.20
2024-02-13T10:15:25.483Z,9.60
2024-02-13T10:17:55.820Z,9.70
2024-02-13T10:20:24.823Z,7.10
2024-02-13T10:22:56.189Z,7.60
2024-02-13T10:25:30.888Z,7.90
2024-02-13T10:28:02.753Z,8.60
2024-02-13T10:30:31.535Z,8.00
2024-02-13T10:33:08.856Z,7.50
2024-02-13T10:35:38.023Z,8.90
2024-02-13T10:38:09.015Z,8.50
2024-02-13T10:40:41.319Z,9.20
2024-02-13T10:43:13.886Z,8.10
2024-02-13T10:45:43.119Z,8.00
2024-02-13T10:48:47.144Z,7.50
2024-02-13T10:51:19.132Z,7.90
2024-02-13T10:53:52.043Z,8.30
2024-02-13T10:56:23.301Z,8.10
2024-02-13T10:58:52.523Z,7.30
2024-02-13T11:01:24.210Z,7.70
2024-02-13T11:03:57.093Z,6.90
2024-02-13T11:06:26.391Z,8.00
2024-02-13T11:08:57.533Z,7.60
2024-02-13T11:11:28.881Z,7.10
2024-02-13T11:13:58.369Z,7.50
2024-02-13T11:16:27.067Z,8.40
2024-02-13T11:18:56.875Z,7.80
2024-02-13T11:21:29.062Z,8.30
2024-02-13T11:24:02.293Z,8.60
2024-02-13T11:26:39.185Z,8.00
2024-02-13T11:29:12.855Z,8.70
2024-02-13T11:31:44.842Z,8.00
2024-02-13T11:34:15.375Z,8.50
2024-02-13T11:36:50.555Z,7.60
2024-02-13T11:39:20.559Z,8.20
2024-02-13T11:41:58.788Z,8.00
2024-02-13T11:44:27.924Z,7.90
2024-02-13T11:46:56.684Z,7.80
2024-02-13T11:49:26.985Z,7.80
2024-02-13T11:51:56.138Z,7.80
2024-02-13T11:54:26.544Z,7.70
2024-02-13T11:56:57.387Z,8.20
2024-02-13T11:59:27.187Z,8.20
2024-02-13T12:01:55.923Z,8.50
2024-02-13T12:04:24.962Z,8.00
2024-02-13T12:06:54.009Z,7.50
2024-02-13T12:09:23.075Z,7.80
2024-02-13T12:11:52.792Z,8.60
2024-02-13T12:14:21.682Z,9.20
2024-02-13T12:16:51.298Z,8.00
2024-02-13T12:19:21.438Z,8.10
2024-02-13T12:21:50.232Z,8.70
2024-02-13T12:24:19.014Z,8.20
2024-02-13T12:26:49.017Z,7.70
2024-02-13T12:29:20.595Z,7.40
2024-02-13T12:31:49.493Z,7.60
2024-02-13T12:34:20.309Z,8.10
2024-02-13T12:36:57.531Z,9.10
2024-02-13T12:39:27.803Z,8.30
2024-02-13T12:41:58.894Z,8.80
2024-02-13T12:44:27.925Z,8.30
2024-02-13T12:46:56.643Z,9.10
2024-02-13T12:49:25.524Z,8.50
2024-02-13T12:51:54.620Z,7.50
2024-02-13T12:54:24.787Z,9.40
2024-02-13T12:56:54.497Z,8.30
2024-02-13T12:59:24.167Z,9.30
2024-02-13T13:01:55.370Z,8.50
2024-02-13T13:04:24.542Z,9.30
2024-02-13T13:06:53.776Z,8.70
2024-02-13T13:09:27.708Z,9.00
2024-02-13T13:11:57.729Z,8.40
2024-02-13T13:14:29.262Z,9.80
2024-02-13T13:16:58.365Z,9.20
2024-02-13T13:19:29.712Z,9.40
2024-02-13T13:21:59.830Z,8.80
2024-02-13T13:24:30.295Z,7.30
2024-02-13T13:26:59.122Z,9.30
2024-02-13T13:29:30.232Z,9.60
2024-02-13T13:31:59.470Z,9.80
2024-02-13T13:34:29.456Z,11.10
2024-02-13T13:36:58.947Z,9.80
2024-02-13T13:39:30.825Z,10.30
2024-02-13T13:42:09.142Z,10.80
2024-02-13T13:44:39.434Z,11.40
2024-02-13T13:47:09.442Z,11.10
2024-02-13T13:49:39.513Z,10.80
2024-02-13T13:52:08.569Z,10.50
2024-02-13T13:54:37.330Z,10.40
2024-02-13T13:57:06.316Z,9.90
2024-02-13T13:59:35.116Z,10.40
2024-02-13T14:02:04.006Z,10.10
2024-02-13T14:04:32.712Z,11.40
2024-02-13T14:07:01.598Z,13.90
2024-02-13T14:09:30.480Z,13.00
2024-02-13T14:12:00.380Z,13.30
2024-02-13T14:14:29.427Z,12.90
2024-02-13T14:16:58.264Z,11.70
2024-02-13T14:19:27.096Z,13.00
2024-02-13T14:22:00.494Z,9.70
2024-02-13T14:24:29.495Z,7.50
2024-02-13T14:26:58.632Z,4.20
2024-02-13T14:29:27.613Z,3.80
2024-02-13T14:31:59.868Z,3.60
2024-02-13T14:34:28.658Z,3.70
2024-02-13T14:37:00.606Z,2.30
2024-02-13T14:39:29.483Z,2.10
2024-02-13T14:41:59.750Z,2.20
2024-02-13T14:44:28.608Z,2.50
2024-02-13T14:46:58.895Z,3.00
2024-02-13T14:49:27.858Z,3.70
2024-02-13T14:51:56.686Z,3.40
2024-02-13T14:54:25.721Z,5.30
2024-02-13T14:56:55.077Z,4.10
2024-02-13T14:59:26.529Z,3.80
2024-02-13T15:01:56.275Z,4.50
2024-02-13T15:04:25.047Z,3.70
2024-02-13T15:06:54.017Z,4.00
2024-02-13T15:09:22.955Z,3.50
2024-02-13T15:11:51.808Z,4.20
2024-02-13T15:14:20.558Z,3.70
2024-02-13T15:16:49.798Z,3.40
2024-02-13T15:19:19.219Z,3.80
2024-02-13T15:21:50.235Z,4.80
2024-02-13T15:24:23.844Z,4.10
2024-02-13T15:26:52.740Z,4.40
2024-02-13T15:29:23.509Z,4.50
2024-02-13T15:31:52.456Z,4.60
2024-02-13T15:34:24.466Z,4.80
2024-02-13T15:37:04.996Z,4.50
2024-02-13T15:39:52.014Z,5.70
2024-02-13T15:42:38.930Z,5.00
2024-02-13T15:45:26.431Z,4.60
2024-02-13T15:47:55.320Z,4.50
2024-02-13T15:50:25.521Z,4.50
2024-02-13T15:52:54.327Z,5.20
2024-02-13T15:55:30.636Z,5.60
2024-02-13T15:58:00.115Z,5.30
2024-02-13T16:00:31.832Z,5.20
2024-02-13T16:03:02.172Z,4.50
2024-02-13T16:05:31.739Z,5.30
2024-02-13T16:08:00.737Z,5.70
2024-02-13T16:10:33.574Z,4.40
2024-02-13T16:13:05.521Z,4.80
2024-02-13T16:15:34.316Z,4.80
2024-02-13T16:18:03.140Z,5.00
2024-02-13T16:20:32.018Z,5.20
2024-02-13T16:23:00.873Z,5.10
2024-02-13T16:25:35.569Z,5.00
2024-02-13T16:28:07.083Z,4.80
2024-02-13T16:30:36.480Z,5.00
2024-02-13T16:33:07.417Z,5.60
2024-02-13T16:35:36.433Z,4.70
2024-02-13T16:38:05.612Z,5.70
2024-02-13T16:40:34.379Z,4.70
2024-02-13T16:43:05.319Z,4.80
2024-02-13T16:45:34.372Z,6.00
2024-02-13T16:48:07.178Z,6.30
2024-02-13T16:50:36.221Z,5.80
2024-02-13T16:53:06.024Z,6.50
2024-02-13T16:55:34.820Z,6.00
2024-02-13T16:58:04.637Z,5.80
2024-02-13T17:00:33.509Z,5.60
2024-02-13T17:03:02.684Z,6.40
2024-02-13T17:05:31.692Z,6.00
2024-02-13T17:08:01.099Z,6.80
2024-02-13T17:10:30.097Z,5.50
2024-02-13T17:13:01.474Z,5.80
2024-02-13T17:15:30.716Z,5.00
2024-02-13T17:17:59.870Z,6.80
2024-02-13T17:20:29.013Z,5.40
2024-02-13T17:22:57.900Z,6.20
2024-02-13T17:25:26.721Z,5.50
2024-02-13T17:27:56.020Z,6.20
2024-02-13T17:30:24.864Z,6.70
2024-02-13T17:32:56.260Z,5.80
2024-02-13T17:35:26.805Z,5.60
2024-02-13T17:37:55.492Z,5.80
2024-02-13T17:40:24.312Z,6.60
2024-02-13T17:42:53.026Z,6.70
2024-02-13T17:45:21.814Z,5.80
2024-02-13T17:47:50.685Z,6.40
2024-02-13T17:50:20.001Z,4.90
2024-02-13T17:52:48.769Z,5.40
2024-02-13T17:55:21.567Z,6.10
2024-02-13T17:57:50.534Z,5.90
2024-02-13T18:00:24.549Z,6.40
2024-02-13T18:02:54.108Z,6.30
2024-02-13T18:05:23.059Z,5.20
2024-02-13T18:07:51.999Z,5.70
2024-02-13T18:10:20.788Z,6.00
2024-02-13T18:12:49.901Z,6.00
2024-02-13T18:15:18.662Z,7.10
2024-02-13T18:17:49.274Z,5.10
2024-02-13T18:20:19.513Z,6.10
2024-02-13T18:22:49.168Z,5.40
2024-02-13T18:25:17.931Z,6.60
2024-02-13T18:27:46.719Z,5.10
2024-02-13T18:30:17.175Z,5.70
2024-02-13T18:32:46.557Z,6.30
2024-02-13T18:35:16.016Z,5.60
2024-02-13T18:37:44.815Z,6.40
2024-02-13T18:40:15.991Z,5.50
2024-02-13T18:42:48.685Z,5.10
2024-02-13T18:45:17.511Z,5.40
2024-02-13T18:47:46.450Z,5.40
2024-02-13T18:50:18.252Z,5.10
2024-02-13T18:52:48.953Z,6.10
2024-02-13T18:55:18.108Z,5.00
2024-02-13T18:57:46.910Z,6.00
2024-02-13T19:00:17.631Z,6.00
2024-02-13T19:02:46.481Z,5.70
2024-02-13T19:05:15.337Z,6.40
2024-02-13T19:07:44.167Z,5.80
2024-02-13T19:10:12.951Z,5.80
2024-02-13T19:12:43.775Z,4.50
2024-02-13T19:15:13.191Z,4.40
2024-02-13T19:17:42.909Z,4.40
2024-02-13T19:20:13.857Z,5.30
2024-02-13T19:22:42.773Z,4.90
2024-02-13T19:25:11.805Z,5.80
2024-02-13T19:27:40.722Z,4.40
2024-02-13T19:30:10.196Z,5.60
2024-02-13T19:32:42.655Z,5.40
2024-02-13T19:35:11.433Z,5.70
2024-02-13T19:37:40.126Z,5.50
2024-02-13T19:40:10.780Z,4.40
2024-02-13T19:42:39.577Z,5.60
2024-02-13T19:45:08.893Z,5.90
2024-02-13T19:47:37.915Z,4.50
2024-02-13T19:50:07.413Z,4.50
2024-02-13T19:52:37.816Z,5.30
2024-02-13T19:55:08.341Z,6.00
2024-02-13T19:57:37.818Z,5.00
2024-02-13T20:00:13.051Z,6.10
2024-02-13T20:02:43.783Z,5.90
2024-02-13T20:05:12.779Z,5.60
2024-02-13T20:07:41.543Z,5.30
2024-02-13T20:10:10.804Z,5.20
2024-02-13T20:12:39.537Z,6.00
2024-02-13T20:15:09.804Z,5.20
2024-02-13T20:17:39.112Z,5.70
2024-02-13T20:20:09.904Z,5.30
2024-02-13T20:22:38.692Z,5.60
2024-02-13T20:25:10.209Z,5.80
2024-02-13T20:27:38.941Z,5.00
2024-02-13T20:30:10.292Z,5.10
2024-02-13T20:32:39.146Z,5.40
2024-02-13T20:35:09.050Z,4.10
2024-02-13T20:37:42.012Z,5.40
2024-02-13T20:40:13.202Z,5.80
2024-02-13T20:42:46.973Z,5.10
2024-02-13T20:45:21.989Z,5.20
2024-02-13T20:47:54.029Z,4.90
2024-02-13T20:50:23.311Z,5.80
2024-02-13T20:52:52.116Z,5.00
2024-02-13T20:55:24.012Z,5.70
2024-02-13T20:57:56.993Z,4.90
2024-02-13T21:00:25.847Z,5.70
2024-02-13T21:02:54.728Z,6.10
2024-02-13T21:05:25.885Z,4.50
2024-02-13T21:07:55.219Z,5.10
2024-02-13T21:10:24.252Z,5.30
2024-02-13T21:12:53.063Z,5.20
2024-02-13T21:15:21.881Z,4.70
2024-02-13T21:17:51.183Z,5.20
2024-02-13T21:20:21.663Z,4.30
2024-02-13T21:23:09.819Z,4.70
2024-02-13T21:25:38.710Z,4.30
2024-02-13T21:28:07.522Z,5.10
2024-02-13T21:30:36.294Z,5.20
2024-02-13T21:33:05.796Z,4.00
2024-02-13T21:35:34.816Z,4.10
2024-02-13T21:38:05.613Z,3.60
2024-02-13T21:40:35.232Z,3.30
2024-02-13T21:43:06.563Z,4.00
2024-02-13T21:45:35.364Z,3.80
2024-02-13T21:48:06.144Z,4.70
2024-02-13T21:50:35.425Z,4.40
2024-02-13T21:53:04.277Z,5.40
2024-02-13T21:55:33.245Z,4.00
2024-02-13T21:58:02.556Z,4.20
2024-02-13T22:00:32.172Z,3.90
2024-02-13T22:03:01.785Z,3.70
2024-02-13T22:05:30.728Z,4.00
2024-02-13T22:07:59.475Z,4.20
2024-02-13T22:10:28.256Z,3.80
2024-02-13T22:12:57.016Z,3.80
2024-02-13T22:15:25.730Z,3.30
2024-02-13T22:17:54.510Z,3.90
2024-02-13T22:20:23.310Z,4.00
2024-02-13T22:22:52.065Z,3.90
2024-02-13T22:25:20.808Z,2.80
2024-02-13T22:27:49.599Z,4.00
2024-02-13T22:30:18.913Z,3.20
2024-02-13T22:32:48.227Z,3.10
2024-02-13T22:35:17.142Z,3.30
2024-02-13T22:37:45.849Z,4.10
2024-02-13T22:40:14.996Z,3.50
2024-02-13T22:42:43.715Z,3.10
2024-02-13T22:45:12.548Z,2.90
2024-02-13T22:47:45.022Z,3.20
2024-02-13T22:50:14.152Z,2.70
2024-02-13T22:52:42.828Z,3.70
2024-02-13T22:55:11.599Z,3.00
2024-02-13T22:57:40.366Z,2.50
2024-02-13T23:00:29.798Z,2.90
2024-02-13T23:02:58.740Z,3.00
2024-02-13T23:05:27.965Z,2.60
2024-02-13T23:07:56.732Z,2.60
2024-02-13T23:10:25.684Z,3.40
2024-02-13T23:12:54.362Z,2.90
2024-02-13T23:15:26.177Z,2.50
2024-02-13T23:17:55.408Z,2.00
2024-02-13T23:20:24.185Z,2.60
2024-02-13T23:22:52.859Z,2.80
2024-02-13T23:25:21.740Z,2.70
2024-02-13T23:27:50.524Z,2.40
2024-02-13T23:30:20.609Z,2.40
2024-02-13T23:32:50.268Z,2.20
2024-02-13T23:35:19.697Z,2.20
2024-02-13T23:37:48.400Z,2.10
2024-02-13T23:40:19.570Z,2.50
2024-02-13T23:42:52.143Z,2.50
2024-02-13T23:45:20.915Z,2.40
2024-02-13T23:47:49.739Z,1.80
2024-02-13T23:50:20.493Z,2.30
2024-02-13T23:52:49.305Z,2.80
2024-02-13T23:55:18.208Z,2.50
2024-02-13T23:57:47.512Z,2.40
