createdAt,value
2023-01-04T00:00:28.799Z,22.23
2023-01-04T00:02:55.214Z,19.70
2023-01-04T00:05:21.485Z,25.52
2023-01-04T00:07:47.728Z,28.52
2023-01-04T00:10:14.019Z,23.50
2023-01-04T00:12:40.252Z,29.27
2023-01-04T00:15:06.837Z,26.13
2023-01-04T00:17:33.790Z,26.60
2023-01-04T00:22:26.250Z,27.08
2023-01-04T00:24:52.499Z,27.30
2023-01-04T00:27:18.717Z,25.70
2023-01-04T00:29:44.965Z,27.05
2023-01-04T00:32:11.239Z,28.50
2023-01-04T00:34:37.502Z,27.88
2023-01-04T00:37:03.822Z,26.27
2023-01-04T00:39:30.209Z,34.70
2023-01-04T00:42:05.028Z,29.45
2023-01-04T00:44:32.406Z,27.27
2023-01-04T00:46:59.730Z,27.33
2023-01-04T00:49:26.595Z,29.13
2023-01-04T00:54:19.650Z,28.00
2023-01-04T00:59:13.284Z,24.27
2023-01-04T01:01:40.154Z,24.13
2023-01-04T01:04:06.808Z,26.92
2023-01-04T01:06:33.753Z,24.58
2023-01-04T01:11:26.567Z,26.35
2023-01-04T01:13:53.236Z,29.70
2023-01-04T01:16:44.355Z,27.55
2023-01-04T01:19:07.879Z,28.95
2023-01-04T01:21:34.220Z,22.92
2023-01-04T01:24:00.505Z,23.42
2023-01-04T01:26:26.734Z,21.35
2023-01-04T01:28:53.007Z,22.13
2023-01-04T01:31:23.787Z,18.63
2023-01-04T01:33:51.081Z,21.48
2023-01-04T01:36:18.615Z,19.52
2023-01-04T01:38:45.111Z,23.15
2023-01-04T01:41:19.929Z,23.30
2023-01-04T01:43:51.110Z,22.05
2023-01-04T01:46:23.717Z,19.65
2023-01-04T01:48:51.861Z,23.95
2023-01-04T01:51:18.782Z,16.23
2023-01-04T01:56:11.319Z,20.05
2023-01-04T01:58:39.281Z,18.20
2023-01-04T02:01:05.743Z,20.92
2023-01-04T02:03:33.143Z,21.73
2023-01-04T02:06:01.276Z,20.77
2023-01-04T02:08:27.794Z,19.08
2023-01-04T02:10:54.059Z,22.23
2023-01-04T02:13:23.469Z,20.45
2023-01-04T02:15:49.794Z,22.90
2023-01-04T02:18:22.953Z,18.83
2023-01-04T02:20:55.822Z,21.98
2023-01-04T02:23:40.545Z,17.65
2023-01-04T02:26:19.058Z,19.75
2023-01-04T02:29:04.138Z,20.60
2023-01-04T02:31:37.309Z,19.35
2023-01-04T02:34:03.588Z,21.38
2023-01-04T02:36:55.211Z,21.08
2023-01-04T02:39:21.414Z,21.30
2023-01-04T02:42:15.771Z,19.20
2023-01-04T02:44:53.913Z,17.95
2023-01-04T02:47:49.040Z,20.35
2023-01-04T02:50:31.916Z,18.95
2023-01-04T02:52:59.986Z,15.10
2023-01-04T02:55:29.398Z,19.67
2023-01-04T02:58:00.376Z,16.17
2023-01-04T03:00:57.451Z,19.38
2023-01-04T03:03:45.707Z,16.13
2023-01-04T03:06:23.383Z,17.10
2023-01-04T03:08:57.315Z,18.17
2023-01-04T03:11:43.880Z,16.95
2023-01-04T03:14:32.032Z,16.65
2023-01-04T03:17:00.069Z,13.68
2023-01-04T03:22:33.248Z,13.43
2023-01-04T03:25:19.595Z,16.85
2023-01-04T03:28:06.229Z,17.13
2023-01-04T03:30:53.451Z,10.88
2023-01-04T03:33:38.632Z,12.02
2023-01-04T03:36:07.720Z,14.80
2023-01-04T03:38:55.247Z,13.48
2023-01-04T03:41:47.654Z,16.45
2023-01-04T03:44:42.434Z,13.70
2023-01-04T03:47:30.255Z,17.95
2023-01-04T03:50:00.765Z,18.80
2023-01-04T03:52:29.715Z,15.38
2023-01-04T03:54:57.783Z,18.23
2023-01-04T03:57:26.305Z,19.73
2023-01-04T03:59:56.732Z,19.38
2023-01-04T04:02:24.719Z,18.58
2023-01-04T04:05:10.480Z,18.08
2023-01-04T04:07:58.096Z,17.90
2023-01-04T04:10:24.541Z,19.60
2023-01-04T04:12:53.325Z,20.55
2023-01-04T04:15:19.977Z,20.00
2023-01-04T04:17:46.680Z,25.65
2023-01-04T04:20:13.328Z,27.13
2023-01-04T04:22:41.636Z,24.63
2023-01-04T04:25:08.518Z,27.10
2023-01-04T04:30:03.106Z,25.77
2023-01-04T04:32:29.619Z,27.35
2023-01-04T04:34:56.177Z,27.17
2023-01-04T04:37:25.073Z,31.77
2023-01-04T04:39:51.703Z,27.65
2023-01-04T04:42:19.251Z,29.77
2023-01-04T04:44:45.877Z,29.15
2023-01-04T04:47:14.582Z,34.85
2023-01-04T04:49:41.198Z,23.38
2023-01-04T04:52:07.899Z,31.98
2023-01-04T04:54:34.725Z,23.23
2023-01-04T04:57:02.643Z,28.27
2023-01-04T04:59:29.223Z,29.65
2023-01-04T05:01:56.047Z,30.02
2023-01-04T05:06:50.659Z,29.90
2023-01-04T05:09:18.919Z,29.85
2023-01-04T05:12:03.999Z,30.70
2023-01-04T05:14:30.678Z,25.95
2023-01-04T05:16:58.659Z,32.75
2023-01-04T05:19:25.373Z,29.13
2023-01-04T05:21:51.684Z,26.75
2023-01-04T05:24:17.906Z,30.80
2023-01-04T05:26:44.124Z,29.30
2023-01-04T05:29:30.346Z,33.63
2023-01-04T05:31:56.636Z,25.33
2023-01-04T05:34:22.887Z,25.77
2023-01-04T05:36:49.252Z,28.98
2023-01-04T05:39:15.501Z,29.23
2023-01-04T05:42:00.573Z,27.20
2023-01-04T05:44:26.784Z,19.40
2023-01-04T05:46:53.031Z,26.10
2023-01-04T05:49:19.283Z,32.88
2023-01-04T05:51:45.640Z,25.98
2023-01-04T05:54:13.778Z,27.10
2023-01-04T05:56:42.759Z,27.90
2023-01-04T05:59:09.038Z,28.88
2023-01-04T06:01:35.318Z,31.02
2023-01-04T06:04:01.604Z,23.42
2023-01-04T06:06:28.232Z,28.70
2023-01-04T06:08:54.514Z,27.90
2023-01-04T06:11:27.243Z,27.48
2023-01-04T06:13:53.871Z,26.85
2023-01-04T06:16:20.136Z,27.20
2023-01-04T06:18:46.395Z,26.80
2023-01-04T06:21:12.655Z,32.58
2023-01-04T06:23:38.875Z,27.33
2023-01-04T06:26:07.515Z,25.17
2023-01-04T06:28:38.682Z,24.77
2023-01-04T06:31:08.117Z,24.35
2023-01-04T06:33:34.530Z,24.83
2023-01-04T06:36:00.794Z,20.23
2023-01-04T06:38:27.556Z,17.48
2023-01-04T06:40:53.808Z,22.08
2023-01-04T06:43:20.044Z,25.10
2023-01-04T06:45:46.301Z,23.98
2023-01-04T06:48:13.036Z,21.80
2023-01-04T06:50:44.587Z,19.80
2023-01-04T06:53:10.880Z,16.90
2023-01-04T06:55:37.104Z,17.52
2023-01-04T06:58:03.352Z,16.10
2023-01-04T07:00:29.638Z,15.02
2023-01-04T07:03:13.511Z,17.10
2023-01-04T07:05:41.420Z,16.58
2023-01-04T07:08:08.363Z,18.80
2023-01-04T07:10:34.907Z,16.65
2023-01-04T07:13:01.213Z,17.50
2023-01-04T07:15:37.961Z,13.85
2023-01-04T07:18:06.560Z,16.02
2023-01-04T07:20:32.796Z,13.63
2023-01-04T07:22:59.046Z,14.13
2023-01-04T07:25:25.273Z,15.55
2023-01-04T07:27:52.857Z,11.80
2023-01-04T07:30:19.527Z,14.35
2023-01-04T07:32:45.767Z,13.57
2023-01-04T07:35:11.984Z,13.88
2023-01-04T07:37:38.258Z,13.10
2023-01-04T07:40:05.036Z,10.52
2023-01-04T07:42:31.433Z,10.52
2023-01-04T07:44:57.682Z,11.93
2023-01-04T07:47:23.922Z,12.75
2023-01-04T07:49:50.160Z,12.75
2023-01-04T07:52:16.564Z,12.15
2023-01-04T07:54:42.797Z,9.93
2023-01-04T07:57:09.148Z,8.80
2023-01-04T07:59:35.402Z,12.15
2023-01-04T08:02:01.809Z,9.55
2023-01-04T08:04:34.420Z,6.85
2023-01-04T08:07:01.421Z,8.55
2023-01-04T08:09:27.691Z,6.95
2023-01-04T08:11:53.911Z,8.43
2023-01-04T08:14:20.182Z,8.70
2023-01-04T08:16:46.387Z,7.50
2023-01-04T08:19:12.762Z,4.78
2023-01-04T08:21:39.031Z,3.85
2023-01-04T08:24:05.628Z,5.47
2023-01-04T08:26:32.243Z,6.55
2023-01-04T08:28:58.681Z,5.15
2023-01-04T08:31:26.615Z,4.97
2023-01-04T08:33:53.456Z,3.50
2023-01-04T08:36:26.592Z,4.32
2023-01-04T08:39:00.071Z,5.65
2023-01-04T08:44:13.808Z,5.30
2023-01-04T08:46:40.117Z,7.35
2023-01-04T08:49:06.667Z,6.18
2023-01-04T08:51:32.905Z,4.07
2023-01-04T08:53:59.202Z,10.07
2023-01-04T08:56:25.418Z,4.47
2023-01-04T08:58:51.627Z,3.25
2023-01-04T09:01:18.037Z,4.30
2023-01-04T09:03:44.402Z,6.50
2023-01-04T09:06:12.460Z,5.13
2023-01-04T09:08:39.251Z,4.80
2023-01-04T09:11:09.534Z,7.07
2023-01-04T09:13:36.188Z,4.07
2023-01-04T09:16:06.954Z,3.25
2023-01-04T09:18:33.627Z,3.55
2023-01-04T09:21:05.006Z,2.10
2023-01-04T09:23:31.377Z,1.88
2023-01-04T09:25:57.609Z,5.03
2023-01-04T09:28:23.827Z,5.95
2023-01-04T09:30:50.052Z,5.55
2023-01-04T09:33:16.310Z,4.55
2023-01-04T09:35:42.636Z,6.13
2023-01-04T09:38:08.893Z,6.35
2023-01-04T09:40:43.494Z,3.72
2023-01-04T09:43:21.049Z,2.47
2023-01-04T09:45:49.635Z,3.80
2023-01-04T09:48:27.213Z,6.15
2023-01-04T09:50:59.464Z,4.65
2023-01-04T09:53:31.021Z,3.03
2023-01-04T09:56:01.834Z,3.00
2023-01-04T09:58:39.619Z,5.63
2023-01-04T10:01:07.683Z,3.13
2023-01-04T10:03:35.818Z,4.47
2023-01-04T10:06:03.191Z,2.78
2023-01-04T10:08:31.362Z,3.42
2023-01-04T10:11:15.993Z,2.92
2023-01-04T10:13:45.084Z,8.43
2023-01-04T10:17:01.734Z,2.92
2023-01-04T10:22:20.125Z,2.97
2023-01-04T10:24:59.165Z,4.65
2023-01-04T10:27:25.352Z,5.50
2023-01-04T10:30:07.107Z,4.18
2023-01-04T10:32:43.602Z,3.10
2023-01-04T10:35:23.792Z,4.18
2023-01-04T10:37:51.657Z,3.92
2023-01-04T10:40:18.308Z,4.03
2023-01-04T10:42:50.807Z,5.50
2023-01-04T10:45:20.104Z,1.65
2023-01-04T10:47:57.631Z,3.60
2023-01-04T10:52:53.647Z,17.80
2023-01-04T10:55:34.057Z,6.90
2023-01-04T10:58:29.821Z,7.43
2023-01-04T11:01:00.512Z,8.45
2023-01-04T11:03:35.024Z,6.07
2023-01-04T11:06:10.510Z,4.70
2023-01-04T11:08:41.858Z,7.15
2023-01-04T11:11:13.908Z,1.85
2023-01-04T11:13:40.184Z,2.47
2023-01-04T11:16:07.432Z,2.50
2023-01-04T11:18:35.175Z,3.92
2023-01-04T11:21:04.511Z,2.30
2023-01-04T11:23:30.729Z,3.33
2023-01-04T11:25:58.895Z,2.63
2023-01-04T11:28:29.645Z,2.42
2023-01-04T11:31:01.861Z,8.00
2023-01-04T11:33:28.321Z,4.30
2023-01-04T11:35:56.860Z,5.10
2023-01-04T11:38:24.370Z,4.40
2023-01-04T11:41:01.276Z,2.97
2023-01-04T11:43:32.084Z,3.85
2023-01-04T11:46:00.311Z,5.45
2023-01-04T11:48:33.896Z,1.85
2023-01-04T11:51:00.302Z,5.88
2023-01-04T11:53:29.469Z,3.97
2023-01-04T11:56:08.054Z,3.92
2023-01-04T11:58:34.282Z,6.32
2023-01-04T12:01:00.514Z,4.50
2023-01-04T12:03:31.971Z,12.48
2023-01-04T12:05:58.729Z,9.95
2023-01-04T12:08:32.048Z,18.55
2023-01-04T12:10:59.531Z,11.07
2023-01-04T12:13:25.901Z,16.27
2023-01-04T12:16:07.229Z,12.52
2023-01-04T12:18:41.731Z,7.53
2023-01-04T12:21:18.484Z,1.88
2023-01-04T12:23:44.896Z,3.13
2023-01-04T12:26:11.919Z,1.77
2023-01-04T12:31:21.859Z,2.15
2023-01-04T12:33:49.454Z,1.83
2023-01-04T12:36:16.936Z,8.07
2023-01-04T12:38:52.176Z,2.30
2023-01-04T12:41:19.035Z,5.88
2023-01-04T12:43:47.526Z,11.00
2023-01-04T12:46:55.003Z,9.60
2023-01-04T12:49:43.886Z,1.95
2023-01-04T12:52:31.974Z,2.45
2023-01-04T12:55:00.773Z,2.35
2023-01-04T12:57:37.580Z,2.50
2023-01-04T13:02:44.849Z,2.63
2023-01-04T13:08:08.805Z,2.85
2023-01-04T13:10:51.602Z,2.97
2023-01-04T13:13:20.703Z,5.15
2023-01-04T13:16:05.944Z,2.97
2023-01-04T13:18:41.140Z,8.40
2023-01-04T13:21:25.970Z,1.13
2023-01-04T13:23:54.021Z,8.57
2023-01-04T13:26:32.318Z,11.07
2023-01-04T13:29:13.934Z,1.48
2023-01-04T13:31:59.171Z,3.15
2023-01-04T13:34:25.381Z,4.68
2023-01-04T13:37:15.069Z,2.22
2023-01-04T13:39:42.817Z,3.40
2023-01-04T13:42:30.825Z,3.13
2023-01-04T13:47:44.027Z,1.90
2023-01-04T13:50:25.391Z,5.40
2023-01-04T13:53:05.567Z,3.00
2023-01-04T13:55:34.878Z,1.77
2023-01-04T13:58:02.275Z,1.90
2023-01-04T14:00:49.650Z,2.85
2023-01-04T14:03:23.248Z,6.10
2023-01-04T14:05:51.116Z,3.58
2023-01-04T14:08:22.060Z,0.80
2023-01-04T14:10:48.661Z,4.40
2023-01-04T14:13:17.055Z,2.30
2023-01-04T14:15:43.352Z,4.47
2023-01-04T14:18:29.603Z,9.65
2023-01-04T14:20:55.846Z,2.70
2023-01-04T14:23:26.294Z,2.97
2023-01-04T14:25:56.647Z,4.70
2023-01-04T14:28:24.447Z,4.50
2023-01-04T14:30:56.905Z,2.42
2023-01-04T14:33:26.549Z,1.42
2023-01-04T14:36:07.894Z,4.80
2023-01-04T14:38:38.273Z,3.03
2023-01-04T14:41:22.536Z,2.97
2023-01-04T14:43:55.814Z,3.65
2023-01-04T14:46:22.863Z,1.45
2023-01-04T14:48:49.418Z,1.83
2023-01-04T14:51:20.969Z,1.02
2023-01-04T14:53:47.249Z,1.83
2023-01-04T14:56:14.627Z,2.47
2023-01-04T14:58:40.857Z,5.78
2023-01-04T15:01:07.562Z,2.42
2023-01-04T15:03:33.905Z,9.30
2023-01-04T15:06:00.284Z,8.13
2023-01-04T15:08:26.615Z,6.15
2023-01-04T15:10:59.648Z,3.55
2023-01-04T15:13:26.332Z,3.10
2023-01-04T15:15:52.609Z,4.53
2023-01-04T15:18:19.047Z,9.32
2023-01-04T15:20:48.420Z,4.72
2023-01-04T15:23:15.159Z,5.72
2023-01-04T15:25:41.662Z,4.78
2023-01-04T15:28:08.305Z,15.50
2023-01-04T15:30:34.782Z,5.75
2023-01-04T15:33:01.039Z,7.57
2023-01-04T15:35:27.326Z,2.38
2023-01-04T15:37:53.658Z,5.10
2023-01-04T15:40:19.948Z,2.35
2023-01-04T15:43:01.394Z,2.85
2023-01-04T15:45:28.733Z,8.40
2023-01-04T15:47:57.622Z,3.33
2023-01-04T15:50:24.047Z,2.70
2023-01-04T15:52:50.333Z,5.78
2023-01-04T15:55:16.628Z,4.20
2023-01-04T15:57:44.309Z,3.50
2023-01-04T16:00:11.091Z,2.47
2023-01-04T16:02:37.492Z,1.55
2023-01-04T16:05:03.855Z,2.88
2023-01-04T16:07:34.514Z,1.60
2023-01-04T16:10:02.833Z,1.65
2023-01-04T16:12:44.648Z,4.05
2023-01-04T16:15:15.685Z,3.58
2023-01-04T16:17:42.960Z,13.77
2023-01-04T16:20:09.753Z,2.58
2023-01-04T16:22:36.045Z,5.18
2023-01-04T16:25:11.383Z,2.35
2023-01-04T16:27:39.171Z,4.18
2023-01-04T16:30:06.371Z,4.15
2023-01-04T16:32:32.651Z,4.50
2023-01-04T16:34:59.042Z,2.00
2023-01-04T16:37:28.874Z,3.15
2023-01-04T16:40:10.664Z,3.00
2023-01-04T16:42:37.639Z,3.33
2023-01-04T16:45:04.147Z,3.55
2023-01-04T16:47:37.188Z,3.42
2023-01-04T16:50:03.558Z,2.35
2023-01-04T16:52:30.009Z,4.75
2023-01-04T16:54:56.253Z,2.25
2023-01-04T16:57:23.873Z,4.82
2023-01-04T16:59:50.146Z,6.72
2023-01-04T17:02:16.473Z,2.50
2023-01-04T17:04:42.894Z,5.63
2023-01-04T17:07:09.099Z,4.10
2023-01-04T17:09:35.385Z,2.88
2023-01-04T17:12:45.060Z,4.53
2023-01-04T17:15:07.746Z,6.38
2023-01-04T17:17:34.598Z,3.30
2023-01-04T17:20:00.869Z,3.10
2023-01-04T17:22:32.465Z,5.65
2023-01-04T17:25:00.426Z,7.32
2023-01-04T17:27:26.730Z,4.15
2023-01-04T17:29:53.019Z,3.40
2023-01-04T17:32:19.354Z,6.05
2023-01-04T17:34:45.592Z,4.35
2023-01-04T17:37:11.821Z,3.95
2023-01-04T17:39:38.046Z,2.65
2023-01-04T17:42:04.313Z,3.53
2023-01-04T17:44:30.702Z,1.92
2023-01-04T17:46:56.928Z,9.32
2023-01-04T17:49:27.774Z,10.20
2023-01-04T17:51:57.476Z,5.20
2023-01-04T17:54:25.461Z,4.13
2023-01-04T17:56:51.714Z,2.55
2023-01-04T17:59:17.988Z,4.68
2023-01-04T18:01:44.261Z,14.18
2023-01-04T18:04:11.277Z,6.38
2023-01-04T18:06:37.547Z,4.35
2023-01-04T18:09:06.291Z,2.90
2023-01-04T18:11:32.682Z,4.55
2023-01-04T18:13:58.902Z,4.93
2023-01-04T18:16:26.715Z,5.03
2023-01-04T18:18:53.938Z,4.78
2023-01-04T18:21:28.497Z,6.93
2023-01-04T18:24:34.320Z,4.63
2023-01-04T18:27:10.785Z,3.58
2023-01-04T18:29:28.182Z,5.43
2023-01-04T18:31:54.466Z,3.75
2023-01-04T18:34:20.869Z,3.05
2023-01-04T18:36:47.094Z,3.55
2023-01-04T18:39:13.341Z,2.88
2023-01-04T18:41:39.540Z,4.75
2023-01-04T18:44:31.064Z,3.53
2023-01-04T18:46:52.588Z,5.57
2023-01-04T18:49:18.816Z,2.55
2023-01-04T18:51:45.068Z,5.55
2023-01-04T18:54:11.736Z,4.53
2023-01-04T18:56:37.962Z,4.47
2023-01-04T18:59:04.161Z,3.45
2023-01-04T19:01:31.735Z,4.63
2023-01-04T19:03:58.077Z,6.18
2023-01-04T19:06:24.388Z,4.97
2023-01-04T19:08:56.220Z,3.75
2023-01-04T19:11:24.393Z,4.00
2023-01-04T19:13:52.253Z,4.90
2023-01-04T19:16:18.712Z,4.68
2023-01-04T19:18:44.975Z,3.17
2023-01-04T19:21:11.203Z,4.15
2023-01-04T19:23:37.911Z,4.93
2023-01-04T19:26:08.161Z,5.05
2023-01-04T19:28:34.542Z,2.17
2023-01-04T19:31:05.583Z,5.78
2023-01-04T19:33:31.837Z,2.58
2023-01-04T19:35:58.105Z,1.77
2023-01-04T19:38:24.345Z,5.03
2023-01-04T19:40:57.381Z,2.40
2023-01-04T19:43:23.597Z,8.70
2023-01-04T19:45:49.944Z,5.32
2023-01-04T19:48:16.366Z,5.43
2023-01-04T19:50:42.803Z,4.72
2023-01-04T19:53:09.058Z,4.63
2023-01-04T19:55:38.113Z,4.15
2023-01-04T19:58:04.336Z,3.50
2023-01-04T20:00:30.586Z,2.03
2023-01-04T20:02:57.013Z,3.08
2023-01-04T20:05:23.413Z,8.73
2023-01-04T20:07:50.752Z,5.50
2023-01-04T20:10:17.348Z,4.47
2023-01-04T20:12:43.699Z,5.18
2023-01-04T20:15:10.417Z,3.08
2023-01-04T20:17:36.659Z,4.50
2023-01-04T20:20:02.933Z,5.53
2023-01-04T20:22:29.163Z,7.93
2023-01-04T20:24:55.375Z,1.77
2023-01-04T20:27:21.700Z,1.63
2023-01-04T20:29:47.996Z,2.30
2023-01-04T20:32:14.234Z,3.30
2023-01-04T20:34:40.643Z,1.83
2023-01-04T20:37:06.862Z,2.35
2023-01-04T20:39:33.076Z,2.33
2023-01-04T20:42:17.759Z,1.25
2023-01-04T20:44:44.008Z,2.90
2023-01-04T20:47:10.249Z,1.60
2023-01-04T20:49:36.479Z,2.40
2023-01-04T20:52:02.797Z,3.92
2023-01-04T20:54:29.018Z,1.40
2023-01-04T20:56:55.251Z,1.23
2023-01-04T20:59:21.527Z,2.67
2023-01-04T21:01:48.038Z,4.40
2023-01-04T21:04:16.183Z,2.83
2023-01-04T21:06:42.704Z,1.52
2023-01-04T21:09:08.935Z,3.95
2023-01-04T21:11:35.292Z,3.03
2023-01-04T21:14:04.595Z,2.13
2023-01-04T21:16:30.846Z,2.75
2023-01-04T21:18:57.591Z,2.83
2023-01-04T21:21:23.825Z,2.53
2023-01-04T21:23:56.164Z,2.13
2023-01-04T21:26:23.922Z,2.53
2023-01-04T21:28:50.138Z,6.22
2023-01-04T21:31:22.396Z,1.30
2023-01-04T21:33:49.197Z,2.53
2023-01-04T21:36:19.520Z,2.60
2023-01-04T21:38:49.382Z,1.85
2023-01-04T21:41:15.616Z,2.00
2023-01-04T21:43:42.287Z,1.67
2023-01-04T21:46:09.954Z,2.67
2023-01-04T21:48:36.263Z,2.40
2023-01-04T21:51:03.430Z,2.00
2023-01-04T21:53:30.233Z,1.23
2023-01-04T21:56:00.266Z,2.58
2023-01-04T21:58:26.617Z,2.40
2023-01-04T22:00:52.903Z,2.50
2023-01-04T22:03:19.132Z,3.38
2023-01-04T22:05:45.456Z,2.80
2023-01-04T22:08:11.726Z,2.53
2023-01-04T22:10:37.993Z,2.20
2023-01-04T22:13:04.309Z,3.72
2023-01-04T22:15:30.814Z,2.00
2023-01-04T22:17:57.051Z,3.60
2023-01-04T22:20:23.501Z,3.38
2023-01-04T22:22:49.750Z,3.72
2023-01-04T22:25:16.017Z,2.35
2023-01-04T22:27:42.267Z,1.65
2023-01-04T22:30:08.717Z,3.83
2023-01-04T22:32:34.957Z,1.00
2023-01-04T22:35:01.171Z,3.80
2023-01-04T22:37:27.435Z,5.30
2023-01-04T22:39:53.649Z,7.03
2023-01-04T22:42:19.918Z,2.60
2023-01-04T22:44:46.486Z,2.08
2023-01-04T22:47:12.757Z,2.25
2023-01-04T22:49:38.992Z,3.65
2023-01-04T22:52:05.301Z,1.48
2023-01-04T22:54:32.953Z,1.45
2023-01-04T22:56:59.521Z,3.15
2023-01-04T22:59:26.759Z,1.38
2023-01-04T23:01:53.228Z,1.73
2023-01-04T23:04:19.817Z,2.30
2023-01-04T23:06:46.110Z,3.47
2023-01-04T23:09:14.036Z,4.10
2023-01-04T23:11:41.089Z,2.40
2023-01-04T23:14:08.758Z,4.70
2023-01-04T23:16:35.081Z,2.88
2023-01-04T23:19:01.862Z,3.22
2023-01-04T23:21:28.476Z,7.93
2023-01-04T23:23:54.713Z,1.58
2023-01-04T23:26:21.911Z,3.03
2023-01-04T23:28:48.544Z,2.17
2023-01-04T23:31:16.177Z,1.73
2023-01-04T23:33:42.447Z,2.60
2023-01-04T23:36:12.941Z,2.63
2023-01-04T23:38:39.777Z,3.13
2023-01-04T23:41:06.392Z,2.63
2023-01-04T23:43:36.815Z,1.98
2023-01-04T23:46:13.972Z,1.15
2023-01-04T23:48:40.764Z,1.75
2023-01-04T23:51:07.046Z,2.50
2023-01-04T23:53:33.379Z,1.38
2023-01-04T23:56:04.622Z,1.13
2023-01-04T23:58:31.267Z,1.10
