createdAt,value
2023-01-19T00:01:32.013Z,100.00
2023-01-19T00:03:58.472Z,100.00
2023-01-19T00:06:25.095Z,100.00
2023-01-19T00:08:51.573Z,100.00
2023-01-19T00:11:18.821Z,100.00
2023-01-19T00:13:53.557Z,100.00
2023-01-19T00:16:22.963Z,100.00
2023-01-19T00:18:51.728Z,100.00
2023-01-19T00:21:18.836Z,100.00
2023-01-19T00:23:47.548Z,100.00
2023-01-19T00:26:17.196Z,100.00
2023-01-19T00:28:44.849Z,100.00
2023-01-19T00:31:11.838Z,100.00
2023-01-19T00:33:38.315Z,100.00
2023-01-19T00:36:05.839Z,100.00
2023-01-19T00:38:32.326Z,100.00
2023-01-19T00:40:58.789Z,100.00
2023-01-19T00:43:25.245Z,100.00
2023-01-19T00:45:51.678Z,100.00
2023-01-19T00:48:18.133Z,100.00
2023-01-19T00:50:44.557Z,100.00
2023-01-19T00:53:11.125Z,100.00
2023-01-19T00:55:37.550Z,100.00
2023-01-19T00:58:04.020Z,100.00
2023-01-19T01:00:30.849Z,100.00
2023-01-19T01:02:57.772Z,100.00
2023-01-19T01:05:24.715Z,100.00
2023-01-19T01:07:51.259Z,100.00
2023-01-19T01:10:23.626Z,100.00
2023-01-19T01:12:57.364Z,100.00
2023-01-19T01:15:27.410Z,100.00
2023-01-19T01:17:54.038Z,100.00
2023-01-19T01:20:23.897Z,100.00
2023-01-19T01:22:51.890Z,100.00
2023-01-19T01:25:22.445Z,100.00
2023-01-19T01:27:48.930Z,100.00
2023-01-19T01:30:16.463Z,100.00
2023-01-19T01:32:43.129Z,100.00
2023-01-19T01:35:10.193Z,100.00
2023-01-19T01:37:37.787Z,100.00
2023-01-19T01:40:05.783Z,100.00
2023-01-19T01:42:33.405Z,100.00
2023-01-19T01:45:02.334Z,100.00
2023-01-19T01:47:38.122Z,100.00
2023-01-19T01:50:22.360Z,100.00
2023-01-19T01:53:07.713Z,100.00
2023-01-19T01:55:41.083Z,100.00
2023-01-19T01:58:10.537Z,100.00
2023-01-19T02:00:56.771Z,100.00
2023-01-19T02:03:25.442Z,100.00
2023-01-19T02:05:57.441Z,100.00
2023-01-19T02:09:06.917Z,100.00
2023-01-19T02:11:52.861Z,100.00
2023-01-19T02:14:19.247Z,100.00
2023-01-19T02:16:46.435Z,100.00
2023-01-19T02:19:21.837Z,100.00
2023-01-19T02:22:03.243Z,100.00
2023-01-19T02:24:30.111Z,100.00
2023-01-19T02:26:57.851Z,100.00
2023-01-19T02:29:26.441Z,100.00
2023-01-19T02:31:53.939Z,100.00
2023-01-19T02:34:21.504Z,100.00
2023-01-19T02:36:52.533Z,100.00
2023-01-19T02:39:22.415Z,100.00
2023-01-19T02:41:53.222Z,100.00
2023-01-19T02:44:21.054Z,100.00
2023-01-19T02:46:47.442Z,100.00
2023-01-19T02:49:13.847Z,100.00
2023-01-19T02:51:43.319Z,100.00
2023-01-19T02:54:31.105Z,100.00
2023-01-19T02:57:21.290Z,100.00
2023-01-19T03:00:08.072Z,100.00
2023-01-19T03:02:53.173Z,100.00
2023-01-19T03:05:41.283Z,100.00
2023-01-19T03:08:19.447Z,100.00
2023-01-19T03:11:07.873Z,100.00
2023-01-19T03:13:53.723Z,100.00
2023-01-19T03:16:44.120Z,100.00
2023-01-19T03:19:33.371Z,100.00
2023-01-19T03:22:05.617Z,100.00
2023-01-19T03:24:37.945Z,100.00
2023-01-19T03:27:10.306Z,100.00
2023-01-19T03:29:39.183Z,100.00
2023-01-19T03:32:11.881Z,100.00
2023-01-19T03:34:40.664Z,100.00
2023-01-19T03:37:09.987Z,100.00
2023-01-19T03:39:36.402Z,100.00
2023-01-19T03:42:06.469Z,100.00
2023-01-19T03:44:37.250Z,100.00
2023-01-19T03:47:06.090Z,100.00
2023-01-19T03:49:34.586Z,100.00
2023-01-19T03:52:01.137Z,100.00
2023-01-19T03:54:28.225Z,100.00
2023-01-19T03:56:54.649Z,100.00
2023-01-19T03:59:21.858Z,100.00
2023-01-19T04:01:49.003Z,100.00
2023-01-19T04:04:16.021Z,100.00
2023-01-19T04:06:43.287Z,98.94
2023-01-19T04:09:09.876Z,99.82
2023-01-19T04:11:36.422Z,100.00
2023-01-19T04:14:02.856Z,100.00
2023-01-19T04:16:29.431Z,98.84
2023-01-19T04:18:56.394Z,99.64
2023-01-19T04:21:22.877Z,99.35
2023-01-19T04:23:49.931Z,100.00
2023-01-19T04:26:16.612Z,100.00
2023-01-19T04:28:43.138Z,100.00
2023-01-19T04:31:09.571Z,100.00
2023-01-19T04:33:36.287Z,99.84
2023-01-19T04:36:04.110Z,99.30
2023-01-19T04:38:30.888Z,99.42
2023-01-19T04:40:57.326Z,99.03
2023-01-19T04:43:24.026Z,97.25
2023-01-19T04:45:50.825Z,96.87
2023-01-19T04:48:18.600Z,97.24
2023-01-19T04:50:45.555Z,95.15
2023-01-19T04:53:13.588Z,96.91
2023-01-19T04:55:40.103Z,95.83
2023-01-19T04:58:06.493Z,95.50
2023-01-19T05:00:33.749Z,95.21
2023-01-19T05:03:01.480Z,95.08
2023-01-19T05:05:28.296Z,97.76
2023-01-19T05:07:54.929Z,97.95
2023-01-19T05:10:21.394Z,98.36
2023-01-19T05:12:47.843Z,98.11
2023-01-19T05:15:14.258Z,98.54
2023-01-19T05:17:40.664Z,100.00
2023-01-19T05:20:09.484Z,99.62
2023-01-19T05:22:35.858Z,99.12
2023-01-19T05:25:02.321Z,99.56
2023-01-19T05:27:28.706Z,98.70
2023-01-19T05:29:55.131Z,97.85
2023-01-19T05:32:21.571Z,97.92
2023-01-19T05:34:48.003Z,97.78
2023-01-19T05:37:14.405Z,97.01
2023-01-19T05:39:40.790Z,99.13
2023-01-19T05:42:07.242Z,99.05
2023-01-19T05:44:33.594Z,98.59
2023-01-19T05:47:00.151Z,94.91
2023-01-19T05:49:26.648Z,95.89
2023-01-19T05:51:53.067Z,93.95
2023-01-19T05:54:19.578Z,95.54
2023-01-19T05:56:46.157Z,93.75
2023-01-19T05:59:12.556Z,94.94
2023-01-19T06:01:40.309Z,95.24
2023-01-19T06:04:07.125Z,95.79
2023-01-19T06:06:33.686Z,96.80
2023-01-19T06:09:00.071Z,97.49
2023-01-19T06:11:26.529Z,99.34
2023-01-19T06:13:53.000Z,99.67
2023-01-19T06:16:19.488Z,100.00
2023-01-19T06:18:46.144Z,97.99
2023-01-19T06:21:14.217Z,97.77
2023-01-19T06:23:40.857Z,98.92
2023-01-19T06:26:07.285Z,99.04
2023-01-19T06:28:33.746Z,99.29
2023-01-19T06:31:00.268Z,99.89
2023-01-19T06:33:27.813Z,99.95
2023-01-19T06:35:54.888Z,97.97
2023-01-19T06:38:22.134Z,96.34
2023-01-19T06:40:54.567Z,94.68
2023-01-19T06:43:22.133Z,95.57
2023-01-19T06:45:49.097Z,96.51
2023-01-19T06:48:16.459Z,97.73
2023-01-19T06:50:45.222Z,97.82
2023-01-19T06:53:12.257Z,98.44
2023-01-19T06:55:39.128Z,99.41
2023-01-19T06:58:06.499Z,99.89
2023-01-19T07:00:32.937Z,99.85
2023-01-19T07:02:59.626Z,94.00
2023-01-19T07:05:26.494Z,94.87
2023-01-19T07:07:54.881Z,92.64
2023-01-19T07:10:22.547Z,94.92
2023-01-19T07:12:49.050Z,95.12
2023-01-19T07:15:17.706Z,93.82
2023-01-19T07:17:44.277Z,93.58
2023-01-19T07:20:14.195Z,93.43
2023-01-19T07:22:45.637Z,90.30
2023-01-19T07:25:13.352Z,89.48
2023-01-19T07:27:40.460Z,89.66
2023-01-19T07:30:08.233Z,90.44
2023-01-19T07:32:34.807Z,91.16
2023-01-19T07:35:01.221Z,91.36
2023-01-19T07:37:27.602Z,89.83
2023-01-19T07:39:54.068Z,90.88
2023-01-19T07:42:20.519Z,89.81
2023-01-19T07:44:47.496Z,88.60
2023-01-19T07:47:13.969Z,88.44
2023-01-19T07:49:40.422Z,84.64
2023-01-19T07:52:06.865Z,86.18
2023-01-19T07:54:33.668Z,85.80
2023-01-19T07:57:00.782Z,86.26
2023-01-19T07:59:30.172Z,85.69
2023-01-19T08:01:59.298Z,82.61
2023-01-19T08:04:28.967Z,83.07
2023-01-19T08:06:56.432Z,84.27
2023-01-19T08:09:26.659Z,83.70
2023-01-19T08:11:53.068Z,85.71
2023-01-19T08:14:19.491Z,84.53
2023-01-19T08:16:45.918Z,84.25
2023-01-19T08:19:12.361Z,82.73
2023-01-19T08:21:38.982Z,83.76
2023-01-19T08:24:05.860Z,82.80
2023-01-19T08:26:34.702Z,81.80
2023-01-19T08:29:04.030Z,80.07
2023-01-19T08:31:30.807Z,81.82
2023-01-19T08:33:57.885Z,78.40
2023-01-19T08:36:25.150Z,79.93
2023-01-19T08:38:51.929Z,81.35
2023-01-19T08:41:18.406Z,80.49
2023-01-19T08:43:45.372Z,80.25
2023-01-19T08:46:12.318Z,81.23
2023-01-19T08:48:40.038Z,76.66
2023-01-19T08:51:06.677Z,76.94
2023-01-19T08:53:33.242Z,78.68
2023-01-19T08:56:02.551Z,79.39
2023-01-19T08:58:29.426Z,78.50
2023-01-19T09:00:56.252Z,80.32
2023-01-19T09:03:22.938Z,81.45
2023-01-19T09:05:49.486Z,81.65
2023-01-19T09:08:16.720Z,81.07
2023-01-19T09:10:51.156Z,81.09
2023-01-19T09:13:18.978Z,80.38
2023-01-19T09:15:45.571Z,79.52
2023-01-19T09:18:20.047Z,81.07
2023-01-19T09:20:48.595Z,79.97
2023-01-19T09:23:17.462Z,80.48
2023-01-19T09:25:46.284Z,80.27
2023-01-19T09:28:14.734Z,78.92
2023-01-19T09:30:42.699Z,79.41
2023-01-19T09:33:11.699Z,76.42
2023-01-19T09:35:39.251Z,75.66
2023-01-19T09:38:07.491Z,76.99
2023-01-19T09:40:36.366Z,74.52
2023-01-19T09:43:19.870Z,77.01
2023-01-19T09:45:57.145Z,74.03
2023-01-19T09:48:32.760Z,73.33
2023-01-19T09:51:03.090Z,73.74
2023-01-19T09:53:57.199Z,74.99
2023-01-19T09:56:24.169Z,75.79
2023-01-19T09:58:51.973Z,74.97
2023-01-19T10:01:33.267Z,72.85
2023-01-19T10:04:26.585Z,73.99
2023-01-19T10:07:03.838Z,75.57
2023-01-19T10:09:35.990Z,78.63
2023-01-19T10:12:17.939Z,82.29
2023-01-19T10:15:01.502Z,84.12
2023-01-19T10:17:46.369Z,85.19
2023-01-19T10:20:37.109Z,83.07
2023-01-19T10:23:17.236Z,81.81
2023-01-19T10:25:44.277Z,82.86
2023-01-19T10:28:13.775Z,84.06
2023-01-19T10:30:44.112Z,82.36
2023-01-19T10:33:13.799Z,82.61
2023-01-19T10:35:40.307Z,81.31
2023-01-19T10:38:14.059Z,82.87
2023-01-19T10:41:06.979Z,83.27
2023-01-19T10:43:46.918Z,84.80
2023-01-19T10:46:21.461Z,85.55
2023-01-19T10:48:48.781Z,87.42
2023-01-19T10:51:15.522Z,88.17
2023-01-19T10:53:52.721Z,88.50
2023-01-19T10:56:25.264Z,89.56
2023-01-19T10:58:51.806Z,90.09
2023-01-19T11:01:29.758Z,88.02
2023-01-19T11:04:05.600Z,87.41
2023-01-19T11:06:34.363Z,86.02
2023-01-19T11:09:18.861Z,84.26
2023-01-19T11:11:51.592Z,83.83
2023-01-19T11:14:24.200Z,83.06
2023-01-19T11:16:56.836Z,82.46
2023-01-19T11:19:32.512Z,83.25
2023-01-19T11:22:14.311Z,79.11
2023-01-19T11:24:40.901Z,75.44
2023-01-19T11:27:07.653Z,74.57
2023-01-19T11:29:34.405Z,72.11
2023-01-19T11:32:22.278Z,71.01
2023-01-19T11:34:49.737Z,72.80
2023-01-19T11:37:16.101Z,70.17
2023-01-19T11:39:51.172Z,71.98
2023-01-19T11:42:18.762Z,72.95
2023-01-19T11:44:54.028Z,74.99
2023-01-19T11:47:32.998Z,76.25
2023-01-19T11:50:22.976Z,75.37
2023-01-19T11:53:04.433Z,73.92
2023-01-19T11:55:43.593Z,74.51
2023-01-19T11:58:16.291Z,72.63
2023-01-19T12:00:52.932Z,70.96
2023-01-19T12:03:23.055Z,68.29
2023-01-19T12:05:55.290Z,68.14
2023-01-19T12:08:31.190Z,67.90
2023-01-19T12:11:00.160Z,67.59
2023-01-19T12:13:27.867Z,66.13
2023-01-19T12:16:20.103Z,66.16
2023-01-19T12:18:58.777Z,67.91
2023-01-19T12:21:25.349Z,69.05
2023-01-19T12:24:12.704Z,68.83
2023-01-19T12:26:53.363Z,69.73
2023-01-19T12:29:22.344Z,65.41
2023-01-19T12:32:13.415Z,65.75
2023-01-19T12:34:46.501Z,66.32
2023-01-19T12:37:31.093Z,66.24
2023-01-19T12:40:01.770Z,66.28
2023-01-19T12:42:29.339Z,64.26
2023-01-19T12:45:06.859Z,61.93
2023-01-19T12:47:34.590Z,64.50
2023-01-19T12:50:06.997Z,66.10
2023-01-19T12:52:51.434Z,63.85
2023-01-19T12:55:23.235Z,61.72
2023-01-19T12:57:56.893Z,59.90
2023-01-19T13:00:23.201Z,62.58
2023-01-19T13:02:51.206Z,60.32
2023-01-19T13:05:25.077Z,59.33
2023-01-19T13:08:15.819Z,60.92
2023-01-19T13:11:00.709Z,57.26
2023-01-19T13:13:33.258Z,61.74
2023-01-19T13:16:19.809Z,55.60
2023-01-19T13:18:47.907Z,56.19
2023-01-19T13:21:32.535Z,54.33
2023-01-19T13:24:00.300Z,61.05
2023-01-19T13:26:49.841Z,61.70
2023-01-19T13:29:36.057Z,63.23
2023-01-19T13:32:17.524Z,67.18
2023-01-19T13:34:54.496Z,68.41
2023-01-19T13:37:23.860Z,67.30
2023-01-19T13:39:53.722Z,66.96
2023-01-19T13:42:33.496Z,64.76
2023-01-19T13:45:03.511Z,65.81
2023-01-19T13:47:48.433Z,64.71
2023-01-19T13:50:22.297Z,66.73
2023-01-19T13:52:51.329Z,67.74
2023-01-19T13:55:18.799Z,68.26
2023-01-19T13:57:46.922Z,68.07
2023-01-19T14:00:16.401Z,68.49
2023-01-19T14:02:54.956Z,69.91
2023-01-19T14:05:29.183Z,69.96
2023-01-19T14:08:07.896Z,70.92
2023-01-19T14:10:38.979Z,70.28
2023-01-19T14:13:17.659Z,71.33
2023-01-19T14:15:46.343Z,71.20
2023-01-19T14:18:18.627Z,72.15
2023-01-19T14:20:53.892Z,71.50
2023-01-19T14:23:42.097Z,70.96
2023-01-19T14:26:47.678Z,71.09
2023-01-19T14:29:17.819Z,72.44
2023-01-19T14:31:45.414Z,72.06
2023-01-19T14:34:43.157Z,72.79
2023-01-19T14:37:18.207Z,73.09
2023-01-19T14:39:47.387Z,74.10
2023-01-19T14:42:33.020Z,73.78
2023-01-19T14:45:07.017Z,73.81
2023-01-19T14:47:40.451Z,73.43
2023-01-19T14:50:36.783Z,74.11
2023-01-19T14:53:05.548Z,75.11
2023-01-19T14:55:46.344Z,75.09
2023-01-19T14:58:15.565Z,75.19
2023-01-19T15:00:42.830Z,75.67
2023-01-19T15:03:09.973Z,76.51
2023-01-19T15:05:41.689Z,77.62
2023-01-19T15:08:14.745Z,77.77
2023-01-19T15:10:41.508Z,77.52
2023-01-19T15:13:21.893Z,78.08
2023-01-19T15:15:49.876Z,78.37
2023-01-19T15:18:20.872Z,77.69
2023-01-19T15:20:47.367Z,76.99
2023-01-19T15:23:13.949Z,77.20
2023-01-19T15:25:40.514Z,77.79
2023-01-19T15:28:12.893Z,78.31
2023-01-19T15:30:39.973Z,78.13
2023-01-19T15:33:06.585Z,77.83
2023-01-19T15:35:33.166Z,78.51
2023-01-19T15:37:59.609Z,78.74
2023-01-19T15:40:26.077Z,79.75
2023-01-19T15:42:52.476Z,80.24
2023-01-19T15:46:01.258Z,80.63
2023-01-19T15:48:28.170Z,81.43
2023-01-19T15:50:54.677Z,81.49
2023-01-19T15:53:23.749Z,81.25
2023-01-19T15:55:52.484Z,81.54
2023-01-19T15:58:20.651Z,81.34
2023-01-19T16:00:56.602Z,80.78
2023-01-19T16:03:24.293Z,80.79
2023-01-19T16:05:51.324Z,81.92
2023-01-19T16:08:17.773Z,83.40
2023-01-19T16:10:44.317Z,86.61
2023-01-19T16:13:11.678Z,87.58
2023-01-19T16:15:39.577Z,87.95
2023-01-19T16:18:06.185Z,89.72
2023-01-19T16:20:32.668Z,90.76
2023-01-19T16:23:13.828Z,91.36
2023-01-19T16:25:40.810Z,91.21
2023-01-19T16:28:08.161Z,92.58
2023-01-19T16:30:34.620Z,95.13
2023-01-19T16:33:01.155Z,96.22
2023-01-19T16:35:27.728Z,95.42
2023-01-19T16:37:54.179Z,95.85
2023-01-19T16:40:20.735Z,96.10
2023-01-19T16:42:47.311Z,95.88
2023-01-19T16:45:13.846Z,96.86
2023-01-19T16:47:40.294Z,96.54
2023-01-19T16:50:10.058Z,96.19
2023-01-19T16:52:36.688Z,95.99
2023-01-19T16:55:06.932Z,97.10
2023-01-19T16:57:33.328Z,97.05
2023-01-19T16:59:59.757Z,97.28
2023-01-19T17:02:26.292Z,97.36
2023-01-19T17:04:52.760Z,97.44
2023-01-19T17:07:19.491Z,99.34
2023-01-19T17:09:45.990Z,98.68
2023-01-19T17:12:12.579Z,98.42
2023-01-19T17:14:39.733Z,99.91
2023-01-19T17:17:09.208Z,99.44
2023-01-19T17:19:35.623Z,99.05
2023-01-19T17:22:02.035Z,98.11
2023-01-19T17:24:28.390Z,99.46
2023-01-19T17:26:55.058Z,99.59
2023-01-19T17:29:21.603Z,98.48
2023-01-19T17:31:50.283Z,98.26
2023-01-19T17:34:17.299Z,98.29
2023-01-19T17:36:43.754Z,100.00
2023-01-19T17:39:14.650Z,100.00
2023-01-19T17:41:41.255Z,100.00
2023-01-19T17:44:07.756Z,100.00
2023-01-19T17:46:38.120Z,99.69
2023-01-19T17:49:06.629Z,99.93
2023-01-19T17:51:33.944Z,100.00
2023-01-19T17:54:00.900Z,100.00
2023-01-19T17:56:30.286Z,100.00
2023-01-19T17:58:57.860Z,99.70
2023-01-19T18:01:27.071Z,100.00
2023-01-19T18:03:54.029Z,100.00
2023-01-19T18:06:21.090Z,99.75
2023-01-19T18:08:48.793Z,100.00
2023-01-19T18:11:16.955Z,100.00
2023-01-19T18:13:45.370Z,100.00
2023-01-19T18:16:18.311Z,100.00
2023-01-19T18:18:44.776Z,100.00
2023-01-19T18:21:13.257Z,100.00
2023-01-19T18:23:40.530Z,100.00
2023-01-19T18:26:09.500Z,100.00
2023-01-19T18:28:36.499Z,100.00
2023-01-19T18:31:07.656Z,100.00
2023-01-19T18:33:34.432Z,100.00
2023-01-19T18:36:01.129Z,100.00
2023-01-19T18:38:27.629Z,100.00
2023-01-19T18:41:04.793Z,100.00
2023-01-19T18:43:31.284Z,100.00
2023-01-19T18:45:57.885Z,100.00
2023-01-19T18:48:24.923Z,100.00
2023-01-19T18:50:51.917Z,100.00
2023-01-19T18:53:18.620Z,100.00
2023-01-19T18:55:55.403Z,100.00
2023-01-19T18:58:22.076Z,100.00
2023-01-19T19:00:49.305Z,100.00
2023-01-19T19:03:16.371Z,100.00
2023-01-19T19:05:43.355Z,100.00
2023-01-19T19:08:09.734Z,100.00
2023-01-19T19:10:36.247Z,100.00
2023-01-19T19:13:03.343Z,100.00
2023-01-19T19:15:32.345Z,100.00
2023-01-19T19:17:58.843Z,100.00
2023-01-19T19:20:25.627Z,100.00
2023-01-19T19:22:52.076Z,100.00
2023-01-19T19:25:18.770Z,100.00
2023-01-19T19:27:47.739Z,100.00
2023-01-19T19:30:14.397Z,100.00
2023-01-19T19:32:41.193Z,100.00
2023-01-19T19:35:07.973Z,100.00
2023-01-19T19:37:34.371Z,100.00
2023-01-19T19:40:00.896Z,100.00
2023-01-19T19:42:30.020Z,100.00
2023-01-19T19:44:56.631Z,100.00
2023-01-19T19:47:24.413Z,100.00
2023-01-19T19:49:50.932Z,100.00
2023-01-19T19:52:17.432Z,100.00
2023-01-19T19:54:45.099Z,100.00
2023-01-19T19:57:11.531Z,100.00
2023-01-19T19:59:37.957Z,100.00
2023-01-19T20:02:04.433Z,100.00
2023-01-19T20:04:30.875Z,100.00
2023-01-19T20:06:59.159Z,100.00
2023-01-19T20:09:25.844Z,100.00
2023-01-19T20:11:52.855Z,100.00
2023-01-19T20:14:19.285Z,100.00
2023-01-19T20:16:45.777Z,100.00
2023-01-19T20:19:12.232Z,100.00
2023-01-19T20:21:41.797Z,100.00
2023-01-19T20:24:14.498Z,100.00
2023-01-19T20:26:44.009Z,100.00
2023-01-19T20:29:11.143Z,100.00
2023-01-19T20:31:50.146Z,100.00
2023-01-19T20:34:19.839Z,100.00
2023-01-19T20:36:51.184Z,100.00
2023-01-19T20:39:19.392Z,100.00
2023-01-19T20:41:45.923Z,100.00
2023-01-19T20:44:19.111Z,100.00
2023-01-19T20:46:45.858Z,100.00
2023-01-19T20:49:12.687Z,100.00
2023-01-19T20:51:43.179Z,100.00
2023-01-19T20:54:11.698Z,100.00
2023-01-19T20:56:38.255Z,100.00
2023-01-19T20:59:04.670Z,100.00
2023-01-19T21:01:31.272Z,100.00
2023-01-19T21:03:57.833Z,100.00
2023-01-19T21:06:25.061Z,100.00
2023-01-19T21:08:51.901Z,100.00
2023-01-19T21:11:20.910Z,100.00
2023-01-19T21:13:48.828Z,100.00
2023-01-19T21:16:15.601Z,100.00
2023-01-19T21:18:42.082Z,100.00
2023-01-19T21:21:14.935Z,100.00
2023-01-19T21:23:47.625Z,100.00
2023-01-19T21:26:14.371Z,100.00
2023-01-19T21:28:41.237Z,100.00
2023-01-19T21:31:13.308Z,100.00
2023-01-19T21:33:40.468Z,100.00
2023-01-19T21:36:08.239Z,100.00
2023-01-19T21:38:36.492Z,100.00
2023-01-19T21:41:08.310Z,100.00
2023-01-19T21:43:36.871Z,100.00
2023-01-19T21:46:16.355Z,100.00
2023-01-19T21:48:42.905Z,100.00
2023-01-19T21:51:09.578Z,100.00
2023-01-19T21:53:36.036Z,100.00
2023-01-19T21:56:02.481Z,100.00
2023-01-19T21:58:28.908Z,100.00
2023-01-19T22:01:00.773Z,100.00
2023-01-19T22:03:28.391Z,100.00
2023-01-19T22:05:55.955Z,100.00
2023-01-19T22:08:23.732Z,100.00
2023-01-19T22:10:50.208Z,100.00
2023-01-19T22:13:16.658Z,100.00
2023-01-19T22:15:43.101Z,100.00
2023-01-19T22:18:10.300Z,100.00
2023-01-19T22:20:36.694Z,100.00
2023-01-19T22:23:03.156Z,100.00
2023-01-19T22:25:31.952Z,100.00
2023-01-19T22:27:59.288Z,100.00
2023-01-19T22:30:25.832Z,100.00
2023-01-19T22:32:53.048Z,100.00
2023-01-19T22:35:19.610Z,100.00
2023-01-19T22:37:46.047Z,100.00
2023-01-19T22:40:12.874Z,100.00
2023-01-19T22:42:39.340Z,100.00
2023-01-19T22:45:06.297Z,100.00
2023-01-19T22:47:32.731Z,100.00
2023-01-19T22:49:59.143Z,100.00
2023-01-19T22:52:25.577Z,100.00
2023-01-19T22:54:56.201Z,100.00
2023-01-19T22:57:22.593Z,100.00
2023-01-19T22:59:48.973Z,100.00
2023-01-19T23:02:15.456Z,100.00
2023-01-19T23:04:41.849Z,100.00
2023-01-19T23:07:09.334Z,100.00
2023-01-19T23:09:37.295Z,100.00
2023-01-19T23:12:04.002Z,100.00
2023-01-19T23:14:30.365Z,100.00
2023-01-19T23:16:56.730Z,100.00
2023-01-19T23:19:23.152Z,100.00
2023-01-19T23:21:53.227Z,100.00
2023-01-19T23:24:20.007Z,100.00
2023-01-19T23:26:51.120Z,100.00
2023-01-19T23:29:17.991Z,100.00
2023-01-19T23:31:47.080Z,100.00
2023-01-19T23:34:14.148Z,100.00
2023-01-19T23:36:42.195Z,100.00
2023-01-19T23:39:18.845Z,100.00
2023-01-19T23:41:45.922Z,100.00
2023-01-19T23:44:12.281Z,100.00
2023-01-19T23:46:38.965Z,100.00
2023-01-19T23:49:05.376Z,100.00
2023-01-19T23:51:33.345Z,100.00
2023-01-19T23:54:01.243Z,100.00
2023-01-19T23:56:33.506Z,100.00
2023-01-19T23:59:08.912Z,100.00
