createdAt,value
2023-02-08T00:00:13.176Z,84.88
2023-02-08T00:02:45.165Z,84.97
2023-02-08T00:05:18.284Z,84.13
2023-02-08T00:07:50.244Z,84.53
2023-02-08T00:10:22.238Z,84.55
2023-02-08T00:12:54.204Z,84.54
2023-02-08T00:15:27.396Z,85.12
2023-02-08T00:17:59.415Z,84.91
2023-02-08T00:20:31.441Z,85.55
2023-02-08T00:23:03.448Z,85.18
2023-02-08T00:25:36.107Z,85.16
2023-02-08T00:28:12.461Z,85.84
2023-02-08T00:34:38.782Z,84.67
2023-02-08T00:37:13.204Z,84.53
2023-02-08T00:39:45.160Z,84.56
2023-02-08T00:42:17.432Z,84.00
2023-02-08T00:44:49.384Z,83.26
2023-02-08T00:47:21.865Z,84.18
2023-02-08T00:49:53.818Z,83.44
2023-02-08T00:52:25.828Z,83.56
2023-02-08T00:54:57.831Z,83.17
2023-02-08T00:57:29.858Z,83.51
2023-02-08T01:00:03.193Z,83.85
2023-02-08T01:02:35.289Z,83.48
2023-02-08T01:05:07.731Z,83.10
2023-02-08T01:07:40.051Z,83.35
2023-02-08T01:10:12.961Z,83.58
2023-02-08T01:12:45.100Z,83.70
2023-02-08T01:15:17.142Z,83.32
2023-02-08T01:17:54.447Z,83.53
2023-02-08T01:20:26.849Z,83.56
2023-02-08T01:22:58.831Z,84.14
2023-02-08T01:25:30.870Z,83.26
2023-02-08T01:28:02.972Z,83.82
2023-02-08T01:30:35.036Z,83.35
2023-02-08T01:33:07.047Z,83.41
2023-02-08T01:35:39.004Z,83.68
2023-02-08T01:38:11.261Z,83.78
2023-02-08T01:40:43.263Z,83.56
2023-02-08T01:43:27.257Z,83.42
2023-02-08T01:45:59.789Z,84.33
2023-02-08T01:48:44.629Z,83.72
2023-02-08T01:51:28.477Z,83.45
2023-02-08T01:54:02.529Z,83.53
2023-02-08T01:56:38.211Z,84.13
2023-02-08T01:59:26.669Z,84.04
2023-02-08T02:02:00.925Z,84.09
2023-02-08T02:04:33.098Z,83.87
2023-02-08T02:07:05.921Z,84.08
2023-02-08T02:09:49.705Z,84.10
2023-02-08T02:12:22.011Z,83.92
2023-02-08T02:14:54.600Z,83.79
2023-02-08T02:17:26.843Z,83.48
2023-02-08T02:20:22.877Z,83.93
2023-02-08T02:23:54.836Z,84.28
2023-02-08T02:27:20.100Z,84.44
2023-02-08T02:30:20.036Z,84.36
2023-02-08T02:33:25.420Z,84.41
2023-02-08T02:36:32.216Z,84.40
2023-02-08T02:39:27.270Z,84.05
2023-02-08T02:43:18.132Z,84.03
2023-02-08T02:46:12.826Z,83.75
2023-02-08T02:49:03.270Z,83.36
2023-02-08T02:52:05.678Z,83.88
2023-02-08T02:54:56.077Z,85.44
2023-02-08T02:57:33.731Z,85.07
2023-02-08T03:00:14.620Z,85.10
2023-02-08T03:02:46.600Z,85.83
2023-02-08T03:05:19.465Z,85.72
2023-02-08T03:08:55.482Z,85.27
2023-02-08T03:11:33.222Z,85.09
2023-02-08T03:14:53.892Z,85.68
2023-02-08T03:17:59.092Z,85.58
2023-02-08T03:20:39.575Z,85.23
2023-02-08T03:23:23.698Z,85.37
2023-02-08T03:26:13.796Z,85.81
2023-02-08T03:28:50.945Z,85.65
2023-02-08T03:31:55.066Z,85.45
2023-02-08T03:34:30.160Z,85.58
2023-02-08T03:37:09.253Z,86.09
2023-02-08T03:39:43.009Z,86.80
2023-02-08T03:42:24.775Z,86.21
2023-02-08T03:45:21.022Z,86.81
2023-02-08T03:47:57.552Z,86.95
2023-02-08T03:50:35.201Z,87.06
2023-02-08T03:53:09.466Z,87.03
2023-02-08T03:55:46.276Z,88.19
2023-02-08T03:58:48.586Z,87.64
2023-02-08T04:01:50.190Z,87.92
2023-02-08T04:04:23.242Z,87.87
2023-02-08T04:06:55.826Z,88.34
2023-02-08T04:09:28.314Z,88.17
2023-02-08T04:12:00.468Z,88.24
2023-02-08T04:14:32.509Z,87.83
2023-02-08T04:17:04.535Z,88.35
2023-02-08T04:19:36.633Z,89.19
2023-02-08T04:22:08.643Z,88.66
2023-02-08T04:24:41.158Z,89.30
2023-02-08T04:27:13.213Z,89.67
2023-02-08T04:29:45.471Z,89.73
2023-02-08T04:32:17.847Z,89.29
2023-02-08T04:34:49.952Z,89.39
2023-02-08T04:37:22.300Z,90.34
2023-02-08T04:39:54.364Z,90.32
2023-02-08T04:42:26.703Z,90.00
2023-02-08T04:44:58.689Z,89.71
2023-02-08T04:47:30.738Z,89.64
2023-02-08T04:50:03.478Z,90.17
2023-02-08T04:52:35.429Z,89.60
2023-02-08T04:55:08.222Z,89.93
2023-02-08T04:57:40.290Z,89.84
2023-02-08T05:00:13.184Z,90.01
2023-02-08T05:02:46.253Z,90.39
2023-02-08T05:05:18.301Z,89.98
2023-02-08T05:07:50.303Z,90.96
2023-02-08T05:10:22.564Z,91.50
2023-02-08T05:12:54.655Z,91.02
2023-02-08T05:15:26.921Z,91.02
2023-02-08T05:17:58.894Z,91.12
2023-02-08T05:20:31.018Z,91.38
2023-02-08T05:23:03.205Z,91.44
2023-02-08T05:25:35.308Z,91.13
2023-02-08T05:28:07.437Z,91.57
2023-02-08T05:30:39.907Z,91.40
2023-02-08T05:33:12.461Z,91.92
2023-02-08T05:35:47.388Z,91.79
2023-02-08T05:38:19.336Z,91.55
2023-02-08T05:40:51.411Z,92.05
2023-02-08T05:43:23.410Z,92.21
2023-02-08T05:45:55.445Z,91.67
2023-02-08T05:48:27.631Z,91.66
2023-02-08T05:50:59.853Z,92.36
2023-02-08T05:53:31.906Z,92.71
2023-02-08T05:56:04.741Z,92.55
2023-02-08T05:58:36.744Z,92.39
2023-02-08T06:01:13.752Z,93.17
2023-02-08T06:03:45.824Z,93.40
2023-02-08T06:06:18.351Z,93.30
2023-02-08T06:08:50.390Z,93.13
2023-02-08T06:11:22.756Z,93.19
2023-02-08T06:13:54.843Z,92.86
2023-02-08T06:16:26.962Z,92.21
2023-02-08T06:18:59.086Z,92.01
2023-02-08T06:21:31.232Z,92.43
2023-02-08T06:24:04.071Z,92.00
2023-02-08T06:26:39.653Z,92.00
2023-02-08T06:29:11.770Z,92.05
2023-02-08T06:31:44.081Z,91.83
2023-02-08T06:34:16.237Z,92.13
2023-02-08T06:36:49.358Z,91.85
2023-02-08T06:39:21.378Z,92.10
2023-02-08T06:41:53.535Z,92.99
2023-02-08T06:44:25.576Z,93.02
2023-02-08T06:46:57.717Z,93.28
2023-02-08T06:49:29.687Z,92.93
2023-02-08T06:52:01.746Z,92.99
2023-02-08T06:54:33.747Z,93.06
2023-02-08T06:57:07.180Z,92.91
2023-02-08T06:59:40.882Z,93.42
2023-02-08T07:02:16.136Z,92.97
2023-02-08T07:04:49.059Z,93.00
2023-02-08T07:07:21.141Z,93.11
2023-02-08T07:09:53.213Z,92.45
2023-02-08T07:12:25.201Z,93.49
2023-02-08T07:14:57.136Z,92.44
2023-02-08T07:17:29.207Z,92.67
2023-02-08T07:20:01.274Z,92.41
2023-02-08T07:22:33.321Z,92.26
2023-02-08T07:25:07.428Z,92.48
2023-02-08T07:27:39.546Z,92.04
2023-02-08T07:30:12.018Z,91.99
2023-02-08T07:32:44.257Z,92.00
2023-02-08T07:35:16.314Z,91.94
2023-02-08T07:37:48.322Z,91.90
2023-02-08T07:40:20.394Z,92.28
2023-02-08T07:42:52.416Z,92.17
2023-02-08T07:45:24.834Z,91.86
2023-02-08T07:47:57.155Z,92.31
2023-02-08T07:50:29.104Z,92.01
2023-02-08T07:53:01.216Z,91.85
2023-02-08T07:55:33.279Z,92.08
2023-02-08T07:58:05.437Z,91.18
2023-02-08T08:00:37.521Z,91.33
2023-02-08T08:03:10.506Z,91.32
2023-02-08T08:05:43.332Z,91.72
2023-02-08T08:08:16.027Z,90.95
2023-02-08T08:10:48.129Z,90.11
2023-02-08T08:13:20.271Z,90.00
2023-02-08T08:15:52.284Z,90.38
2023-02-08T08:18:24.443Z,89.59
2023-02-08T08:20:56.376Z,89.11
2023-02-08T08:23:29.284Z,88.78
2023-02-08T08:26:07.345Z,88.57
2023-02-08T08:28:39.824Z,88.65
2023-02-08T08:31:18.948Z,87.84
2023-02-08T08:33:51.219Z,88.70
2023-02-08T08:36:23.295Z,88.76
2023-02-08T08:38:55.684Z,89.64
2023-02-08T08:41:28.649Z,90.03
2023-02-08T08:44:00.670Z,89.68
2023-02-08T08:46:32.771Z,90.08
2023-02-08T08:49:05.054Z,89.53
2023-02-08T08:51:37.545Z,89.58
2023-02-08T08:54:09.641Z,88.60
2023-02-08T08:56:41.669Z,88.93
2023-02-08T08:59:14.414Z,88.77
2023-02-08T09:01:46.716Z,87.06
2023-02-08T09:04:19.162Z,86.19
2023-02-08T09:06:52.519Z,86.60
2023-02-08T09:09:24.514Z,85.75
2023-02-08T09:11:56.585Z,84.95
2023-02-08T09:14:28.602Z,85.01
2023-02-08T09:17:00.836Z,84.98
2023-02-08T09:19:32.917Z,84.43
2023-02-08T09:22:07.684Z,82.89
2023-02-08T09:24:40.334Z,83.11
2023-02-08T09:27:12.370Z,83.16
2023-02-08T09:29:44.404Z,82.85
2023-02-08T09:32:16.536Z,82.38
2023-02-08T09:34:48.716Z,82.24
2023-02-08T09:37:20.871Z,82.08
2023-02-08T09:39:52.859Z,81.01
2023-02-08T09:42:44.758Z,78.97
2023-02-08T09:45:51.111Z,79.08
2023-02-08T09:48:39.519Z,77.58
2023-02-08T09:51:34.417Z,77.11
2023-02-08T09:54:16.810Z,76.06
2023-02-08T09:56:50.651Z,76.12
2023-02-08T09:59:29.930Z,75.95
2023-02-08T10:02:29.432Z,74.43
2023-02-08T10:05:23.081Z,74.15
2023-02-08T10:07:56.416Z,73.85
2023-02-08T10:10:54.982Z,73.25
2023-02-08T10:14:03.125Z,71.10
2023-02-08T10:16:56.994Z,70.74
2023-02-08T10:19:45.551Z,70.01
2023-02-08T10:22:29.378Z,70.36
2023-02-08T10:25:28.472Z,69.19
2023-02-08T10:28:42.012Z,69.38
2023-02-08T10:31:52.703Z,67.95
2023-02-08T10:34:46.930Z,67.49
2023-02-08T10:37:41.839Z,68.10
2023-02-08T10:40:21.057Z,68.51
2023-02-08T10:43:12.332Z,68.50
2023-02-08T10:46:05.494Z,64.60
2023-02-08T10:49:08.014Z,57.03
2023-02-08T10:51:40.173Z,54.35
2023-02-08T10:54:17.874Z,53.88
2023-02-08T10:57:02.618Z,55.15
2023-02-08T10:59:49.648Z,55.78
2023-02-08T11:02:51.399Z,57.46
2023-02-08T11:05:26.434Z,58.83
2023-02-08T11:08:27.843Z,59.56
2023-02-08T11:11:10.602Z,61.43
2023-02-08T11:13:46.741Z,61.67
2023-02-08T11:16:27.090Z,60.60
2023-02-08T11:19:05.569Z,62.24
2023-02-08T11:21:39.790Z,61.16
2023-02-08T11:24:40.226Z,61.51
2023-02-08T11:27:40.580Z,61.11
2023-02-08T11:30:16.152Z,59.79
2023-02-08T11:33:04.119Z,59.79
2023-02-08T11:35:36.256Z,60.01
2023-02-08T11:38:19.654Z,58.37
2023-02-08T11:40:53.558Z,58.02
2023-02-08T11:43:31.352Z,57.33
2023-02-08T11:46:06.201Z,58.00
2023-02-08T11:48:47.868Z,56.69
2023-02-08T11:51:34.832Z,55.88
2023-02-08T11:54:07.930Z,54.52
2023-02-08T11:56:40.050Z,54.85
2023-02-08T11:59:21.560Z,54.85
2023-02-08T12:01:53.710Z,55.04
2023-02-08T12:04:25.798Z,55.11
2023-02-08T12:07:54.124Z,54.36
2023-02-08T12:11:10.398Z,53.71
2023-02-08T12:14:02.667Z,53.12
2023-02-08T12:17:02.611Z,53.50
2023-02-08T12:19:37.555Z,53.39
2023-02-08T12:22:27.168Z,54.20
2023-02-08T12:25:51.087Z,54.33
2023-02-08T12:29:03.314Z,54.39
2023-02-08T12:31:56.698Z,53.28
2023-02-08T12:35:17.452Z,53.30
2023-02-08T12:38:15.259Z,53.07
2023-02-08T12:40:54.058Z,53.72
2023-02-08T12:44:15.593Z,54.51
2023-02-08T12:47:14.610Z,53.89
2023-02-08T12:50:13.947Z,53.39
2023-02-08T12:52:55.711Z,53.45
2023-02-08T12:55:36.555Z,53.46
2023-02-08T12:58:27.111Z,52.08
2023-02-08T13:01:16.227Z,52.42
2023-02-08T13:03:57.414Z,51.77
2023-02-08T13:06:40.705Z,52.20
2023-02-08T13:09:41.010Z,51.78
2023-02-08T13:12:16.437Z,50.92
2023-02-08T13:15:29.722Z,51.06
2023-02-08T13:18:31.697Z,51.79
2023-02-08T13:21:11.699Z,51.00
2023-02-08T13:23:52.775Z,51.26
2023-02-08T13:26:32.059Z,51.35
2023-02-08T13:29:07.300Z,51.16
2023-02-08T13:31:45.642Z,50.87
2023-02-08T13:34:50.249Z,50.81
2023-02-08T13:37:32.775Z,51.19
2023-02-08T13:40:18.191Z,51.27
2023-02-08T13:43:09.260Z,51.55
2023-02-08T13:45:46.344Z,51.54
2023-02-08T13:48:19.515Z,51.41
2023-02-08T13:50:57.065Z,51.66
2023-02-08T13:53:38.382Z,51.08
2023-02-08T13:56:12.842Z,50.27
2023-02-08T13:58:47.866Z,49.31
2023-02-08T14:01:27.767Z,49.29
2023-02-08T14:04:09.956Z,49.17
2023-02-08T14:06:50.443Z,49.36
2023-02-08T14:09:48.688Z,49.12
2023-02-08T14:12:46.867Z,49.58
2023-02-08T14:15:18.806Z,50.51
2023-02-08T14:17:58.323Z,50.27
2023-02-08T14:20:40.320Z,50.08
2023-02-08T14:23:27.806Z,50.01
2023-02-08T14:26:09.042Z,49.59
2023-02-08T14:28:46.253Z,50.42
2023-02-08T14:31:19.102Z,50.53
2023-02-08T14:33:55.494Z,49.59
2023-02-08T14:36:35.658Z,49.80
2023-02-08T14:39:27.839Z,49.60
2023-02-08T14:42:07.378Z,49.55
2023-02-08T14:44:39.356Z,50.07
2023-02-08T14:47:39.798Z,49.52
2023-02-08T14:50:18.300Z,48.79
2023-02-08T14:53:07.870Z,49.85
2023-02-08T14:56:11.539Z,49.93
2023-02-08T14:58:50.093Z,50.58
2023-02-08T15:01:37.043Z,50.01
2023-02-08T15:04:10.183Z,49.27
2023-02-08T15:07:02.770Z,49.06
2023-02-08T15:09:44.414Z,50.17
2023-02-08T15:12:39.519Z,49.27
2023-02-08T15:15:25.633Z,49.39
2023-02-08T15:17:58.781Z,50.22
2023-02-08T15:20:34.410Z,49.97
2023-02-08T15:23:22.820Z,50.33
2023-02-08T15:26:04.592Z,50.33
2023-02-08T15:28:44.241Z,51.22
2023-02-08T15:31:24.284Z,52.09
2023-02-08T15:33:58.489Z,53.56
2023-02-08T15:36:36.930Z,55.47
2023-02-08T15:39:29.860Z,56.14
2023-02-08T15:42:02.626Z,56.37
2023-02-08T15:44:35.229Z,56.33
2023-02-08T15:47:34.772Z,57.24
2023-02-08T15:50:18.969Z,57.70
2023-02-08T15:53:00.644Z,58.59
2023-02-08T15:55:49.213Z,58.66
2023-02-08T15:58:40.588Z,59.09
2023-02-08T16:01:19.431Z,58.81
2023-02-08T16:04:06.203Z,58.81
2023-02-08T16:06:50.650Z,59.02
2023-02-08T16:09:30.028Z,59.09
2023-02-08T16:12:02.120Z,59.48
2023-02-08T16:14:50.666Z,59.14
2023-02-08T16:17:48.863Z,58.87
2023-02-08T16:20:35.652Z,59.95
2023-02-08T16:23:31.586Z,59.42
2023-02-08T16:26:28.493Z,59.71
2023-02-08T16:29:06.827Z,60.60
2023-02-08T16:31:39.342Z,60.97
2023-02-08T16:34:18.203Z,61.17
2023-02-08T16:36:52.519Z,61.42
2023-02-08T16:39:50.435Z,60.91
2023-02-08T16:42:44.297Z,62.04
2023-02-08T16:45:20.671Z,61.76
2023-02-08T16:48:00.118Z,61.26
2023-02-08T16:50:39.132Z,62.66
2023-02-08T16:53:12.814Z,62.49
2023-02-08T16:55:45.028Z,61.60
2023-02-08T16:58:17.041Z,60.60
2023-02-08T17:00:49.290Z,62.06
2023-02-08T17:03:21.367Z,61.31
2023-02-08T17:05:53.700Z,59.71
2023-02-08T17:08:26.440Z,60.16
2023-02-08T17:10:59.205Z,59.43
2023-02-08T17:13:31.340Z,60.05
2023-02-08T17:16:03.570Z,59.39
2023-02-08T17:18:36.162Z,58.91
2023-02-08T17:21:09.195Z,58.72
2023-02-08T17:23:45.525Z,58.20
2023-02-08T17:26:28.328Z,57.04
2023-02-08T17:29:00.494Z,56.82
2023-02-08T17:31:32.764Z,55.87
2023-02-08T17:34:04.853Z,56.73
2023-02-08T17:36:37.435Z,56.12
2023-02-08T17:39:10.807Z,54.91
2023-02-08T17:41:42.887Z,54.76
2023-02-08T17:44:15.352Z,54.79
2023-02-08T17:46:47.369Z,54.11
2023-02-08T17:49:19.466Z,53.39
2023-02-08T17:51:51.551Z,53.07
2023-02-08T17:54:23.724Z,51.79
2023-02-08T17:56:58.702Z,50.72
2023-02-08T17:59:30.844Z,50.64
2023-02-08T18:02:02.989Z,50.75
2023-02-08T18:04:35.623Z,50.33
2023-02-08T18:07:07.843Z,50.77
2023-02-08T18:09:40.335Z,50.41
2023-02-08T18:12:13.273Z,49.88
2023-02-08T18:14:45.676Z,51.24
2023-02-08T18:17:17.647Z,51.69
2023-02-08T18:19:49.733Z,51.93
2023-02-08T18:22:22.898Z,52.44
2023-02-08T18:24:56.281Z,52.22
2023-02-08T18:27:29.468Z,52.72
2023-02-08T18:30:01.551Z,52.51
2023-02-08T18:32:34.288Z,53.62
2023-02-08T18:35:08.048Z,52.33
2023-02-08T18:37:40.604Z,53.49
2023-02-08T18:40:12.891Z,52.67
2023-02-08T18:42:44.949Z,52.94
2023-02-08T18:45:19.780Z,52.76
2023-02-08T18:47:51.849Z,53.00
2023-02-08T18:50:23.897Z,53.50
2023-02-08T18:52:55.922Z,54.47
2023-02-08T18:55:28.004Z,54.96
2023-02-08T18:58:00.104Z,55.00
2023-02-08T19:00:32.232Z,55.78
2023-02-08T19:03:04.898Z,56.43
2023-02-08T19:05:40.580Z,57.46
2023-02-08T19:08:14.226Z,57.96
2023-02-08T19:10:46.570Z,58.34
2023-02-08T19:13:18.712Z,59.57
2023-02-08T19:15:51.413Z,60.49
2023-02-08T19:18:23.579Z,60.78
2023-02-08T19:20:55.845Z,61.88
2023-02-08T19:23:27.900Z,61.64
2023-02-08T19:26:08.675Z,62.46
2023-02-08T19:28:40.944Z,62.40
2023-02-08T19:31:17.380Z,63.74
2023-02-08T19:33:53.719Z,63.86
2023-02-08T19:36:37.896Z,64.52
2023-02-08T19:39:15.305Z,65.12
2023-02-08T19:41:48.160Z,65.32
2023-02-08T19:44:21.228Z,65.74
2023-02-08T19:46:54.977Z,66.36
2023-02-08T19:49:28.599Z,66.80
2023-02-08T19:52:00.643Z,67.65
2023-02-08T19:54:32.861Z,67.37
2023-02-08T19:57:05.575Z,67.77
2023-02-08T19:59:37.565Z,69.22
2023-02-08T20:02:18.450Z,68.44
2023-02-08T20:04:50.465Z,69.59
2023-02-08T20:07:25.566Z,70.24
2023-02-08T20:09:57.761Z,70.82
2023-02-08T20:12:29.794Z,70.44
2023-02-08T20:15:01.793Z,71.16
2023-02-08T20:17:33.801Z,71.40
2023-02-08T20:20:06.894Z,71.26
2023-02-08T20:22:39.026Z,73.04
2023-02-08T20:25:11.010Z,73.11
2023-02-08T20:27:43.138Z,74.05
2023-02-08T20:30:17.290Z,74.37
2023-02-08T20:32:49.370Z,74.76
2023-02-08T20:35:22.087Z,75.59
2023-02-08T20:37:54.069Z,75.48
2023-02-08T20:40:29.066Z,76.05
2023-02-08T20:43:01.134Z,76.64
2023-02-08T20:45:33.302Z,77.56
2023-02-08T20:48:05.724Z,77.59
2023-02-08T20:50:37.896Z,77.90
2023-02-08T20:53:13.102Z,78.66
2023-02-08T20:55:45.406Z,78.80
2023-02-08T20:58:17.768Z,79.36
2023-02-08T21:00:50.056Z,79.83
2023-02-08T21:03:22.737Z,80.69
2023-02-08T21:05:54.760Z,81.41
2023-02-08T21:08:26.768Z,81.04
2023-02-08T21:11:02.437Z,81.64
2023-02-08T21:13:34.476Z,81.66
2023-02-08T21:16:08.391Z,82.19
2023-02-08T21:18:41.140Z,82.33
2023-02-08T21:21:15.152Z,82.44
2023-02-08T21:23:50.561Z,82.59
2023-02-08T21:26:23.119Z,83.26
2023-02-08T21:28:58.829Z,83.51
2023-02-08T21:31:31.108Z,83.77
2023-02-08T21:34:03.998Z,84.13
2023-02-08T21:36:36.046Z,83.99
2023-02-08T21:39:08.175Z,84.25
2023-02-08T21:41:40.294Z,84.51
2023-02-08T21:44:12.442Z,84.53
2023-02-08T21:46:44.808Z,84.47
2023-02-08T21:49:35.171Z,85.41
2023-02-08T21:52:25.814Z,85.70
2023-02-08T21:54:57.864Z,85.71
2023-02-08T21:57:37.897Z,86.03
2023-02-08T22:00:11.430Z,85.93
2023-02-08T22:02:43.698Z,86.38
2023-02-08T22:05:34.742Z,86.28
2023-02-08T22:08:06.858Z,86.36
2023-02-08T22:10:41.028Z,87.15
2023-02-08T22:13:14.878Z,87.20
2023-02-08T22:15:47.107Z,87.10
2023-02-08T22:18:19.212Z,86.89
2023-02-08T22:20:52.589Z,87.35
2023-02-08T22:23:24.643Z,87.15
2023-02-08T22:25:56.617Z,86.94
2023-02-08T22:28:28.750Z,87.59
2023-02-08T22:31:01.787Z,87.85
2023-02-08T22:33:34.280Z,88.24
2023-02-08T22:36:08.593Z,88.07
2023-02-08T22:38:40.717Z,88.13
2023-02-08T22:41:15.321Z,88.46
2023-02-08T22:43:48.581Z,88.80
2023-02-08T22:46:20.912Z,89.09
2023-02-08T22:48:52.940Z,88.95
2023-02-08T22:51:25.019Z,89.08
2023-02-08T22:53:57.028Z,88.86
2023-02-08T22:56:29.156Z,89.24
2023-02-08T22:59:01.286Z,89.20
2023-02-08T23:01:33.596Z,89.55
2023-02-08T23:04:05.743Z,89.36
2023-02-08T23:06:37.957Z,89.41
2023-02-08T23:09:12.742Z,89.26
2023-02-08T23:11:44.816Z,89.48
2023-02-08T23:14:17.436Z,90.25
2023-02-08T23:16:49.821Z,90.22
2023-02-08T23:19:21.879Z,90.32
2023-02-08T23:21:54.135Z,90.16
2023-02-08T23:24:27.078Z,90.33
2023-02-08T23:26:59.220Z,90.07
2023-02-08T23:29:31.253Z,90.73
2023-02-08T23:32:03.645Z,90.50
2023-02-08T23:34:35.689Z,90.77
2023-02-08T23:37:07.697Z,91.11
2023-02-08T23:39:39.702Z,91.55
2023-02-08T23:42:25.522Z,91.32
2023-02-08T23:45:01.891Z,90.83
2023-02-08T23:47:35.137Z,90.78
2023-02-08T23:50:08.945Z,91.12
2023-02-08T23:52:40.972Z,91.66
2023-02-08T23:55:12.966Z,91.03
2023-02-08T23:57:45.016Z,90.85
