createdAt,value
2023-01-05T00:01:53.739Z,5.42
2023-01-05T00:04:20.336Z,5.37
2023-01-05T00:06:46.859Z,5.74
2023-01-05T00:09:15.651Z,5.49
2023-01-05T00:12:00.980Z,5.30
2023-01-05T00:14:47.914Z,5.19
2023-01-05T00:17:34.493Z,5.15
2023-01-05T00:20:19.921Z,6.11
2023-01-05T00:22:47.628Z,5.67
2023-01-05T00:25:24.455Z,5.39
2023-01-05T00:27:52.133Z,5.29
2023-01-05T00:30:20.090Z,5.11
2023-01-05T00:32:47.043Z,5.08
2023-01-05T00:35:14.352Z,5.05
2023-01-05T00:37:40.861Z,4.99
2023-01-05T00:40:11.308Z,5.06
2023-01-05T00:42:37.965Z,5.12
2023-01-05T00:45:08.319Z,4.90
2023-01-05T00:47:34.896Z,4.94
2023-01-05T00:50:01.473Z,5.01
2023-01-05T00:52:27.938Z,4.88
2023-01-05T00:54:54.407Z,5.01
2023-01-05T00:57:20.894Z,4.87
2023-01-05T00:59:47.524Z,4.93
2023-01-05T01:02:14.610Z,4.97
2023-01-05T01:04:41.142Z,4.86
2023-01-05T01:07:07.639Z,4.86
2023-01-05T01:09:34.275Z,4.94
2023-01-05T01:12:01.283Z,4.90
2023-01-05T01:14:27.826Z,4.91
2023-01-05T01:16:54.343Z,4.81
2023-01-05T01:19:24.972Z,4.88
2023-01-05T01:21:51.786Z,5.11
2023-01-05T01:24:25.773Z,5.18
2023-01-05T01:26:52.878Z,5.27
2023-01-05T01:29:19.694Z,5.23
2023-01-05T01:31:49.664Z,5.20
2023-01-05T01:34:16.485Z,5.17
2023-01-05T01:36:43.112Z,5.07
2023-01-05T01:39:11.014Z,5.30
2023-01-05T01:41:39.772Z,5.21
2023-01-05T01:44:25.833Z,5.08
2023-01-05T01:46:52.491Z,5.15
2023-01-05T01:49:19.037Z,5.55
2023-01-05T01:51:47.967Z,5.64
2023-01-05T01:54:17.963Z,5.28
2023-01-05T01:57:03.502Z,5.23
2023-01-05T01:59:30.275Z,5.28
2023-01-05T02:02:00.415Z,5.26
2023-01-05T02:04:29.562Z,5.13
2023-01-05T02:06:56.183Z,5.08
2023-01-05T02:09:22.745Z,5.01
2023-01-05T02:12:06.913Z,4.99
2023-01-05T02:15:08.907Z,4.97
2023-01-05T02:17:38.431Z,5.05
2023-01-05T02:20:14.083Z,5.07
2023-01-05T02:22:50.314Z,5.13
2023-01-05T02:25:38.906Z,4.89
2023-01-05T02:28:05.687Z,4.94
2023-01-05T02:30:51.200Z,4.97
2023-01-05T02:33:27.667Z,4.94
2023-01-05T02:36:03.099Z,4.96
2023-01-05T02:38:29.564Z,4.92
2023-01-05T02:40:58.747Z,4.94
2023-01-05T02:43:27.134Z,4.97
2023-01-05T02:45:53.850Z,4.92
2023-01-05T02:48:20.436Z,4.59
2023-01-05T02:50:53.751Z,4.64
2023-01-05T02:53:29.376Z,4.72
2023-01-05T02:56:02.055Z,4.64
2023-01-05T02:58:59.828Z,4.83
2023-01-05T03:01:30.925Z,4.53
2023-01-05T03:04:03.982Z,4.63
2023-01-05T03:06:36.199Z,4.60
2023-01-05T03:09:05.042Z,4.63
2023-01-05T03:11:56.427Z,4.66
2023-01-05T03:14:28.890Z,4.58
2023-01-05T03:16:57.331Z,4.52
2023-01-05T03:19:39.606Z,4.64
2023-01-05T03:22:34.455Z,5.08
2023-01-05T03:25:22.230Z,4.79
2023-01-05T03:28:08.039Z,4.45
2023-01-05T03:30:57.885Z,4.37
2023-01-05T03:34:03.956Z,4.57
2023-01-05T03:36:32.914Z,4.72
2023-01-05T03:39:01.665Z,4.52
2023-01-05T03:41:30.130Z,4.76
2023-01-05T03:43:57.896Z,4.78
2023-01-05T03:46:24.569Z,4.62
2023-01-05T03:48:52.475Z,4.46
2023-01-05T03:51:20.213Z,4.68
2023-01-05T03:53:47.104Z,4.73
2023-01-05T03:56:13.616Z,4.72
2023-01-05T03:58:40.395Z,4.67
2023-01-05T04:01:08.479Z,4.60
2023-01-05T04:03:35.263Z,4.86
2023-01-05T04:06:05.418Z,4.74
2023-01-05T04:08:33.896Z,4.78
2023-01-05T04:11:12.236Z,4.82
2023-01-05T04:13:38.803Z,4.80
2023-01-05T04:16:07.099Z,4.80
2023-01-05T04:18:35.808Z,4.80
2023-01-05T04:21:03.277Z,4.69
2023-01-05T04:23:30.169Z,4.71
2023-01-05T04:25:56.710Z,4.96
2023-01-05T04:28:24.156Z,4.91
2023-01-05T04:30:54.531Z,4.84
2023-01-05T04:33:22.743Z,4.96
2023-01-05T04:35:49.401Z,4.86
2023-01-05T04:38:16.049Z,4.93
2023-01-05T04:40:47.683Z,4.97
2023-01-05T04:43:14.135Z,5.09
2023-01-05T04:45:40.940Z,4.96
2023-01-05T04:48:07.729Z,4.86
2023-01-05T04:50:34.374Z,4.75
2023-01-05T04:53:01.635Z,4.51
2023-01-05T04:55:29.582Z,4.75
2023-01-05T04:57:56.073Z,4.55
2023-01-05T05:00:23.725Z,4.21
2023-01-05T05:02:51.320Z,4.38
2023-01-05T05:05:18.583Z,4.33
2023-01-05T05:07:49.285Z,4.33
2023-01-05T05:10:17.971Z,4.34
2023-01-05T05:12:45.251Z,4.66
2023-01-05T05:15:12.828Z,4.48
2023-01-05T05:17:44.238Z,4.11
2023-01-05T05:20:13.010Z,4.55
2023-01-05T05:22:39.459Z,4.45
2023-01-05T05:25:06.611Z,4.45
2023-01-05T05:27:33.071Z,4.40
2023-01-05T05:29:59.517Z,4.30
2023-01-05T05:32:26.022Z,4.01
2023-01-05T05:34:52.490Z,3.94
2023-01-05T05:37:19.048Z,4.01
2023-01-05T05:39:45.509Z,4.06
2023-01-05T05:42:12.170Z,3.86
2023-01-05T05:44:39.006Z,3.92
2023-01-05T05:47:05.550Z,3.96
2023-01-05T05:49:32.055Z,3.82
2023-01-05T05:51:58.474Z,3.82
2023-01-05T05:54:24.972Z,3.74
2023-01-05T05:56:51.372Z,3.77
2023-01-05T05:59:17.856Z,3.75
2023-01-05T06:01:46.162Z,3.84
2023-01-05T06:04:12.682Z,3.64
2023-01-05T06:06:39.842Z,3.94
2023-01-05T06:09:06.512Z,3.72
2023-01-05T06:11:33.092Z,3.70
2023-01-05T06:13:59.587Z,3.70
2023-01-05T06:16:26.174Z,3.70
2023-01-05T06:18:52.619Z,3.78
2023-01-05T06:21:21.356Z,3.60
2023-01-05T06:23:48.013Z,3.78
2023-01-05T06:26:14.487Z,3.79
2023-01-05T06:28:40.920Z,3.77
2023-01-05T06:31:07.386Z,4.03
2023-01-05T06:33:33.912Z,4.17
2023-01-05T06:36:00.349Z,4.11
2023-01-05T06:38:27.321Z,4.17
2023-01-05T06:40:54.659Z,4.49
2023-01-05T06:43:21.415Z,4.28
2023-01-05T06:45:47.974Z,4.14
2023-01-05T06:48:14.561Z,4.23
2023-01-05T06:50:41.061Z,4.14
2023-01-05T06:53:07.853Z,4.31
2023-01-05T06:55:34.344Z,4.15
2023-01-05T06:58:01.559Z,4.13
2023-01-05T07:00:28.548Z,4.18
2023-01-05T07:02:55.137Z,4.24
2023-01-05T07:05:23.250Z,4.07
2023-01-05T07:07:50.089Z,4.11
2023-01-05T07:10:16.708Z,4.23
2023-01-05T07:12:43.142Z,4.51
2023-01-05T07:15:09.833Z,4.66
2023-01-05T07:17:36.648Z,4.64
2023-01-05T07:20:03.981Z,4.58
2023-01-05T07:22:30.932Z,4.86
2023-01-05T07:24:58.429Z,4.95
2023-01-05T07:27:24.977Z,4.97
2023-01-05T07:29:51.708Z,5.07
2023-01-05T07:32:18.199Z,5.10
2023-01-05T07:34:51.215Z,5.44
2023-01-05T07:37:21.180Z,5.56
2023-01-05T07:39:47.820Z,5.56
2023-01-05T07:42:14.249Z,5.44
2023-01-05T07:44:41.487Z,5.56
2023-01-05T07:47:07.927Z,5.56
2023-01-05T07:49:34.443Z,5.45
2023-01-05T07:52:00.904Z,5.43
2023-01-05T07:54:27.614Z,5.87
2023-01-05T07:56:54.141Z,5.57
2023-01-05T07:59:20.612Z,5.58
2023-01-05T08:01:47.524Z,5.91
2023-01-05T08:04:14.118Z,6.06
2023-01-05T08:06:40.623Z,6.09
2023-01-05T08:09:39.364Z,6.13
2023-01-05T08:12:06.011Z,6.22
2023-01-05T08:14:32.502Z,6.20
2023-01-05T08:16:59.010Z,6.39
2023-01-05T08:19:25.571Z,6.50
2023-01-05T08:21:52.076Z,6.34
2023-01-05T08:24:18.587Z,6.46
2023-01-05T08:26:45.092Z,6.56
2023-01-05T08:29:11.528Z,6.72
2023-01-05T08:31:39.366Z,7.02
2023-01-05T08:34:06.273Z,6.97
2023-01-05T08:36:33.338Z,6.97
2023-01-05T08:39:01.537Z,7.00
2023-01-05T08:41:30.658Z,7.46
2023-01-05T08:43:58.785Z,7.85
2023-01-05T08:46:26.266Z,7.75
2023-01-05T08:48:53.886Z,7.80
2023-01-05T08:51:20.671Z,8.09
2023-01-05T08:53:47.763Z,7.84
2023-01-05T08:56:14.468Z,7.89
2023-01-05T08:58:41.609Z,8.29
2023-01-05T09:01:08.811Z,8.81
2023-01-05T09:03:35.521Z,9.20
2023-01-05T09:06:03.437Z,9.33
2023-01-05T09:08:31.006Z,9.35
2023-01-05T09:11:18.223Z,9.18
2023-01-05T09:13:52.260Z,9.50
2023-01-05T09:16:35.504Z,9.29
2023-01-05T09:19:06.774Z,9.92
2023-01-05T09:21:33.605Z,9.80
2023-01-05T09:24:00.193Z,9.38
2023-01-05T09:26:26.640Z,9.45
2023-01-05T09:28:53.307Z,9.81
2023-01-05T09:31:20.948Z,9.77
2023-01-05T09:33:47.840Z,9.55
2023-01-05T09:36:15.400Z,9.51
2023-01-05T09:38:46.849Z,10.04
2023-01-05T09:41:21.130Z,10.18
2023-01-05T09:43:49.022Z,9.97
2023-01-05T09:46:18.166Z,10.25
2023-01-05T09:48:47.059Z,10.63
2023-01-05T09:51:13.786Z,11.12
2023-01-05T09:53:40.846Z,10.91
2023-01-05T09:56:13.744Z,11.02
2023-01-05T09:58:42.738Z,11.78
2023-01-05T10:01:14.460Z,11.77
2023-01-05T10:04:03.585Z,12.24
2023-01-05T10:06:34.604Z,11.94
2023-01-05T10:09:02.332Z,11.55
2023-01-05T10:12:05.819Z,11.54
2023-01-05T10:14:37.830Z,12.02
2023-01-05T10:17:39.791Z,12.36
2023-01-05T10:19:55.103Z,12.48
2023-01-05T10:22:27.648Z,12.70
2023-01-05T10:24:57.017Z,13.10
2023-01-05T10:27:25.112Z,12.49
2023-01-05T10:29:57.469Z,13.00
2023-01-05T10:32:49.075Z,13.12
2023-01-05T10:38:20.945Z,12.81
2023-01-05T10:40:47.462Z,13.36
2023-01-05T10:43:32.614Z,13.90
2023-01-05T10:46:29.903Z,12.62
2023-01-05T10:48:45.564Z,12.97
2023-01-05T10:51:12.036Z,13.37
2023-01-05T10:53:40.323Z,12.66
2023-01-05T10:56:12.897Z,13.00
2023-01-05T10:58:43.858Z,12.61
2023-01-05T11:01:25.066Z,12.94
2023-01-05T11:06:42.868Z,13.49
2023-01-05T11:09:15.234Z,12.63
2023-01-05T11:11:53.302Z,12.92
2023-01-05T11:14:20.761Z,12.71
2023-01-05T11:16:48.755Z,12.87
2023-01-05T11:19:21.331Z,13.04
2023-01-05T11:21:47.833Z,13.30
2023-01-05T11:24:23.241Z,13.45
2023-01-05T11:26:58.847Z,13.02
2023-01-05T11:29:25.763Z,12.99
2023-01-05T11:31:54.860Z,13.05
2023-01-05T11:34:38.129Z,12.79
2023-01-05T11:37:08.552Z,13.22
2023-01-05T11:39:35.247Z,12.97
2023-01-05T11:42:07.737Z,12.69
2023-01-05T11:44:34.694Z,12.71
2023-01-05T11:47:01.372Z,12.71
2023-01-05T11:49:28.011Z,12.66
2023-01-05T11:51:54.481Z,12.11
2023-01-05T11:54:33.992Z,12.14
2023-01-05T11:57:12.782Z,13.21
2023-01-05T11:59:39.290Z,12.42
2023-01-05T12:02:11.466Z,11.95
2023-01-05T12:05:04.426Z,12.77
2023-01-05T12:07:30.998Z,11.98
2023-01-05T12:10:12.874Z,11.44
2023-01-05T12:12:39.427Z,11.70
2023-01-05T12:15:05.931Z,12.08
2023-01-05T12:17:38.462Z,11.80
2023-01-05T12:20:25.169Z,11.79
2023-01-05T12:23:03.931Z,11.98
2023-01-05T12:25:42.636Z,11.85
2023-01-05T12:28:35.675Z,11.92
2023-01-05T12:34:18.940Z,11.88
2023-01-05T12:36:48.415Z,11.89
2023-01-05T12:39:33.185Z,12.05
2023-01-05T12:42:06.736Z,12.17
2023-01-05T12:44:33.230Z,12.05
2023-01-05T12:47:11.964Z,11.92
2023-01-05T12:49:42.787Z,12.03
2023-01-05T12:52:13.565Z,12.36
2023-01-05T12:54:49.801Z,11.92
2023-01-05T12:57:29.520Z,12.01
2023-01-05T12:59:59.140Z,12.15
2023-01-05T13:02:35.455Z,12.05
2023-01-05T13:05:10.099Z,12.26
2023-01-05T13:07:55.519Z,12.63
2023-01-05T13:10:45.258Z,12.79
2023-01-05T13:13:13.779Z,13.24
2023-01-05T13:15:41.955Z,13.83
2023-01-05T13:18:14.064Z,14.23
2023-01-05T13:20:46.306Z,14.57
2023-01-05T13:23:19.339Z,14.74
2023-01-05T13:25:50.510Z,14.96
2023-01-05T13:28:18.438Z,15.02
2023-01-05T13:30:53.093Z,15.21
2023-01-05T13:33:25.385Z,15.22
2023-01-05T13:36:01.340Z,15.33
2023-01-05T13:38:27.772Z,15.30
2023-01-05T13:41:03.593Z,15.20
2023-01-05T13:43:47.837Z,15.49
2023-01-05T13:46:20.967Z,15.24
2023-01-05T13:49:05.824Z,15.04
2023-01-05T13:51:38.423Z,15.15
2023-01-05T13:54:13.105Z,14.87
2023-01-05T13:56:40.441Z,14.80
2023-01-05T13:59:24.404Z,14.28
2023-01-05T14:02:01.093Z,14.27
2023-01-05T14:04:31.628Z,14.36
2023-01-05T14:07:02.242Z,14.76
2023-01-05T14:09:30.755Z,14.51
2023-01-05T14:12:10.099Z,14.43
2023-01-05T14:14:58.854Z,14.79
2023-01-05T14:17:45.639Z,14.22
2023-01-05T14:20:30.682Z,14.04
2023-01-05T14:22:57.703Z,13.86
2023-01-05T14:25:36.131Z,13.72
2023-01-05T14:28:19.866Z,13.71
2023-01-05T14:30:47.055Z,13.63
2023-01-05T14:33:13.627Z,13.74
2023-01-05T14:35:40.140Z,13.59
2023-01-05T14:38:18.776Z,13.47
2023-01-05T14:40:48.845Z,13.37
2023-01-05T14:43:21.655Z,13.10
2023-01-05T14:46:02.715Z,13.16
2023-01-05T14:48:32.205Z,13.29
2023-01-05T14:51:17.037Z,13.27
2023-01-05T14:53:45.776Z,13.31
2023-01-05T14:56:26.053Z,13.33
2023-01-05T14:58:55.841Z,13.38
2023-01-05T15:01:28.300Z,13.29
2023-01-05T15:04:00.908Z,13.27
2023-01-05T15:06:46.121Z,13.30
2023-01-05T15:09:24.939Z,13.37
2023-01-05T15:12:01.724Z,13.34
2023-01-05T15:14:51.485Z,13.29
2023-01-05T15:17:27.059Z,13.14
2023-01-05T15:20:03.667Z,13.14
2023-01-05T15:22:38.229Z,13.13
2023-01-05T15:25:31.543Z,13.12
2023-01-05T15:27:57.987Z,13.08
2023-01-05T15:30:34.666Z,12.85
2023-01-05T15:33:09.305Z,12.79
2023-01-05T15:35:43.476Z,12.90
2023-01-05T15:38:20.156Z,12.71
2023-01-05T15:40:47.455Z,12.71
2023-01-05T15:43:15.778Z,12.83
2023-01-05T15:45:43.453Z,12.69
2023-01-05T15:48:15.242Z,12.68
2023-01-05T15:50:46.030Z,12.27
2023-01-05T15:53:44.208Z,12.39
2023-01-05T15:56:30.151Z,12.34
2023-01-05T15:58:56.797Z,12.27
2023-01-05T16:01:23.358Z,12.29
2023-01-05T16:03:50.517Z,12.35
2023-01-05T16:06:25.043Z,11.94
2023-01-05T16:08:52.529Z,11.88
2023-01-05T16:11:31.234Z,11.97
2023-01-05T16:14:00.452Z,11.77
2023-01-05T16:16:51.157Z,11.97
2023-01-05T16:19:22.814Z,12.00
2023-01-05T16:21:54.991Z,11.75
2023-01-05T16:24:33.750Z,11.61
2023-01-05T16:27:02.287Z,11.29
2023-01-05T16:29:38.002Z,11.74
2023-01-05T16:32:05.185Z,11.61
2023-01-05T16:34:33.119Z,11.88
2023-01-05T16:36:59.565Z,11.61
2023-01-05T16:39:26.479Z,11.63
2023-01-05T16:42:21.854Z,11.53
2023-01-05T16:44:52.525Z,11.44
2023-01-05T16:47:30.635Z,11.53
2023-01-05T16:49:58.538Z,11.39
2023-01-05T16:52:28.977Z,11.19
2023-01-05T16:55:20.035Z,11.24
2023-01-05T16:57:50.080Z,11.23
2023-01-05T17:00:22.614Z,11.14
2023-01-05T17:02:49.358Z,11.70
2023-01-05T17:05:17.708Z,11.31
2023-01-05T17:07:45.207Z,11.01
2023-01-05T17:10:23.236Z,11.02
2023-01-05T17:12:58.967Z,10.95
2023-01-05T17:15:26.499Z,10.90
2023-01-05T17:17:55.283Z,10.91
2023-01-05T17:20:23.254Z,10.84
2023-01-05T17:22:50.564Z,10.80
2023-01-05T17:25:17.221Z,10.66
2023-01-05T17:27:44.072Z,10.72
2023-01-05T17:30:19.242Z,10.85
2023-01-05T17:32:45.975Z,10.84
2023-01-05T17:35:12.793Z,10.94
2023-01-05T17:37:39.390Z,10.92
2023-01-05T17:40:06.917Z,10.94
2023-01-05T17:42:42.652Z,10.86
2023-01-05T17:45:27.601Z,10.99
2023-01-05T17:47:54.380Z,11.05
2023-01-05T17:50:22.753Z,10.68
2023-01-05T17:52:49.229Z,10.68
2023-01-05T17:55:15.996Z,10.70
2023-01-05T17:57:42.494Z,10.88
2023-01-05T18:00:11.134Z,11.03
2023-01-05T18:02:37.714Z,11.22
2023-01-05T18:05:04.412Z,11.35
2023-01-05T18:07:31.913Z,11.20
2023-01-05T18:09:58.665Z,11.04
2023-01-05T18:12:25.747Z,11.20
2023-01-05T18:14:52.739Z,11.15
2023-01-05T18:17:19.630Z,11.16
2023-01-05T18:19:46.577Z,11.15
2023-01-05T18:22:13.381Z,10.89
2023-01-05T18:24:39.978Z,10.72
2023-01-05T18:27:07.135Z,10.78
2023-01-05T18:29:34.054Z,10.83
2023-01-05T18:32:01.008Z,10.66
2023-01-05T18:34:27.622Z,10.76
2023-01-05T18:37:01.585Z,10.55
2023-01-05T18:39:32.946Z,10.62
2023-01-05T18:41:59.531Z,10.57
2023-01-05T18:44:26.055Z,10.51
2023-01-05T18:46:52.551Z,10.55
2023-01-05T18:49:18.981Z,10.51
2023-01-05T18:51:45.476Z,10.54
2023-01-05T18:54:12.569Z,10.75
2023-01-05T18:56:39.247Z,10.74
2023-01-05T18:59:05.792Z,10.77
2023-01-05T19:01:32.260Z,10.81
2023-01-05T19:03:58.741Z,10.59
2023-01-05T19:06:25.865Z,10.65
2023-01-05T19:08:52.371Z,10.59
2023-01-05T19:11:20.900Z,10.52
2023-01-05T19:13:49.264Z,10.41
2023-01-05T19:16:17.304Z,10.44
2023-01-05T19:18:47.877Z,10.75
2023-01-05T19:21:14.368Z,10.77
2023-01-05T19:23:40.788Z,10.66
2023-01-05T19:26:07.404Z,10.63
2023-01-05T19:28:38.560Z,10.65
2023-01-05T19:31:09.023Z,10.55
2023-01-05T19:33:35.947Z,10.57
2023-01-05T19:36:03.771Z,10.47
2023-01-05T19:38:31.131Z,10.37
2023-01-05T19:41:09.074Z,10.28
2023-01-05T19:43:36.952Z,10.20
2023-01-05T19:46:06.231Z,10.06
2023-01-05T19:48:36.965Z,10.08
2023-01-05T19:51:05.124Z,9.94
2023-01-05T19:53:32.164Z,9.76
2023-01-05T19:56:03.377Z,9.77
2023-01-05T19:58:29.876Z,9.73
2023-01-05T20:00:58.037Z,9.63
2023-01-05T20:03:24.509Z,9.50
2023-01-05T20:05:50.938Z,9.61
2023-01-05T20:08:17.347Z,9.68
2023-01-05T20:10:43.774Z,9.75
2023-01-05T20:13:10.252Z,9.52
2023-01-05T20:15:36.685Z,9.49
2023-01-05T20:18:03.144Z,9.38
2023-01-05T20:20:29.581Z,9.35
2023-01-05T20:22:56.009Z,9.35
2023-01-05T20:25:22.465Z,9.38
2023-01-05T20:27:49.002Z,9.35
2023-01-05T20:30:15.445Z,9.12
2023-01-05T20:32:41.918Z,9.13
2023-01-05T20:35:11.293Z,9.14
2023-01-05T20:37:37.723Z,9.28
2023-01-05T20:40:04.552Z,9.12
2023-01-05T20:42:31.259Z,8.85
2023-01-05T20:44:58.040Z,8.90
2023-01-05T20:47:24.450Z,9.00
2023-01-05T20:49:51.024Z,8.96
2023-01-05T20:52:17.747Z,8.92
2023-01-05T20:54:44.266Z,8.85
2023-01-05T20:57:10.864Z,8.87
2023-01-05T20:59:41.270Z,8.96
2023-01-05T21:02:18.691Z,8.80
2023-01-05T21:04:49.318Z,8.68
2023-01-05T21:07:15.782Z,8.76
2023-01-05T21:09:42.541Z,8.97
2023-01-05T21:12:09.015Z,9.07
2023-01-05T21:14:35.570Z,9.24
2023-01-05T21:17:02.136Z,9.14
2023-01-05T21:19:28.563Z,9.18
2023-01-05T21:21:56.242Z,9.15
2023-01-05T21:24:22.923Z,9.16
2023-01-05T21:26:49.752Z,9.04
2023-01-05T21:29:16.736Z,8.75
2023-01-05T21:31:43.278Z,8.78
2023-01-05T21:34:11.576Z,8.90
2023-01-05T21:36:41.332Z,8.80
2023-01-05T21:39:08.547Z,8.63
2023-01-05T21:41:54.686Z,8.80
2023-01-05T21:44:21.459Z,8.50
2023-01-05T21:46:48.911Z,8.50
2023-01-05T21:49:15.972Z,8.50
2023-01-05T21:52:01.127Z,8.60
2023-01-05T21:54:46.392Z,8.71
2023-01-05T21:57:13.001Z,8.71
2023-01-05T21:59:39.839Z,9.23
2023-01-05T22:02:06.534Z,9.25
2023-01-05T22:04:33.011Z,8.92
2023-01-05T22:06:59.457Z,8.86
2023-01-05T22:09:25.996Z,8.81
2023-01-05T22:11:52.613Z,8.82
2023-01-05T22:14:19.122Z,8.89
2023-01-05T22:16:45.552Z,8.85
2023-01-05T22:19:12.125Z,8.73
2023-01-05T22:21:38.663Z,8.73
2023-01-05T22:24:05.852Z,8.54
2023-01-05T22:26:32.371Z,8.59
2023-01-05T22:28:58.946Z,8.73
2023-01-05T22:31:27.221Z,8.91
2023-01-05T22:33:54.898Z,8.77
2023-01-05T22:36:22.157Z,8.75
2023-01-05T22:38:49.514Z,8.50
2023-01-05T22:41:19.087Z,8.67
2023-01-05T22:43:46.148Z,9.24
2023-01-05T22:46:15.194Z,8.90
2023-01-05T22:48:43.321Z,8.61
2023-01-05T22:51:12.025Z,8.62
2023-01-05T22:53:39.013Z,8.58
2023-01-05T22:56:05.931Z,8.59
2023-01-05T22:58:32.356Z,8.62
2023-01-05T23:01:11.188Z,8.59
2023-01-05T23:03:37.895Z,8.57
2023-01-05T23:06:04.792Z,8.65
2023-01-05T23:08:31.823Z,8.56
2023-01-05T23:11:09.170Z,8.44
2023-01-05T23:13:35.732Z,8.29
2023-01-05T23:16:02.492Z,8.44
2023-01-05T23:18:28.937Z,8.47
2023-01-05T23:20:56.707Z,8.43
2023-01-05T23:23:23.356Z,8.49
2023-01-05T23:25:50.455Z,8.43
2023-01-05T23:28:18.106Z,8.44
2023-01-05T23:30:49.337Z,8.40
2023-01-05T23:33:16.534Z,8.38
2023-01-05T23:35:43.204Z,8.35
2023-01-05T23:38:10.216Z,8.24
2023-01-05T23:40:43.737Z,8.24
2023-01-05T23:43:14.012Z,8.26
2023-01-05T23:45:43.036Z,8.21
2023-01-05T23:48:10.139Z,8.30
2023-01-05T23:50:36.601Z,8.37
2023-01-05T23:53:03.632Z,8.36
2023-01-05T23:55:30.151Z,8.30
2023-01-05T23:57:56.617Z,8.34
