createdAt,value
2023-03-13T00:00:21.752Z,22.54
2023-03-13T00:01:22.339Z,22.57
2023-03-13T00:02:21.747Z,22.54
2023-03-13T00:03:21.667Z,22.57
2023-03-13T00:04:21.641Z,22.56
2023-03-13T00:05:21.759Z,22.52
2023-03-13T01:59:32.254Z,22.63
2023-03-13T02:00:32.181Z,22.57
2023-03-13T02:01:32.333Z,22.60
2023-03-13T02:02:32.168Z,22.62
2023-03-13T02:03:32.124Z,22.55
2023-03-13T02:04:32.083Z,22.57
2023-03-13T02:05:32.060Z,22.63
2023-03-13T02:06:32.026Z,22.57
2023-03-13T02:07:31.996Z,22.62
2023-03-13T02:08:31.968Z,22.65
2023-03-13T02:09:31.946Z,22.59
2023-03-13T02:10:31.921Z,22.60
2023-03-13T02:11:31.887Z,22.60
2023-03-13T02:12:31.852Z,22.55
2023-03-13T02:13:31.824Z,22.60
2023-03-13T02:14:31.800Z,22.65
2023-03-13T02:15:31.792Z,22.62
2023-03-13T02:16:31.874Z,22.60
2023-03-13T02:17:31.706Z,22.63
2023-03-13T02:18:31.687Z,22.66
2023-03-13T02:19:31.653Z,22.60
2023-03-13T02:20:31.630Z,22.57
2023-03-13T02:21:31.606Z,22.60
2023-03-13T02:22:31.581Z,22.62
2023-03-13T02:23:31.565Z,22.63
2023-03-13T02:24:31.527Z,22.57
2023-03-13T02:25:31.510Z,22.55
2023-03-13T02:26:31.486Z,22.62
2023-03-13T02:27:31.462Z,22.60
2023-03-13T02:28:31.440Z,22.60
2023-03-13T02:29:31.402Z,22.63
2023-03-13T02:30:31.420Z,22.60
2023-03-13T02:31:31.589Z,22.60
2023-03-13T02:32:31.373Z,22.57
2023-03-13T02:33:31.285Z,22.59
2023-03-13T02:34:31.265Z,22.55
2023-03-13T02:35:31.870Z,22.62
2023-03-13T02:36:31.212Z,22.64
2023-03-13T02:37:31.180Z,22.55
2023-03-13T02:38:31.162Z,22.62
2023-03-13T02:39:31.140Z,22.59
2023-03-13T02:40:31.118Z,22.60
2023-03-13T02:41:31.087Z,22.56
2023-03-13T02:42:31.065Z,22.60
2023-03-13T02:43:31.054Z,22.60
2023-03-13T02:44:31.014Z,22.57
2023-03-13T02:45:30.989Z,22.57
2023-03-13T02:46:31.025Z,22.55
2023-03-13T02:47:30.981Z,22.63
2023-03-13T02:48:30.918Z,22.60
2023-03-13T02:49:30.895Z,22.59
2023-03-13T02:50:30.871Z,22.63
2023-03-13T02:51:30.849Z,22.62
2023-03-13T02:52:30.824Z,22.60
2023-03-13T02:53:30.808Z,22.65
2023-03-13T02:54:30.790Z,22.63
2023-03-13T02:55:30.773Z,22.57
2023-03-13T02:56:30.758Z,22.62
2023-03-13T02:57:30.734Z,22.60
2023-03-13T02:58:33.615Z,22.60
2023-03-13T02:59:30.680Z,22.62
2023-03-13T03:00:30.707Z,22.60
2023-03-13T03:01:30.638Z,22.62
2023-03-13T03:02:30.630Z,22.60
2023-03-13T03:03:30.636Z,22.62
2023-03-13T03:04:30.576Z,22.57
2023-03-13T03:05:30.556Z,22.60
2023-03-13T03:06:30.536Z,22.65
2023-03-13T03:07:30.517Z,22.62
2023-03-13T03:08:30.495Z,22.62
2023-03-13T03:09:30.484Z,22.60
2023-03-13T03:10:30.454Z,22.62
2023-03-13T03:11:30.435Z,22.60
2023-03-13T03:12:30.428Z,22.59
2023-03-13T03:13:30.394Z,22.62
2023-03-13T03:14:30.376Z,22.63
2023-03-13T03:15:30.359Z,22.62
2023-03-13T03:16:30.351Z,22.68
2023-03-13T03:17:30.314Z,22.62
2023-03-13T03:18:30.290Z,22.57
2023-03-13T03:19:30.302Z,22.63
2023-03-13T03:20:30.248Z,22.63
2023-03-13T03:21:30.266Z,22.60
2023-03-13T03:22:30.202Z,22.63
2023-03-13T03:23:30.167Z,22.65
2023-03-13T03:24:30.144Z,22.63
2023-03-13T03:25:30.118Z,22.63
2023-03-13T03:26:30.095Z,22.62
2023-03-13T03:27:30.068Z,22.60
2023-03-13T03:28:30.057Z,22.60
2023-03-13T03:29:30.041Z,22.62
2023-03-13T03:30:30.021Z,22.68
2023-03-13T03:31:30.080Z,22.62
2023-03-13T03:32:30.019Z,22.63
2023-03-13T03:33:29.964Z,22.62
2023-03-13T03:34:29.933Z,22.60
2023-03-13T03:35:30.077Z,22.63
2023-03-13T03:36:29.889Z,22.62
2023-03-13T03:37:30.046Z,22.66
2023-03-13T03:38:29.845Z,22.63
2023-03-13T03:39:29.822Z,22.63
2023-03-13T03:40:29.799Z,22.62
2023-03-13T03:41:29.781Z,22.60
2023-03-13T03:42:29.769Z,22.68
2023-03-13T03:43:29.749Z,22.65
2023-03-13T03:44:29.725Z,22.63
2023-03-13T03:45:29.770Z,22.60
2023-03-13T03:46:29.689Z,22.60
2023-03-13T03:47:29.716Z,22.62
2023-03-13T03:48:29.665Z,22.63
2023-03-13T03:49:29.645Z,22.62
2023-03-13T03:50:29.625Z,22.60
2023-03-13T03:51:30.015Z,22.62
2023-03-13T03:52:29.582Z,22.63
2023-03-13T03:53:29.565Z,22.65
2023-03-13T03:54:29.542Z,22.66
2023-03-13T03:55:29.524Z,22.59
2023-03-13T03:56:29.502Z,22.63
2023-03-13T03:57:29.487Z,22.63
2023-03-13T03:58:29.455Z,22.66
2023-03-13T03:59:29.440Z,22.63
2023-03-13T04:00:29.414Z,22.66
2023-03-13T04:01:29.390Z,22.63
2023-03-13T04:02:29.433Z,22.63
2023-03-13T04:03:29.458Z,22.60
2023-03-13T04:04:29.340Z,22.65
2023-03-13T04:05:29.308Z,22.65
2023-03-13T04:06:29.292Z,22.65
2023-03-13T04:07:29.311Z,22.65
2023-03-13T04:08:29.251Z,22.57
2023-03-13T04:09:31.846Z,22.65
2023-03-13T04:10:29.211Z,22.66
2023-03-13T04:11:29.183Z,22.55
2023-03-13T04:12:29.164Z,22.66
2023-03-13T04:13:29.157Z,22.63
2023-03-13T04:14:29.130Z,22.65
2023-03-13T04:15:29.109Z,22.66
2023-03-13T04:16:29.148Z,22.63
2023-03-13T04:17:29.060Z,22.65
2023-03-13T04:18:29.044Z,22.62
2023-03-13T04:19:29.025Z,22.60
2023-03-13T04:20:29.001Z,22.63
2023-03-13T04:21:28.986Z,22.65
2023-03-13T04:22:28.960Z,22.57
2023-03-13T04:23:28.972Z,22.63
2023-03-13T04:24:28.921Z,22.65
2023-03-13T04:25:28.897Z,22.62
2023-03-13T04:26:28.896Z,22.69
2023-03-13T04:27:28.866Z,22.66
2023-03-13T04:28:28.840Z,22.62
2023-03-13T04:29:28.821Z,22.65
2023-03-13T04:30:28.802Z,22.59
2023-03-13T04:31:28.780Z,22.68
2023-03-13T04:32:28.807Z,22.65
2023-03-13T04:33:28.753Z,22.63
2023-03-13T04:34:28.723Z,22.60
2023-03-13T04:35:28.734Z,22.65
2023-03-13T04:36:28.680Z,22.59
2023-03-13T04:37:28.662Z,22.66
2023-03-13T04:38:28.630Z,22.63
2023-03-13T04:39:28.638Z,22.63
2023-03-13T04:40:28.602Z,22.68
2023-03-13T04:41:28.578Z,22.65
2023-03-13T04:42:28.616Z,22.68
2023-03-13T04:43:28.543Z,22.62
2023-03-13T04:44:28.520Z,22.63
2023-03-13T04:45:28.501Z,22.63
2023-03-13T04:46:28.534Z,22.66
2023-03-13T04:47:28.484Z,22.65
2023-03-13T04:48:28.460Z,22.66
2023-03-13T04:49:28.438Z,22.64
2023-03-13T04:50:28.413Z,22.63
2023-03-13T04:51:28.397Z,22.60
2023-03-13T04:52:28.376Z,22.66
2023-03-13T04:53:28.355Z,22.68
2023-03-13T04:54:28.342Z,22.60
2023-03-13T04:55:28.344Z,22.65
2023-03-13T04:56:42.366Z,22.69
2023-03-13T04:57:28.280Z,22.68
2023-03-13T04:58:28.259Z,22.69
2023-03-13T04:59:28.236Z,22.62
2023-03-13T05:00:28.203Z,22.60
2023-03-13T05:01:28.308Z,22.66
2023-03-13T05:02:28.164Z,22.62
2023-03-13T05:03:28.162Z,22.62
2023-03-13T05:04:28.152Z,22.65
2023-03-13T05:05:28.163Z,22.66
2023-03-13T05:06:28.074Z,22.68
2023-03-13T05:07:28.054Z,22.63
2023-03-13T05:08:28.025Z,22.63
2023-03-13T05:09:28.001Z,22.66
2023-03-13T05:10:28.000Z,22.66
2023-03-13T05:11:27.981Z,22.68
2023-03-13T05:12:27.939Z,22.65
2023-03-13T05:13:27.917Z,22.66
2023-03-13T05:14:27.884Z,22.68
2023-03-13T05:15:27.877Z,22.65
2023-03-13T05:16:27.872Z,22.66
2023-03-13T05:17:27.830Z,22.65
2023-03-13T05:18:27.816Z,22.66
2023-03-13T05:19:27.778Z,22.65
2023-03-13T05:20:27.751Z,22.66
2023-03-13T05:21:27.727Z,22.63
2023-03-13T05:22:27.705Z,22.69
2023-03-13T05:23:27.734Z,22.71
2023-03-13T05:24:27.671Z,22.71
2023-03-13T05:25:27.649Z,22.68
2023-03-13T05:26:27.659Z,22.65
2023-03-13T05:27:27.634Z,22.66
2023-03-13T05:28:27.584Z,22.71
2023-03-13T05:29:27.567Z,22.65
2023-03-13T05:30:27.546Z,22.63
2023-03-13T05:31:27.605Z,22.68
2023-03-13T05:32:27.576Z,22.63
2023-03-13T05:33:27.481Z,22.68
2023-03-13T05:34:27.464Z,22.69
2023-03-13T05:35:27.539Z,22.63
2023-03-13T05:36:27.436Z,22.65
2023-03-13T05:37:27.407Z,22.66
2023-03-13T05:38:27.390Z,22.66
2023-03-13T05:39:27.368Z,22.68
2023-03-13T05:40:27.347Z,22.69
2023-03-13T05:41:27.333Z,22.69
2023-03-13T05:42:27.313Z,22.66
2023-03-13T05:43:27.323Z,22.68
2023-03-13T05:44:27.270Z,22.72
2023-03-13T05:45:27.250Z,22.67
2023-03-13T05:46:27.351Z,22.69
2023-03-13T05:47:27.200Z,22.67
2023-03-13T05:48:27.176Z,22.67
2023-03-13T05:49:27.152Z,22.71
2023-03-13T05:50:27.122Z,22.72
2023-03-13T05:51:27.098Z,22.67
2023-03-13T05:52:27.079Z,22.69
2023-03-13T05:53:27.057Z,22.67
2023-03-13T05:54:27.035Z,22.66
2023-03-13T05:55:27.021Z,22.74
2023-03-13T05:56:26.994Z,22.74
2023-03-13T05:57:26.967Z,22.67
2023-03-13T05:58:26.934Z,22.68
2023-03-13T05:59:26.940Z,22.68
2023-03-13T06:00:26.891Z,22.66
2023-03-13T06:01:26.896Z,22.74
2023-03-13T06:02:26.853Z,22.74
2023-03-13T06:03:26.871Z,22.71
2023-03-13T06:04:26.980Z,22.78
2023-03-13T06:05:26.787Z,22.67
2023-03-13T06:06:27.096Z,22.69
2023-03-13T06:07:26.735Z,22.72
2023-03-13T06:08:26.712Z,22.71
2023-03-13T06:09:26.691Z,22.69
2023-03-13T06:10:26.750Z,22.72
2023-03-13T06:11:26.652Z,22.67
2023-03-13T06:12:26.619Z,22.69
2023-03-13T06:13:26.587Z,22.68
2023-03-13T06:14:26.567Z,22.75
2023-03-13T06:15:26.596Z,22.68
2023-03-13T06:16:26.608Z,22.69
2023-03-13T06:17:26.504Z,22.69
2023-03-13T06:18:26.584Z,22.71
2023-03-13T06:19:26.576Z,22.64
2023-03-13T06:20:26.443Z,22.86
2023-03-13T06:21:26.400Z,23.02
2023-03-13T06:22:26.373Z,22.94
2023-03-13T06:23:26.357Z,23.06
2023-03-13T06:24:26.343Z,23.16
2023-03-13T06:25:26.351Z,23.17
2023-03-13T06:26:26.293Z,23.23
2023-03-13T06:27:26.323Z,23.17
2023-03-13T06:28:26.251Z,23.30
2023-03-13T06:29:26.209Z,23.27
2023-03-13T06:30:26.196Z,23.28
2023-03-13T06:31:26.283Z,23.33
2023-03-13T06:32:26.715Z,23.46
2023-03-13T06:33:26.155Z,23.43
2023-03-13T06:34:26.582Z,23.46
2023-03-13T06:35:26.123Z,23.46
2023-03-13T06:36:26.106Z,23.52
2023-03-13T06:37:26.002Z,23.54
2023-03-13T06:38:25.974Z,23.61
2023-03-13T06:39:26.091Z,23.58
2023-03-13T06:40:25.918Z,23.66
2023-03-13T06:41:25.895Z,23.67
2023-03-13T06:42:25.868Z,23.72
2023-03-13T06:43:25.848Z,23.67
2023-03-13T06:44:26.131Z,23.71
2023-03-13T06:45:26.782Z,23.74
2023-03-13T06:46:25.820Z,23.70
2023-03-13T06:47:25.784Z,23.74
2023-03-13T06:48:25.722Z,23.77
2023-03-13T06:49:25.686Z,23.79
2023-03-13T06:50:26.154Z,23.81
2023-03-13T06:51:25.645Z,23.83
2023-03-13T06:52:37.447Z,23.93
2023-03-13T06:53:25.722Z,24.51
2023-03-13T06:54:25.562Z,24.62
2023-03-13T06:55:25.654Z,24.65
2023-03-13T06:56:25.502Z,24.78
2023-03-13T06:57:25.546Z,24.96
2023-03-13T06:58:32.584Z,25.10
2023-03-13T06:59:25.418Z,25.33
2023-03-13T07:00:25.410Z,25.49
2023-03-13T07:01:25.812Z,25.72
2023-03-13T07:02:25.332Z,25.81
2023-03-13T07:03:25.391Z,26.04
2023-03-13T07:04:33.014Z,26.16
2023-03-13T07:05:27.592Z,26.21
2023-03-13T07:06:26.345Z,26.59
2023-03-13T07:08:32.595Z,26.61
2023-03-13T07:09:40.747Z,26.75
2023-03-13T07:10:25.275Z,27.06
2023-03-13T07:11:25.677Z,27.14
2023-03-13T07:12:25.104Z,27.17
2023-03-13T07:13:25.075Z,27.40
2023-03-13T07:14:25.007Z,27.55
2023-03-13T07:15:25.031Z,27.54
2023-03-13T07:16:25.207Z,27.68
2023-03-13T07:17:27.117Z,27.81
2023-03-13T07:18:24.970Z,27.84
2023-03-13T07:19:24.943Z,27.77
2023-03-13T07:20:24.896Z,27.22
2023-03-13T07:21:25.246Z,26.87
2023-03-13T07:22:24.827Z,26.71
2023-03-13T07:23:24.800Z,27.31
2023-03-13T07:24:24.795Z,27.41
2023-03-13T07:25:24.756Z,27.60
2023-03-13T07:26:25.220Z,27.82
2023-03-13T07:27:24.834Z,27.85
2023-03-13T07:28:24.690Z,27.95
2023-03-13T07:29:24.654Z,27.98
2023-03-13T07:30:24.612Z,28.19
2023-03-13T07:31:24.768Z,28.32
2023-03-13T07:32:24.627Z,28.72
2023-03-13T07:33:24.526Z,28.81
2023-03-13T07:34:24.509Z,28.71
2023-03-13T07:35:24.731Z,28.77
2023-03-13T07:36:24.555Z,28.74
2023-03-13T07:37:25.137Z,28.35
2023-03-13T07:38:24.406Z,27.83
2023-03-13T07:39:24.367Z,27.41
2023-03-13T07:40:24.340Z,27.29
2023-03-13T07:41:24.287Z,27.11
2023-03-13T07:42:24.615Z,27.03
2023-03-13T07:43:24.323Z,26.93
2023-03-13T07:44:25.260Z,26.83
2023-03-13T07:45:24.213Z,26.91
2023-03-13T07:46:24.293Z,26.81
2023-03-13T07:47:24.769Z,26.71
2023-03-13T07:48:24.626Z,27.03
2023-03-13T07:49:24.147Z,26.94
2023-03-13T07:50:24.278Z,26.90
2023-03-13T07:51:36.780Z,26.69
2023-03-13T07:52:24.021Z,26.55
2023-03-13T07:53:24.166Z,26.46
2023-03-13T07:54:23.959Z,26.39
2023-03-13T07:55:23.932Z,26.41
2023-03-13T07:56:23.913Z,26.47
2023-03-13T07:57:24.122Z,26.38
2023-03-13T07:58:23.884Z,26.22
2023-03-13T07:59:23.995Z,26.19
2023-03-13T08:00:23.839Z,26.11
2023-03-13T08:01:26.054Z,26.17
2023-03-13T08:02:23.842Z,26.13
2023-03-13T08:03:23.862Z,26.14
2023-03-13T08:04:23.735Z,26.45
2023-03-13T08:05:24.174Z,26.23
2023-03-13T08:06:24.195Z,26.28
2023-03-13T08:07:23.704Z,26.32
2023-03-13T08:08:23.645Z,26.20
2023-03-13T08:09:24.596Z,26.32
2023-03-13T08:10:23.602Z,26.18
2023-03-13T08:11:23.611Z,26.11
2023-03-13T08:12:23.511Z,26.11
2023-03-13T08:13:23.485Z,26.07
2023-03-13T08:14:23.579Z,26.59
2023-03-13T08:15:23.444Z,26.17
2023-03-13T08:16:24.665Z,26.16
2023-03-13T08:17:23.389Z,26.20
2023-03-13T08:18:23.632Z,26.19
2023-03-13T08:19:23.343Z,26.07
2023-03-13T08:20:23.346Z,26.12
2023-03-13T08:21:23.310Z,26.32
2023-03-13T08:22:23.279Z,26.13
2023-03-13T08:23:23.859Z,26.35
2023-03-13T08:24:23.237Z,26.31
2023-03-13T08:25:23.206Z,26.25
2023-03-13T08:26:23.170Z,26.28
2023-03-13T08:27:23.152Z,25.94
2023-03-13T08:28:23.648Z,26.31
2023-03-13T08:29:23.083Z,26.31
2023-03-13T08:30:23.064Z,26.29
2023-03-13T08:31:23.334Z,26.20
2023-03-13T08:32:23.100Z,26.36
2023-03-13T08:33:54.783Z,26.31
2023-03-13T08:34:22.962Z,26.17
2023-03-13T08:35:22.990Z,26.06
2023-03-13T08:36:23.150Z,26.22
2023-03-13T08:37:22.878Z,26.05
2023-03-13T08:38:23.130Z,26.34
2023-03-13T08:39:22.850Z,26.19
2023-03-13T08:40:22.818Z,26.18
2023-03-13T08:41:23.142Z,26.20
2023-03-13T08:42:22.772Z,26.23
2023-03-13T08:43:22.772Z,26.32
2023-03-13T08:44:23.182Z,26.42
2023-03-13T08:45:23.136Z,26.36
2023-03-13T08:46:23.302Z,26.38
2023-03-13T08:47:22.621Z,26.31
2023-03-13T08:48:22.598Z,26.50
2023-03-13T08:49:22.533Z,26.25
2023-03-13T08:50:25.801Z,26.43
2023-03-13T08:51:22.671Z,26.11
2023-03-13T08:52:22.437Z,26.11
2023-03-13T08:53:22.427Z,26.18
2023-03-13T08:54:22.370Z,25.99
2023-03-13T08:55:23.789Z,25.98
2023-03-13T08:56:22.673Z,26.25
2023-03-13T08:57:22.277Z,26.08
2023-03-13T08:58:22.236Z,26.07
2023-03-13T08:59:23.617Z,26.13
2023-03-13T09:00:22.188Z,26.10
2023-03-13T09:01:22.137Z,26.34
2023-03-13T09:02:22.245Z,26.28
2023-03-13T09:03:22.164Z,26.23
2023-03-13T09:04:22.089Z,26.32
2023-03-13T09:05:22.127Z,26.51
2023-03-13T09:06:22.003Z,26.58
2023-03-13T09:07:21.966Z,26.54
2023-03-13T09:08:22.317Z,26.41
2023-03-13T09:09:24.249Z,26.47
2023-03-13T09:10:21.860Z,26.88
2023-03-13T09:11:22.192Z,26.68
2023-03-13T09:12:30.787Z,26.45
2023-03-13T09:13:21.765Z,26.82
2023-03-13T09:14:22.192Z,26.41
2023-03-13T09:15:21.685Z,26.67
2023-03-13T09:16:21.714Z,26.82
2023-03-13T09:17:21.611Z,26.61
2023-03-13T09:18:21.650Z,26.51
2023-03-13T09:19:21.720Z,26.59
2023-03-13T09:20:21.513Z,26.76
2023-03-13T09:21:21.459Z,26.76
2023-03-13T09:22:21.662Z,26.78
2023-03-13T09:23:21.388Z,26.72
2023-03-13T09:24:21.347Z,26.62
2023-03-13T09:25:21.306Z,26.62
2023-03-13T09:26:23.133Z,26.68
2023-03-13T09:27:21.752Z,26.61
2023-03-13T09:28:21.201Z,26.65
2023-03-13T09:29:21.145Z,26.44
2023-03-13T09:30:21.110Z,26.41
2023-03-13T09:31:21.219Z,26.51
2023-03-13T09:32:21.283Z,26.47
2023-03-13T09:33:20.977Z,26.31
2023-03-13T09:34:20.957Z,26.02
2023-03-13T09:35:20.914Z,26.24
2023-03-13T09:36:22.681Z,26.17
2023-03-13T09:37:21.359Z,26.16
2023-03-13T09:38:20.798Z,26.39
2023-03-13T09:39:20.726Z,26.30
2023-03-13T09:40:20.698Z,26.20
2023-03-13T09:41:20.654Z,26.44
2023-03-13T09:42:20.686Z,26.45
2023-03-13T09:43:20.610Z,26.03
2023-03-13T09:44:20.516Z,26.18
2023-03-13T09:45:20.482Z,26.39
2023-03-13T09:46:20.502Z,25.99
2023-03-13T09:47:20.730Z,25.99
2023-03-13T09:48:20.345Z,26.44
2023-03-13T09:49:20.675Z,26.35
2023-03-13T09:50:20.329Z,26.24
2023-03-13T09:51:20.667Z,26.24
2023-03-13T09:52:20.655Z,26.13
2023-03-13T09:53:20.114Z,26.07
2023-03-13T09:54:20.162Z,26.41
2023-03-13T09:55:20.030Z,25.97
2023-03-13T09:56:19.980Z,26.11
2023-03-13T09:57:19.944Z,26.11
2023-03-13T09:58:20.147Z,26.07
2023-03-13T09:59:19.855Z,26.07
2023-03-13T10:00:20.099Z,25.99
2023-03-13T10:01:19.808Z,26.20
2023-03-13T10:02:19.695Z,25.81
2023-03-13T10:03:20.213Z,26.25
2023-03-13T10:04:19.711Z,26.22
2023-03-13T10:05:19.563Z,26.32
2023-03-13T10:06:19.667Z,26.00
2023-03-13T10:07:19.467Z,26.29
2023-03-13T10:08:19.674Z,26.27
2023-03-13T10:09:19.350Z,26.34
2023-03-13T10:10:19.315Z,25.96
2023-03-13T10:11:19.251Z,25.77
2023-03-13T10:12:19.224Z,25.89
2023-03-13T10:13:19.154Z,25.98
2023-03-13T10:14:19.104Z,25.72
2023-03-13T10:15:19.075Z,25.59
2023-03-13T10:16:19.590Z,25.82
2023-03-13T10:17:19.032Z,25.66
2023-03-13T10:18:18.910Z,25.59
2023-03-13T10:19:18.883Z,25.58
2023-03-13T10:20:18.823Z,25.55
2023-03-13T10:21:18.783Z,25.59
2023-03-13T10:22:18.749Z,25.74
2023-03-13T10:23:19.253Z,25.84
2023-03-13T10:24:18.674Z,25.78
2023-03-13T10:25:18.629Z,25.81
2023-03-13T10:26:18.695Z,25.55
2023-03-13T10:27:18.540Z,25.84
2023-03-13T10:28:18.493Z,25.58
2023-03-13T10:29:18.703Z,25.33
2023-03-13T10:30:18.420Z,24.60
2023-03-13T10:31:18.466Z,25.08
2023-03-13T10:32:18.383Z,25.23
2023-03-13T10:33:18.304Z,25.26
2023-03-13T10:34:18.720Z,25.52
2023-03-13T10:35:19.266Z,25.74
2023-03-13T10:36:18.236Z,25.66
2023-03-13T10:37:18.155Z,25.65
2023-03-13T10:38:18.178Z,25.75
2023-03-13T10:39:18.096Z,25.79
2023-03-13T10:40:18.042Z,25.92
2023-03-13T10:41:19.029Z,25.76
2023-03-13T10:42:17.965Z,26.03
2023-03-13T10:43:20.620Z,25.96
2023-03-13T10:44:17.926Z,25.74
2023-03-13T10:45:17.891Z,25.84
2023-03-13T10:46:25.307Z,25.67
2023-03-13T10:47:18.183Z,25.64
2023-03-13T10:48:18.229Z,25.92
2023-03-13T10:49:17.728Z,25.63
2023-03-13T10:50:18.219Z,25.87
2023-03-13T10:51:17.620Z,25.63
2023-03-13T10:52:17.677Z,25.92
2023-03-13T10:53:17.527Z,26.00
2023-03-13T10:54:17.490Z,25.87
2023-03-13T10:55:17.689Z,25.72
2023-03-13T10:56:17.420Z,25.88
2023-03-13T10:57:17.690Z,26.07
2023-03-13T10:58:25.206Z,25.78
2023-03-13T10:59:17.280Z,25.81
2023-03-13T11:00:17.243Z,26.10
2023-03-13T11:01:17.220Z,25.93
2023-03-13T11:02:17.807Z,26.12
2023-03-13T11:03:17.247Z,26.07
2023-03-13T11:04:17.092Z,26.18
2023-03-13T11:05:17.053Z,26.35
2023-03-13T11:06:17.192Z,26.18
2023-03-13T11:07:17.002Z,25.98
2023-03-13T11:08:17.304Z,25.93
2023-03-13T11:09:16.931Z,26.14
2023-03-13T11:10:16.862Z,25.99
2023-03-13T11:11:17.545Z,26.13
2023-03-13T11:12:16.779Z,26.39
2023-03-13T11:13:24.748Z,26.34
2023-03-13T11:14:16.708Z,26.49
2023-03-13T11:15:16.691Z,26.71
2023-03-13T11:16:16.714Z,26.59
2023-03-13T11:17:16.573Z,26.66
2023-03-13T11:18:16.565Z,26.58
2023-03-13T11:19:16.719Z,26.89
2023-03-13T11:20:17.242Z,26.94
2023-03-13T11:21:18.574Z,26.92
2023-03-13T11:22:16.463Z,26.81
2023-03-13T11:23:16.756Z,27.17
2023-03-13T11:24:16.302Z,26.68
2023-03-13T11:25:17.833Z,26.34
2023-03-13T11:26:16.461Z,25.92
2023-03-13T11:27:16.481Z,25.95
2023-03-13T11:28:17.379Z,26.12
2023-03-13T11:29:16.718Z,26.26
2023-03-13T11:30:16.958Z,26.36
2023-03-13T11:31:16.307Z,26.49
2023-03-13T11:32:16.223Z,26.47
2023-03-13T11:33:16.205Z,26.50
2023-03-13T11:34:16.276Z,26.44
2023-03-13T11:35:16.201Z,26.54
2023-03-13T11:36:16.172Z,26.52
2023-03-13T11:37:16.047Z,26.48
2023-03-13T11:38:15.990Z,26.44
2023-03-13T11:39:16.205Z,26.51
2023-03-13T11:40:16.255Z,26.53
2023-03-13T11:41:15.957Z,26.53
2023-03-13T11:42:15.862Z,26.55
2023-03-13T11:43:25.108Z,26.61
2023-03-13T11:44:15.790Z,26.58
2023-03-13T11:45:16.238Z,26.82
2023-03-13T11:46:15.937Z,26.82
2023-03-13T11:47:15.776Z,26.72
2023-03-13T11:48:15.648Z,26.90
2023-03-13T11:49:16.776Z,26.84
2023-03-13T11:50:16.042Z,27.03
2023-03-13T11:51:20.697Z,26.64
2023-03-13T11:52:15.509Z,26.71
2023-03-13T11:53:15.491Z,26.68
2023-03-13T11:54:15.750Z,26.79
2023-03-13T11:55:16.205Z,26.96
2023-03-13T11:56:15.378Z,26.64
2023-03-13T11:57:15.725Z,26.72
2023-03-13T11:58:15.308Z,26.80
2023-03-13T11:59:15.235Z,26.64
2023-03-13T12:00:15.312Z,26.72
2023-03-13T12:01:15.314Z,26.75
2023-03-13T12:02:15.217Z,26.85
2023-03-13T12:03:15.178Z,26.90
2023-03-13T12:04:15.230Z,26.90
2023-03-13T12:05:15.100Z,27.07
2023-03-13T12:06:27.238Z,27.00
2023-03-13T12:07:14.982Z,26.93
2023-03-13T12:08:14.909Z,26.89
2023-03-13T12:09:15.221Z,27.03
2023-03-13T12:10:14.839Z,27.11
2023-03-13T12:11:14.818Z,27.24
2023-03-13T12:12:15.449Z,27.11
2023-03-13T12:13:14.740Z,27.19
2023-03-13T12:14:14.708Z,27.10
2023-03-13T12:15:16.157Z,27.12
2023-03-13T12:16:14.771Z,27.07
2023-03-13T12:17:14.674Z,27.31
2023-03-13T12:18:14.558Z,27.52
2023-03-13T12:19:14.526Z,27.56
2023-03-13T12:20:14.445Z,27.86
2023-03-13T12:21:14.778Z,27.90
2023-03-13T12:22:14.509Z,27.95
2023-03-13T12:28:19.100Z,28.30
2023-03-13T12:32:20.094Z,28.31
2023-03-13T12:36:20.606Z,28.40
2023-03-13T12:40:19.510Z,28.76
2023-03-13T12:44:19.246Z,28.91
2023-03-13T12:48:21.035Z,28.85
2023-03-13T12:52:18.982Z,28.09
2023-03-13T12:56:19.009Z,27.45
2023-03-13T13:00:19.515Z,28.41
2023-03-13T13:04:19.069Z,28.61
2023-03-13T13:08:19.511Z,28.72
2023-03-13T13:12:18.511Z,28.97
2023-03-13T13:16:18.386Z,28.98
2023-03-13T13:20:18.522Z,29.23
2023-03-13T13:24:18.440Z,29.34
2023-03-13T13:28:18.535Z,29.51
2023-03-13T13:32:18.582Z,29.52
2023-03-13T13:36:18.612Z,29.39
2023-03-13T13:40:18.590Z,29.52
2023-03-13T13:44:18.526Z,29.67
2023-03-13T13:48:18.499Z,29.72
2023-03-13T13:52:18.998Z,30.04
2023-03-13T13:56:18.504Z,29.96
2023-03-13T14:00:18.081Z,29.64
2023-03-13T14:04:18.014Z,29.60
2023-03-13T14:08:18.034Z,29.57
2023-03-13T14:12:18.032Z,29.41
2023-03-13T14:16:18.083Z,29.47
2023-03-13T14:20:18.522Z,29.34
2023-03-13T14:24:18.055Z,29.27
2023-03-13T14:28:18.525Z,29.31
2023-03-13T14:32:18.072Z,29.20
2023-03-13T14:36:17.543Z,29.12
2023-03-13T14:40:17.532Z,29.01
2023-03-13T14:44:17.255Z,28.87
2023-03-13T14:48:17.552Z,28.71
2023-03-13T14:52:17.541Z,28.73
2023-03-13T14:56:17.571Z,28.51
2023-03-13T15:00:17.586Z,28.62
2023-03-13T15:04:26.211Z,28.61
2023-03-13T15:08:17.573Z,28.46
2023-03-13T15:12:17.549Z,27.63
2023-03-13T15:16:17.152Z,27.69
2023-03-13T15:20:17.088Z,27.17
2023-03-13T15:24:17.059Z,30.74
2023-03-13T15:28:17.056Z,30.33
2023-03-13T15:32:16.554Z,31.83
2023-03-13T15:36:16.651Z,33.79
2023-03-13T15:40:16.585Z,32.31
2023-03-13T15:44:16.561Z,31.09
2023-03-13T15:48:16.035Z,30.54
2023-03-13T15:52:16.044Z,30.19
2023-03-13T15:56:16.066Z,30.03
2023-03-13T16:00:15.727Z,29.97
2023-03-13T16:04:16.091Z,29.81
2023-03-13T16:08:23.228Z,29.64
2023-03-13T16:12:15.458Z,29.62
2023-03-13T16:16:15.616Z,29.32
2023-03-13T16:20:15.581Z,29.21
2023-03-13T16:24:15.225Z,29.12
2023-03-13T16:28:15.139Z,29.34
2023-03-13T16:32:15.033Z,29.24
2023-03-13T16:36:14.960Z,28.95
2023-03-13T16:40:15.583Z,28.85
2023-03-13T16:44:14.840Z,28.84
2023-03-13T16:48:14.721Z,28.74
2023-03-13T16:52:14.627Z,28.88
2023-03-13T16:56:14.563Z,28.83
2023-03-13T17:00:14.590Z,28.78
2023-03-13T17:04:14.702Z,28.78
2023-03-13T17:08:14.738Z,28.69
2023-03-13T17:12:14.850Z,28.64
2023-03-13T17:16:14.940Z,28.67
2023-03-13T17:20:14.995Z,28.61
2023-03-13T17:24:15.141Z,28.45
2023-03-13T17:28:15.206Z,28.51
2023-03-13T17:32:16.208Z,28.54
2023-03-13T17:36:15.473Z,28.41
2023-03-13T17:40:15.470Z,28.35
2023-03-13T17:44:15.602Z,28.42
2023-03-13T17:48:15.704Z,28.34
2023-03-13T17:52:15.840Z,28.16
2023-03-13T17:56:15.916Z,28.20
2023-03-13T18:00:16.052Z,28.24
2023-03-13T18:04:16.206Z,28.20
2023-03-13T18:08:16.269Z,28.18
2023-03-13T18:12:16.398Z,28.11
2023-03-13T18:16:16.597Z,28.05
2023-03-13T18:20:16.590Z,28.00
2023-03-13T18:24:16.678Z,28.04
2023-03-13T18:28:16.803Z,27.96
2023-03-13T18:32:16.997Z,27.86
2023-03-13T18:36:17.059Z,27.85
2023-03-13T18:40:17.239Z,27.95
2023-03-13T18:44:17.308Z,27.88
2023-03-13T18:48:17.529Z,27.69
2023-03-13T18:52:17.631Z,27.72
2023-03-13T18:56:17.739Z,27.79
2023-03-13T19:00:17.949Z,27.75
2023-03-13T19:04:18.518Z,27.63
2023-03-13T19:08:18.192Z,27.70
2023-03-13T19:12:18.352Z,27.49
2023-03-13T19:16:18.632Z,27.55
2023-03-13T19:20:18.708Z,27.67
2023-03-13T19:24:18.845Z,27.58
2023-03-13T19:28:19.024Z,27.53
2023-03-13T19:32:19.027Z,27.49
2023-03-13T19:36:18.860Z,27.45
2023-03-13T19:40:18.773Z,27.35
2023-03-13T19:44:18.692Z,27.45
2023-03-13T19:48:18.592Z,27.34
2023-03-13T19:52:18.527Z,27.33
2023-03-13T19:56:18.699Z,27.32
2023-03-13T20:00:18.595Z,27.36
2023-03-13T20:04:18.531Z,27.19
2023-03-13T20:08:18.518Z,27.10
2023-03-13T20:12:18.409Z,27.19
2023-03-13T20:16:18.365Z,27.14
2023-03-13T20:20:18.308Z,27.17
2023-03-13T20:24:18.253Z,27.18
2023-03-13T20:28:18.410Z,27.11
2023-03-13T20:32:18.483Z,27.08
2023-03-13T20:36:18.262Z,27.00
2023-03-13T20:40:18.215Z,27.01
2023-03-13T20:44:18.111Z,27.00
2023-03-13T20:48:18.044Z,26.99
2023-03-13T20:52:17.989Z,26.97
2023-03-13T20:56:18.084Z,26.98
2023-03-13T21:00:18.260Z,26.95
2023-03-13T21:04:18.250Z,26.96
2023-03-13T21:08:18.143Z,26.99
2023-03-13T21:12:18.138Z,26.85
2023-03-13T21:16:18.077Z,26.82
2023-03-13T21:20:17.976Z,26.90
2023-03-13T21:24:17.925Z,26.89
2023-03-13T21:28:18.085Z,26.86
2023-03-13T21:32:18.398Z,26.80
2023-03-13T21:36:18.494Z,26.84
2023-03-13T21:40:18.713Z,26.76
2023-03-13T21:44:18.683Z,26.80
2023-03-13T21:48:18.598Z,26.79
2023-03-13T21:52:18.575Z,26.77
2023-03-13T21:56:18.481Z,26.79
2023-03-13T22:00:18.433Z,26.77