createdAt,value
2022-09-28T00:00:04.991Z,993.50
2022-09-28T00:01:09.254Z,993.49
2022-09-28T00:02:13.686Z,993.49
2022-09-28T00:03:17.751Z,993.47
2022-09-28T00:04:21.969Z,993.47
2022-09-28T00:05:26.231Z,993.49
2022-09-28T00:06:30.575Z,993.50
2022-09-28T00:07:34.810Z,993.48
2022-09-28T00:08:39.166Z,993.50
2022-09-28T00:09:43.348Z,993.50
2022-09-28T00:10:47.660Z,993.48
2022-09-28T00:11:51.862Z,993.49
2022-09-28T00:12:56.169Z,993.50
2022-09-28T00:14:00.483Z,993.50
2022-09-28T00:15:04.656Z,993.50
2022-09-28T00:16:09.025Z,993.50
2022-09-28T00:17:13.170Z,993.49
2022-09-28T00:18:17.392Z,993.50
2022-09-28T00:19:21.608Z,993.50
2022-09-28T00:20:25.936Z,993.50
2022-09-28T00:21:30.200Z,993.51
2022-09-28T00:22:34.444Z,993.50
2022-09-28T00:23:38.723Z,993.52
2022-09-28T00:24:43.000Z,993.52
2022-09-28T00:25:47.189Z,993.51
2022-09-28T00:26:51.444Z,993.52
2022-09-28T00:27:55.694Z,993.52
2022-09-28T00:28:59.955Z,993.52
2022-09-28T00:30:04.200Z,993.54
2022-09-28T00:31:08.517Z,993.52
2022-09-28T00:32:12.825Z,993.52
2022-09-28T00:33:16.991Z,993.50
2022-09-28T00:34:21.269Z,993.51
2022-09-28T00:35:25.498Z,993.52
2022-09-28T00:36:29.758Z,993.50
2022-09-28T00:37:34.001Z,993.51
2022-09-28T00:38:38.258Z,993.49
2022-09-28T00:39:42.543Z,993.49
2022-09-28T00:40:46.878Z,993.49
2022-09-28T00:41:51.135Z,993.49
2022-09-28T00:42:55.339Z,993.48
2022-09-28T00:43:59.470Z,993.48
2022-09-28T00:45:03.875Z,993.47
2022-09-28T00:46:08.172Z,993.47
2022-09-28T00:47:12.314Z,993.44
2022-09-28T00:48:16.559Z,993.45
2022-09-28T00:49:20.903Z,993.46
2022-09-28T00:50:25.118Z,993.42
2022-09-28T00:51:29.465Z,993.40
2022-09-28T00:52:33.692Z,993.41
2022-09-28T00:53:37.975Z,993.41
2022-09-28T00:54:42.219Z,993.41
2022-09-28T00:55:46.483Z,993.41
2022-09-28T00:56:50.812Z,993.40
2022-09-28T00:57:55.079Z,993.42
2022-09-28T00:58:59.367Z,993.42
2022-09-28T01:00:03.645Z,993.43
2022-09-28T01:01:07.937Z,993.42
2022-09-28T01:02:12.219Z,993.43
2022-09-28T01:03:16.396Z,993.43
2022-09-28T01:04:20.695Z,993.41
2022-09-28T01:05:24.892Z,993.41
2022-09-28T01:06:29.149Z,993.41
2022-09-28T01:07:33.417Z,993.40
2022-09-28T01:08:37.653Z,993.39
2022-09-28T01:09:41.909Z,993.40
2022-09-28T01:10:46.165Z,993.40
2022-09-28T01:11:50.407Z,993.39
2022-09-28T01:12:54.789Z,993.38
2022-09-28T01:13:58.950Z,993.37
2022-09-28T01:15:03.206Z,993.37
2022-09-28T01:16:07.499Z,993.38
2022-09-28T01:17:11.789Z,993.37
2022-09-28T01:18:16.011Z,993.39
2022-09-28T01:19:20.275Z,993.40
2022-09-28T01:20:24.587Z,993.39
2022-09-28T01:21:28.790Z,993.40
2022-09-28T01:22:33.068Z,993.39
2022-09-28T01:23:37.398Z,993.39
2022-09-28T01:24:41.654Z,993.39
2022-09-28T01:25:45.887Z,993.39
2022-09-28T01:26:50.218Z,993.37
2022-09-28T01:27:54.435Z,993.38
2022-09-28T01:28:58.732Z,993.37
2022-09-28T01:30:02.942Z,993.36
2022-09-28T01:31:07.453Z,993.36
2022-09-28T01:32:11.475Z,993.35
2022-09-28T01:33:18.765Z,993.35
2022-09-28T01:34:22.074Z,993.35
2022-09-28T01:35:26.327Z,993.35
2022-09-28T01:36:30.612Z,993.34
2022-09-28T01:37:34.928Z,993.32
2022-09-28T01:38:39.106Z,993.32
2022-09-28T01:39:43.352Z,993.30
2022-09-28T01:40:47.728Z,993.32
2022-09-28T01:41:51.867Z,993.30
2022-09-28T01:42:56.145Z,993.30
2022-09-28T01:44:00.471Z,993.29
2022-09-28T01:45:04.695Z,993.29
2022-09-28T01:46:08.933Z,993.28
2022-09-28T01:47:13.152Z,993.26
2022-09-28T01:48:17.401Z,993.27
2022-09-28T01:49:21.732Z,993.27
2022-09-28T01:50:25.944Z,993.25
2022-09-28T01:51:30.221Z,993.25
2022-09-28T01:52:34.401Z,993.26
2022-09-28T01:53:38.720Z,993.23
2022-09-28T01:54:42.932Z,993.24
2022-09-28T01:55:47.179Z,993.23
2022-09-28T01:56:51.484Z,993.25
2022-09-28T01:57:55.592Z,993.28
2022-09-28T01:58:59.910Z,993.28
2022-09-28T02:00:04.135Z,993.28
2022-09-28T02:01:08.384Z,993.28
2022-09-28T02:02:12.724Z,993.26
2022-09-28T02:03:16.899Z,993.26
2022-09-28T02:04:21.243Z,993.26
2022-09-28T02:05:25.449Z,993.27
2022-09-28T02:06:29.706Z,993.29
2022-09-28T02:07:34.026Z,993.28
2022-09-28T02:08:38.233Z,993.26
2022-09-28T02:09:42.547Z,993.26
2022-09-28T02:10:46.777Z,993.23
2022-09-28T02:11:51.033Z,993.27
2022-09-28T02:12:55.333Z,993.27
2022-09-28T02:13:59.591Z,993.25
2022-09-28T02:15:03.829Z,993.25
2022-09-28T02:16:08.203Z,993.26
2022-09-28T02:17:12.412Z,993.25
2022-09-28T02:18:16.623Z,993.26
2022-09-28T02:19:20.971Z,993.28
2022-09-28T02:20:25.262Z,993.30
2022-09-28T02:21:29.466Z,993.29
2022-09-28T02:22:33.770Z,993.31
2022-09-28T02:23:38.021Z,993.31
2022-09-28T02:24:42.370Z,993.32
2022-09-28T02:25:46.565Z,993.33
2022-09-28T02:26:50.856Z,993.33
2022-09-28T02:27:55.080Z,993.32
2022-09-28T02:28:59.358Z,993.33
2022-09-28T02:30:03.628Z,993.32
2022-09-28T02:31:07.953Z,993.29
2022-09-28T02:32:12.131Z,993.31
2022-09-28T02:33:17.370Z,993.31
2022-09-28T02:34:21.206Z,993.33
2022-09-28T02:35:25.468Z,993.30
2022-09-28T02:36:29.737Z,993.33
2022-09-28T02:37:34.023Z,993.31
2022-09-28T02:38:38.276Z,993.30
2022-09-28T02:39:42.499Z,993.29
2022-09-28T02:40:46.887Z,993.28
2022-09-28T02:41:51.040Z,993.29
2022-09-28T02:42:55.216Z,993.29
2022-09-28T02:43:59.531Z,993.28
2022-09-28T02:45:03.834Z,993.29
2022-09-28T02:46:08.187Z,993.28
2022-09-28T02:47:12.407Z,993.28
2022-09-28T02:48:19.121Z,993.30
2022-09-28T02:49:22.226Z,993.32
2022-09-28T02:50:25.236Z,993.32
2022-09-28T02:51:29.539Z,993.32
2022-09-28T02:52:33.738Z,993.32
2022-09-28T02:53:38.064Z,993.30
2022-09-28T02:54:42.289Z,993.31
2022-09-28T02:55:46.613Z,993.32
2022-09-28T02:56:50.847Z,993.32
2022-09-28T02:57:55.163Z,993.31
2022-09-28T02:58:59.457Z,993.32
2022-09-28T03:00:03.622Z,993.32
2022-09-28T03:01:08.069Z,993.32
2022-09-28T03:02:12.211Z,993.33
2022-09-28T03:03:16.451Z,993.32
2022-09-28T03:04:20.758Z,993.32
2022-09-28T03:05:24.969Z,993.33
2022-09-28T03:06:29.189Z,993.30
2022-09-28T03:07:33.440Z,993.31
2022-09-28T03:08:37.802Z,993.31
2022-09-28T03:09:42.021Z,993.31
2022-09-28T03:10:46.229Z,993.32
2022-09-28T03:11:50.514Z,993.32
2022-09-28T03:12:54.823Z,993.32
2022-09-28T03:13:59.132Z,993.33
2022-09-28T03:15:03.303Z,993.32
2022-09-28T03:16:07.652Z,993.33
2022-09-28T03:17:11.958Z,993.33
2022-09-28T03:18:16.158Z,993.33
2022-09-28T03:19:20.282Z,993.33
2022-09-28T03:20:24.586Z,993.33
2022-09-28T03:21:28.927Z,993.32
2022-09-28T03:22:33.285Z,993.32
2022-09-28T03:23:37.469Z,993.32
2022-09-28T03:24:41.700Z,993.33
2022-09-28T03:25:45.962Z,993.34
2022-09-28T03:26:50.233Z,993.33
2022-09-28T03:27:54.444Z,993.34
2022-09-28T03:28:58.715Z,993.31
2022-09-28T03:30:02.981Z,993.32
2022-09-28T03:31:07.280Z,993.32
2022-09-28T03:32:11.541Z,993.32
2022-09-28T03:33:15.800Z,993.31
2022-09-28T03:34:20.065Z,993.29
2022-09-28T03:35:24.309Z,993.31
2022-09-28T03:36:28.562Z,993.32
2022-09-28T03:37:32.856Z,993.31
2022-09-28T03:38:37.174Z,993.29
2022-09-28T03:39:41.470Z,993.32
2022-09-28T03:40:45.802Z,993.29
2022-09-28T03:41:49.962Z,993.30
2022-09-28T03:42:54.162Z,993.31
2022-09-28T03:43:58.518Z,993.31
2022-09-28T03:45:02.819Z,993.32
2022-09-28T03:46:07.092Z,993.30
2022-09-28T03:47:11.244Z,993.28
2022-09-28T03:48:15.537Z,993.30
2022-09-28T03:49:19.842Z,993.30
2022-09-28T03:50:24.148Z,993.27
2022-09-28T03:51:28.421Z,993.26
2022-09-28T03:52:32.682Z,993.26
2022-09-28T03:53:37.027Z,993.25
2022-09-28T03:54:43.723Z,993.25
2022-09-28T03:55:45.431Z,993.25
2022-09-28T03:56:49.702Z,993.26
2022-09-28T03:57:53.968Z,993.26
2022-09-28T03:58:58.266Z,993.26
2022-09-28T04:00:02.465Z,993.23
2022-09-28T04:01:06.845Z,993.23
2022-09-28T04:02:11.141Z,993.22
2022-09-28T04:03:15.347Z,993.21
2022-09-28T04:04:19.565Z,993.21
2022-09-28T04:05:23.799Z,993.20
2022-09-28T04:06:28.086Z,993.22
2022-09-28T04:07:32.323Z,993.19
2022-09-28T04:08:36.575Z,993.18
2022-09-28T04:09:40.955Z,993.18
2022-09-28T04:10:45.081Z,993.18
2022-09-28T04:12:03.482Z,993.17
2022-09-28T04:12:53.606Z,993.17
2022-09-28T04:13:57.974Z,993.18
2022-09-28T04:15:02.220Z,993.17
2022-09-28T04:16:06.496Z,993.17
2022-09-28T04:17:10.694Z,993.15
2022-09-28T04:18:14.990Z,993.15
2022-09-28T04:19:19.207Z,993.16
2022-09-28T04:20:23.405Z,993.16
2022-09-28T04:21:27.696Z,993.15
2022-09-28T04:22:32.008Z,993.14
2022-09-28T04:23:36.270Z,993.14
2022-09-28T04:24:40.525Z,993.14
2022-09-28T04:25:44.772Z,993.12
2022-09-28T04:26:49.045Z,993.12
2022-09-28T04:27:53.242Z,993.11
2022-09-28T04:28:57.490Z,993.11
2022-09-28T04:30:01.729Z,993.13
2022-09-28T04:31:06.062Z,993.12
2022-09-28T04:32:10.284Z,993.13
2022-09-28T04:33:14.630Z,993.13
2022-09-28T04:34:18.822Z,993.13
2022-09-28T04:35:23.098Z,993.13
2022-09-28T04:36:27.380Z,993.14
2022-09-28T04:37:31.640Z,993.13
2022-09-28T04:38:52.350Z,993.14
2022-09-28T04:39:40.973Z,993.15
2022-09-28T04:40:44.519Z,993.15
2022-09-28T04:41:48.738Z,993.16
2022-09-28T04:42:53.108Z,993.15
2022-09-28T04:43:57.354Z,993.16
2022-09-28T04:45:01.670Z,993.16
2022-09-28T04:46:06.010Z,993.17
2022-09-28T04:47:10.163Z,993.16
2022-09-28T04:48:14.412Z,993.17
2022-09-28T04:49:18.824Z,993.17
2022-09-28T04:50:22.884Z,993.15
2022-09-28T04:51:27.229Z,993.15
2022-09-28T04:52:31.431Z,993.14
2022-09-28T04:53:35.665Z,993.16
2022-09-28T04:54:39.935Z,993.13
2022-09-28T04:55:44.210Z,993.13
2022-09-28T04:56:48.559Z,993.15
2022-09-28T04:57:52.870Z,993.15
2022-09-28T04:58:57.072Z,993.15
2022-09-28T05:00:01.305Z,993.16
2022-09-28T05:01:05.708Z,993.14
2022-09-28T05:02:09.897Z,993.16
2022-09-28T05:03:14.204Z,993.16
2022-09-28T05:04:22.323Z,993.17
2022-09-28T05:05:22.722Z,993.15
2022-09-28T05:06:26.908Z,993.15
2022-09-28T05:07:31.216Z,993.15
2022-09-28T05:08:35.438Z,993.14
2022-09-28T05:09:39.668Z,993.13
2022-09-28T05:10:43.951Z,993.13
2022-09-28T05:11:48.230Z,993.13
2022-09-28T05:12:52.528Z,993.12
2022-09-28T05:13:56.855Z,993.13
2022-09-28T05:15:01.028Z,993.14
2022-09-28T05:16:05.766Z,993.13
2022-09-28T05:17:09.561Z,993.14
2022-09-28T05:18:13.891Z,993.13
2022-09-28T05:19:18.352Z,993.12
2022-09-28T05:20:22.336Z,993.12
2022-09-28T05:21:26.604Z,993.09
2022-09-28T05:22:30.867Z,993.10
2022-09-28T05:23:35.084Z,993.09
2022-09-28T05:24:39.383Z,993.09
2022-09-28T05:25:43.566Z,993.11
2022-09-28T05:26:47.808Z,993.10
2022-09-28T05:27:52.058Z,993.11
2022-09-28T05:28:56.421Z,993.11
2022-09-28T05:30:00.650Z,993.10
2022-09-28T05:31:04.878Z,993.12
2022-09-28T05:32:09.314Z,993.10
2022-09-28T05:33:13.397Z,993.11
2022-09-28T05:34:17.668Z,993.12
2022-09-28T05:35:21.929Z,993.13
2022-09-28T05:36:26.202Z,993.13
2022-09-28T05:37:30.340Z,993.13
2022-09-28T05:38:34.766Z,993.14
2022-09-28T05:39:38.949Z,993.14
2022-09-28T05:40:43.257Z,993.13
2022-09-28T05:41:47.518Z,993.14
2022-09-28T05:42:51.729Z,993.13
2022-09-28T05:43:56.045Z,993.12
2022-09-28T05:45:00.357Z,993.13
2022-09-28T05:46:04.671Z,993.13
2022-09-28T05:47:08.833Z,993.15
2022-09-28T05:48:13.180Z,993.16
2022-09-28T05:49:17.398Z,993.15
2022-09-28T05:50:21.663Z,993.16
2022-09-28T05:51:25.925Z,993.16
2022-09-28T05:52:30.189Z,993.16
2022-09-28T05:53:34.451Z,993.18
2022-09-28T05:54:38.684Z,993.20
2022-09-28T05:55:43.009Z,993.19
2022-09-28T05:56:47.210Z,993.18
2022-09-28T05:57:51.544Z,993.19
2022-09-28T05:58:55.786Z,993.18
2022-09-28T06:00:00.052Z,993.19
2022-09-28T06:01:04.351Z,993.20
2022-09-28T06:02:08.724Z,993.19
2022-09-28T06:03:12.820Z,993.20
2022-09-28T06:04:17.259Z,993.21
2022-09-28T06:05:21.308Z,993.21
2022-09-28T06:06:25.585Z,993.23
2022-09-28T06:07:29.830Z,993.23
2022-09-28T06:08:34.125Z,993.21
2022-09-28T06:09:38.430Z,993.21
2022-09-28T06:10:42.655Z,993.22
2022-09-28T06:11:46.870Z,993.22
2022-09-28T06:12:51.137Z,993.24
2022-09-28T06:13:55.375Z,993.23
2022-09-28T06:14:59.669Z,993.22
2022-09-28T06:16:03.871Z,993.24
2022-09-28T06:17:08.184Z,993.23
2022-09-28T06:18:12.340Z,993.21
2022-09-28T06:19:16.570Z,993.22
2022-09-28T06:20:20.920Z,993.19
2022-09-28T06:21:25.188Z,993.22
2022-09-28T06:22:29.380Z,993.22
2022-09-28T06:23:33.717Z,993.21
2022-09-28T06:24:37.933Z,993.22
2022-09-28T06:25:42.179Z,993.24
2022-09-28T06:26:46.449Z,993.23
2022-09-28T06:27:50.727Z,993.23
2022-09-28T06:28:54.971Z,993.27
2022-09-28T06:29:59.252Z,993.28
2022-09-28T06:31:03.521Z,993.28
2022-09-28T06:32:07.715Z,993.29
2022-09-28T06:33:11.991Z,993.29
2022-09-28T06:34:16.773Z,993.29
2022-09-28T06:35:20.556Z,993.29
2022-09-28T06:36:24.772Z,993.32
2022-09-28T06:37:29.028Z,993.32
2022-09-28T06:38:33.301Z,993.32
2022-09-28T06:39:37.493Z,993.31
2022-09-28T06:40:41.892Z,993.31
2022-09-28T06:41:46.016Z,993.33
2022-09-28T06:42:50.269Z,993.33
2022-09-28T06:43:54.534Z,993.36
2022-09-28T06:44:58.850Z,993.36
2022-09-28T06:46:03.169Z,993.38
2022-09-28T06:47:07.304Z,993.40
2022-09-28T06:48:11.562Z,993.40
2022-09-28T06:49:19.309Z,993.41
2022-09-28T06:50:20.039Z,993.43
2022-09-28T06:51:24.328Z,993.45
2022-09-28T06:52:28.603Z,993.45
2022-09-28T06:53:32.923Z,993.45
2022-09-28T06:54:37.072Z,993.46
2022-09-28T06:55:41.367Z,993.47
2022-09-28T06:56:45.724Z,993.48
2022-09-28T06:57:49.995Z,993.48
2022-09-28T06:58:54.237Z,993.49
2022-09-28T06:59:58.449Z,993.54
2022-09-28T07:01:02.692Z,993.54
2022-09-28T07:02:06.956Z,993.57
2022-09-28T07:03:11.138Z,993.56
2022-09-28T07:04:15.517Z,993.56
2022-09-28T07:05:19.653Z,993.58
2022-09-28T07:06:23.913Z,993.62
2022-09-28T07:07:28.193Z,993.62
2022-09-28T07:08:32.475Z,993.63
2022-09-28T07:09:42.198Z,993.64
2022-09-28T07:10:40.978Z,993.65
2022-09-28T07:11:45.207Z,993.65
2022-09-28T07:12:49.420Z,993.64
2022-09-28T07:13:53.679Z,993.66
2022-09-28T07:14:57.920Z,993.67
2022-09-28T07:16:02.181Z,993.69
2022-09-28T07:17:13.566Z,993.70
2022-09-28T07:18:11.408Z,993.70
2022-09-28T07:19:15.605Z,993.70
2022-09-28T07:20:20.042Z,993.72
2022-09-28T07:21:29.848Z,993.72
2022-09-28T07:22:41.252Z,993.72
2022-09-28T07:23:34.954Z,993.74
2022-09-28T07:24:36.830Z,993.75
2022-09-28T07:25:41.086Z,993.74
2022-09-28T07:26:45.340Z,993.74
2022-09-28T07:27:49.593Z,993.74
2022-09-28T07:28:53.892Z,993.75
2022-09-28T07:29:58.104Z,993.75
2022-09-28T07:31:02.370Z,993.75
2022-09-28T07:32:06.606Z,993.77
2022-09-28T07:33:10.874Z,993.76
2022-09-28T07:34:15.184Z,993.78
2022-09-28T07:35:19.373Z,993.79
2022-09-28T07:36:23.613Z,993.79
2022-09-28T07:37:27.836Z,993.79
2022-09-28T07:38:32.095Z,993.79
2022-09-28T07:39:36.292Z,993.79
2022-09-28T07:40:43.162Z,993.80
2022-09-28T07:41:44.814Z,993.79
2022-09-28T07:42:49.150Z,993.80
2022-09-28T07:43:53.360Z,993.79
2022-09-28T07:44:57.621Z,993.81
2022-09-28T07:46:01.967Z,993.81
2022-09-28T07:47:06.131Z,993.82
2022-09-28T07:49:14.687Z,993.83
2022-09-28T07:50:18.864Z,993.83
2022-09-28T07:51:23.122Z,993.81
2022-09-28T07:52:27.291Z,993.82
2022-09-28T07:53:31.585Z,993.79
2022-09-28T07:54:35.871Z,993.81
2022-09-28T07:55:40.095Z,993.77
2022-09-28T07:56:44.380Z,993.77
2022-09-28T07:57:48.570Z,993.78
2022-09-28T07:58:52.819Z,993.78
2022-09-28T07:59:57.141Z,993.78
2022-09-28T08:01:01.725Z,993.79
2022-09-28T08:02:05.869Z,993.77
2022-09-28T08:03:10.518Z,993.78
2022-09-28T08:04:14.620Z,993.79
2022-09-28T08:05:18.974Z,993.78
2022-09-28T08:06:23.174Z,993.76
2022-09-28T08:07:27.495Z,993.77
2022-09-28T08:08:31.870Z,993.76
2022-09-28T08:09:36.025Z,993.78
2022-09-28T08:10:44.439Z,993.74
2022-09-28T08:11:44.660Z,993.77
2022-09-28T08:12:48.888Z,993.78
2022-09-28T08:13:53.234Z,993.78
2022-09-28T08:14:57.452Z,993.76
2022-09-28T08:16:01.720Z,993.76
2022-09-28T08:17:06.091Z,993.75
2022-09-28T08:18:10.293Z,993.75
2022-09-28T08:19:14.754Z,993.75
2022-09-28T08:20:18.804Z,993.76
2022-09-28T08:21:23.054Z,993.76
2022-09-28T08:22:27.320Z,993.76
2022-09-28T08:23:31.568Z,993.78
2022-09-28T08:24:35.832Z,993.79
2022-09-28T08:25:40.107Z,993.81
2022-09-28T08:26:44.416Z,993.80
2022-09-28T08:27:48.648Z,993.81
2022-09-28T08:28:52.908Z,993.81
2022-09-28T08:29:57.225Z,993.82
2022-09-28T08:31:01.569Z,993.81
2022-09-28T08:32:05.756Z,993.82
2022-09-28T08:33:10.091Z,993.82
2022-09-28T08:34:14.427Z,993.81
2022-09-28T08:35:18.602Z,993.81
2022-09-28T08:36:22.880Z,993.83
2022-09-28T08:37:27.136Z,993.82
2022-09-28T08:38:31.409Z,993.81
2022-09-28T08:39:35.667Z,993.80
2022-09-28T08:40:39.999Z,993.80
2022-09-28T08:41:44.189Z,993.76
2022-09-28T08:42:48.551Z,993.76
2022-09-28T08:43:52.757Z,993.78
2022-09-28T08:44:57.053Z,993.77
2022-09-28T08:46:01.381Z,993.78
2022-09-28T08:47:05.598Z,993.79
2022-09-28T08:48:10.001Z,993.79
2022-09-28T08:49:24.914Z,993.79
2022-09-28T08:50:18.410Z,993.79
2022-09-28T08:51:22.665Z,993.82
2022-09-28T08:52:26.912Z,993.82
2022-09-28T08:53:31.182Z,993.82
2022-09-28T08:54:35.415Z,993.84
2022-09-28T08:55:39.695Z,993.83
2022-09-28T08:56:43.935Z,993.82
2022-09-28T08:57:48.214Z,993.81
2022-09-28T08:58:52.604Z,993.82
2022-09-28T08:59:56.852Z,993.82
2022-09-28T09:01:01.125Z,993.81
2022-09-28T09:02:05.361Z,993.79
2022-09-28T09:03:09.571Z,993.81
2022-09-28T09:04:13.963Z,993.80
2022-09-28T09:05:18.068Z,993.82
2022-09-28T09:06:22.361Z,993.81
2022-09-28T09:07:26.722Z,993.78
2022-09-28T09:08:30.959Z,993.77
2022-09-28T09:09:35.193Z,993.78
2022-09-28T09:10:39.420Z,993.78
2022-09-28T09:11:43.776Z,993.77
2022-09-28T09:12:48.043Z,993.76
2022-09-28T09:13:52.340Z,993.77
2022-09-28T09:14:56.688Z,993.76
2022-09-28T09:16:00.913Z,993.77
2022-09-28T09:17:05.902Z,993.77
2022-09-28T09:18:10.152Z,993.77
2022-09-28T09:19:14.372Z,993.78
2022-09-28T09:20:18.589Z,993.78
2022-09-28T09:21:22.978Z,993.79
2022-09-28T09:22:27.168Z,993.81
2022-09-28T09:23:31.556Z,993.81
2022-09-28T09:24:35.746Z,993.81
2022-09-28T09:25:40.024Z,993.82
2022-09-28T09:26:44.307Z,993.82
2022-09-28T09:27:48.573Z,993.80
2022-09-28T09:28:52.846Z,993.78
2022-09-28T09:29:57.128Z,993.77
2022-09-28T09:31:01.440Z,993.76
2022-09-28T09:32:05.592Z,993.75
2022-09-28T09:33:09.859Z,993.76
2022-09-28T09:34:14.169Z,993.74
2022-09-28T09:35:19.695Z,993.77
2022-09-28T09:36:22.826Z,993.79
2022-09-28T09:37:27.025Z,993.77
2022-09-28T09:38:31.397Z,993.78
2022-09-28T09:39:35.747Z,993.80
2022-09-28T09:40:40.065Z,993.81
2022-09-28T09:41:44.261Z,993.82
2022-09-28T09:42:48.534Z,993.83
2022-09-28T09:43:52.793Z,993.84
2022-09-28T09:44:57.027Z,993.85
2022-09-28T09:46:01.401Z,993.84
2022-09-28T09:47:05.662Z,993.85
2022-09-28T09:48:09.792Z,993.85
2022-09-28T09:49:14.146Z,993.83
2022-09-28T09:50:18.456Z,993.83
2022-09-28T09:51:22.738Z,993.84
2022-09-28T09:52:27.077Z,993.83
2022-09-28T09:53:34.831Z,993.82
2022-09-28T09:54:35.563Z,993.84
2022-09-28T09:55:39.829Z,993.84
2022-09-28T09:56:44.060Z,993.84
2022-09-28T09:57:48.334Z,993.85
2022-09-28T09:58:52.599Z,993.88
2022-09-28T09:59:56.846Z,993.87
2022-09-28T10:01:01.255Z,993.88
2022-09-28T10:02:07.746Z,993.89
2022-09-28T10:03:09.666Z,993.89
2022-09-28T10:04:13.884Z,993.89
2022-09-28T10:05:18.141Z,993.89
2022-09-28T10:06:22.422Z,993.87
2022-09-28T10:07:26.687Z,993.90
2022-09-28T10:08:30.950Z,993.87
2022-09-28T10:09:35.195Z,993.89
2022-09-28T10:10:39.440Z,993.89
2022-09-28T10:11:43.676Z,993.89
2022-09-28T10:12:49.445Z,993.90
2022-09-28T10:13:52.226Z,993.89
2022-09-28T10:14:56.482Z,993.90
2022-09-28T10:16:00.771Z,993.92
2022-09-28T10:17:05.122Z,993.91
2022-09-28T10:18:09.353Z,993.90
2022-09-28T10:19:13.699Z,993.92
2022-09-28T10:20:17.904Z,993.91
2022-09-28T10:21:22.100Z,993.93
2022-09-28T10:22:26.410Z,993.96
2022-09-28T10:23:30.762Z,993.94
2022-09-28T10:24:35.002Z,993.96
2022-09-28T10:25:39.243Z,993.99
2022-09-28T10:26:43.509Z,994.01
2022-09-28T10:27:47.777Z,993.99
2022-09-28T10:28:52.070Z,993.97
2022-09-28T10:29:56.331Z,993.97
2022-09-28T10:31:00.771Z,993.96
2022-09-28T10:32:04.803Z,993.95
2022-09-28T10:33:09.170Z,993.93
2022-09-28T10:34:13.625Z,993.94
2022-09-28T10:35:17.775Z,993.93
2022-09-28T10:36:22.036Z,993.93
2022-09-28T10:37:26.333Z,993.94
2022-09-28T10:38:30.659Z,993.94
2022-09-28T10:39:34.914Z,993.98
2022-09-28T10:40:39.198Z,993.97
2022-09-28T10:41:43.471Z,993.97
2022-09-28T10:42:47.753Z,993.97
2022-09-28T10:43:52.907Z,993.96
2022-09-28T10:44:56.364Z,993.97
2022-09-28T10:46:00.684Z,993.97
2022-09-28T10:47:04.849Z,993.97
2022-09-28T10:48:12.169Z,993.96
2022-09-28T10:49:15.601Z,993.95
2022-09-28T10:50:19.813Z,993.95
2022-09-28T10:51:24.170Z,993.95
2022-09-28T10:52:28.424Z,993.96
2022-09-28T10:53:32.697Z,993.93
2022-09-28T10:54:36.957Z,993.97
2022-09-28T10:55:41.240Z,993.95
2022-09-28T10:56:45.664Z,993.95
2022-09-28T10:57:49.851Z,993.94
2022-09-28T10:58:54.135Z,993.92
2022-09-28T10:59:58.522Z,993.92
2022-09-28T11:01:02.910Z,993.95
2022-09-28T11:02:07.206Z,993.94
2022-09-28T11:03:11.368Z,993.95
2022-09-28T11:04:15.755Z,993.94
2022-09-28T11:05:20.029Z,993.96
2022-09-28T11:06:24.227Z,993.96
2022-09-28T11:07:28.670Z,993.95
2022-09-28T11:08:32.833Z,993.97
2022-09-28T11:09:37.111Z,993.98
2022-09-28T11:10:41.364Z,993.98
2022-09-28T11:11:45.720Z,993.98
2022-09-28T11:12:49.981Z,993.97
2022-09-28T11:13:54.258Z,993.98
2022-09-28T11:14:58.548Z,993.96
2022-09-28T11:16:02.786Z,993.97
2022-09-28T11:17:07.245Z,993.95
2022-09-28T11:18:11.477Z,993.97
2022-09-28T11:19:15.767Z,993.97
2022-09-28T11:20:24.789Z,993.95
2022-09-28T11:21:24.272Z,993.96
2022-09-28T11:22:28.580Z,993.93
2022-09-28T11:23:33.004Z,993.95
2022-09-28T11:24:37.127Z,993.94
2022-09-28T11:25:41.357Z,993.94
2022-09-28T11:26:45.660Z,993.94
2022-09-28T11:27:49.985Z,993.94
2022-09-28T11:28:54.077Z,993.92
2022-09-28T11:29:58.520Z,993.93
2022-09-28T11:31:02.835Z,993.93
2022-09-28T11:32:07.008Z,993.93
2022-09-28T11:33:11.369Z,993.94
2022-09-28T11:34:15.851Z,993.94
2022-09-28T11:35:19.880Z,993.95
2022-09-28T11:36:24.120Z,993.96
2022-09-28T11:37:28.338Z,993.96
2022-09-28T11:38:32.578Z,993.95
2022-09-28T11:39:36.868Z,993.96
2022-09-28T11:40:41.180Z,993.98
2022-09-28T11:41:45.248Z,993.98
2022-09-28T11:42:49.568Z,993.96
2022-09-28T11:43:53.830Z,993.97
2022-09-28T11:44:58.093Z,993.98
2022-09-28T11:46:02.455Z,993.98
2022-09-28T11:47:06.582Z,993.97
2022-09-28T11:48:10.757Z,993.98
2022-09-28T11:49:15.068Z,993.98
2022-09-28T11:50:23.754Z,994.00
2022-09-28T11:51:23.661Z,994.02
2022-09-28T11:52:27.875Z,994.02
2022-09-28T11:53:32.146Z,994.03
2022-09-28T11:54:36.497Z,994.03
2022-09-28T11:55:40.776Z,994.04
2022-09-28T11:56:45.102Z,994.03
2022-09-28T11:57:49.310Z,994.05
2022-09-28T11:58:53.617Z,994.03
2022-09-28T11:59:57.879Z,994.02
2022-09-28T12:01:02.070Z,994.03
2022-09-28T12:02:06.572Z,994.03
2022-09-28T12:03:10.834Z,994.04
2022-09-28T12:04:14.960Z,994.04
2022-09-28T12:05:21.064Z,994.06
2022-09-28T12:06:23.507Z,994.05
2022-09-28T12:07:27.731Z,994.05
2022-09-28T12:08:32.007Z,994.07
2022-09-28T12:09:36.320Z,994.07
2022-09-28T12:10:45.290Z,994.08
2022-09-28T12:11:44.880Z,994.07
2022-09-28T12:12:49.079Z,994.07
2022-09-28T12:13:53.382Z,994.08
2022-09-28T12:14:57.774Z,994.07
2022-09-28T12:16:32.738Z,994.05
2022-09-28T12:17:08.247Z,994.06
2022-09-28T12:18:10.697Z,994.04
2022-09-28T12:19:14.855Z,994.05
2022-09-28T12:20:19.131Z,994.04
2022-09-28T12:21:23.441Z,994.05
2022-09-28T12:22:27.774Z,994.04
2022-09-28T12:23:32.004Z,994.04
2022-09-28T12:24:36.268Z,994.05
2022-09-28T12:25:40.592Z,994.05
2022-09-28T12:26:44.903Z,994.05
2022-09-28T12:27:49.250Z,994.05
2022-09-28T12:28:53.497Z,994.06
2022-09-28T12:29:57.724Z,994.06
2022-09-28T12:31:02.048Z,994.08
2022-09-28T12:32:06.389Z,994.08
2022-09-28T12:33:10.549Z,994.07
2022-09-28T12:34:14.799Z,994.08
2022-09-28T12:35:19.196Z,994.07
2022-09-28T12:36:23.408Z,994.08
2022-09-28T12:37:27.674Z,994.08
2022-09-28T12:38:31.962Z,994.09
2022-09-28T12:39:56.513Z,994.09
2022-09-28T12:40:40.804Z,994.07
2022-09-28T12:41:44.890Z,994.06
2022-09-28T12:42:49.326Z,994.06
2022-09-28T12:43:53.529Z,994.09
2022-09-28T12:44:59.645Z,994.07
2022-09-28T12:46:13.422Z,994.05
2022-09-28T12:47:06.329Z,994.05
2022-09-28T12:48:10.625Z,994.05
2022-09-28T12:50:39.521Z,994.04
2022-09-28T12:51:23.387Z,994.04
2022-09-28T12:52:27.728Z,994.05
2022-09-28T12:53:31.920Z,994.04
2022-09-28T12:54:36.248Z,994.03
2022-09-28T12:55:40.644Z,994.01
2022-09-28T12:56:44.858Z,994.02
2022-09-28T12:57:49.193Z,994.02
2022-09-28T12:58:53.450Z,994.04
2022-09-28T12:59:57.754Z,994.04
2022-09-28T13:01:01.986Z,994.05
2022-09-28T13:02:06.210Z,994.05
2022-09-28T13:03:10.503Z,994.04
2022-09-28T13:04:14.777Z,994.05
2022-09-28T13:05:19.947Z,994.02
2022-09-28T13:06:23.979Z,994.03
2022-09-28T13:07:28.238Z,994.04
2022-09-28T13:08:32.423Z,994.03
2022-09-28T13:09:36.683Z,994.02
2022-09-28T13:10:40.983Z,994.05
2022-09-28T13:11:45.233Z,994.07
2022-09-28T13:12:49.604Z,994.07
2022-09-28T13:13:53.899Z,994.08
2022-09-28T13:14:58.122Z,994.10
2022-09-28T13:16:05.841Z,994.09
2022-09-28T13:17:08.994Z,994.10
2022-09-28T13:18:13.220Z,994.13
2022-09-28T13:19:17.523Z,994.15
2022-09-28T13:20:21.730Z,994.12
2022-09-28T13:21:25.983Z,994.15
2022-09-28T13:22:30.270Z,994.15
2022-09-28T13:23:34.605Z,994.15