createdAt,value
2023-04-14T00:02:26.212Z,0.90
2023-04-14T00:04:54.864Z,0.90
2023-04-14T00:07:23.206Z,1.03
2023-04-14T00:09:52.577Z,1.10
2023-04-14T00:12:22.983Z,1.27
2023-04-14T00:14:51.653Z,0.90
2023-04-14T00:17:20.187Z,1.13
2023-04-14T00:19:48.648Z,1.30
2023-04-14T00:22:17.050Z,1.53
2023-04-14T00:24:45.824Z,1.63
2023-04-14T00:27:14.359Z,1.50
2023-04-14T00:29:44.472Z,1.80
2023-04-14T00:32:13.047Z,1.50
2023-04-14T00:34:41.764Z,1.50
2023-04-14T00:37:10.561Z,1.57
2023-04-14T00:39:38.927Z,1.40
2023-04-14T00:42:07.567Z,1.40
2023-04-14T00:44:35.937Z,1.30
2023-04-14T00:47:05.887Z,1.40
2023-04-14T00:49:34.405Z,1.40
2023-04-14T00:52:02.770Z,1.00
2023-04-14T00:54:32.931Z,1.30
2023-04-14T00:57:01.848Z,1.30
2023-04-14T00:59:30.461Z,1.23
2023-04-14T01:01:59.541Z,1.20
2023-04-14T01:04:44.684Z,1.17
2023-04-14T01:07:18.966Z,0.80
2023-04-14T01:09:47.504Z,1.13
2023-04-14T01:12:27.944Z,1.03
2023-04-14T01:15:06.506Z,1.30
2023-04-14T01:17:42.027Z,0.93
2023-04-14T01:20:22.957Z,1.03
2023-04-14T01:22:58.606Z,0.90
2023-04-14T01:25:56.417Z,1.00
2023-04-14T01:28:44.074Z,0.93
2023-04-14T01:31:25.624Z,0.70
2023-04-14T01:34:01.418Z,0.93
2023-04-14T01:36:38.376Z,0.93
2023-04-14T01:39:12.506Z,1.00
2023-04-14T01:41:46.489Z,0.90
2023-04-14T01:44:16.851Z,0.73
2023-04-14T01:46:47.973Z,1.13
2023-04-14T01:49:20.536Z,1.00
2023-04-14T01:51:50.244Z,0.93
2023-04-14T01:54:20.486Z,0.87
2023-04-14T01:56:52.326Z,0.80
2023-04-14T01:59:23.183Z,0.73
2023-04-14T02:01:54.249Z,1.20
2023-04-14T02:04:27.089Z,0.60
2023-04-14T02:06:57.891Z,1.10
2023-04-14T02:09:30.604Z,1.10
2023-04-14T02:12:00.793Z,1.03
2023-04-14T02:14:32.049Z,1.20
2023-04-14T02:17:03.572Z,0.90
2023-04-14T02:19:32.916Z,1.00
2023-04-14T02:22:05.283Z,1.07
2023-04-14T02:24:34.142Z,1.03
2023-04-14T02:27:10.027Z,1.30
2023-04-14T02:29:43.101Z,0.93
2023-04-14T02:32:21.482Z,1.10
2023-04-14T02:34:57.059Z,1.07
2023-04-14T02:37:31.124Z,1.17
2023-04-14T02:40:05.831Z,1.00
2023-04-14T02:42:37.453Z,1.00
2023-04-14T02:45:13.556Z,1.20
2023-04-14T02:47:47.811Z,0.80
2023-04-14T02:50:18.822Z,1.20
2023-04-14T02:53:01.191Z,1.30
2023-04-14T02:55:36.372Z,1.20
2023-04-14T02:58:05.346Z,1.10
2023-04-14T03:00:39.568Z,1.03
2023-04-14T03:03:11.148Z,1.00
2023-04-14T03:05:41.175Z,1.00
2023-04-14T03:08:13.301Z,1.27
2023-04-14T03:10:47.303Z,0.93
2023-04-14T03:13:19.350Z,0.97
2023-04-14T03:15:51.878Z,1.00
2023-04-14T03:18:23.272Z,1.00
2023-04-14T03:20:55.851Z,1.17
2023-04-14T03:23:27.315Z,1.00
2023-04-14T03:26:01.518Z,0.83
2023-04-14T03:28:37.060Z,0.80
2023-04-14T03:31:09.699Z,1.00
2023-04-14T03:33:57.261Z,1.00
2023-04-14T03:36:33.142Z,1.20
2023-04-14T03:39:06.377Z,1.10
2023-04-14T03:41:42.483Z,1.20
2023-04-14T03:44:15.915Z,1.10
2023-04-14T03:46:49.225Z,1.30
2023-04-14T03:49:21.388Z,1.10
2023-04-14T03:51:53.645Z,1.17
2023-04-14T03:54:24.487Z,1.10
2023-04-14T03:56:56.840Z,1.20
2023-04-14T03:59:29.138Z,1.00
2023-04-14T04:01:59.103Z,1.10
2023-04-14T04:04:30.390Z,1.13
2023-04-14T04:07:01.446Z,0.93
2023-04-14T04:09:31.121Z,1.17
2023-04-14T04:12:02.740Z,0.90
2023-04-14T04:14:37.252Z,1.00
2023-04-14T04:17:10.258Z,1.07
2023-04-14T04:19:41.641Z,1.13
2023-04-14T04:22:12.845Z,1.07
2023-04-14T04:24:42.814Z,1.10
2023-04-14T04:27:27.152Z,1.30
2023-04-14T04:29:58.684Z,1.00
2023-04-14T04:32:28.436Z,1.00
2023-04-14T04:35:00.359Z,0.97
2023-04-14T04:37:29.654Z,1.10
2023-04-14T04:39:59.171Z,0.97
2023-04-14T04:42:28.818Z,1.10
2023-04-14T04:44:57.909Z,1.10
2023-04-14T04:47:26.894Z,1.07
2023-04-14T04:49:55.413Z,1.10
2023-04-14T04:52:28.493Z,1.13
2023-04-14T04:54:57.352Z,1.10
2023-04-14T04:57:26.181Z,1.00
2023-04-14T04:59:54.841Z,1.10
2023-04-14T05:02:23.324Z,1.27
2023-04-14T05:04:52.085Z,1.07
2023-04-14T05:07:21.071Z,1.10
2023-04-14T05:09:50.786Z,1.40
2023-04-14T05:12:19.148Z,1.10
2023-04-14T05:14:47.514Z,1.20
2023-04-14T05:17:16.301Z,1.00
2023-04-14T05:19:44.749Z,1.00
2023-04-14T05:22:13.232Z,1.10
2023-04-14T05:24:41.611Z,1.03
2023-04-14T05:27:14.659Z,1.10
2023-04-14T05:29:43.558Z,1.33
2023-04-14T05:32:13.409Z,1.20
2023-04-14T05:34:41.926Z,1.27
2023-04-14T05:37:11.143Z,1.07
2023-04-14T05:39:39.506Z,1.10
2023-04-14T05:42:08.139Z,1.20
2023-04-14T05:44:37.919Z,1.20
2023-04-14T05:47:06.848Z,1.30
2023-04-14T05:49:35.511Z,1.40
2023-04-14T05:52:04.018Z,1.13
2023-04-14T05:54:32.543Z,1.33
2023-04-14T05:57:00.980Z,1.30
2023-04-14T05:59:29.763Z,1.20
2023-04-14T06:01:59.924Z,1.20
2023-04-14T06:04:28.535Z,1.30
2023-04-14T06:06:58.675Z,1.10
2023-04-14T06:09:27.040Z,1.30
2023-04-14T06:11:56.133Z,1.33
2023-04-14T06:14:24.939Z,1.17
2023-04-14T06:16:53.437Z,1.23
2023-04-14T06:19:23.486Z,0.90
2023-04-14T06:21:51.941Z,1.03
2023-04-14T06:24:20.576Z,1.10
2023-04-14T06:26:49.226Z,1.30
2023-04-14T06:29:17.860Z,1.30
2023-04-14T06:31:46.369Z,1.40
2023-04-14T06:34:14.697Z,0.80
2023-04-14T06:36:44.519Z,1.30
2023-04-14T06:39:13.964Z,1.30
2023-04-14T06:41:43.869Z,1.10
2023-04-14T06:44:14.879Z,1.30
2023-04-14T06:46:43.467Z,1.00
2023-04-14T06:49:12.041Z,1.23
2023-04-14T06:51:40.704Z,0.90
2023-04-14T06:54:10.497Z,1.30
2023-04-14T06:56:38.900Z,1.13
2023-04-14T06:59:07.364Z,1.10
2023-04-14T07:01:36.206Z,1.20
2023-04-14T07:04:07.701Z,1.43
2023-04-14T07:06:36.888Z,1.23
2023-04-14T07:09:05.392Z,1.00
2023-04-14T07:11:35.431Z,1.23
2023-04-14T07:14:04.176Z,1.17
2023-04-14T07:16:33.040Z,1.40
2023-04-14T07:19:01.761Z,1.30
2023-04-14T07:21:30.430Z,1.00
2023-04-14T07:23:59.378Z,1.33
2023-04-14T07:26:28.267Z,0.90
2023-04-14T07:28:58.402Z,1.03
2023-04-14T07:31:26.988Z,1.40
2023-04-14T07:33:55.491Z,1.20
2023-04-14T07:36:23.951Z,1.10
2023-04-14T07:38:52.464Z,1.00
2023-04-14T07:41:21.161Z,1.00
2023-04-14T07:43:49.557Z,1.20
2023-04-14T07:46:19.355Z,1.33
2023-04-14T07:48:47.927Z,0.93
2023-04-14T07:51:16.820Z,1.07
2023-04-14T07:53:45.336Z,1.20
2023-04-14T07:56:14.218Z,0.80
2023-04-14T07:58:42.865Z,0.97
2023-04-14T08:01:11.215Z,1.03
2023-04-14T08:03:43.744Z,0.90
2023-04-14T08:06:13.611Z,0.90
2023-04-14T08:08:42.978Z,1.00
2023-04-14T08:11:11.468Z,1.00
2023-04-14T08:13:39.803Z,1.10
2023-04-14T08:16:09.343Z,1.30
2023-04-14T08:18:38.464Z,1.40
2023-04-14T08:21:08.585Z,1.17
2023-04-14T08:23:36.886Z,1.40
2023-04-14T08:26:06.668Z,1.23
2023-04-14T08:28:35.224Z,1.20
2023-04-14T08:31:03.585Z,1.17
2023-04-14T08:33:33.828Z,1.03
2023-04-14T08:36:02.246Z,0.87
2023-04-14T08:38:32.191Z,1.00
2023-04-14T08:41:05.672Z,0.77
2023-04-14T08:43:34.385Z,1.23
2023-04-14T08:46:03.513Z,0.80
2023-04-14T08:48:33.028Z,0.80
2023-04-14T08:51:08.705Z,0.60
2023-04-14T08:53:45.260Z,0.70
2023-04-14T08:56:16.245Z,0.90
2023-04-14T08:58:45.860Z,0.90
2023-04-14T09:01:14.750Z,0.90
2023-04-14T09:03:45.324Z,0.80
2023-04-14T09:06:14.851Z,0.70
2023-04-14T09:08:44.808Z,0.90
2023-04-14T09:11:13.977Z,0.83
2023-04-14T09:13:43.727Z,0.63
2023-04-14T09:16:13.828Z,0.80
2023-04-14T09:18:43.170Z,0.90
2023-04-14T09:21:48.948Z,0.77
2023-04-14T09:24:07.217Z,0.47
2023-04-14T09:26:35.957Z,0.83
2023-04-14T09:29:04.541Z,0.70
2023-04-14T09:31:33.572Z,0.87
2023-04-14T09:34:02.309Z,0.70
2023-04-14T09:36:31.412Z,0.70
2023-04-14T09:38:59.792Z,0.90
2023-04-14T09:41:29.728Z,0.70
2023-04-14T09:44:09.997Z,0.80
2023-04-14T09:46:38.426Z,0.70
2023-04-14T09:49:07.165Z,0.80
2023-04-14T09:51:35.668Z,0.70
2023-04-14T09:54:05.393Z,0.70
2023-04-14T09:56:35.842Z,0.70
2023-04-14T09:59:04.849Z,0.70
2023-04-14T10:01:35.011Z,0.90
2023-04-14T10:04:04.139Z,1.00
2023-04-14T10:06:32.818Z,0.83
2023-04-14T10:09:02.743Z,0.70
2023-04-14T10:11:33.474Z,0.70
2023-04-14T10:14:06.306Z,0.70
2023-04-14T10:16:35.875Z,0.70
2023-04-14T10:19:04.767Z,0.93
2023-04-14T10:21:33.954Z,0.60
2023-04-14T10:24:03.643Z,0.80
2023-04-14T10:26:32.271Z,0.57
2023-04-14T10:29:02.726Z,0.60
2023-04-14T10:31:37.487Z,0.80
2023-04-14T10:34:11.192Z,0.87
2023-04-14T10:36:40.780Z,0.57
2023-04-14T10:39:11.521Z,0.70
2023-04-14T10:41:48.208Z,0.70
2023-04-14T10:44:29.124Z,0.57
2023-04-14T10:47:02.498Z,0.40
2023-04-14T10:49:34.009Z,0.60
2023-04-14T10:52:04.989Z,0.80
2023-04-14T10:54:55.030Z,0.80
2023-04-14T10:57:25.147Z,0.60
2023-04-14T10:59:57.366Z,0.97
2023-04-14T11:02:30.520Z,0.67
2023-04-14T11:05:01.802Z,0.60
2023-04-14T11:07:31.362Z,0.70
2023-04-14T11:10:05.071Z,0.70
2023-04-14T11:12:43.816Z,0.73
2023-04-14T11:15:12.839Z,0.73
2023-04-14T11:17:44.960Z,0.80
2023-04-14T11:20:18.195Z,0.50
2023-04-14T11:22:48.547Z,0.83
2023-04-14T11:25:19.735Z,0.57
2023-04-14T11:27:50.045Z,0.80
2023-04-14T11:30:20.572Z,0.70
2023-04-14T11:32:54.061Z,0.60
2023-04-14T11:35:27.349Z,0.80
2023-04-14T11:37:57.193Z,0.97
2023-04-14T11:40:27.982Z,0.70
2023-04-14T11:42:59.342Z,0.70
2023-04-14T11:45:31.751Z,0.83
2023-04-14T11:48:04.343Z,0.70
2023-04-14T11:50:35.921Z,0.73
2023-04-14T11:53:08.622Z,0.97
2023-04-14T11:55:38.486Z,0.80
2023-04-14T11:58:06.881Z,0.70
2023-04-14T12:00:35.379Z,0.80
2023-04-14T12:03:05.870Z,0.60
2023-04-14T12:05:35.663Z,0.50
2023-04-14T12:08:07.586Z,1.07
2023-04-14T12:10:36.714Z,0.40
2023-04-14T12:13:07.505Z,0.53
2023-04-14T12:15:39.562Z,0.80
2023-04-14T12:18:11.604Z,0.70
2023-04-14T12:20:44.211Z,0.60
2023-04-14T12:23:12.791Z,0.50
2023-04-14T12:25:41.665Z,0.53
2023-04-14T12:28:10.083Z,0.80
2023-04-14T12:30:39.245Z,0.80
2023-04-14T12:33:11.694Z,0.60
2023-04-14T12:35:41.624Z,0.80
2023-04-14T12:38:13.063Z,0.60
2023-04-14T12:40:43.898Z,0.70
2023-04-14T12:43:13.410Z,0.50
2023-04-14T12:45:43.333Z,0.70
2023-04-14T12:48:14.039Z,0.90
2023-04-14T12:50:43.088Z,0.60
2023-04-14T12:53:27.412Z,0.80
2023-04-14T12:56:08.248Z,0.70
2023-04-14T12:58:37.796Z,0.90
2023-04-14T13:01:07.881Z,0.73
2023-04-14T13:03:50.388Z,0.80
2023-04-14T13:06:20.999Z,0.70
2023-04-14T13:08:52.074Z,0.60
2023-04-14T13:11:23.329Z,0.50
2023-04-14T13:13:53.326Z,0.70
2023-04-14T13:16:22.208Z,0.73
2023-04-14T13:18:52.251Z,0.90
2023-04-14T13:21:20.533Z,1.00
2023-04-14T13:23:48.940Z,0.50
2023-04-14T13:26:17.188Z,0.80
2023-04-14T13:28:45.983Z,0.70
2023-04-14T13:31:18.846Z,0.63
2023-04-14T13:33:47.341Z,0.70
2023-04-14T13:36:17.972Z,0.60
2023-04-14T13:38:47.998Z,0.97
2023-04-14T13:41:19.446Z,0.70
2023-04-14T13:43:48.271Z,0.70
2023-04-14T13:46:17.877Z,0.67
2023-04-14T13:48:48.065Z,0.60
2023-04-14T13:51:18.305Z,0.70
2023-04-14T13:53:47.628Z,0.50
2023-04-14T13:56:16.484Z,0.50
2023-04-14T13:58:45.282Z,0.70
2023-04-14T14:01:14.048Z,0.70
2023-04-14T14:03:43.229Z,0.70
2023-04-14T14:06:11.783Z,0.77
2023-04-14T14:08:42.417Z,0.83
2023-04-14T14:11:11.604Z,0.73
2023-04-14T14:13:41.274Z,0.97
2023-04-14T14:16:10.368Z,0.80
2023-04-14T14:18:39.875Z,0.70
2023-04-14T14:21:08.288Z,0.73
2023-04-14T14:23:36.568Z,0.60
2023-04-14T14:26:06.642Z,1.00
2023-04-14T14:28:35.119Z,0.90
2023-04-14T14:31:05.624Z,0.73
2023-04-14T14:33:35.386Z,0.80
2023-04-14T14:36:04.033Z,0.60
2023-04-14T14:38:32.599Z,0.80
2023-04-14T14:41:00.946Z,1.10
2023-04-14T14:43:31.007Z,0.97
2023-04-14T14:46:01.371Z,0.80
2023-04-14T14:48:29.881Z,0.80
2023-04-14T14:50:58.328Z,0.80
2023-04-14T14:53:26.758Z,0.70
2023-04-14T14:55:55.156Z,0.93
2023-04-14T14:58:24.453Z,1.00
2023-04-14T15:00:54.494Z,0.97
2023-04-14T15:03:23.236Z,0.80
2023-04-14T15:05:53.224Z,0.87
2023-04-14T15:08:21.756Z,1.10
2023-04-14T15:10:52.416Z,0.97
2023-04-14T15:13:20.980Z,0.73
2023-04-14T15:15:49.867Z,0.57
2023-04-14T15:18:21.162Z,0.83
2023-04-14T15:20:49.694Z,0.87
2023-04-14T15:23:17.997Z,0.93
2023-04-14T15:25:46.824Z,0.80
2023-04-14T15:28:15.390Z,0.60
2023-04-14T15:30:43.827Z,0.70
2023-04-14T15:33:12.256Z,0.70
2023-04-14T15:35:42.165Z,0.97
2023-04-14T15:38:10.614Z,0.60
2023-04-14T15:40:40.013Z,0.73
2023-04-14T15:43:08.658Z,0.63
2023-04-14T15:45:37.325Z,0.87
2023-04-14T15:48:06.027Z,0.87
2023-04-14T15:50:35.011Z,0.70
2023-04-14T15:53:14.647Z,0.70
2023-04-14T15:55:44.373Z,0.70
2023-04-14T15:58:13.099Z,0.83
2023-04-14T16:00:41.582Z,1.07
2023-04-14T16:03:11.865Z,1.20
2023-04-14T16:05:40.877Z,1.00
2023-04-14T16:08:09.577Z,1.10
2023-04-14T16:10:43.605Z,1.07
2023-04-14T16:13:12.263Z,0.90
2023-04-14T16:15:41.640Z,0.90
2023-04-14T16:18:10.009Z,1.23
2023-04-14T16:20:38.377Z,1.00
2023-04-14T16:23:07.252Z,1.00
2023-04-14T16:25:36.707Z,1.00
2023-04-14T16:28:06.524Z,1.10
2023-04-14T16:30:35.032Z,0.93
2023-04-14T16:33:03.439Z,1.10
2023-04-14T16:35:31.890Z,0.67
2023-04-14T16:38:00.372Z,0.70
2023-04-14T16:40:29.107Z,0.70
2023-04-14T16:42:57.517Z,1.10
2023-04-14T16:45:27.239Z,0.80
2023-04-14T16:47:55.744Z,0.60
2023-04-14T16:50:24.451Z,0.90
2023-04-14T16:52:53.401Z,0.80
2023-04-14T16:55:21.818Z,0.70
2023-04-14T16:57:50.143Z,1.60
2023-04-14T17:00:19.596Z,1.43
2023-04-14T17:02:49.985Z,1.40
2023-04-14T17:05:18.865Z,1.43
2023-04-14T17:07:47.950Z,1.13
2023-04-14T17:10:16.766Z,0.83
2023-04-14T17:12:46.643Z,1.10
2023-04-14T17:15:15.243Z,1.40
2023-04-14T17:17:43.918Z,1.03
2023-04-14T17:20:15.411Z,1.03
2023-04-14T17:22:44.312Z,0.83
2023-04-14T17:25:16.728Z,1.10
2023-04-14T17:27:45.654Z,1.00
2023-04-14T17:30:15.672Z,0.90
2023-04-14T17:32:45.812Z,0.80
2023-04-14T17:35:15.997Z,0.70
2023-04-14T17:37:44.475Z,0.80
2023-04-14T17:40:13.787Z,0.90
2023-04-14T17:42:42.272Z,1.10
2023-04-14T17:45:12.382Z,1.10
2023-04-14T17:47:41.720Z,0.83
2023-04-14T17:50:11.195Z,0.67
2023-04-14T17:52:41.336Z,0.70
2023-04-14T17:55:11.097Z,0.60
2023-04-14T17:57:39.983Z,0.70
2023-04-14T18:00:10.951Z,0.70
2023-04-14T18:02:42.444Z,0.50
2023-04-14T18:05:11.314Z,0.80
2023-04-14T18:07:42.744Z,0.70
2023-04-14T18:10:12.140Z,0.47
2023-04-14T18:12:41.017Z,0.70
2023-04-14T18:15:15.205Z,0.63
2023-04-14T18:17:43.777Z,0.60
2023-04-14T18:20:13.769Z,0.53
2023-04-14T18:22:43.662Z,0.47
2023-04-14T18:25:12.082Z,0.73
2023-04-14T18:30:13.705Z,0.50
2023-04-14T18:32:42.462Z,0.80
2023-04-14T18:35:11.845Z,0.60
2023-04-14T18:37:40.316Z,0.70
2023-04-14T18:40:11.591Z,0.73
2023-04-14T18:42:40.085Z,0.63
2023-04-14T18:45:10.054Z,0.80
2023-04-14T18:47:39.229Z,0.70
2023-04-14T18:50:09.332Z,0.83
2023-04-14T18:52:37.708Z,0.87
2023-04-14T18:55:07.622Z,1.00
2023-04-14T18:57:37.442Z,0.90
2023-04-14T19:00:09.078Z,1.00
2023-04-14T19:02:37.721Z,1.03
2023-04-14T19:05:08.422Z,1.20
2023-04-14T19:07:37.283Z,0.90
2023-04-14T19:10:06.868Z,1.13
2023-04-14T19:12:37.948Z,1.00
2023-04-14T19:15:08.177Z,1.13
2023-04-14T19:17:37.161Z,1.20
2023-04-14T19:20:10.529Z,0.93
2023-04-14T19:22:39.157Z,1.00
2023-04-14T19:25:12.054Z,1.30
2023-04-14T19:27:43.342Z,0.90
2023-04-14T19:30:14.071Z,0.97
2023-04-14T19:32:43.385Z,1.00
2023-04-14T19:35:13.218Z,1.00
2023-04-14T19:37:42.678Z,1.23
2023-04-14T19:40:13.227Z,0.80
2023-04-14T19:42:43.451Z,0.90
2023-04-14T19:45:13.414Z,0.73
2023-04-14T19:47:42.408Z,1.17
2023-04-14T19:50:15.587Z,0.80
2023-04-14T19:52:46.732Z,0.90
2023-04-14T19:55:16.854Z,0.87
2023-04-14T19:57:47.073Z,0.83
2023-04-14T20:00:18.780Z,0.60
2023-04-14T20:02:47.292Z,0.70
2023-04-14T20:05:15.723Z,0.90
2023-04-14T20:07:44.243Z,1.00
2023-04-14T20:10:24.411Z,1.20
2023-04-14T20:12:54.484Z,1.20
2023-04-14T20:15:22.882Z,1.03
2023-04-14T20:17:51.739Z,0.93
2023-04-14T20:20:20.891Z,0.90
2023-04-14T20:22:49.485Z,0.93
2023-04-14T20:25:18.259Z,1.10
2023-04-14T20:27:46.563Z,0.93
2023-04-14T20:30:18.399Z,1.17
2023-04-14T20:32:47.244Z,1.27
2023-04-14T20:35:15.932Z,1.00
2023-04-14T20:37:44.436Z,1.10
2023-04-14T20:40:15.058Z,1.30
2023-04-14T20:42:43.946Z,1.03
2023-04-14T20:45:13.546Z,1.30
2023-04-14T20:47:46.540Z,0.80
2023-04-14T20:50:14.976Z,1.10
2023-04-14T20:52:44.692Z,1.30
2023-04-14T20:55:13.447Z,1.20
2023-04-14T20:57:42.621Z,1.60
2023-04-14T21:00:15.670Z,1.27
2023-04-14T21:02:47.314Z,1.57
2023-04-14T21:05:19.748Z,1.40
2023-04-14T21:07:48.800Z,1.13
2023-04-14T21:10:17.464Z,1.20
2023-04-14T21:15:29.029Z,1.47
2023-04-14T21:15:51.927Z,1.10
2023-04-14T21:18:24.477Z,1.20
2023-04-14T21:20:52.927Z,1.20
2023-04-14T21:23:21.461Z,1.20
2023-04-14T21:25:50.331Z,1.30
2023-04-14T21:28:18.659Z,1.17
2023-04-14T21:30:47.415Z,1.50
2023-04-14T21:33:15.812Z,1.43
2023-04-14T21:35:46.171Z,1.33
2023-04-14T21:38:14.587Z,1.30
2023-04-14T21:40:44.973Z,1.17
2023-04-14T21:43:13.403Z,1.77
2023-04-14T21:45:42.258Z,1.60
2023-04-14T21:48:10.970Z,1.43
2023-04-14T21:50:40.043Z,1.60
2023-04-14T21:53:10.442Z,1.30
2023-04-14T21:55:39.164Z,1.73
2023-04-14T21:58:07.536Z,1.50
2023-04-14T22:00:37.259Z,1.57
2023-04-14T22:03:05.885Z,1.53
2023-04-14T22:05:34.406Z,1.40
2023-04-14T22:08:02.780Z,1.40
2023-04-14T22:10:36.279Z,1.27
2023-04-14T22:13:04.854Z,1.57
2023-04-14T22:15:33.527Z,1.60
2023-04-14T22:18:02.101Z,1.53
2023-04-14T22:20:31.048Z,1.70
2023-04-14T22:22:59.469Z,2.10
2023-04-14T22:25:28.014Z,2.00
2023-04-14T22:27:58.265Z,1.70
2023-04-14T22:30:28.191Z,1.67
2023-04-14T22:32:57.435Z,1.87
2023-04-14T22:35:25.950Z,1.37
2023-04-14T22:37:54.390Z,1.90
2023-04-14T22:40:23.208Z,1.70
2023-04-14T22:42:51.686Z,1.63
2023-04-14T22:45:21.480Z,1.57
2023-04-14T22:47:50.129Z,1.80
2023-04-14T22:50:18.752Z,1.80
2023-04-14T22:52:47.346Z,1.47
2023-04-14T22:55:16.308Z,1.67
2023-04-14T22:57:44.930Z,1.60
2023-04-14T23:00:16.206Z,1.57
2023-04-14T23:02:46.474Z,1.57
2023-04-14T23:05:16.461Z,1.60
2023-04-14T23:07:45.349Z,1.40
2023-04-14T23:10:14.317Z,1.43
2023-04-14T23:12:42.800Z,1.60
2023-04-14T23:15:11.764Z,1.60
2023-04-14T23:17:40.201Z,1.50
2023-04-14T23:20:11.958Z,2.00
2023-04-14T23:22:41.026Z,1.50
2023-04-14T23:25:10.697Z,1.63
2023-04-14T23:27:39.283Z,1.57
2023-04-14T23:30:10.318Z,1.60
2023-04-14T23:32:39.162Z,1.70
2023-04-14T23:35:10.913Z,1.50
2023-04-14T23:37:39.427Z,1.70
2023-04-14T23:40:09.670Z,1.50
2023-04-14T23:42:38.375Z,1.57
2023-04-14T23:45:08.809Z,1.60
2023-04-14T23:47:37.600Z,1.70
2023-04-14T23:50:07.447Z,1.60
2023-04-14T23:52:37.666Z,1.47
2023-04-14T23:55:07.020Z,1.77
2023-04-14T23:57:35.633Z,1.60
