createdAt,value
2023-11-22T00:00:24.000Z,0
2023-11-22T00:01:40.000Z,0
2023-11-22T00:02:57.000Z,0
2023-11-22T00:04:13.000Z,0
2023-11-22T00:05:30.000Z,0
2023-11-22T00:06:47.000Z,0
2023-11-22T00:08:03.000Z,0
2023-11-22T00:09:19.000Z,0
2023-11-22T00:10:35.000Z,0
2023-11-22T00:11:52.000Z,0
2023-11-22T00:13:09.000Z,0
2023-11-22T00:14:25.000Z,0
2023-11-22T00:15:42.000Z,0
2023-11-22T00:16:58.000Z,0
2023-11-22T00:18:15.000Z,0
2023-11-22T00:19:31.000Z,0
2023-11-22T00:20:48.000Z,0
2023-11-22T00:22:04.000Z,0
2023-11-22T00:23:21.000Z,0
2023-11-22T00:24:37.000Z,0
2023-11-22T00:25:53.000Z,0
2023-11-22T00:27:10.000Z,0
2023-11-22T00:28:26.000Z,0
2023-11-22T00:29:43.000Z,0
2023-11-22T00:30:59.000Z,0
2023-11-22T00:32:16.000Z,0
2023-11-22T00:33:32.000Z,0
2023-11-22T00:34:49.000Z,0
2023-11-22T00:36:05.000Z,0
2023-11-22T00:37:22.000Z,0
2023-11-22T00:38:39.000Z,0
2023-11-22T00:39:55.000Z,0
2023-11-22T00:41:12.000Z,0
2023-11-22T00:42:27.000Z,0
2023-11-22T00:43:44.000Z,0
2023-11-22T00:45:00.000Z,0
2023-11-22T00:46:16.000Z,0
2023-11-22T00:47:33.000Z,0
2023-11-22T00:48:49.000Z,0
2023-11-22T00:50:06.000Z,0
2023-11-22T00:51:22.000Z,0
2023-11-22T00:52:39.000Z,0
2023-11-22T00:53:56.000Z,0
2023-11-22T00:55:12.000Z,0
2023-11-22T00:56:29.000Z,0
2023-11-22T00:57:45.000Z,0
2023-11-22T00:59:02.000Z,0
2023-11-22T01:00:18.000Z,0
2023-11-22T01:01:35.000Z,0
2023-11-22T01:02:51.000Z,0
2023-11-22T01:04:07.000Z,0
2023-11-22T01:05:24.000Z,0
2023-11-22T01:06:40.000Z,0
2023-11-22T01:07:57.000Z,0
2023-11-22T01:09:13.000Z,0
2023-11-22T01:10:30.000Z,0
2023-11-22T01:11:46.000Z,0
2023-11-22T01:13:03.000Z,0
2023-11-22T01:14:19.000Z,0
2023-11-22T01:15:36.000Z,0
2023-11-22T01:16:52.000Z,0
2023-11-22T01:18:09.000Z,0
2023-11-22T01:19:25.000Z,0
2023-11-22T01:20:41.000Z,0
2023-11-22T01:21:58.000Z,0
2023-11-22T01:23:14.000Z,0
2023-11-22T01:24:31.000Z,0
2023-11-22T01:25:47.000Z,0
2023-11-22T01:27:04.000Z,0
2023-11-22T01:28:21.000Z,0
2023-11-22T01:29:37.000Z,0
2023-11-22T01:30:54.000Z,0
2023-11-22T01:32:10.000Z,0
2023-11-22T01:33:27.000Z,0
2023-11-22T01:34:43.000Z,0
2023-11-22T01:35:59.000Z,0
2023-11-22T01:37:16.000Z,0
2023-11-22T01:38:32.000Z,0
2023-11-22T01:39:49.000Z,0
2023-11-22T01:41:05.000Z,0
2023-11-22T01:42:22.000Z,0
2023-11-22T01:43:38.000Z,0
2023-11-22T01:44:55.000Z,0
2023-11-22T01:46:11.000Z,0
2023-11-22T01:47:28.000Z,0
2023-11-22T01:48:44.000Z,0
2023-11-22T01:50:01.000Z,0
2023-11-22T01:51:17.000Z,0
2023-11-22T01:52:33.000Z,0
2023-11-22T01:53:50.000Z,0
2023-11-22T01:55:06.000Z,0
2023-11-22T01:56:23.000Z,0
2023-11-22T01:57:39.000Z,0
2023-11-22T01:58:56.000Z,0
2023-11-22T02:00:13.000Z,0
2023-11-22T02:01:29.000Z,0
2023-11-22T02:02:46.000Z,0
2023-11-22T02:04:02.000Z,0
2023-11-22T02:05:19.000Z,0
2023-11-22T02:06:35.000Z,0
2023-11-22T02:07:52.000Z,0
2023-11-22T02:09:08.000Z,0
2023-11-22T02:10:24.000Z,0
2023-11-22T02:11:41.000Z,0
2023-11-22T02:12:57.000Z,0
2023-11-22T02:14:14.000Z,0
2023-11-22T02:15:30.000Z,0
2023-11-22T02:16:47.000Z,0
2023-11-22T02:18:03.000Z,0
2023-11-22T02:19:20.000Z,0
2023-11-22T02:20:36.000Z,0
2023-11-22T02:21:53.000Z,0
2023-11-22T02:23:09.000Z,0
2023-11-22T02:24:26.000Z,0
2023-11-22T02:25:42.000Z,0
2023-11-22T02:26:58.000Z,0
2023-11-22T02:28:15.000Z,0
2023-11-22T02:29:31.000Z,0
2023-11-22T02:30:48.000Z,0
2023-11-22T02:32:04.000Z,0
2023-11-22T02:33:21.000Z,0
2023-11-22T02:34:38.000Z,0
2023-11-22T02:35:54.000Z,0
2023-11-22T02:37:11.000Z,0
2023-11-22T02:38:27.000Z,0
2023-11-22T02:39:44.000Z,0
2023-11-22T02:41:00.000Z,0
2023-11-22T02:42:16.000Z,0
2023-11-22T02:43:33.000Z,0
2023-11-22T02:44:49.000Z,0
2023-11-22T02:46:06.000Z,0
2023-11-22T02:47:22.000Z,0
2023-11-22T02:48:39.000Z,0
2023-11-22T02:49:55.000Z,0
2023-11-22T02:51:12.000Z,0
2023-11-22T02:52:28.000Z,0
2023-11-22T02:53:45.000Z,0
2023-11-22T02:55:01.000Z,0
2023-11-22T02:56:18.000Z,0
2023-11-22T02:57:34.000Z,0
2023-11-22T02:58:50.000Z,0
2023-11-22T03:00:07.000Z,0
2023-11-22T03:01:23.000Z,0
2023-11-22T03:02:40.000Z,0
2023-11-22T03:03:56.000Z,0
2023-11-22T03:05:13.000Z,0
2023-11-22T03:06:29.000Z,0
2023-11-22T03:07:46.000Z,0
2023-11-22T03:09:03.000Z,0
2023-11-22T03:10:19.000Z,0
2023-11-22T03:11:36.000Z,0
2023-11-22T03:12:52.000Z,0
2023-11-22T03:14:09.000Z,0
2023-11-22T03:15:25.000Z,0
2023-11-22T03:16:41.000Z,0
2023-11-22T03:17:58.000Z,0
2023-11-22T03:19:14.000Z,0
2023-11-22T03:20:31.000Z,0
2023-11-22T03:21:47.000Z,0
2023-11-22T03:23:04.000Z,0
2023-11-22T03:24:20.000Z,0
2023-11-22T03:25:37.000Z,0
2023-11-22T03:26:53.000Z,0
2023-11-22T03:28:10.000Z,0
2023-11-22T03:29:26.000Z,0
2023-11-22T03:30:43.000Z,0
2023-11-22T03:31:59.000Z,0
2023-11-22T03:33:15.000Z,0
2023-11-22T03:34:32.000Z,0
2023-11-22T03:35:48.000Z,0
2023-11-22T03:37:05.000Z,0
2023-11-22T03:38:21.000Z,0
2023-11-22T03:39:38.000Z,0
2023-11-22T03:40:55.000Z,0
2023-11-22T03:42:11.000Z,0
2023-11-22T03:43:28.000Z,0
2023-11-22T03:44:44.000Z,0
2023-11-22T03:46:01.000Z,0
2023-11-22T03:47:17.000Z,0
2023-11-22T03:48:33.000Z,0
2023-11-22T03:49:50.000Z,0
2023-11-22T03:51:06.000Z,0
2023-11-22T03:52:23.000Z,0
2023-11-22T03:53:39.000Z,0
2023-11-22T03:54:56.000Z,0
2023-11-22T03:56:12.000Z,0
2023-11-22T03:57:29.000Z,0
2023-11-22T03:58:45.000Z,0
2023-11-22T04:00:02.000Z,0
2023-11-22T04:01:18.000Z,0
2023-11-22T04:02:35.000Z,0
2023-11-22T04:03:51.000Z,0
2023-11-22T04:05:07.000Z,0
2023-11-22T04:06:24.000Z,0
2023-11-22T04:07:40.000Z,0
2023-11-22T04:08:57.000Z,0
2023-11-22T04:10:13.000Z,0
2023-11-22T04:11:30.000Z,0
2023-11-22T04:12:47.000Z,0
2023-11-22T04:14:03.000Z,0
2023-11-22T04:15:20.000Z,0
2023-11-22T04:16:36.000Z,0
2023-11-22T04:17:53.000Z,0
2023-11-22T04:19:09.000Z,0
2023-11-22T04:20:26.000Z,0
2023-11-22T04:21:42.000Z,0
2023-11-22T04:22:58.000Z,0
2023-11-22T04:24:15.000Z,0
2023-11-22T04:25:31.000Z,0
2023-11-22T04:26:48.000Z,0
2023-11-22T04:28:04.000Z,0
2023-11-22T04:29:21.000Z,0
2023-11-22T04:30:37.000Z,0
2023-11-22T04:31:54.000Z,0
2023-11-22T04:33:10.000Z,0
2023-11-22T04:34:27.000Z,0
2023-11-22T04:35:43.000Z,0
2023-11-22T04:37:00.000Z,0
2023-11-22T04:38:16.000Z,0
2023-11-22T04:39:32.000Z,0
2023-11-22T04:40:49.000Z,0
2023-11-22T04:42:05.000Z,0
2023-11-22T04:43:22.000Z,0
2023-11-22T04:44:38.000Z,0
2023-11-22T04:45:55.000Z,0
2023-11-22T04:47:12.000Z,0
2023-11-22T04:48:28.000Z,0
2023-11-22T04:49:45.000Z,0
2023-11-22T04:51:01.000Z,0
2023-11-22T04:52:18.000Z,0
2023-11-22T04:53:34.000Z,0
2023-11-22T04:54:50.000Z,0
2023-11-22T04:56:07.000Z,0
2023-11-22T04:57:23.000Z,0
2023-11-22T04:58:40.000Z,0
2023-11-22T04:59:56.000Z,0
2023-11-22T05:01:13.000Z,0
2023-11-22T05:02:29.000Z,0
2023-11-22T05:03:45.000Z,0
2023-11-22T05:05:02.000Z,0
2023-11-22T05:06:18.000Z,0
2023-11-22T05:07:35.000Z,0
2023-11-22T05:08:51.000Z,0
2023-11-22T05:10:08.000Z,0
2023-11-22T05:11:24.000Z,0
2023-11-22T05:12:41.000Z,0
2023-11-22T05:13:57.000Z,0
2023-11-22T05:15:14.000Z,0
2023-11-22T05:16:31.000Z,0
2023-11-22T05:17:47.000Z,0
2023-11-22T05:19:03.000Z,0
2023-11-22T05:20:19.000Z,0
2023-11-22T05:21:36.000Z,0
2023-11-22T05:22:52.000Z,0
2023-11-22T05:24:09.000Z,0
2023-11-22T05:25:26.000Z,0
2023-11-22T05:26:42.000Z,0
2023-11-22T05:27:59.000Z,0
2023-11-22T05:29:15.000Z,0
2023-11-22T05:30:32.000Z,0
2023-11-22T05:31:48.000Z,0
2023-11-22T05:33:05.000Z,0
2023-11-22T05:34:21.000Z,0
2023-11-22T05:35:37.000Z,0
2023-11-22T05:36:54.000Z,0
2023-11-22T05:38:10.000Z,0
2023-11-22T05:39:27.000Z,0
2023-11-22T05:40:43.000Z,0
2023-11-22T05:44:33.000Z,0
2023-11-22T05:45:49.000Z,0
2023-11-22T05:47:06.000Z,0
2023-11-22T05:48:23.000Z,0
2023-11-22T05:49:39.000Z,0
2023-11-22T05:50:56.000Z,0
2023-11-22T05:52:11.000Z,0
2023-11-22T05:53:28.000Z,0
2023-11-22T05:54:44.000Z,0
2023-11-22T05:56:01.000Z,0
2023-11-22T05:57:18.000Z,0
2023-11-22T05:58:34.000Z,0
2023-11-22T05:59:51.000Z,0
2023-11-22T06:01:07.000Z,0
2023-11-22T06:02:24.000Z,0
2023-11-22T06:03:40.000Z,0
2023-11-22T06:04:57.000Z,0
2023-11-22T06:06:13.000Z,0
2023-11-22T06:07:30.000Z,0
2023-11-22T06:08:46.000Z,0
2023-11-22T06:10:02.000Z,0
2023-11-22T06:11:19.000Z,0
2023-11-22T06:12:35.000Z,4
2023-11-22T06:13:52.000Z,0
2023-11-22T06:15:08.000Z,4
2023-11-22T06:16:25.000Z,4
2023-11-22T06:17:41.000Z,4
2023-11-22T06:18:58.000Z,8
2023-11-22T06:20:15.000Z,4
2023-11-22T06:21:31.000Z,8
2023-11-22T06:22:48.000Z,12
2023-11-22T06:24:04.000Z,12
2023-11-22T06:25:20.000Z,12
2023-11-22T06:26:36.000Z,20
2023-11-22T06:27:53.000Z,24
2023-11-22T06:29:10.000Z,32
2023-11-22T06:30:26.000Z,40
2023-11-22T06:31:43.000Z,44
2023-11-22T06:32:59.000Z,56
2023-11-22T06:34:16.000Z,68
2023-11-22T06:36:49.000Z,104
2023-11-22T06:38:05.000Z,128
2023-11-22T06:39:22.000Z,152
2023-11-22T06:40:38.000Z,184
2023-11-22T06:41:54.000Z,212
2023-11-22T06:43:11.000Z,252
2023-11-22T06:44:27.000Z,292
2023-11-22T06:45:44.000Z,336
2023-11-22T06:47:00.000Z,388
2023-11-22T06:48:17.000Z,440
2023-11-22T06:49:33.000Z,500
2023-11-22T06:50:50.000Z,564
2023-11-22T06:52:06.000Z,628
2023-11-22T06:53:23.000Z,704
2023-11-22T06:54:40.000Z,780
2023-11-22T06:55:56.000Z,860
2023-11-22T06:57:13.000Z,940
2023-11-22T06:58:28.000Z,1028
2023-11-22T07:01:02.000Z,1184
2023-11-22T07:02:18.000Z,1268
2023-11-22T07:03:35.000Z,1364
2023-11-22T07:04:51.000Z,1476
2023-11-22T07:06:08.000Z,1588
2023-11-22T07:07:24.000Z,1712
2023-11-22T07:08:41.000Z,1832
2023-11-22T07:09:57.000Z,1964
2023-11-22T07:11:14.000Z,2108
2023-11-22T07:12:30.000Z,2248
2023-11-22T07:15:03.000Z,2536
2023-11-22T07:16:19.000Z,2700
2023-11-22T07:17:36.000Z,2844
2023-11-22T07:18:52.000Z,2996
2023-11-22T07:20:09.000Z,3160
2023-11-22T07:21:25.000Z,3320
2023-11-22T07:22:42.000Z,3480
2023-11-22T07:23:58.000Z,3628
2023-11-22T07:25:15.000Z,3752
2023-11-22T07:26:32.000Z,3888
2023-11-22T07:27:48.000Z,4088
2023-11-22T07:29:05.000Z,4304
2023-11-22T07:30:21.000Z,4448
2023-11-22T07:31:38.000Z,4632
2023-11-22T07:34:10.000Z,4908
2023-11-22T07:35:27.000Z,5052
2023-11-22T07:36:43.000Z,5220
2023-11-22T07:38:00.000Z,5372
2023-11-22T07:39:16.000Z,5616
2023-11-22T07:40:33.000Z,5740
2023-11-22T07:41:49.000Z,5844
2023-11-22T07:43:06.000Z,5992
2023-11-22T07:44:22.000Z,6212
2023-11-22T07:45:39.000Z,6340
2023-11-22T07:46:55.000Z,6608
2023-11-22T07:48:12.000Z,6868
2023-11-22T07:49:28.000Z,6856
2023-11-22T07:50:44.000Z,6972
2023-11-22T07:52:01.000Z,7308
2023-11-22T07:53:17.000Z,7520
2023-11-22T07:54:34.000Z,7784
2023-11-22T07:55:50.000Z,7920
2023-11-22T07:57:07.000Z,7712
2023-11-22T07:58:24.000Z,7888
2023-11-22T07:59:40.000Z,8288
2023-11-22T08:00:57.000Z,8376
2023-11-22T08:02:13.000Z,8660
2023-11-22T08:03:30.000Z,9148
2023-11-22T08:04:46.000Z,9372
2023-11-22T08:06:02.000Z,9536
2023-11-22T08:07:19.000Z,9904
2023-11-22T08:08:35.000Z,10420
2023-11-22T08:09:52.000Z,10184
2023-11-22T08:12:25.000Z,10184
2023-11-22T08:13:41.000Z,11128
2023-11-22T08:14:58.000Z,11752
2023-11-22T08:16:14.000Z,11620
2023-11-22T08:17:31.000Z,11972
2023-11-22T08:18:47.000Z,12172
2023-11-22T08:20:04.000Z,12132
2023-11-22T08:21:20.000Z,12964
2023-11-22T08:22:36.000Z,13856
2023-11-22T08:25:09.000Z,14784
2023-11-22T08:26:26.000Z,14912
2023-11-22T08:27:42.000Z,14976
2023-11-22T08:28:59.000Z,15200
2023-11-22T08:31:32.000Z,15616
2023-11-22T08:32:48.000Z,16384
2023-11-22T08:34:04.000Z,16128
2023-11-22T08:35:20.000Z,16096
2023-11-22T08:36:37.000Z,16800
2023-11-22T08:37:53.000Z,18144
2023-11-22T08:39:10.000Z,18240
2023-11-22T08:40:26.000Z,18112
2023-11-22T08:41:43.000Z,18272
2023-11-22T08:43:00.000Z,18976
2023-11-22T08:44:16.000Z,18912
2023-11-22T08:45:32.000Z,19168
2023-11-22T08:48:04.000Z,21376
2023-11-22T08:49:21.000Z,22176
2023-11-22T08:50:37.000Z,22368
2023-11-22T08:51:54.000Z,22336
2023-11-22T08:53:10.000Z,20864
2023-11-22T08:54:27.000Z,21152
2023-11-22T08:55:44.000Z,23328
2023-11-22T08:57:00.000Z,22752
2023-11-22T08:58:17.000Z,21568
2023-11-22T08:59:33.000Z,21568
2023-11-22T09:00:50.000Z,22944
2023-11-22T09:02:06.000Z,24928
2023-11-22T09:03:23.000Z,22592
2023-11-22T09:04:39.000Z,20320
2023-11-22T09:05:55.000Z,19968
2023-11-22T09:07:12.000Z,20480
2023-11-22T09:08:28.000Z,21664
2023-11-22T09:09:45.000Z,23552
2023-11-22T09:11:01.000Z,22432
2023-11-22T09:12:18.000Z,23008
2023-11-22T09:13:34.000Z,23296
2023-11-22T09:16:07.000Z,20864
2023-11-22T09:17:24.000Z,22624
2023-11-22T09:18:40.000Z,24704
2023-11-22T09:19:56.000Z,23680
2023-11-22T09:21:13.000Z,22304
2023-11-22T09:22:29.000Z,21632
2023-11-22T09:23:46.000Z,22272
2023-11-22T09:25:02.000Z,21664
2023-11-22T09:26:19.000Z,21408
2023-11-22T09:27:36.000Z,22528
2023-11-22T09:28:52.000Z,22496
2023-11-22T09:30:09.000Z,21696
2023-11-22T09:31:25.000Z,21888
2023-11-22T09:33:58.000Z,23552
2023-11-22T09:35:14.000Z,24096
2023-11-22T09:36:31.000Z,24832
2023-11-22T09:37:47.000Z,23936
2023-11-22T09:39:04.000Z,21696
2023-11-22T09:40:20.000Z,21440
2023-11-22T09:41:37.000Z,20960
2023-11-22T09:42:53.000Z,22336
2023-11-22T09:44:10.000Z,25536
2023-11-22T09:45:26.000Z,25472
2023-11-22T09:46:43.000Z,25920
2023-11-22T09:47:59.000Z,25920
2023-11-22T09:49:16.000Z,26144
2023-11-22T09:50:33.000Z,27712
2023-11-22T09:51:48.000Z,27936
2023-11-22T09:53:05.000Z,28992
2023-11-22T09:54:21.000Z,29344
2023-11-22T09:55:38.000Z,29056
2023-11-22T09:56:54.000Z,27584
2023-11-22T09:58:11.000Z,26496
2023-11-22T09:59:28.000Z,27680
2023-11-22T10:00:44.000Z,28512
2023-11-22T10:02:01.000Z,29920
2023-11-22T10:03:17.000Z,29760
2023-11-22T10:04:34.000Z,28224
2023-11-22T10:05:50.000Z,27328
2023-11-22T10:07:07.000Z,29952
2023-11-22T10:08:23.000Z,30400
2023-11-22T10:09:39.000Z,30752
2023-11-22T10:10:56.000Z,31808
2023-11-22T10:12:12.000Z,33120
2023-11-22T10:13:29.000Z,33760
2023-11-22T10:14:45.000Z,31136
2023-11-22T10:16:02.000Z,31104
2023-11-22T10:17:18.000Z,29536
2023-11-22T10:19:51.000Z,25824
2023-11-22T10:21:08.000Z,24352
2023-11-22T10:23:41.000Z,21824
2023-11-22T10:24:57.000Z,21344
2023-11-22T10:26:13.000Z,21088
2023-11-22T10:27:30.000Z,21056
2023-11-22T10:30:03.000Z,21216
2023-11-22T10:32:35.000Z,21664
2023-11-22T10:35:08.000Z,23200
2023-11-22T10:36:24.000Z,24640
2023-11-22T10:37:40.000Z,26816
2023-11-22T10:38:56.000Z,27552
2023-11-22T10:40:13.000Z,29056
2023-11-22T10:41:29.000Z,29376
2023-11-22T10:44:02.000Z,29280
2023-11-22T10:45:19.000Z,29440
2023-11-22T10:46:35.000Z,29472
2023-11-22T10:47:52.000Z,29984
2023-11-22T10:49:08.000Z,31264
2023-11-22T10:51:41.000Z,33568
2023-11-22T10:52:57.000Z,34368
2023-11-22T10:55:30.000Z,32448
2023-11-22T10:56:46.000Z,32480
2023-11-22T10:59:19.000Z,32128
2023-11-22T11:00:36.000Z,33760
2023-11-22T11:01:52.000Z,35872
2023-11-22T11:03:09.000Z,35328
2023-11-22T11:04:25.000Z,34816
2023-11-22T11:09:32.000Z,33568
2023-11-22T11:10:47.000Z,33696
2023-11-22T11:12:04.000Z,33056
2023-11-22T11:13:20.000Z,32768
2023-11-22T11:14:37.000Z,32000
2023-11-22T11:15:54.000Z,30464
2023-11-22T11:17:10.000Z,30592
2023-11-22T11:18:27.000Z,30912
2023-11-22T11:21:00.000Z,31360
2023-11-22T11:22:16.000Z,32192
2023-11-22T11:23:33.000Z,31968
2023-11-22T11:24:49.000Z,32544
2023-11-22T11:26:06.000Z,31776
2023-11-22T11:27:22.000Z,31392
2023-11-22T11:28:38.000Z,31904
2023-11-22T11:29:55.000Z,31872
2023-11-22T11:31:11.000Z,32288
2023-11-22T11:32:28.000Z,31136
2023-11-22T11:33:44.000Z,30912
2023-11-22T11:36:17.000Z,28736
2023-11-22T11:37:34.000Z,28096
2023-11-22T11:38:51.000Z,28160
2023-11-22T11:40:07.000Z,29440
2023-11-22T11:41:24.000Z,31488
2023-11-22T11:42:40.000Z,31040
2023-11-22T11:43:56.000Z,29376
2023-11-22T11:45:12.000Z,29344
2023-11-22T11:46:29.000Z,28416
2023-11-22T11:47:45.000Z,30016
2023-11-22T11:49:01.000Z,29088
2023-11-22T11:50:17.000Z,34400
2023-11-22T11:51:34.000Z,33664
2023-11-22T11:52:50.000Z,34752
2023-11-22T11:54:07.000Z,30176
2023-11-22T11:55:23.000Z,35008
2023-11-22T11:56:40.000Z,37248
2023-11-22T11:57:56.000Z,44384
2023-11-22T12:00:30.000Z,55072
2023-11-22T12:01:46.000Z,64608
2023-11-22T12:03:03.000Z,62368
2023-11-22T12:04:19.000Z,59040
2023-11-22T12:05:35.000Z,55328
2023-11-22T12:06:52.000Z,55136
2023-11-22T12:08:08.000Z,48928
2023-11-22T12:09:25.000Z,47840
2023-11-22T12:11:58.000Z,45056
2023-11-22T12:13:14.000Z,45472
2023-11-22T12:14:29.000Z,43936
2023-11-22T12:15:46.000Z,41312
2023-11-22T12:17:02.000Z,38976
2023-11-22T12:18:19.000Z,36512
2023-11-22T12:19:36.000Z,38208
2023-11-22T12:20:52.000Z,36960
2023-11-22T12:22:09.000Z,37120
2023-11-22T12:23:25.000Z,36320
2023-11-22T12:24:42.000Z,30816
2023-11-22T12:25:58.000Z,31584
2023-11-22T12:27:14.000Z,38208
2023-11-22T12:28:30.000Z,40192
2023-11-22T12:29:46.000Z,37888
2023-11-22T12:31:03.000Z,40800
2023-11-22T12:32:20.000Z,44000
2023-11-22T12:33:36.000Z,42144
2023-11-22T12:34:53.000Z,41248
2023-11-22T12:36:09.000Z,39328
2023-11-22T12:37:26.000Z,35328
2023-11-22T12:38:42.000Z,33120
2023-11-22T12:39:57.000Z,31616
2023-11-22T12:41:14.000Z,32512
2023-11-22T12:42:30.000Z,28192
2023-11-22T12:43:47.000Z,22464
2023-11-22T12:45:04.000Z,21824
2023-11-22T12:46:20.000Z,20992
2023-11-22T12:47:37.000Z,17888
2023-11-22T12:48:53.000Z,18144
2023-11-22T12:50:10.000Z,17664
2023-11-22T12:51:26.000Z,16800
2023-11-22T12:52:43.000Z,18592
2023-11-22T12:53:59.000Z,26272
2023-11-22T12:55:16.000Z,33408
2023-11-22T12:56:32.000Z,37600
2023-11-22T12:57:48.000Z,43648
2023-11-22T12:59:05.000Z,38496
2023-11-22T13:00:21.000Z,39296
2023-11-22T13:01:38.000Z,37760
2023-11-22T13:02:54.000Z,29120
2023-11-22T13:04:11.000Z,25984
2023-11-22T13:06:44.000Z,18656
2023-11-22T13:08:00.000Z,22528
2023-11-22T13:09:17.000Z,24160
2023-11-22T13:10:34.000Z,24864
2023-11-22T13:11:50.000Z,28416
2023-11-22T13:13:06.000Z,28896
2023-11-22T13:14:22.000Z,27776
2023-11-22T13:16:55.000Z,31840
2023-11-22T13:18:12.000Z,30368
2023-11-22T13:19:29.000Z,29728
2023-11-22T13:20:45.000Z,31232
2023-11-22T13:22:02.000Z,30592
2023-11-22T13:24:35.000Z,29312
2023-11-22T13:25:51.000Z,29248
2023-11-22T13:27:06.000Z,31360
2023-11-22T13:28:23.000Z,30080
2023-11-22T13:29:39.000Z,27200
2023-11-22T13:30:56.000Z,25760
2023-11-22T13:32:13.000Z,28608
2023-11-22T13:33:29.000Z,27584
2023-11-22T13:34:45.000Z,28064
2023-11-22T13:36:01.000Z,27872
2023-11-22T13:37:18.000Z,26912
2023-11-22T13:38:34.000Z,26944
2023-11-22T13:39:50.000Z,26816
2023-11-22T13:41:06.000Z,27008
2023-11-22T13:42:23.000Z,26848
2023-11-22T13:43:39.000Z,24192
2023-11-22T13:44:56.000Z,25152
2023-11-22T13:46:12.000Z,22912
2023-11-22T13:47:29.000Z,22208
2023-11-22T13:48:45.000Z,21088
2023-11-22T13:51:19.000Z,20928
2023-11-22T13:52:35.000Z,19680
2023-11-22T13:53:52.000Z,19488
2023-11-22T13:55:08.000Z,20000
2023-11-22T13:56:24.000Z,19072
2023-11-22T13:57:40.000Z,17824
2023-11-22T13:58:57.000Z,16960
2023-11-22T14:00:14.000Z,14176
2023-11-22T14:01:30.000Z,15744
2023-11-22T14:02:47.000Z,17056
2023-11-22T14:04:03.000Z,16736
2023-11-22T14:05:20.000Z,17056
2023-11-22T14:06:36.000Z,16800
2023-11-22T14:07:53.000Z,16672
2023-11-22T14:09:09.000Z,16192
2023-11-22T14:10:26.000Z,15840
2023-11-22T14:11:42.000Z,15584
2023-11-22T14:12:58.000Z,15712
2023-11-22T14:14:15.000Z,15264
2023-11-22T14:15:31.000Z,15456
2023-11-22T14:16:48.000Z,15296
2023-11-22T14:18:04.000Z,15136
2023-11-22T14:19:21.000Z,14944
2023-11-22T14:20:37.000Z,14336
2023-11-22T14:21:54.000Z,14016
2023-11-22T14:23:10.000Z,13792
2023-11-22T14:24:27.000Z,13344
2023-11-22T14:25:44.000Z,13076
2023-11-22T14:27:00.000Z,11860
2023-11-22T14:28:17.000Z,11888
2023-11-22T14:29:32.000Z,11924
2023-11-22T14:30:49.000Z,11224
2023-11-22T14:32:05.000Z,10392
2023-11-22T14:33:22.000Z,9352
2023-11-22T14:34:39.000Z,8116
2023-11-22T14:35:55.000Z,7716
2023-11-22T14:37:12.000Z,7344
2023-11-22T14:38:28.000Z,6912
2023-11-22T14:39:45.000Z,6568
2023-11-22T14:41:01.000Z,6288
2023-11-22T14:42:18.000Z,6016
2023-11-22T14:43:34.000Z,5768
2023-11-22T14:44:51.000Z,5680
2023-11-22T14:46:07.000Z,5684
2023-11-22T14:47:23.000Z,5716
2023-11-22T14:48:40.000Z,5892
2023-11-22T14:49:56.000Z,6036
2023-11-22T14:51:13.000Z,5764
2023-11-22T14:52:29.000Z,5320
2023-11-22T14:53:46.000Z,5096
2023-11-22T14:55:02.000Z,4920
2023-11-22T14:56:19.000Z,4640
2023-11-22T14:57:35.000Z,4268
2023-11-22T14:58:52.000Z,3936
2023-11-22T15:00:09.000Z,3672
2023-11-22T15:01:25.000Z,3452
2023-11-22T15:02:41.000Z,3256
2023-11-22T15:03:57.000Z,3068
2023-11-22T15:05:14.000Z,2876
2023-11-22T15:06:31.000Z,2684
2023-11-22T15:07:47.000Z,2500
2023-11-22T15:09:04.000Z,2320
2023-11-22T15:10:20.000Z,2152
2023-11-22T15:12:53.000Z,1820
2023-11-22T15:14:10.000Z,1660
2023-11-22T15:15:26.000Z,1496
2023-11-22T15:16:43.000Z,1340
2023-11-22T15:17:59.000Z,1192
2023-11-22T15:19:15.000Z,1068
2023-11-22T15:20:32.000Z,948
2023-11-22T15:21:48.000Z,844
2023-11-22T15:23:05.000Z,748
2023-11-22T15:24:21.000Z,664
2023-11-22T15:25:38.000Z,584
2023-11-22T15:26:54.000Z,516
2023-11-22T15:28:11.391Z,448
2023-11-22T15:29:27.000Z,392
2023-11-22T15:30:44.000Z,340
2023-11-22T15:32:01.000Z,300
2023-11-22T15:33:17.000Z,264
2023-11-22T15:34:34.000Z,236
2023-11-22T15:35:49.000Z,212
2023-11-22T15:37:06.000Z,188
2023-11-22T15:38:22.000Z,164
2023-11-22T15:39:39.000Z,144
2023-11-22T15:40:56.000Z,128
2023-11-22T15:42:12.000Z,108
2023-11-22T15:43:29.000Z,96
2023-11-22T15:44:45.000Z,80
2023-11-22T15:46:02.000Z,68
2023-11-22T15:47:18.000Z,56
2023-11-22T15:48:35.000Z,48
2023-11-22T15:49:51.000Z,36
2023-11-22T15:51:08.000Z,28
2023-11-22T15:52:24.000Z,24
2023-11-22T15:53:40.000Z,20
2023-11-22T15:54:57.000Z,16
2023-11-22T15:56:13.000Z,16
2023-11-22T15:57:30.000Z,12
2023-11-22T15:58:46.000Z,8
2023-11-22T16:00:03.000Z,8
2023-11-22T16:01:19.000Z,4
2023-11-22T16:02:36.000Z,4
2023-11-22T16:03:52.000Z,4
2023-11-22T16:05:09.000Z,4
2023-11-22T16:06:26.000Z,4
2023-11-22T16:07:42.000Z,0
2023-11-22T16:08:59.000Z,4
2023-11-22T16:10:14.000Z,4
2023-11-22T16:11:31.000Z,0
2023-11-22T16:12:47.000Z,0
2023-11-22T16:14:04.000Z,0
2023-11-22T16:15:21.000Z,0
2023-11-22T16:16:37.000Z,0
2023-11-22T16:17:54.000Z,0
2023-11-22T16:19:10.000Z,0
2023-11-22T16:20:27.000Z,0
2023-11-22T16:21:43.000Z,0
2023-11-22T16:23:00.000Z,0
2023-11-22T16:24:16.000Z,0
2023-11-22T16:25:33.000Z,0
2023-11-22T16:26:49.000Z,0
2023-11-22T16:28:05.000Z,0
2023-11-22T16:29:22.000Z,0
2023-11-22T16:30:38.000Z,0
2023-11-22T16:31:55.000Z,0
2023-11-22T16:33:11.000Z,0
2023-11-22T16:34:28.000Z,0
2023-11-22T16:35:44.000Z,0
2023-11-22T16:37:01.000Z,0
2023-11-22T16:38:17.000Z,0
2023-11-22T16:39:34.000Z,0
2023-11-22T16:40:51.000Z,0
2023-11-22T16:42:07.000Z,0
2023-11-22T16:43:24.000Z,0
2023-11-22T16:44:39.000Z,0
2023-11-22T16:45:56.000Z,0
2023-11-22T16:47:13.000Z,0
2023-11-22T16:49:46.000Z,0
2023-11-22T16:51:02.000Z,0
2023-11-22T16:52:19.000Z,0
2023-11-22T16:53:35.000Z,0
2023-11-22T16:54:52.000Z,0
2023-11-22T16:56:08.000Z,0
2023-11-22T16:57:25.000Z,0
2023-11-22T16:58:41.000Z,0
2023-11-22T16:59:58.000Z,0
2023-11-22T17:01:14.000Z,0
2023-11-22T17:02:30.000Z,0
2023-11-22T17:03:47.000Z,0
2023-11-22T17:05:03.000Z,0
2023-11-22T17:06:20.000Z,0
2023-11-22T17:07:36.000Z,0
2023-11-22T17:08:53.000Z,0
2023-11-22T17:10:09.000Z,0
2023-11-22T17:11:26.000Z,0
2023-11-22T17:12:43.000Z,0
2023-11-22T17:13:59.000Z,0
2023-11-22T17:15:16.000Z,0
2023-11-22T17:16:32.000Z,0
2023-11-22T17:17:48.000Z,0
2023-11-22T17:19:04.000Z,0
2023-11-22T17:20:21.000Z,0
2023-11-22T17:21:38.000Z,0
2023-11-22T17:22:54.000Z,0
2023-11-22T17:24:11.000Z,0
2023-11-22T17:25:27.000Z,0
2023-11-22T17:26:44.000Z,0
2023-11-22T17:28:00.000Z,0
2023-11-22T17:29:17.000Z,0
2023-11-22T17:30:33.000Z,0
2023-11-22T17:31:50.000Z,0
2023-11-22T17:33:06.000Z,0
2023-11-22T17:34:22.000Z,0
2023-11-22T17:35:39.000Z,0
2023-11-22T17:36:55.000Z,0
2023-11-22T17:38:12.000Z,0
2023-11-22T17:39:28.000Z,0
2023-11-22T17:40:45.000Z,0
2023-11-22T17:42:01.000Z,0
2023-11-22T17:43:18.000Z,0
2023-11-22T17:44:34.000Z,0
2023-11-22T17:45:51.000Z,0
2023-11-22T17:47:08.000Z,0
2023-11-22T17:48:24.000Z,0
2023-11-22T17:49:41.000Z,0
2023-11-22T17:50:56.000Z,0
2023-11-22T17:52:13.000Z,0
2023-11-22T17:53:30.000Z,0
2023-11-22T17:54:46.000Z,0
2023-11-22T17:56:03.000Z,0
2023-11-22T17:57:19.000Z,0
2023-11-22T17:58:36.000Z,0
2023-11-22T17:59:52.000Z,0
2023-11-22T18:01:09.000Z,0
2023-11-22T18:02:25.000Z,0
2023-11-22T18:03:42.000Z,0
2023-11-22T18:04:58.000Z,0
2023-11-22T18:06:15.000Z,0
2023-11-22T18:07:31.000Z,0
2023-11-22T18:08:47.000Z,0
2023-11-22T18:10:04.000Z,0
2023-11-22T18:11:20.000Z,0
2023-11-22T18:12:37.000Z,0
2023-11-22T18:13:53.000Z,0
2023-11-22T18:15:10.000Z,0
2023-11-22T18:16:26.000Z,0
2023-11-22T18:17:43.000Z,0
2023-11-22T18:19:00.000Z,0
2023-11-22T18:20:16.000Z,0
2023-11-22T18:21:33.000Z,0
2023-11-22T18:22:49.000Z,0
2023-11-22T18:24:06.000Z,0
2023-11-22T18:25:21.000Z,0