createdAt,value
2022-11-27T00:00:11.751Z,8.95
2022-11-27T00:01:11.747Z,8.95
2022-11-27T00:02:11.776Z,8.85
2022-11-27T00:03:11.823Z,8.69
2022-11-27T00:04:11.792Z,8.71
2022-11-27T00:05:11.686Z,8.87
2022-11-27T00:06:11.679Z,8.79
2022-11-27T00:07:11.743Z,8.82
2022-11-27T00:08:11.647Z,8.89
2022-11-27T00:09:11.645Z,8.79
2022-11-27T00:10:11.632Z,8.69
2022-11-27T00:11:11.623Z,8.67
2022-11-27T00:12:11.634Z,8.67
2022-11-27T00:13:11.624Z,8.67
2022-11-27T00:14:11.596Z,8.56
2022-11-27T00:15:16.969Z,8.71
2022-11-27T00:16:12.613Z,8.73
2022-11-27T00:17:11.547Z,8.48
2022-11-27T00:18:11.556Z,8.52
2022-11-27T00:19:11.526Z,8.64
2022-11-27T00:20:11.524Z,8.55
2022-11-27T00:21:11.504Z,8.55
2022-11-27T00:22:11.503Z,8.38
2022-11-27T00:23:11.506Z,8.27
2022-11-27T00:24:11.477Z,8.34
2022-11-27T00:25:11.457Z,8.37
2022-11-27T00:26:11.455Z,8.33
2022-11-27T00:27:11.437Z,8.28
2022-11-27T00:28:11.426Z,8.28
2022-11-27T00:29:11.437Z,8.27
2022-11-27T00:30:11.415Z,8.26
2022-11-27T00:31:11.424Z,8.10
2022-11-27T00:32:11.385Z,8.10
2022-11-27T00:33:11.369Z,8.16
2022-11-27T00:34:11.366Z,8.30
2022-11-27T00:35:11.358Z,8.37
2022-11-27T00:36:11.344Z,8.28
2022-11-27T00:37:11.324Z,8.16
2022-11-27T00:38:11.316Z,8.13
2022-11-27T00:39:11.304Z,8.08
2022-11-27T00:40:11.322Z,8.05
2022-11-27T00:41:11.282Z,7.97
2022-11-27T00:42:11.274Z,8.01
2022-11-27T00:43:11.274Z,8.00
2022-11-27T00:44:11.245Z,8.08
2022-11-27T00:45:11.234Z,8.16
2022-11-27T00:46:11.266Z,8.00
2022-11-27T00:47:11.215Z,8.01
2022-11-27T00:48:11.203Z,8.05
2022-11-27T00:49:11.185Z,7.94
2022-11-27T00:50:11.175Z,7.95
2022-11-27T00:51:11.169Z,8.00
2022-11-27T00:52:11.179Z,8.00
2022-11-27T00:53:11.136Z,7.93
2022-11-27T00:54:11.135Z,7.88
2022-11-27T00:55:11.127Z,7.91
2022-11-27T00:56:11.120Z,7.91
2022-11-27T00:57:11.096Z,7.93
2022-11-27T00:58:11.103Z,7.95
2022-11-27T00:59:11.085Z,7.93
2022-11-27T01:00:11.067Z,8.05
2022-11-27T01:01:11.079Z,8.12
2022-11-27T01:02:11.105Z,8.08
2022-11-27T01:03:11.135Z,8.19
2022-11-27T01:04:11.016Z,8.18
2022-11-27T01:05:11.070Z,8.16
2022-11-27T01:06:10.993Z,8.20
2022-11-27T01:07:11.083Z,8.18
2022-11-27T01:08:10.965Z,8.16
2022-11-27T01:09:10.982Z,8.18
2022-11-27T01:10:10.944Z,8.16
2022-11-27T01:11:10.942Z,8.31
2022-11-27T01:12:10.923Z,8.36
2022-11-27T01:13:10.914Z,8.37
2022-11-27T01:14:10.904Z,8.34
2022-11-27T01:15:10.905Z,8.37
2022-11-27T01:16:10.960Z,8.34
2022-11-27T01:17:10.864Z,8.33
2022-11-27T01:18:10.853Z,8.23
2022-11-27T01:19:10.845Z,8.15
2022-11-27T01:20:10.902Z,8.15
2022-11-27T01:21:10.825Z,8.26
2022-11-27T01:22:10.805Z,8.19
2022-11-27T01:23:10.802Z,8.10
2022-11-27T01:24:10.784Z,8.13
2022-11-27T01:25:10.773Z,8.18
2022-11-27T01:26:10.793Z,8.23
2022-11-27T01:27:10.753Z,8.23
2022-11-27T01:28:10.740Z,8.19
2022-11-27T01:29:10.734Z,8.19
2022-11-27T01:30:10.727Z,8.26
2022-11-27T01:31:10.774Z,8.20
2022-11-27T01:32:10.712Z,8.24
2022-11-27T01:33:10.682Z,8.13
2022-11-27T01:34:10.673Z,8.26
2022-11-27T01:35:10.663Z,8.28
2022-11-27T01:36:10.643Z,8.28
2022-11-27T01:37:10.633Z,8.27
2022-11-27T01:38:10.652Z,8.28
2022-11-27T01:39:10.613Z,8.26
2022-11-27T01:40:10.603Z,8.23
2022-11-27T01:41:10.592Z,8.20
2022-11-27T01:42:10.585Z,8.27
2022-11-27T01:43:10.573Z,8.27
2022-11-27T01:44:10.575Z,8.33
2022-11-27T01:45:10.546Z,8.31
2022-11-27T01:46:10.593Z,8.33
2022-11-27T01:47:10.522Z,8.24
2022-11-27T01:48:10.566Z,8.20
2022-11-27T01:49:10.557Z,8.15
2022-11-27T01:50:10.485Z,8.16
2022-11-27T01:51:10.481Z,8.18
2022-11-27T01:52:10.463Z,8.20
2022-11-27T01:53:10.452Z,8.27
2022-11-27T01:54:10.443Z,8.28
2022-11-27T01:55:10.460Z,8.24
2022-11-27T01:56:10.420Z,8.18
2022-11-27T01:57:10.417Z,8.20
2022-11-27T01:58:10.402Z,8.16
2022-11-27T01:59:10.391Z,8.27
2022-11-27T02:00:10.376Z,8.26
2022-11-27T02:01:10.382Z,8.15
2022-11-27T02:02:10.421Z,8.13
2022-11-27T02:03:10.450Z,8.15
2022-11-27T02:04:10.321Z,8.15
2022-11-27T02:05:10.321Z,8.18
2022-11-27T02:06:10.327Z,8.18
2022-11-27T02:07:10.323Z,8.27
2022-11-27T02:08:10.281Z,8.16
2022-11-27T02:09:10.272Z,8.27
2022-11-27T02:10:10.267Z,8.36
2022-11-27T02:11:10.251Z,8.24
2022-11-27T02:12:10.251Z,8.20
2022-11-27T02:13:10.233Z,8.27
2022-11-27T02:14:10.211Z,8.24
2022-11-27T02:15:10.201Z,8.20
2022-11-27T02:16:12.734Z,8.18
2022-11-27T02:17:11.201Z,8.15
2022-11-27T02:18:10.161Z,8.10
2022-11-27T02:19:10.161Z,8.16
2022-11-27T02:20:10.141Z,8.10
2022-11-27T02:21:10.143Z,8.03
2022-11-27T02:22:10.121Z,7.97
2022-11-27T02:23:10.132Z,7.91
2022-11-27T02:24:10.099Z,7.98
2022-11-27T02:25:10.094Z,7.94
2022-11-27T02:26:10.071Z,8.00
2022-11-27T02:27:10.061Z,7.91
2022-11-27T02:28:10.050Z,7.95
2022-11-27T02:29:10.060Z,7.98
2022-11-27T02:30:10.026Z,8.03
2022-11-27T02:31:10.049Z,7.98
2022-11-27T02:32:10.013Z,8.05
2022-11-27T02:33:09.999Z,8.05
2022-11-27T02:34:10.008Z,8.05
2022-11-27T02:35:09.970Z,8.08
2022-11-27T02:36:09.962Z,8.12
2022-11-27T02:37:09.949Z,8.20
2022-11-27T02:38:09.930Z,8.18
2022-11-27T02:39:09.920Z,8.10
2022-11-27T02:40:09.931Z,8.20
2022-11-27T02:41:09.900Z,8.12
2022-11-27T02:42:09.890Z,8.09
2022-11-27T02:43:09.890Z,8.08
2022-11-27T02:44:09.868Z,8.18
2022-11-27T02:45:09.857Z,8.08
2022-11-27T02:46:09.923Z,8.03
2022-11-27T02:47:09.831Z,8.05
2022-11-27T02:48:09.820Z,8.10
2022-11-27T02:49:09.809Z,8.16
2022-11-27T02:50:09.799Z,8.16
2022-11-27T02:51:09.840Z,8.08
2022-11-27T02:52:09.818Z,8.12
2022-11-27T02:53:09.768Z,8.15
2022-11-27T02:54:09.751Z,8.23
2022-11-27T02:55:09.741Z,8.20
2022-11-27T02:56:09.739Z,8.26
2022-11-27T02:57:09.746Z,8.15
2022-11-27T02:58:09.700Z,8.23
2022-11-27T02:59:09.689Z,8.28
2022-11-27T03:00:09.679Z,8.20
2022-11-27T03:01:09.680Z,8.20
2022-11-27T03:02:09.713Z,8.03
2022-11-27T03:03:09.777Z,8.08
2022-11-27T03:04:09.638Z,8.13
2022-11-27T03:05:09.629Z,8.16
2022-11-27T03:06:09.619Z,8.19
2022-11-27T03:07:09.749Z,8.30
2022-11-27T03:08:09.620Z,8.19
2022-11-27T03:09:09.589Z,8.13
2022-11-27T03:10:09.570Z,8.26
2022-11-27T03:11:09.559Z,8.28
2022-11-27T03:12:09.673Z,8.28
2022-11-27T03:13:09.541Z,8.33
2022-11-27T03:14:09.548Z,8.38
2022-11-27T03:15:09.516Z,8.42
2022-11-27T03:16:09.531Z,8.33
2022-11-27T03:17:16.563Z,8.31
2022-11-27T03:18:09.469Z,8.42
2022-11-27T03:19:09.468Z,8.36
2022-11-27T03:20:09.478Z,8.38
2022-11-27T03:21:09.448Z,8.41
2022-11-27T03:22:09.429Z,8.45
2022-11-27T03:23:09.418Z,8.42
2022-11-27T03:24:09.411Z,8.36
2022-11-27T03:25:09.399Z,8.33
2022-11-27T03:26:09.410Z,8.37
2022-11-27T03:27:09.378Z,8.42
2022-11-27T03:28:09.358Z,8.45
2022-11-27T03:29:09.352Z,8.52
2022-11-27T03:30:09.339Z,8.53
2022-11-27T03:31:09.400Z,8.52
2022-11-27T03:32:09.317Z,8.48
2022-11-27T03:33:09.319Z,8.45
2022-11-27T03:34:09.316Z,8.44
2022-11-27T03:35:09.278Z,8.45
2022-11-27T03:36:09.269Z,8.45
2022-11-27T03:37:09.286Z,8.45
2022-11-27T03:38:09.240Z,8.41
2022-11-27T03:39:09.250Z,8.33
2022-11-27T03:40:09.226Z,8.30
2022-11-27T03:41:09.240Z,8.30
2022-11-27T03:42:09.206Z,8.30
2022-11-27T03:43:09.207Z,8.27
2022-11-27T03:44:09.169Z,8.28
2022-11-27T03:45:09.196Z,8.31
2022-11-27T03:46:09.200Z,8.33
2022-11-27T03:47:09.193Z,8.34
2022-11-27T03:48:09.148Z,8.38
2022-11-27T03:49:09.125Z,8.33
2022-11-27T03:50:09.107Z,8.34
2022-11-27T03:51:09.119Z,8.27
2022-11-27T03:52:09.079Z,8.27
2022-11-27T03:53:09.078Z,8.34
2022-11-27T03:54:09.078Z,8.26
2022-11-27T03:55:09.076Z,8.08
2022-11-27T03:56:10.233Z,7.90
2022-11-27T03:57:09.029Z,7.82
2022-11-27T03:58:09.017Z,7.85
2022-11-27T03:59:09.029Z,7.93
2022-11-27T04:00:08.998Z,7.95
2022-11-27T04:01:08.987Z,8.01
2022-11-27T04:02:09.029Z,7.90
2022-11-27T04:03:08.967Z,7.94
2022-11-27T04:04:09.054Z,7.88
2022-11-27T04:05:08.957Z,7.87
2022-11-27T04:06:08.917Z,7.83
2022-11-27T04:07:08.915Z,7.83
2022-11-27T04:08:08.900Z,7.83
2022-11-27T04:09:08.887Z,7.83
2022-11-27T04:10:08.878Z,7.87
2022-11-27T04:11:08.885Z,7.97
2022-11-27T04:12:08.849Z,7.93
2022-11-27T04:13:08.839Z,7.82
2022-11-27T04:14:08.827Z,7.82
2022-11-27T04:15:08.825Z,7.75
2022-11-27T04:16:08.909Z,7.76
2022-11-27T04:17:08.796Z,7.82
2022-11-27T04:18:08.784Z,7.87
2022-11-27T04:19:08.774Z,7.91
2022-11-27T04:20:08.761Z,7.88
2022-11-27T04:21:08.748Z,7.88
2022-11-27T04:22:08.755Z,7.97
2022-11-27T04:23:08.738Z,7.90
2022-11-27T04:24:08.717Z,7.85
2022-11-27T04:25:08.706Z,7.70
2022-11-27T04:26:08.715Z,7.72
2022-11-27T04:27:08.720Z,7.76
2022-11-27T04:28:08.657Z,7.85
2022-11-27T04:29:08.653Z,7.91
2022-11-27T04:30:08.638Z,7.88
2022-11-27T04:31:08.680Z,7.87
2022-11-27T04:32:08.625Z,7.88
2022-11-27T04:33:08.638Z,7.85
2022-11-27T04:34:08.595Z,7.82
2022-11-27T04:35:08.590Z,7.88
2022-11-27T04:36:08.576Z,7.85
2022-11-27T04:37:08.577Z,7.72
2022-11-27T04:38:08.554Z,7.70
2022-11-27T04:39:08.565Z,7.70
2022-11-27T04:40:08.524Z,7.70
2022-11-27T04:41:08.513Z,7.67
2022-11-27T04:42:08.494Z,7.70
2022-11-27T04:43:08.520Z,7.58
2022-11-27T04:44:08.476Z,7.60
2022-11-27T04:45:08.485Z,7.51
2022-11-27T04:46:08.489Z,7.48
2022-11-27T04:47:08.486Z,7.60
2022-11-27T04:48:08.434Z,7.70
2022-11-27T04:49:08.423Z,7.76
2022-11-27T04:50:08.404Z,7.82
2022-11-27T04:51:08.423Z,7.83
2022-11-27T04:52:08.385Z,7.87
2022-11-27T04:53:08.383Z,7.83
2022-11-27T04:54:08.365Z,7.82
2022-11-27T04:55:08.352Z,7.80
2022-11-27T04:56:08.362Z,7.83
2022-11-27T04:57:08.344Z,7.85
2022-11-27T04:58:08.314Z,7.93
2022-11-27T04:59:08.305Z,7.91
2022-11-27T05:00:08.294Z,7.91
2022-11-27T05:01:08.334Z,7.87
2022-11-27T05:02:08.284Z,7.82
2022-11-27T05:03:08.410Z,7.87
2022-11-27T05:04:08.244Z,7.90
2022-11-27T05:05:08.234Z,7.83
2022-11-27T05:06:08.224Z,7.83
2022-11-27T05:07:08.211Z,7.75
2022-11-27T05:08:08.214Z,7.76
2022-11-27T05:09:08.183Z,7.82
2022-11-27T05:10:08.172Z,7.87
2022-11-27T05:11:08.162Z,7.88
2022-11-27T05:12:08.153Z,7.94
2022-11-27T05:13:08.165Z,7.93
2022-11-27T05:14:08.126Z,7.94
2022-11-27T05:15:08.114Z,7.94
2022-11-27T05:16:08.197Z,7.91
2022-11-27T05:17:08.103Z,7.90
2022-11-27T05:18:08.074Z,7.90
2022-11-27T05:19:08.082Z,7.82
2022-11-27T05:20:08.053Z,7.83
2022-11-27T05:21:08.083Z,7.87
2022-11-27T05:22:08.032Z,7.85
2022-11-27T05:23:08.027Z,7.79
2022-11-27T05:24:08.033Z,7.79
2022-11-27T05:25:07.996Z,7.80
2022-11-27T05:26:07.982Z,7.85
2022-11-27T05:27:07.974Z,7.83
2022-11-27T05:28:07.983Z,7.82
2022-11-27T05:29:07.970Z,7.82
2022-11-27T05:30:07.960Z,7.88
2022-11-27T05:31:07.972Z,7.88
2022-11-27T05:32:07.914Z,7.77
2022-11-27T05:33:07.925Z,7.72
2022-11-27T05:34:07.892Z,7.75
2022-11-27T05:35:07.901Z,7.63
2022-11-27T05:36:07.886Z,7.56
2022-11-27T05:37:07.861Z,7.50
2022-11-27T05:38:07.849Z,7.50
2022-11-27T05:39:07.836Z,7.48
2022-11-27T05:40:07.836Z,7.42
2022-11-27T05:41:07.828Z,7.43
2022-11-27T05:42:07.801Z,7.39
2022-11-27T05:43:07.791Z,7.42
2022-11-27T05:44:07.781Z,7.43
2022-11-27T05:45:07.763Z,7.54
2022-11-27T05:46:07.789Z,7.53
2022-11-27T05:47:07.892Z,7.53
2022-11-27T05:48:07.732Z,7.54
2022-11-27T05:49:07.723Z,7.51
2022-11-27T05:50:07.711Z,7.42
2022-11-27T05:51:07.702Z,7.43
2022-11-27T05:52:07.710Z,7.31
2022-11-27T05:53:07.675Z,7.21
2022-11-27T05:54:07.675Z,7.17
2022-11-27T05:55:07.653Z,7.13
2022-11-27T05:56:07.656Z,7.10
2022-11-27T05:57:07.635Z,7.10
2022-11-27T05:58:07.638Z,7.07
2022-11-27T05:59:07.624Z,7.00
2022-11-27T06:00:07.604Z,7.00
2022-11-27T06:01:07.590Z,6.96
2022-11-27T06:02:07.636Z,7.02
2022-11-27T06:03:07.670Z,7.05
2022-11-27T06:04:07.600Z,7.05
2022-11-27T06:05:07.540Z,7.05
2022-11-27T06:06:07.538Z,6.99
2022-11-27T06:07:07.532Z,6.96
2022-11-27T06:08:07.519Z,7.02
2022-11-27T06:09:12.469Z,7.02
2022-11-27T06:10:08.489Z,7.03
2022-11-27T06:11:07.472Z,7.03
2022-11-27T06:12:07.470Z,7.03
2022-11-27T06:13:07.486Z,6.96
2022-11-27T06:14:07.473Z,6.93
2022-11-27T06:15:07.429Z,6.85
2022-11-27T06:16:07.508Z,6.81
2022-11-27T06:17:07.411Z,6.75
2022-11-27T06:18:07.408Z,6.67
2022-11-27T06:19:07.393Z,6.67
2022-11-27T06:20:07.400Z,6.69
2022-11-27T06:21:07.378Z,6.63
2022-11-27T06:22:07.358Z,6.62
2022-11-27T06:23:07.384Z,6.62
2022-11-27T06:24:07.337Z,6.64
2022-11-27T06:25:07.317Z,6.62
2022-11-27T06:26:07.341Z,6.59
2022-11-27T06:27:07.304Z,6.54
2022-11-27T06:28:07.289Z,6.45
2022-11-27T06:29:07.287Z,6.51
2022-11-27T06:30:07.298Z,6.56
2022-11-27T06:31:07.297Z,6.64
2022-11-27T06:32:07.292Z,6.56
2022-11-27T06:33:07.238Z,6.56
2022-11-27T06:34:07.221Z,6.54
2022-11-27T06:35:07.218Z,6.49
2022-11-27T06:36:07.208Z,6.42
2022-11-27T06:37:11.774Z,6.42
2022-11-27T06:38:08.175Z,6.45
2022-11-27T06:39:07.176Z,6.44
2022-11-27T06:40:07.150Z,6.39
2022-11-27T06:41:07.156Z,6.42
2022-11-27T06:42:07.144Z,6.45
2022-11-27T06:43:07.138Z,6.54
2022-11-27T06:44:07.110Z,6.59
2022-11-27T06:45:07.097Z,6.52
2022-11-27T06:46:07.153Z,6.57
2022-11-27T06:47:07.068Z,6.56
2022-11-27T06:48:07.067Z,6.60
2022-11-27T06:49:07.069Z,6.67
2022-11-27T06:50:07.045Z,6.66
2022-11-27T06:51:07.027Z,6.54
2022-11-27T06:52:07.035Z,6.46
2022-11-27T06:53:07.007Z,6.51
2022-11-27T06:54:07.004Z,6.51
2022-11-27T06:55:07.000Z,6.46
2022-11-27T06:56:06.993Z,6.51
2022-11-27T06:57:06.975Z,6.51
2022-11-27T06:58:06.947Z,6.59
2022-11-27T06:59:06.927Z,6.54
2022-11-27T07:00:06.927Z,6.49
2022-11-27T07:01:06.979Z,6.52
2022-11-27T07:02:06.959Z,6.56
2022-11-27T07:03:06.895Z,6.51
2022-11-27T07:04:06.888Z,6.49
2022-11-27T07:05:06.866Z,6.54
2022-11-27T07:06:06.880Z,6.41
2022-11-27T07:07:06.848Z,6.51
2022-11-27T07:08:06.902Z,6.63
2022-11-27T07:09:06.820Z,6.78
2022-11-27T07:10:06.816Z,6.75
2022-11-27T07:11:06.797Z,6.75
2022-11-27T07:12:06.806Z,6.77
2022-11-27T07:13:06.776Z,6.67
2022-11-27T07:14:06.805Z,6.54
2022-11-27T07:15:06.755Z,6.51
2022-11-27T07:16:06.811Z,6.45
2022-11-27T07:17:06.730Z,6.39
2022-11-27T07:18:06.760Z,6.30
2022-11-27T07:19:06.725Z,6.33
2022-11-27T07:20:06.709Z,6.42
2022-11-27T07:21:06.685Z,6.48
2022-11-27T07:22:06.678Z,6.54
2022-11-27T07:23:06.690Z,6.57
2022-11-27T07:24:06.673Z,6.45
2022-11-27T07:25:06.647Z,6.54
2022-11-27T07:26:06.636Z,6.44
2022-11-27T07:27:06.746Z,6.48
2022-11-27T07:28:06.615Z,6.42
2022-11-27T07:29:06.643Z,6.42
2022-11-27T07:30:06.596Z,6.31
2022-11-27T07:31:06.616Z,6.39
2022-11-27T07:32:06.611Z,6.30
2022-11-27T07:33:06.556Z,6.41
2022-11-27T07:34:09.931Z,6.38
2022-11-27T07:35:07.553Z,6.38
2022-11-27T07:36:06.524Z,6.36
2022-11-27T07:37:06.524Z,6.31
2022-11-27T07:38:06.503Z,6.45
2022-11-27T07:39:06.493Z,6.51
2022-11-27T07:40:06.485Z,6.64
2022-11-27T07:41:06.491Z,6.52
2022-11-27T07:42:36.521Z,6.48
2022-11-27T07:43:07.455Z,6.52
2022-11-27T07:44:06.434Z,6.54
2022-11-27T07:45:06.423Z,6.46
2022-11-27T07:46:06.471Z,6.41
2022-11-27T07:47:06.424Z,6.36
2022-11-27T07:48:06.401Z,6.36
2022-11-27T07:49:06.385Z,6.48
2022-11-27T07:50:06.372Z,6.59
2022-11-27T07:51:06.353Z,6.69
2022-11-27T07:52:06.343Z,6.57
2022-11-27T07:53:06.352Z,6.38
2022-11-27T07:54:06.324Z,6.56
2022-11-27T07:55:06.364Z,6.67
2022-11-27T07:56:06.301Z,6.77
2022-11-27T07:57:06.294Z,6.82
2022-11-27T07:58:06.302Z,6.93
2022-11-27T07:59:06.262Z,6.99
2022-11-27T08:00:06.252Z,7.00
2022-11-27T08:01:06.295Z,6.79
2022-11-27T08:02:06.232Z,6.75
2022-11-27T08:03:06.223Z,6.81
2022-11-27T08:04:06.242Z,6.92
2022-11-27T08:05:12.171Z,6.92
2022-11-27T08:06:07.191Z,6.95
2022-11-27T08:07:06.313Z,6.87
2022-11-27T08:08:06.212Z,6.92
2022-11-27T08:09:06.155Z,6.95
2022-11-27T08:10:06.184Z,6.85
2022-11-27T08:11:06.135Z,6.77
2022-11-27T08:12:06.129Z,6.56
2022-11-27T08:13:06.124Z,6.30
2022-11-27T08:14:06.116Z,6.33
2022-11-27T08:15:06.082Z,6.24
2022-11-27T08:16:06.170Z,6.22
2022-11-27T08:17:06.073Z,6.26
2022-11-27T08:18:06.061Z,6.17
2022-11-27T08:19:06.043Z,6.38
2022-11-27T08:20:06.044Z,6.54
2022-11-27T08:21:06.023Z,6.75
2022-11-27T08:22:06.032Z,6.81
2022-11-27T08:23:06.004Z,6.84
2022-11-27T08:24:05.994Z,6.88
2022-11-27T08:25:05.970Z,6.92
2022-11-27T08:26:05.973Z,6.93
2022-11-27T08:27:05.961Z,6.96
2022-11-27T08:28:05.974Z,7.06
2022-11-27T08:29:05.931Z,7.00
2022-11-27T08:30:05.920Z,7.13
2022-11-27T08:31:05.911Z,7.11
2022-11-27T08:32:06.011Z,7.14
2022-11-27T08:33:05.929Z,7.15
2022-11-27T08:34:05.880Z,7.14
2022-11-27T08:35:05.878Z,7.20
2022-11-27T08:36:08.479Z,7.07
2022-11-27T08:37:05.850Z,7.03
2022-11-27T08:38:05.833Z,7.03
2022-11-27T08:39:05.852Z,6.85
2022-11-27T08:40:05.811Z,6.88
2022-11-27T08:41:05.791Z,6.93
2022-11-27T08:42:05.788Z,6.92
2022-11-27T08:43:05.778Z,7.00
2022-11-27T08:44:09.131Z,7.18
2022-11-27T08:45:05.751Z,7.24
2022-11-27T08:46:05.777Z,7.31
2022-11-27T08:47:05.731Z,7.25
2022-11-27T08:48:05.711Z,7.33
2022-11-27T08:49:05.702Z,7.14
2022-11-27T08:50:05.719Z,7.14
2022-11-27T08:51:05.694Z,7.11
2022-11-27T08:52:05.674Z,6.93
2022-11-27T08:53:05.656Z,6.64
2022-11-27T08:54:05.650Z,6.70
2022-11-27T08:55:05.661Z,6.81
2022-11-27T08:56:05.618Z,6.74
2022-11-27T08:57:05.637Z,6.92
2022-11-27T08:58:05.599Z,7.00
2022-11-27T08:59:05.597Z,7.05
2022-11-27T09:00:05.585Z,6.95
2022-11-27T09:01:05.660Z,7.00
2022-11-27T09:02:05.554Z,6.74
2022-11-27T09:03:05.543Z,6.78
2022-11-27T09:04:05.572Z,6.78
2022-11-27T09:05:05.539Z,6.87
2022-11-27T09:06:05.509Z,6.96
2022-11-27T09:07:05.557Z,7.00
2022-11-27T09:08:05.501Z,7.14
2022-11-27T09:09:05.478Z,7.40
2022-11-27T09:10:05.488Z,7.43
2022-11-27T09:11:05.519Z,7.69
2022-11-27T09:12:05.450Z,7.72
2022-11-27T09:13:05.450Z,7.91
2022-11-27T09:14:05.451Z,8.18
2022-11-27T09:15:05.410Z,8.52
2022-11-27T09:16:05.500Z,8.55
2022-11-27T09:17:05.409Z,8.30
2022-11-27T09:18:05.368Z,8.31
2022-11-27T09:19:05.383Z,8.18
2022-11-27T09:20:05.348Z,7.87
2022-11-27T09:21:05.342Z,7.88
2022-11-27T09:22:05.328Z,8.00
2022-11-27T09:23:08.938Z,7.91
2022-11-27T09:24:06.349Z,7.94
2022-11-27T09:25:05.372Z,8.12
2022-11-27T09:26:05.277Z,8.26
2022-11-27T09:27:05.268Z,8.12
2022-11-27T09:28:05.270Z,8.12
2022-11-27T09:29:05.239Z,8.12
2022-11-27T09:30:05.258Z,8.12
2022-11-27T09:31:05.237Z,7.93
2022-11-27T09:32:05.274Z,8.01
2022-11-27T09:33:05.212Z,8.15
2022-11-27T09:34:05.178Z,7.95
2022-11-27T09:35:05.250Z,7.93
2022-11-27T09:36:05.177Z,8.08
2022-11-27T09:37:05.163Z,8.19
2022-11-27T09:38:05.127Z,8.31
2022-11-27T09:39:05.137Z,8.26
2022-11-27T09:40:05.115Z,8.38
2022-11-27T09:41:05.097Z,8.60
2022-11-27T09:42:05.116Z,8.85
2022-11-27T09:43:05.088Z,8.85
2022-11-27T09:44:05.059Z,8.81
2022-11-27T09:45:05.055Z,9.10
2022-11-27T09:47:00.910Z,9.32
2022-11-27T09:48:00.917Z,9.00
2022-11-27T09:49:00.898Z,9.14
2022-11-27T09:50:00.873Z,9.08
2022-11-27T09:51:00.868Z,8.92
2022-11-27T09:52:00.839Z,8.70
2022-11-27T09:53:00.837Z,8.67
2022-11-27T09:54:00.848Z,8.55
2022-11-27T09:55:00.808Z,8.51
2022-11-27T09:56:00.800Z,8.45
2022-11-27T09:57:00.800Z,8.36
2022-11-27T09:58:00.778Z,8.64
2022-11-27T09:59:00.778Z,8.88
2022-11-27T10:00:00.775Z,8.92
2022-11-27T10:01:00.746Z,8.81
2022-11-27T10:02:00.802Z,8.78
2022-11-27T10:03:00.954Z,8.97
2022-11-27T10:04:00.727Z,9.23
2022-11-27T10:05:14.612Z,9.46
2022-11-27T10:06:01.708Z,9.54
2022-11-27T10:07:00.680Z,9.54
2022-11-27T10:08:06.107Z,9.55
2022-11-27T10:09:01.659Z,9.62
2022-11-27T10:10:00.648Z,9.55
2022-11-27T10:11:00.638Z,9.41
2022-11-27T10:12:00.642Z,9.43
2022-11-27T10:13:00.617Z,9.18
2022-11-27T10:14:00.608Z,8.99
2022-11-27T10:15:00.596Z,8.55
2022-11-27T10:16:00.578Z,8.42
2022-11-27T10:17:00.616Z,8.66
2022-11-27T10:18:00.582Z,8.82
2022-11-27T10:19:00.557Z,8.81
2022-11-27T10:20:00.527Z,8.85
2022-11-27T10:21:00.525Z,8.76
2022-11-27T10:22:00.509Z,8.82
2022-11-27T10:23:00.499Z,8.71
2022-11-27T10:24:00.569Z,8.61
2022-11-27T10:25:00.477Z,8.84
2022-11-27T10:26:00.467Z,8.94
2022-11-27T10:27:00.457Z,9.13
2022-11-27T10:28:00.442Z,9.03
2022-11-27T10:29:00.429Z,9.16
2022-11-27T10:30:00.437Z,9.14
2022-11-27T10:31:00.407Z,9.02
2022-11-27T10:32:00.419Z,9.11
2022-11-27T10:33:00.425Z,9.10
2022-11-27T10:34:00.385Z,9.22
2022-11-27T10:35:00.387Z,9.31
2022-11-27T10:36:00.355Z,9.47
2022-11-27T10:37:00.337Z,9.41
2022-11-27T10:38:05.312Z,9.48
2022-11-27T10:39:01.327Z,9.39
2022-11-27T10:40:00.310Z,9.22
2022-11-27T10:41:00.328Z,9.25
2022-11-27T10:42:00.278Z,9.36
2022-11-27T10:43:00.278Z,9.25
2022-11-27T10:44:01.798Z,9.19
2022-11-27T10:45:00.276Z,9.04
2022-11-27T10:46:00.330Z,9.10
2022-11-27T10:47:00.345Z,9.06
2022-11-27T10:48:00.219Z,9.32
2022-11-27T10:49:00.207Z,9.26
2022-11-27T10:50:00.210Z,9.31
2022-11-27T10:51:00.188Z,9.25
2022-11-27T10:52:00.176Z,9.18
2022-11-27T10:53:00.188Z,9.13
2022-11-27T10:54:00.157Z,9.13
2022-11-27T10:55:00.156Z,9.28
2022-11-27T10:56:00.127Z,9.40
2022-11-27T10:57:00.147Z,9.51
2022-11-27T10:58:00.116Z,9.48
2022-11-27T10:59:00.117Z,9.50
2022-11-27T11:00:00.091Z,9.37
2022-11-27T11:01:00.203Z,9.25
2022-11-27T11:02:00.153Z,9.37
2022-11-27T11:03:00.060Z,9.43
2022-11-27T11:04:00.047Z,9.58
2022-11-27T11:05:30.727Z,9.48
2022-11-27T11:06:21.262Z,9.66
2022-11-27T11:07:01.008Z,9.72
2022-11-27T11:08:00.033Z,9.84
2022-11-27T11:09:01.447Z,9.72
2022-11-27T11:09:59.968Z,9.73
2022-11-27T11:11:00.025Z,9.59
2022-11-27T11:11:59.954Z,9.62
2022-11-27T11:12:59.946Z,9.39
2022-11-27T11:14:00.105Z,9.28
2022-11-27T11:14:59.926Z,9.28
2022-11-27T11:15:59.914Z,9.14
2022-11-27T11:17:00.069Z,9.08
2022-11-27T11:17:59.878Z,9.10
2022-11-27T11:18:59.866Z,9.14
2022-11-27T11:19:59.855Z,9.10
2022-11-27T11:20:59.848Z,9.16
2022-11-27T11:21:59.835Z,9.19
2022-11-27T11:22:59.847Z,9.21
2022-11-27T11:23:59.838Z,9.23
2022-11-27T11:24:59.817Z,9.18
2022-11-27T11:25:59.786Z,9.11
2022-11-27T11:26:59.776Z,9.25
2022-11-27T11:27:59.769Z,9.29
2022-11-27T11:28:59.798Z,9.34
2022-11-27T11:29:59.737Z,9.37
2022-11-27T11:30:59.737Z,9.39
2022-11-27T11:31:59.773Z,9.41
2022-11-27T11:32:59.714Z,9.54
2022-11-27T11:33:59.707Z,9.34
2022-11-27T11:35:01.320Z,9.46
2022-11-27T11:36:00.337Z,9.47
2022-11-27T11:36:59.672Z,9.41
2022-11-27T11:37:59.665Z,9.59
2022-11-27T11:38:59.638Z,9.65
2022-11-27T11:39:59.637Z,9.80
2022-11-27T11:40:59.664Z,9.91
2022-11-27T11:41:59.606Z,9.91
2022-11-27T11:42:59.620Z,10.02
2022-11-27T11:43:59.585Z,10.28
2022-11-27T11:44:59.577Z,10.25
2022-11-27T11:45:59.744Z,10.16
2022-11-27T11:47:00.214Z,9.99
2022-11-27T11:47:59.535Z,9.97
2022-11-27T11:48:59.534Z,10.05
2022-11-27T11:49:59.517Z,9.98
2022-11-27T11:50:59.507Z,9.97
2022-11-27T11:51:59.486Z,9.73
2022-11-27T11:52:59.510Z,9.80
2022-11-27T11:53:59.485Z,9.77
2022-11-27T11:54:59.457Z,9.91
2022-11-27T11:55:59.446Z,10.12
2022-11-27T11:56:59.436Z,9.97
2022-11-27T11:57:59.425Z,10.09
2022-11-27T11:58:59.435Z,10.20
2022-11-27T11:59:59.399Z,10.33
2022-11-27T12:01:25.594Z,10.46
2022-11-27T12:02:00.409Z,10.57
2022-11-27T12:02:59.365Z,10.49
2022-11-27T12:03:59.432Z,10.59
2022-11-27T12:04:59.439Z,10.71
2022-11-27T12:05:59.334Z,10.57
2022-11-27T12:06:59.325Z,10.57
2022-11-27T12:07:59.339Z,10.44
2022-11-27T12:08:59.303Z,10.60
2022-11-27T12:09:59.289Z,10.78
2022-11-27T12:10:59.296Z,10.81
2022-11-27T12:11:59.266Z,10.75
2022-11-27T12:12:59.315Z,10.86
2022-11-27T12:13:59.246Z,10.64
2022-11-27T12:14:59.235Z,10.59
2022-11-27T12:15:59.216Z,10.64
2022-11-27T12:16:59.973Z,10.63
2022-11-27T12:17:59.193Z,10.78
2022-11-27T12:18:59.185Z,10.84
2022-11-27T12:19:59.177Z,10.67
2022-11-27T12:20:59.165Z,10.72
2022-11-27T12:21:59.149Z,10.67
2022-11-27T12:22:59.155Z,10.51
2022-11-27T12:23:59.143Z,10.64
2022-11-27T12:24:59.119Z,10.79
2022-11-27T12:25:59.100Z,10.90
2022-11-27T12:26:59.675Z,10.82
2022-11-27T12:27:59.076Z,10.86
2022-11-27T12:28:59.609Z,10.90
2022-11-27T12:29:59.057Z,11.07
2022-11-27T12:30:59.045Z,11.15
2022-11-27T12:31:59.057Z,11.26
2022-11-27T12:32:59.027Z,11.37
2022-11-27T12:33:59.025Z,11.33
2022-11-27T12:34:59.035Z,11.14
2022-11-27T12:35:58.989Z,11.05
2022-11-27T12:36:58.986Z,11.10
2022-11-27T12:37:58.970Z,11.19
2022-11-27T12:38:58.966Z,11.25
2022-11-27T12:39:59.056Z,11.30
2022-11-27T12:40:58.966Z,11.35
2022-11-27T12:41:58.926Z,11.41
2022-11-27T12:42:58.916Z,11.37
2022-11-27T12:43:58.906Z,11.43
2022-11-27T12:44:58.896Z,11.44
2022-11-27T12:45:58.946Z,11.33
2022-11-27T12:46:58.889Z,11.26
2022-11-27T12:47:58.860Z,11.19
2022-11-27T12:48:58.852Z,11.10
2022-11-27T12:49:58.825Z,11.12
2022-11-27T12:50:58.817Z,11.22
2022-11-27T12:51:58.804Z,11.12
2022-11-27T12:52:58.815Z,11.02
2022-11-27T12:53:58.907Z,10.89
2022-11-27T12:54:58.774Z,10.96
2022-11-27T12:55:58.757Z,10.96
2022-11-27T12:56:58.746Z,11.02
2022-11-27T12:57:58.803Z,11.15
2022-11-27T12:58:58.726Z,11.11
2022-11-27T12:59:58.714Z,11.12
2022-11-27T13:00:58.749Z,11.26
2022-11-27T13:01:58.780Z,11.33
2022-11-27T13:02:58.764Z,11.48
2022-11-27T13:03:58.697Z,11.60
2022-11-27T13:04:58.662Z,11.45
2022-11-27T13:05:58.646Z,11.44
2022-11-27T13:06:58.634Z,11.27
2022-11-27T13:07:58.712Z,11.23
2022-11-27T13:08:58.636Z,11.32
2022-11-27T13:09:58.864Z,11.26
2022-11-27T13:10:58.595Z,11.50
2022-11-27T13:11:58.566Z,11.33
2022-11-27T13:12:58.567Z,11.26
2022-11-27T13:13:58.566Z,11.18
2022-11-27T13:14:58.546Z,11.30
2022-11-27T13:15:58.630Z,11.43