createdAt,value
2018-06-03T00:00:41.472Z,1008.46
2018-06-03T00:01:41.487Z,1008.44
2018-06-03T00:02:41.508Z,1008.48
2018-06-03T00:03:41.528Z,1008.48
2018-06-03T00:04:41.540Z,1008.48
2018-06-03T00:05:41.606Z,1008.48
2018-06-03T00:06:41.575Z,1008.46
2018-06-03T00:07:41.593Z,1008.44
2018-06-03T00:08:41.606Z,1008.44
2018-06-03T00:09:41.632Z,1008.41
2018-06-03T00:10:41.640Z,1008.45
2018-06-03T00:11:41.668Z,1008.42
2018-06-03T00:12:41.679Z,1008.43
2018-06-03T00:13:41.696Z,1008.42
2018-06-03T00:14:41.714Z,1008.42
2018-06-03T00:15:41.731Z,1008.41
2018-06-03T00:16:41.747Z,1008.42
2018-06-03T00:17:41.816Z,1008.43
2018-06-03T00:18:41.789Z,1008.45
2018-06-03T00:19:41.803Z,1008.45
2018-06-03T00:20:41.811Z,1008.43
2018-06-03T00:21:41.835Z,1008.43
2018-06-03T00:22:41.850Z,1008.41
2018-06-03T00:23:41.874Z,1008.42
2018-06-03T00:24:41.888Z,1008.41
2018-06-03T00:25:41.900Z,1008.40
2018-06-03T00:26:41.919Z,1008.38
2018-06-03T00:27:41.933Z,1008.38
2018-06-03T00:28:41.956Z,1008.32
2018-06-03T00:29:42.029Z,1008.31
2018-06-03T00:30:41.987Z,1008.29
2018-06-03T00:31:42.007Z,1008.29
2018-06-03T00:32:42.018Z,1008.32
2018-06-03T00:33:42.042Z,1008.32
2018-06-03T00:34:42.057Z,1008.30
2018-06-03T00:35:42.128Z,1008.30
2018-06-03T00:36:42.115Z,1008.33
2018-06-03T00:37:42.109Z,1008.29
2018-06-03T00:38:42.124Z,1008.29
2018-06-03T00:39:42.143Z,1008.28
2018-06-03T00:40:42.155Z,1008.29
2018-06-03T00:41:42.231Z,1008.27
2018-06-03T00:42:42.247Z,1008.28
2018-06-03T00:43:42.212Z,1008.29
2018-06-03T00:44:42.229Z,1008.25
2018-06-03T00:45:42.242Z,1008.29
2018-06-03T00:46:42.267Z,1008.27
2018-06-03T00:47:42.333Z,1008.31
2018-06-03T00:48:42.297Z,1008.31
2018-06-03T00:49:42.316Z,1008.29
2018-06-03T00:50:42.333Z,1008.28
2018-06-03T00:51:42.349Z,1008.27
2018-06-03T00:52:42.367Z,1008.30
2018-06-03T00:53:42.432Z,1008.30
2018-06-03T00:54:42.408Z,1008.27
2018-06-03T00:55:42.425Z,1008.27
2018-06-03T00:56:42.435Z,1008.25
2018-06-03T00:57:42.452Z,1008.25
2018-06-03T00:58:42.470Z,1008.22
2018-06-03T00:59:42.541Z,1008.20
2018-06-03T01:00:42.509Z,1008.19
2018-06-03T01:01:42.573Z,1008.18
2018-06-03T01:02:42.539Z,1008.13
2018-06-03T01:03:42.556Z,1008.14
2018-06-03T01:04:42.569Z,1008.10
2018-06-03T01:05:42.592Z,1008.09
2018-06-03T01:06:42.605Z,1008.05
2018-06-03T01:07:42.622Z,1008.05
2018-06-03T01:08:42.644Z,1008.03
2018-06-03T01:09:42.653Z,1008.01
2018-06-03T01:10:42.675Z,1008.01
2018-06-03T01:11:42.739Z,1008.00
2018-06-03T01:12:42.706Z,1008.00
2018-06-03T01:13:42.721Z,1007.99
2018-06-03T01:14:42.743Z,1008.04
2018-06-03T01:15:42.760Z,1008.04
2018-06-03T01:16:42.777Z,1008.06
2018-06-03T01:17:42.792Z,1008.07
2018-06-03T01:18:42.811Z,1008.07
2018-06-03T01:19:42.821Z,1008.03
2018-06-03T01:20:42.839Z,1008.04
2018-06-03T01:21:42.862Z,1008.04
2018-06-03T01:22:42.877Z,1008.05
2018-06-03T01:23:42.890Z,1008.01
2018-06-03T01:24:42.913Z,1008.00
2018-06-03T01:25:42.931Z,1007.98
2018-06-03T01:26:42.940Z,1007.96
2018-06-03T01:27:42.961Z,1007.96
2018-06-03T01:28:42.978Z,1008.00
2018-06-03T01:29:43.052Z,1007.98
2018-06-03T01:30:43.015Z,1007.97
2018-06-03T01:31:43.032Z,1007.96
2018-06-03T01:32:43.049Z,1007.95
2018-06-03T01:33:43.066Z,1007.97
2018-06-03T01:34:43.081Z,1007.97
2018-06-03T01:35:43.153Z,1007.94
2018-06-03T01:36:43.119Z,1007.92
2018-06-03T01:37:43.129Z,1007.90
2018-06-03T01:38:43.149Z,1007.91
2018-06-03T01:39:43.170Z,1007.89
2018-06-03T01:40:43.187Z,1007.87
2018-06-03T01:41:43.250Z,1007.85
2018-06-03T01:42:43.220Z,1007.84
2018-06-03T01:43:43.305Z,1007.83
2018-06-03T01:44:43.253Z,1007.83
2018-06-03T01:45:43.274Z,1007.78
2018-06-03T01:46:43.290Z,1007.85
2018-06-03T01:47:43.409Z,1007.85
2018-06-03T01:48:43.323Z,1007.84
2018-06-03T01:49:43.364Z,1007.87
2018-06-03T01:50:43.357Z,1007.88
2018-06-03T01:51:43.372Z,1007.90
2018-06-03T01:52:43.390Z,1007.90
2018-06-03T01:53:43.412Z,1007.87
2018-06-03T01:54:43.423Z,1007.87
2018-06-03T01:55:43.528Z,1007.87
2018-06-03T01:56:43.456Z,1007.87
2018-06-03T01:57:43.473Z,1007.88
2018-06-03T01:58:43.494Z,1007.81
2018-06-03T01:59:43.517Z,1007.83
2018-06-03T02:00:43.525Z,1007.82
2018-06-03T02:01:43.543Z,1007.80
2018-06-03T02:02:43.560Z,1007.80
2018-06-03T02:03:43.577Z,1007.77
2018-06-03T02:04:43.603Z,1007.75
2018-06-03T02:05:43.617Z,1007.75
2018-06-03T02:06:43.636Z,1007.77
2018-06-03T02:07:43.694Z,1007.72
2018-06-03T02:08:43.671Z,1007.77
2018-06-03T02:09:43.685Z,1007.74
2018-06-03T02:10:43.708Z,1007.69
2018-06-03T02:11:43.721Z,1007.69
2018-06-03T02:12:43.736Z,1007.66
2018-06-03T02:13:43.756Z,1007.69
2018-06-03T02:14:43.776Z,1007.68
2018-06-03T02:15:43.783Z,1007.66
2018-06-03T02:16:43.805Z,1007.68
2018-06-03T02:17:43.874Z,1007.69
2018-06-03T02:18:43.841Z,1007.74
2018-06-03T02:19:43.860Z,1007.67
2018-06-03T02:20:43.876Z,1007.67
2018-06-03T02:21:43.893Z,1007.69
2018-06-03T02:22:43.911Z,1007.66
2018-06-03T02:23:43.976Z,1007.68
2018-06-03T02:24:43.939Z,1007.69
2018-06-03T02:25:43.958Z,1007.69
2018-06-03T02:26:43.976Z,1007.70
2018-06-03T02:27:43.997Z,1007.70
2018-06-03T02:28:44.013Z,1007.70
2018-06-03T02:29:44.082Z,1007.67
2018-06-03T02:30:44.051Z,1007.71
2018-06-03T02:31:44.064Z,1007.68
2018-06-03T02:32:44.085Z,1007.66
2018-06-03T02:33:44.102Z,1007.68
2018-06-03T02:34:44.117Z,1007.66
2018-06-03T02:35:44.189Z,1007.66
2018-06-03T02:36:44.161Z,1007.70
2018-06-03T02:37:44.172Z,1007.70
2018-06-03T02:38:44.214Z,1007.68
2018-06-03T02:39:44.205Z,1007.68
2018-06-03T02:40:44.217Z,1007.69
2018-06-03T02:41:44.284Z,1007.63
2018-06-03T02:42:44.258Z,1007.63
2018-06-03T02:43:44.274Z,1007.66
2018-06-03T02:44:44.314Z,1007.64
2018-06-03T02:45:44.318Z,1007.58
2018-06-03T02:46:44.330Z,1007.57
2018-06-03T02:47:44.391Z,1007.59
2018-06-03T02:48:44.354Z,1007.55
2018-06-03T02:49:44.370Z,1007.57
2018-06-03T02:50:44.428Z,1007.60
2018-06-03T02:51:44.415Z,1007.59
2018-06-03T02:52:44.431Z,1007.59
2018-06-03T02:53:44.495Z,1007.55
2018-06-03T02:54:44.464Z,1007.55
2018-06-03T02:55:44.480Z,1007.58
2018-06-03T02:56:44.532Z,1007.52
2018-06-03T02:57:44.508Z,1007.50
2018-06-03T02:58:44.532Z,1007.47
2018-06-03T02:59:44.605Z,1007.49
2018-06-03T03:00:44.568Z,1007.44
2018-06-03T03:01:44.576Z,1007.43
2018-06-03T03:02:44.603Z,1007.42
2018-06-03T03:03:44.618Z,1007.40
2018-06-03T03:04:44.634Z,1007.39
2018-06-03T03:05:44.700Z,1007.38
2018-06-03T03:06:44.667Z,1007.38
2018-06-03T03:07:44.682Z,1007.36
2018-06-03T03:08:44.697Z,1007.36
2018-06-03T03:09:44.719Z,1007.31
2018-06-03T03:10:44.734Z,1007.30
2018-06-03T03:11:44.803Z,1007.33
2018-06-03T03:12:44.763Z,1007.29
2018-06-03T03:13:44.783Z,1007.28
2018-06-03T03:14:44.835Z,1007.29
2018-06-03T03:15:44.819Z,1007.31
2018-06-03T03:16:44.830Z,1007.28
2018-06-03T03:17:44.907Z,1007.28
2018-06-03T03:18:44.870Z,1007.27
2018-06-03T03:19:44.889Z,1007.29
2018-06-03T03:20:44.904Z,1007.26
2018-06-03T03:21:44.919Z,1007.23
2018-06-03T03:22:44.938Z,1007.24
2018-06-03T03:23:45.009Z,1007.22
2018-06-03T03:24:44.970Z,1007.19
2018-06-03T03:25:44.989Z,1007.19
2018-06-03T03:26:45.014Z,1007.15
2018-06-03T03:27:45.020Z,1007.10
2018-06-03T03:28:45.039Z,1007.17
2018-06-03T03:29:45.109Z,1007.12
2018-06-03T03:30:45.076Z,1007.15
2018-06-03T03:31:45.096Z,1007.13
2018-06-03T03:32:45.109Z,1007.11
2018-06-03T03:33:45.124Z,1007.10
2018-06-03T03:34:45.148Z,1007.06
2018-06-03T03:35:45.215Z,1007.02
2018-06-03T03:36:45.194Z,1007.07
2018-06-03T03:37:45.200Z,1007.05
2018-06-03T03:38:45.218Z,1007.06
2018-06-03T03:39:45.234Z,1007.07
2018-06-03T03:40:45.246Z,1007.07
2018-06-03T03:41:45.319Z,1007.08
2018-06-03T03:42:45.278Z,1007.10
2018-06-03T03:43:45.299Z,1007.03
2018-06-03T03:44:45.320Z,1007.08
2018-06-03T03:45:45.330Z,1007.06
2018-06-03T03:46:45.352Z,1007.08
2018-06-03T03:47:45.419Z,1007.07
2018-06-03T03:48:45.383Z,1007.05
2018-06-03T03:49:45.405Z,1007.05
2018-06-03T03:50:45.418Z,1007.05
2018-06-03T03:51:45.514Z,1007.06
2018-06-03T03:52:45.455Z,1007.03
2018-06-03T03:53:45.520Z,1007.01
2018-06-03T03:54:45.497Z,1006.95
2018-06-03T03:55:45.509Z,1006.94
2018-06-03T03:56:45.523Z,1006.94
2018-06-03T03:57:45.608Z,1006.91
2018-06-03T03:58:45.553Z,1006.91
2018-06-03T03:59:45.626Z,1006.99
2018-06-03T04:00:45.589Z,1006.94
2018-06-03T04:01:45.609Z,1006.92
2018-06-03T04:02:45.628Z,1006.91
2018-06-03T04:03:45.642Z,1006.86
2018-06-03T04:04:45.664Z,1006.90
2018-06-03T04:05:45.727Z,1006.90
2018-06-03T04:06:45.692Z,1006.89
2018-06-03T04:07:45.710Z,1006.90
2018-06-03T04:08:45.725Z,1006.90
2018-06-03T04:09:45.750Z,1006.88
2018-06-03T04:10:45.764Z,1006.89
2018-06-03T04:11:45.832Z,1006.88
2018-06-03T04:12:45.801Z,1006.86
2018-06-03T04:13:45.817Z,1006.85
2018-06-03T04:14:45.833Z,1006.87
2018-06-03T04:15:45.848Z,1006.88
2018-06-03T04:16:45.892Z,1006.83
2018-06-03T04:17:45.934Z,1006.88
2018-06-03T04:18:45.902Z,1006.86
2018-06-03T04:19:45.921Z,1006.89
2018-06-03T04:20:45.932Z,1006.88
2018-06-03T04:21:45.954Z,1006.89
2018-06-03T04:22:45.968Z,1006.90
2018-06-03T04:23:46.043Z,1006.86
2018-06-03T04:24:46.009Z,1006.83
2018-06-03T04:25:46.024Z,1006.88
2018-06-03T04:26:46.036Z,1006.86
2018-06-03T04:27:46.063Z,1006.85
2018-06-03T04:28:46.082Z,1006.87
2018-06-03T04:29:46.147Z,1006.85
2018-06-03T04:30:46.110Z,1006.85
2018-06-03T04:31:46.122Z,1006.85
2018-06-03T04:32:46.143Z,1006.82
2018-06-03T04:33:46.158Z,1006.83
2018-06-03T04:34:46.173Z,1006.82
2018-06-03T04:35:46.248Z,1006.81
2018-06-03T04:36:46.221Z,1006.81
2018-06-03T04:37:46.229Z,1006.80
2018-06-03T04:38:46.245Z,1006.81
2018-06-03T04:39:46.260Z,1006.82
2018-06-03T04:40:46.278Z,1006.81
2018-06-03T04:41:46.366Z,1006.82
2018-06-03T04:42:46.308Z,1006.83
2018-06-03T04:43:46.329Z,1006.81
2018-06-03T04:44:46.352Z,1006.80
2018-06-03T04:45:46.360Z,1006.83
2018-06-03T04:46:46.394Z,1006.80
2018-06-03T04:47:46.530Z,1006.84
2018-06-03T04:48:46.483Z,1006.81
2018-06-03T04:49:46.434Z,1006.85
2018-06-03T04:50:46.451Z,1006.81
2018-06-03T04:51:46.463Z,1006.81
2018-06-03T04:52:46.481Z,1006.81
2018-06-03T04:53:46.626Z,1006.83
2018-06-03T04:54:46.514Z,1006.80
2018-06-03T04:55:46.537Z,1006.81
2018-06-03T04:56:46.550Z,1006.82
2018-06-03T04:57:46.574Z,1006.79
2018-06-03T04:58:46.594Z,1006.78
2018-06-03T04:59:46.748Z,1006.80
2018-06-03T05:00:46.623Z,1006.76
2018-06-03T05:01:46.638Z,1006.77
2018-06-03T05:02:46.654Z,1006.77
2018-06-03T05:03:46.674Z,1006.78
2018-06-03T05:04:46.697Z,1006.78
2018-06-03T05:05:46.791Z,1006.75
2018-06-03T05:06:46.731Z,1006.76
2018-06-03T05:07:46.743Z,1006.77
2018-06-03T05:08:46.763Z,1006.78
2018-06-03T05:09:46.783Z,1006.78
2018-06-03T05:10:46.795Z,1006.82
2018-06-03T05:11:46.884Z,1006.80
2018-06-03T05:12:46.829Z,1006.77
2018-06-03T05:13:46.847Z,1006.81
2018-06-03T05:14:46.865Z,1006.84
2018-06-03T05:15:46.882Z,1006.83
2018-06-03T05:16:46.896Z,1006.83
2018-06-03T05:17:47.019Z,1006.84
2018-06-03T05:18:46.939Z,1006.85
2018-06-03T05:19:46.948Z,1006.87
2018-06-03T05:20:46.972Z,1006.87
2018-06-03T05:21:46.993Z,1006.87
2018-06-03T05:22:47.006Z,1006.89
2018-06-03T05:23:47.092Z,1006.84
2018-06-03T05:24:47.042Z,1006.89
2018-06-03T05:25:47.051Z,1006.88
2018-06-03T05:26:47.069Z,1006.85
2018-06-03T05:27:47.086Z,1006.82
2018-06-03T05:28:47.109Z,1006.87
2018-06-03T05:29:47.179Z,1006.83
2018-06-03T05:30:47.141Z,1006.86
2018-06-03T05:31:47.157Z,1006.85
2018-06-03T05:32:47.173Z,1006.85
2018-06-03T05:33:47.193Z,1006.81
2018-06-03T05:34:47.213Z,1006.84
2018-06-03T05:35:47.282Z,1006.82
2018-06-03T05:36:47.250Z,1006.83
2018-06-03T05:37:47.262Z,1006.86
2018-06-03T05:38:47.278Z,1006.86
2018-06-03T05:39:47.299Z,1006.84
2018-06-03T05:40:47.316Z,1006.84
2018-06-03T05:41:47.383Z,1006.86
2018-06-03T05:42:47.379Z,1006.86
2018-06-03T05:43:47.362Z,1006.85
2018-06-03T05:44:47.387Z,1006.85
2018-06-03T05:45:47.403Z,1006.83
2018-06-03T05:46:47.422Z,1006.84
2018-06-03T05:47:47.485Z,1006.84
2018-06-03T05:48:47.452Z,1006.85
2018-06-03T05:49:47.476Z,1006.86
2018-06-03T05:50:47.490Z,1006.84
2018-06-03T05:51:47.502Z,1006.83
2018-06-03T05:52:47.522Z,1006.84
2018-06-03T05:53:47.592Z,1006.87
2018-06-03T05:54:47.553Z,1006.86
2018-06-03T05:55:47.593Z,1006.80
2018-06-03T05:56:47.592Z,1006.80
2018-06-03T05:57:47.610Z,1006.86
2018-06-03T05:58:47.625Z,1006.86
2018-06-03T05:59:47.696Z,1006.85
2018-06-03T06:00:47.663Z,1006.85
2018-06-03T06:01:47.678Z,1006.85
2018-06-03T06:02:47.699Z,1006.87
2018-06-03T06:03:47.710Z,1006.86
2018-06-03T06:04:47.726Z,1006.88
2018-06-03T06:05:47.799Z,1006.87
2018-06-03T06:06:47.763Z,1006.86
2018-06-03T06:07:47.791Z,1006.88
2018-06-03T06:08:47.798Z,1006.90
2018-06-03T06:09:47.818Z,1006.89
2018-06-03T06:10:47.836Z,1006.89
2018-06-03T06:11:47.905Z,1006.89
2018-06-03T06:12:47.870Z,1006.92
2018-06-03T06:13:47.932Z,1006.95
2018-06-03T06:14:47.904Z,1006.95
2018-06-03T06:15:47.920Z,1006.93
2018-06-03T06:16:47.935Z,1006.97
2018-06-03T06:17:48.005Z,1006.96
2018-06-03T06:18:47.980Z,1006.94
2018-06-03T06:19:48.048Z,1006.96
2018-06-03T06:20:48.008Z,1006.92
2018-06-03T06:21:48.025Z,1006.92
2018-06-03T06:22:48.042Z,1006.94
2018-06-03T06:23:48.107Z,1006.92
2018-06-03T06:24:48.076Z,1006.95
2018-06-03T06:25:48.094Z,1006.90
2018-06-03T06:26:48.108Z,1006.91
2018-06-03T06:27:48.214Z,1006.88
2018-06-03T06:28:48.144Z,1006.94
2018-06-03T06:29:48.209Z,1006.92
2018-06-03T06:30:48.177Z,1006.93
2018-06-03T06:31:48.190Z,1006.98
2018-06-03T06:32:48.219Z,1007.00
2018-06-03T06:33:48.226Z,1007.04
2018-06-03T06:34:48.255Z,1007.03
2018-06-03T06:35:48.311Z,1007.04
2018-06-03T06:36:48.280Z,1007.03
2018-06-03T06:37:48.295Z,1007.03
2018-06-03T06:38:48.338Z,1007.03
2018-06-03T06:39:48.335Z,1007.03
2018-06-03T06:40:48.400Z,1007.05
2018-06-03T06:41:48.412Z,1007.08
2018-06-03T06:42:48.380Z,1007.10
2018-06-03T06:43:48.394Z,1007.12
2018-06-03T06:44:48.469Z,1007.15
2018-06-03T06:45:48.432Z,1007.17
2018-06-03T06:46:48.447Z,1007.18
2018-06-03T06:47:48.522Z,1007.20
2018-06-03T06:48:48.480Z,1007.19
2018-06-03T06:49:48.505Z,1007.15
2018-06-03T06:50:48.535Z,1007.14
2018-06-03T06:51:48.541Z,1007.14
2018-06-03T06:52:48.552Z,1007.23
2018-06-03T06:53:48.627Z,1007.26
2018-06-03T06:54:48.592Z,1007.24
2018-06-03T06:55:48.622Z,1007.23
2018-06-03T06:56:48.633Z,1007.21
2018-06-03T06:57:48.644Z,1007.27
2018-06-03T06:58:48.659Z,1007.31
2018-06-03T06:59:48.677Z,1007.24
2018-06-03T07:00:48.693Z,1007.23
2018-06-03T07:01:48.712Z,1007.25
2018-06-03T07:02:48.734Z,1007.24
2018-06-03T07:03:48.763Z,1007.29
2018-06-03T07:04:48.766Z,1007.27
2018-06-03T07:05:48.829Z,1007.32
2018-06-03T07:06:48.825Z,1007.28
2018-06-03T07:07:48.817Z,1007.34
2018-06-03T07:08:48.834Z,1007.34
2018-06-03T07:09:48.912Z,1007.31
2018-06-03T07:10:48.874Z,1007.36
2018-06-03T07:11:48.936Z,1007.37
2018-06-03T07:12:48.906Z,1007.37
2018-06-03T07:13:48.924Z,1007.37
2018-06-03T07:14:48.937Z,1007.42
2018-06-03T07:15:48.979Z,1007.42
2018-06-03T07:16:48.971Z,1007.45
2018-06-03T07:17:49.037Z,1007.46
2018-06-03T07:18:49.010Z,1007.49
2018-06-03T07:19:49.030Z,1007.51
2018-06-03T07:20:49.044Z,1007.55
2018-06-03T07:21:49.064Z,1007.57
2018-06-03T07:22:49.093Z,1007.59
2018-06-03T07:23:49.142Z,1007.60
2018-06-03T07:24:49.111Z,1007.63
2018-06-03T07:25:49.138Z,1007.61
2018-06-03T07:26:49.150Z,1007.67
2018-06-03T07:27:49.162Z,1007.70
2018-06-03T07:28:49.227Z,1007.69
2018-06-03T07:29:49.253Z,1007.65
2018-06-03T07:30:49.218Z,1007.68
2018-06-03T07:31:49.240Z,1007.70
2018-06-03T07:32:49.249Z,1007.70
2018-06-03T07:33:49.272Z,1007.68
2018-06-03T07:34:49.297Z,1007.70
2018-06-03T07:35:49.358Z,1007.75
2018-06-03T07:36:49.324Z,1007.76
2018-06-03T07:37:49.336Z,1007.77
2018-06-03T07:38:49.358Z,1007.76
2018-06-03T07:39:49.371Z,1007.77
2018-06-03T07:40:49.408Z,1007.75
2018-06-03T07:41:49.465Z,1007.82
2018-06-03T07:42:49.456Z,1007.81
2018-06-03T07:43:49.444Z,1007.80
2018-06-03T07:44:49.458Z,1007.79
2018-06-03T07:45:49.475Z,1007.83
2018-06-03T07:46:49.503Z,1007.80
2018-06-03T07:47:49.565Z,1007.82
2018-06-03T07:48:49.531Z,1007.81
2018-06-03T07:49:49.545Z,1007.77
2018-06-03T07:50:49.567Z,1007.80
2018-06-03T07:51:49.580Z,1007.81
2018-06-03T07:52:49.602Z,1007.76
2018-06-03T07:53:49.669Z,1007.82
2018-06-03T07:54:49.634Z,1007.80
2018-06-03T07:55:49.655Z,1007.83
2018-06-03T07:56:49.665Z,1007.85
2018-06-03T07:57:49.687Z,1007.87
2018-06-03T07:58:49.702Z,1007.81
2018-06-03T07:59:49.766Z,1007.83
2018-06-03T08:00:49.732Z,1007.80
2018-06-03T08:01:49.753Z,1007.79
2018-06-03T08:02:49.768Z,1007.77
2018-06-03T08:03:49.785Z,1007.69
2018-06-03T08:04:49.807Z,1007.74
2018-06-03T08:05:49.945Z,1007.72
2018-06-03T08:06:49.836Z,1007.74
2018-06-03T08:07:49.860Z,1007.67
2018-06-03T08:08:49.876Z,1007.80
2018-06-03T08:09:49.892Z,1007.76
2018-06-03T08:10:49.912Z,1007.76
2018-06-03T08:11:50.029Z,1007.77
2018-06-03T08:12:49.948Z,1007.82
2018-06-03T08:13:50.081Z,1007.84
2018-06-03T08:14:49.977Z,1007.84
2018-06-03T08:15:49.996Z,1007.84
2018-06-03T08:16:50.021Z,1007.91
2018-06-03T08:17:50.083Z,1007.89
2018-06-03T08:18:50.046Z,1007.87
2018-06-03T08:19:50.068Z,1007.91
2018-06-03T08:20:50.094Z,1007.85
2018-06-03T08:21:50.101Z,1007.85
2018-06-03T08:22:50.168Z,1007.86
2018-06-03T08:23:50.201Z,1007.82
2018-06-03T08:24:50.151Z,1007.81
2018-06-03T08:25:50.169Z,1007.80
2018-06-03T08:26:50.195Z,1007.78
2018-06-03T08:27:50.208Z,1007.79
2018-06-03T08:28:50.219Z,1007.80
2018-06-03T08:29:50.336Z,1007.80
2018-06-03T08:30:50.257Z,1007.75
2018-06-03T08:31:50.276Z,1007.81
2018-06-03T08:32:50.289Z,1007.81
2018-06-03T08:33:50.314Z,1007.77
2018-06-03T08:34:50.333Z,1007.82
2018-06-03T08:35:50.405Z,1007.81
2018-06-03T08:36:50.356Z,1007.77
2018-06-03T08:37:50.388Z,1007.74
2018-06-03T08:38:50.402Z,1007.80
2018-06-03T08:39:50.419Z,1007.80
2018-06-03T08:40:50.430Z,1007.84
2018-06-03T08:41:50.497Z,1007.81
2018-06-03T08:42:50.465Z,1007.82
2018-06-03T08:43:50.488Z,1007.77
2018-06-03T08:44:50.510Z,1007.83
2018-06-03T08:45:50.530Z,1007.78
2018-06-03T08:46:50.543Z,1007.80
2018-06-03T08:47:50.618Z,1007.80
2018-06-03T08:48:50.646Z,1007.80
2018-06-03T08:49:50.591Z,1007.82
2018-06-03T08:50:50.611Z,1007.78
2018-06-03T08:51:50.633Z,1007.76
2018-06-03T08:52:50.651Z,1007.82
2018-06-03T08:53:50.718Z,1007.84
2018-06-03T08:54:50.723Z,1007.83
2018-06-03T08:55:50.704Z,1007.82
2018-06-03T08:56:50.721Z,1007.86
2018-06-03T08:57:50.736Z,1007.93
2018-06-03T08:58:50.761Z,1007.77
2018-06-03T08:59:50.824Z,1007.93
2018-06-03T09:00:50.791Z,1007.76
2018-06-03T09:01:50.808Z,1007.80
2018-06-03T09:02:50.831Z,1007.81
2018-06-03T09:03:50.852Z,1007.82
2018-06-03T09:04:50.871Z,1007.97
2018-06-03T09:05:50.935Z,1007.83
2018-06-03T09:06:50.949Z,1007.88
2018-06-03T09:07:50.922Z,1007.78
2018-06-03T09:08:50.943Z,1007.85
2018-06-03T09:09:50.957Z,1007.78
2018-06-03T09:10:50.991Z,1007.85
2018-06-03T09:11:51.051Z,1007.86
2018-06-03T09:12:51.016Z,1007.83
2018-06-03T09:13:51.034Z,1007.87
2018-06-03T09:14:51.055Z,1007.87
2018-06-03T09:15:51.072Z,1007.91
2018-06-03T09:16:51.092Z,1007.92
2018-06-03T09:17:51.163Z,1007.99
2018-06-03T09:18:51.192Z,1008.05
2018-06-03T09:19:51.146Z,1007.98
2018-06-03T09:20:51.166Z,1007.93
2018-06-03T09:21:51.182Z,1007.92
2018-06-03T09:22:51.202Z,1007.96
2018-06-03T09:23:51.273Z,1007.97
2018-06-03T09:24:51.284Z,1007.91
2018-06-03T09:25:51.256Z,1007.90
2018-06-03T09:26:51.273Z,1007.98
2018-06-03T09:27:51.296Z,1007.93
2018-06-03T09:29:51.385Z,1007.93
2018-06-03T09:30:51.385Z,1007.87
2018-06-03T09:32:51.388Z,1007.90
2018-06-03T09:33:51.438Z,1008.01
2018-06-03T09:34:51.427Z,1008.03
2018-06-03T09:35:51.504Z,1007.97
2018-06-03T09:36:51.467Z,1007.94
2018-06-03T09:37:51.490Z,1007.94
2018-06-03T09:38:51.503Z,1007.95
2018-06-03T09:39:51.527Z,1007.96
2018-06-03T09:41:51.609Z,1007.91
2018-06-03T09:42:51.586Z,1007.95
2018-06-03T09:43:51.659Z,1008.00
2018-06-03T09:45:51.638Z,1008.02
2018-06-03T09:46:51.660Z,1007.96
2018-06-03T09:47:51.732Z,1008.00
2018-06-03T09:48:51.696Z,1008.00
2018-06-03T09:49:51.813Z,1008.13
2018-06-03T09:50:51.737Z,1008.06
2018-06-03T09:51:51.753Z,1008.13
2018-06-03T09:52:51.771Z,1008.06
2018-06-03T09:53:51.844Z,1008.07
2018-06-03T09:54:51.810Z,1008.13
2018-06-03T09:55:51.834Z,1008.16
2018-06-03T09:58:51.901Z,1008.21
2018-06-03T09:59:51.958Z,1008.28
2018-06-03T10:00:51.930Z,1008.25
2018-06-03T10:01:52.020Z,1008.18
2018-06-03T10:04:52.012Z,1008.29
2018-06-03T10:05:52.073Z,1008.24
2018-06-03T10:06:52.046Z,1008.23
2018-06-03T10:07:52.140Z,1008.23
2018-06-03T10:08:52.087Z,1008.23
2018-06-03T10:09:52.100Z,1008.23
2018-06-03T10:11:52.187Z,1008.28
2018-06-03T10:12:52.158Z,1008.24
2018-06-03T10:15:52.216Z,1008.22
2018-06-03T10:16:52.248Z,1008.25
2018-06-03T10:17:52.310Z,1008.30
2018-06-03T10:18:52.280Z,1008.25
2018-06-03T10:20:52.316Z,1008.34
2018-06-03T10:22:52.356Z,1008.33
2018-06-03T10:23:52.425Z,1008.37
2018-06-03T10:25:52.447Z,1008.28
2018-06-03T10:26:52.426Z,1008.28
2018-06-03T10:27:52.445Z,1008.27
2018-06-03T10:29:52.540Z,1008.19
2018-06-03T10:30:52.509Z,1008.28
2018-06-03T10:31:52.574Z,1008.29
2018-06-03T10:32:52.542Z,1008.27
2018-06-03T10:33:52.567Z,1008.22
2018-06-03T10:34:52.590Z,1008.32
2018-06-03T10:35:52.651Z,1008.34
2018-06-03T10:36:52.627Z,1008.36
2018-06-03T10:38:52.667Z,1008.37
2018-06-03T10:39:52.680Z,1008.39
2018-06-03T10:41:52.778Z,1008.34
2018-06-03T10:43:52.883Z,1008.42
2018-06-03T10:44:52.787Z,1008.41
2018-06-03T10:45:52.803Z,1008.39
2018-06-03T10:46:52.827Z,1008.41
2018-06-03T10:47:52.899Z,1008.42
2018-06-03T10:48:52.867Z,1008.44
2018-06-03T10:49:52.889Z,1008.44
2018-06-03T10:50:52.907Z,1008.44
2018-06-03T10:51:52.936Z,1008.41
2018-06-03T10:53:53.018Z,1008.45
2018-06-03T10:54:52.988Z,1008.41
2018-06-03T10:55:53.006Z,1008.44
2018-06-03T10:56:53.050Z,1008.42
2018-06-03T10:57:53.046Z,1008.47
2018-06-03T10:58:53.066Z,1008.49
2018-06-03T10:59:53.156Z,1008.49
2018-06-03T11:00:53.111Z,1008.50
2018-06-03T11:02:53.146Z,1008.48
2018-06-03T11:03:53.173Z,1008.53
2018-06-03T11:05:53.257Z,1008.59
2018-06-03T11:06:53.228Z,1008.61
2018-06-03T11:07:53.251Z,1008.59
2018-06-03T11:08:53.268Z,1008.54
2018-06-03T11:09:53.284Z,1008.55
2018-06-03T11:10:53.304Z,1008.57
2018-06-03T11:11:53.380Z,1008.51
2018-06-03T11:12:53.345Z,1008.55
2018-06-03T11:14:53.391Z,1008.45
2018-06-03T11:16:53.424Z,1008.36
2018-06-03T11:17:53.500Z,1008.44
2018-06-03T11:18:53.473Z,1008.39
2018-06-03T11:19:53.489Z,1008.35
2018-06-03T11:21:53.528Z,1008.52
2018-06-03T11:22:53.551Z,1008.45
2018-06-03T11:23:53.623Z,1008.48
2018-06-03T11:26:53.716Z,1008.36
2018-06-03T11:28:53.681Z,1008.34
2018-06-03T11:29:53.748Z,1008.34
2018-06-03T11:30:53.719Z,1008.34
2018-06-03T11:32:53.804Z,1008.47
2018-06-03T11:34:53.849Z,1008.40
2018-06-03T11:35:53.826Z,1008.46
2018-06-03T11:36:53.848Z,1008.41
2018-06-03T11:37:53.903Z,1008.32
2018-06-03T11:38:53.891Z,1008.38
2018-06-03T11:39:53.909Z,1008.33
2018-06-03T11:40:53.981Z,1008.32
2018-06-03T11:41:53.978Z,1008.37
2018-06-03T11:42:53.972Z,1008.36
2018-06-03T11:43:54.021Z,1008.35
2018-06-03T11:44:54.018Z,1008.35
2018-06-03T11:45:54.036Z,1008.43
2018-06-03T11:46:54.107Z,1008.45
2018-06-03T11:48:54.106Z,1008.48
2018-06-03T11:49:54.122Z,1008.41
2018-06-03T11:50:54.143Z,1008.49
2018-06-03T11:51:54.164Z,1008.47
2018-06-03T11:52:54.231Z,1008.51
2018-06-03T11:54:54.227Z,1008.36
2018-06-03T11:56:54.273Z,1008.43
2018-06-03T11:57:54.291Z,1008.45
2018-06-03T11:58:54.364Z,1008.49
2018-06-03T11:59:54.335Z,1008.48
2018-06-03T12:00:54.361Z,1008.47
2018-06-03T12:02:54.448Z,1008.34
2018-06-03T12:03:54.421Z,1008.43
2018-06-03T12:04:54.498Z,1008.44
2018-06-03T12:05:54.471Z,1008.54
2018-06-03T12:06:54.486Z,1008.52
2018-06-03T12:07:54.512Z,1008.44
2018-06-03T12:08:54.593Z,1008.43
2018-06-03T12:09:54.552Z,1008.31
2018-06-03T12:10:54.628Z,1008.43
2018-06-03T12:11:54.602Z,1008.46
2018-06-03T12:12:54.625Z,1008.48
2018-06-03T12:13:54.648Z,1008.45
2018-06-03T12:14:54.680Z,1008.52
2018-06-03T12:15:54.686Z,1008.42
2018-06-03T12:16:54.709Z,1008.44
2018-06-03T12:17:54.728Z,1008.44
2018-06-03T12:18:54.763Z,1008.45
2018-06-03T12:19:54.777Z,1008.52
2018-06-03T12:20:54.797Z,1008.49
2018-06-03T12:22:54.904Z,1008.33
2018-06-03T12:23:54.870Z,1008.37
2018-06-03T12:24:54.883Z,1008.37
2018-06-03T12:26:54.943Z,1008.42
2018-06-03T12:27:54.955Z,1008.44
2018-06-03T12:28:55.031Z,1008.40
2018-06-03T12:29:55.002Z,1008.48
2018-06-03T12:31:55.077Z,1008.57
2018-06-03T12:32:55.109Z,1008.50
2018-06-03T12:34:55.172Z,1008.51
2018-06-03T12:36:55.151Z,1008.51
2018-06-03T12:39:55.214Z,1008.48
2018-06-03T12:40:55.291Z,1008.38
2018-06-03T12:41:55.313Z,1008.36
2018-06-03T12:42:55.288Z,1008.31
2018-06-03T12:44:55.327Z,1008.34
2018-06-03T12:46:55.427Z,1008.40
2018-06-03T12:48:55.417Z,1008.25