createdAt,value
2023-05-07T00:01:46.222Z,7.20
2023-05-07T00:04:14.421Z,7.97
2023-05-07T00:06:42.478Z,7.80
2023-05-07T00:09:10.372Z,8.10
2023-05-07T00:11:38.237Z,7.70
2023-05-07T00:14:06.113Z,8.30
2023-05-07T00:16:35.370Z,9.07
2023-05-07T00:19:03.304Z,7.60
2023-05-07T00:21:31.639Z,9.23
2023-05-07T00:23:59.480Z,7.87
2023-05-07T00:26:27.308Z,8.33
2023-05-07T00:28:55.149Z,8.07
2023-05-07T00:31:23.087Z,8.70
2023-05-07T00:33:52.303Z,9.03
2023-05-07T00:36:20.171Z,9.07
2023-05-07T00:38:49.259Z,9.40
2023-05-07T00:41:17.537Z,8.87
2023-05-07T00:43:45.679Z,8.47
2023-05-07T00:46:13.761Z,8.57
2023-05-07T00:48:41.822Z,8.97
2023-05-07T00:51:12.274Z,9.57
2023-05-07T00:53:40.692Z,8.73
2023-05-07T00:56:08.860Z,9.07
2023-05-07T00:58:37.202Z,9.10
2023-05-07T01:01:05.113Z,8.80
2023-05-07T01:03:33.053Z,9.37
2023-05-07T01:06:02.008Z,8.43
2023-05-07T01:08:32.340Z,8.50
2023-05-07T01:11:00.418Z,8.80
2023-05-07T01:13:28.388Z,9.13
2023-05-07T01:15:56.316Z,7.87
2023-05-07T01:18:24.434Z,9.37
2023-05-07T01:20:52.292Z,9.10
2023-05-07T01:23:21.644Z,9.27
2023-05-07T01:25:54.129Z,9.43
2023-05-07T01:28:22.010Z,9.80
2023-05-07T01:30:53.300Z,9.33
2023-05-07T01:33:23.526Z,9.57
2023-05-07T01:35:53.725Z,9.57
2023-05-07T01:38:24.002Z,9.53
2023-05-07T01:40:51.922Z,9.70
2023-05-07T01:43:19.836Z,9.80
2023-05-07T01:45:50.134Z,9.03
2023-05-07T01:48:18.110Z,8.80
2023-05-07T01:50:46.593Z,8.83
2023-05-07T01:53:14.388Z,8.90
2023-05-07T01:55:43.600Z,9.03
2023-05-07T01:58:11.757Z,8.30
2023-05-07T02:00:39.572Z,8.77
2023-05-07T02:03:07.532Z,7.93
2023-05-07T02:05:35.425Z,8.50
2023-05-07T02:08:03.227Z,8.13
2023-05-07T02:10:31.109Z,8.87
2023-05-07T02:13:00.797Z,8.67
2023-05-07T02:15:28.703Z,8.03
2023-05-07T02:18:04.161Z,8.27
2023-05-07T02:20:32.086Z,7.80
2023-05-07T02:22:59.957Z,8.03
2023-05-07T02:25:27.822Z,6.73
2023-05-07T02:27:55.744Z,7.37
2023-05-07T02:30:26.001Z,7.03
2023-05-07T02:32:53.898Z,6.50
2023-05-07T02:35:21.704Z,6.57
2023-05-07T02:37:49.519Z,6.40
2023-05-07T02:40:17.377Z,6.13
2023-05-07T02:42:45.207Z,5.73
2023-05-07T02:45:13.453Z,5.90
2023-05-07T02:47:42.658Z,5.83
2023-05-07T02:50:10.885Z,5.03
2023-05-07T02:52:38.874Z,5.70
2023-05-07T02:55:07.900Z,5.27
2023-05-07T02:57:35.759Z,5.83
2023-05-07T03:00:13.245Z,5.80
2023-05-07T03:02:42.536Z,5.20
2023-05-07T03:05:10.423Z,5.43
2023-05-07T03:07:38.588Z,5.67
2023-05-07T03:10:07.363Z,5.47
2023-05-07T03:12:35.231Z,5.23
2023-05-07T03:15:03.076Z,5.37
2023-05-07T03:17:30.968Z,5.40
2023-05-07T03:20:00.216Z,5.37
2023-05-07T03:22:28.045Z,4.60
2023-05-07T03:24:55.924Z,5.27
2023-05-07T03:27:23.775Z,5.00
2023-05-07T03:29:51.653Z,5.10
2023-05-07T03:32:19.490Z,5.10
2023-05-07T03:34:47.327Z,5.23
2023-05-07T03:37:16.524Z,4.90
2023-05-07T03:39:44.380Z,4.90
2023-05-07T03:42:12.333Z,5.10
2023-05-07T03:44:40.512Z,4.63
2023-05-07T03:47:08.860Z,4.77
2023-05-07T03:49:37.118Z,4.50
2023-05-07T03:52:05.136Z,4.60
2023-05-07T03:54:34.540Z,4.43
2023-05-07T03:57:02.815Z,4.77
2023-05-07T03:59:30.666Z,4.73
2023-05-07T04:01:58.604Z,4.80
2023-05-07T04:04:26.547Z,4.87
2023-05-07T04:06:54.529Z,4.33
2023-05-07T04:09:22.368Z,4.57
2023-05-07T04:11:51.557Z,4.93
2023-05-07T04:14:19.334Z,4.20
2023-05-07T04:16:47.290Z,4.70
2023-05-07T04:19:15.113Z,4.40
2023-05-07T04:21:42.952Z,4.40
2023-05-07T04:24:10.893Z,4.27
2023-05-07T04:26:38.672Z,4.07
2023-05-07T04:29:07.958Z,5.80
2023-05-07T04:31:35.950Z,4.30
2023-05-07T04:34:03.813Z,3.97
2023-05-07T04:36:31.632Z,3.67
2023-05-07T04:38:59.471Z,4.10
2023-05-07T04:41:27.604Z,4.30
2023-05-07T04:43:55.612Z,4.50
2023-05-07T04:46:25.986Z,4.50
2023-05-07T04:48:53.844Z,4.07
2023-05-07T04:51:21.709Z,3.53
2023-05-07T04:53:49.784Z,3.93
2023-05-07T04:56:17.594Z,3.73
2023-05-07T04:58:45.423Z,3.70
2023-05-07T05:01:13.240Z,3.73
2023-05-07T05:03:42.559Z,3.57
2023-05-07T05:06:10.372Z,3.30
2023-05-07T05:08:38.161Z,3.67
2023-05-07T05:11:06.038Z,3.50
2023-05-07T05:13:33.840Z,3.00
2023-05-07T05:16:01.713Z,3.07
2023-05-07T05:18:29.561Z,2.70
2023-05-07T05:20:58.775Z,2.90
2023-05-07T05:23:26.675Z,3.53
2023-05-07T05:25:58.270Z,3.53
2023-05-07T05:28:26.297Z,3.10
2023-05-07T05:30:54.220Z,2.63
2023-05-07T05:33:22.076Z,3.03
2023-05-07T05:35:49.927Z,3.03
2023-05-07T05:38:19.196Z,2.73
2023-05-07T05:40:47.058Z,3.30
2023-05-07T05:43:16.081Z,2.87
2023-05-07T05:45:43.901Z,2.90
2023-05-07T05:48:11.793Z,3.47
2023-05-07T05:50:39.714Z,2.60
2023-05-07T05:53:07.580Z,2.30
2023-05-07T05:55:36.801Z,3.20
2023-05-07T05:58:04.742Z,3.03
2023-05-07T06:00:32.667Z,2.87
2023-05-07T06:03:00.547Z,2.50
2023-05-07T06:05:28.604Z,2.87
2023-05-07T06:07:56.490Z,2.60
2023-05-07T06:10:25.091Z,2.90
2023-05-07T06:12:54.311Z,2.93
2023-05-07T06:15:22.234Z,2.70
2023-05-07T06:17:50.257Z,3.17
2023-05-07T06:20:18.386Z,2.93
2023-05-07T06:22:46.347Z,2.90
2023-05-07T06:25:14.211Z,3.03
2023-05-07T06:27:42.239Z,2.80
2023-05-07T06:30:12.371Z,2.50
2023-05-07T06:32:42.247Z,2.93
2023-05-07T06:35:10.844Z,3.10
2023-05-07T06:37:40.576Z,2.63
2023-05-07T06:40:09.885Z,2.60
2023-05-07T06:42:38.249Z,2.80
2023-05-07T06:45:07.125Z,2.60
2023-05-07T06:47:36.335Z,2.70
2023-05-07T06:50:04.189Z,3.13
2023-05-07T06:52:32.013Z,3.10
2023-05-07T06:54:59.856Z,3.30
2023-05-07T06:57:27.714Z,3.20
2023-05-07T06:59:55.580Z,3.07
2023-05-07T07:02:23.429Z,3.23
2023-05-07T07:04:52.708Z,3.10
2023-05-07T07:07:20.518Z,2.77
2023-05-07T07:09:48.304Z,3.17
2023-05-07T07:12:16.205Z,2.73
2023-05-07T07:14:44.179Z,3.03
2023-05-07T07:17:11.997Z,2.80
2023-05-07T07:19:40.613Z,3.03
2023-05-07T07:22:09.849Z,2.90
2023-05-07T07:24:37.675Z,2.90
2023-05-07T07:27:05.984Z,3.00
2023-05-07T07:29:33.834Z,2.97
2023-05-07T07:32:01.877Z,3.27
2023-05-07T07:34:29.787Z,2.93
2023-05-07T07:36:57.600Z,3.07
2023-05-07T07:39:26.854Z,3.93
2023-05-07T07:41:54.849Z,9.43
2023-05-07T07:44:22.672Z,11.30
2023-05-07T07:46:50.765Z,7.13
2023-05-07T07:49:18.757Z,3.70
2023-05-07T07:51:46.647Z,3.10
2023-05-07T07:54:14.477Z,2.80
2023-05-07T07:56:43.772Z,3.40
2023-05-07T07:59:11.605Z,3.90
2023-05-07T08:01:41.195Z,3.50
2023-05-07T08:04:09.307Z,2.90
2023-05-07T08:06:37.235Z,3.37
2023-05-07T08:09:05.207Z,3.40
2023-05-07T08:11:33.076Z,3.80
2023-05-07T08:14:02.395Z,3.50
2023-05-07T08:16:31.282Z,3.40
2023-05-07T08:18:59.188Z,3.20
2023-05-07T08:21:27.269Z,3.13
2023-05-07T08:23:55.099Z,3.30
2023-05-07T08:26:23.410Z,3.23
2023-05-07T08:28:51.285Z,3.63
2023-05-07T08:31:20.559Z,3.20
2023-05-07T08:33:48.496Z,3.40
2023-05-07T08:36:16.340Z,3.67
2023-05-07T08:38:46.718Z,4.20
2023-05-07T08:41:14.717Z,3.30
2023-05-07T08:43:43.446Z,3.57
2023-05-07T08:46:12.393Z,3.40
2023-05-07T08:48:41.813Z,3.30
2023-05-07T08:51:15.639Z,3.57
2023-05-07T08:53:43.864Z,3.87
2023-05-07T08:56:11.975Z,3.43
2023-05-07T08:58:39.993Z,3.33
2023-05-07T09:01:10.211Z,3.80
2023-05-07T09:03:38.990Z,3.47
2023-05-07T09:06:08.343Z,3.73
2023-05-07T09:08:37.205Z,3.77
2023-05-07T09:11:05.683Z,4.00
2023-05-07T09:13:33.891Z,3.90
2023-05-07T09:16:12.351Z,3.77
2023-05-07T09:18:43.415Z,4.07
2023-05-07T09:21:13.875Z,4.13
2023-05-07T09:23:42.065Z,3.93
2023-05-07T09:26:12.929Z,4.07
2023-05-07T09:28:42.564Z,4.00
2023-05-07T09:31:11.084Z,4.07
2023-05-07T09:33:39.236Z,4.20
2023-05-07T09:36:08.329Z,4.43
2023-05-07T09:38:38.595Z,3.97
2023-05-07T09:41:07.598Z,3.90
2023-05-07T09:43:36.384Z,4.10
2023-05-07T09:46:09.730Z,4.00
2023-05-07T09:48:40.496Z,4.33
2023-05-07T09:51:16.457Z,4.30
2023-05-07T09:53:47.163Z,4.43
2023-05-07T09:56:16.088Z,3.93
2023-05-07T09:58:44.435Z,4.07
2023-05-07T10:01:12.888Z,3.93
2023-05-07T10:03:42.221Z,4.30
2023-05-07T10:06:11.689Z,3.83
2023-05-07T10:08:39.748Z,4.30
2023-05-07T10:11:08.989Z,4.10
2023-05-07T10:13:39.050Z,3.97
2023-05-07T10:16:07.477Z,3.67
2023-05-07T10:18:35.825Z,3.77
2023-05-07T10:21:11.051Z,4.40
2023-05-07T10:23:39.164Z,4.03
2023-05-07T10:26:12.166Z,4.20
2023-05-07T10:28:42.124Z,4.20
2023-05-07T10:31:17.346Z,3.90
2023-05-07T10:33:46.499Z,3.83
2023-05-07T10:36:14.477Z,4.17
2023-05-07T10:38:42.554Z,4.63
2023-05-07T10:41:12.003Z,4.60
2023-05-07T10:43:44.004Z,4.80
2023-05-07T10:46:12.802Z,4.50
2023-05-07T10:49:13.547Z,4.20
2023-05-07T10:51:42.116Z,4.33
2023-05-07T10:54:25.818Z,4.23
2023-05-07T10:56:55.235Z,3.90
2023-05-07T10:59:47.666Z,3.70
2023-05-07T11:02:16.384Z,4.23
2023-05-07T11:04:44.334Z,3.70
2023-05-07T11:07:32.126Z,4.70
2023-05-07T11:10:05.652Z,3.87
2023-05-07T11:12:51.877Z,3.80
2023-05-07T11:15:43.053Z,4.20
2023-05-07T11:18:11.407Z,4.23
2023-05-07T11:20:51.108Z,4.10
2023-05-07T11:24:11.151Z,4.23
2023-05-07T11:26:47.647Z,4.27
2023-05-07T11:29:21.548Z,3.83
2023-05-07T11:31:53.677Z,4.73
2023-05-07T11:34:25.143Z,3.70
2023-05-07T11:36:53.456Z,4.23
2023-05-07T11:39:34.668Z,4.00
2023-05-07T11:42:03.135Z,4.00
2023-05-07T11:44:45.200Z,4.40
2023-05-07T11:47:13.161Z,4.30
2023-05-07T11:49:41.747Z,4.23
2023-05-07T11:52:09.731Z,4.07
2023-05-07T11:54:38.953Z,3.90
2023-05-07T11:57:06.813Z,4.03
2023-05-07T11:59:41.049Z,4.03
2023-05-07T12:02:10.853Z,4.83
2023-05-07T12:04:40.281Z,5.13
2023-05-07T12:07:08.491Z,6.00
2023-05-07T12:09:36.357Z,5.40
2023-05-07T12:12:07.182Z,5.80
2023-05-07T12:14:35.024Z,5.70
2023-05-07T12:17:04.195Z,5.37
2023-05-07T12:19:34.127Z,6.13
2023-05-07T12:22:02.113Z,5.20
2023-05-07T12:24:29.976Z,5.63
2023-05-07T12:26:57.830Z,5.23
2023-05-07T12:29:25.730Z,5.77
2023-05-07T12:31:53.635Z,5.43
2023-05-07T12:34:21.668Z,6.20
2023-05-07T12:36:50.944Z,6.10
2023-05-07T12:39:18.880Z,5.70
2023-05-07T12:41:56.282Z,5.57
2023-05-07T12:44:24.854Z,5.80
2023-05-07T12:46:53.112Z,5.77
2023-05-07T12:49:23.758Z,6.27
2023-05-07T12:51:54.426Z,5.60
2023-05-07T12:54:32.612Z,6.03
2023-05-07T12:57:04.781Z,5.47
2023-05-07T12:59:36.621Z,5.17
2023-05-07T13:02:04.669Z,6.03
2023-05-07T13:04:32.642Z,5.20
2023-05-07T13:07:02.109Z,4.83
2023-05-07T13:09:30.152Z,5.73
2023-05-07T13:12:01.009Z,5.53
2023-05-07T13:14:28.991Z,6.00
2023-05-07T13:16:56.848Z,5.73
2023-05-07T13:19:24.655Z,5.30
2023-05-07T13:21:52.499Z,5.10
2023-05-07T13:24:21.731Z,5.07
2023-05-07T13:26:49.564Z,4.97
2023-05-07T13:29:17.390Z,4.87
2023-05-07T13:31:45.289Z,5.00
2023-05-07T13:34:13.253Z,4.90
2023-05-07T13:36:43.022Z,4.63
2023-05-07T13:39:11.400Z,4.57
2023-05-07T13:41:40.677Z,4.70
2023-05-07T13:44:08.455Z,4.80
2023-05-07T13:46:36.481Z,4.07
2023-05-07T13:49:04.412Z,4.40
2023-05-07T13:51:32.519Z,3.90
2023-05-07T13:54:00.671Z,4.43
2023-05-07T13:56:29.328Z,4.10
2023-05-07T13:59:00.449Z,4.03
2023-05-07T14:01:29.625Z,3.87
2023-05-07T14:03:58.240Z,4.33
2023-05-07T14:06:26.124Z,4.00
2023-05-07T14:08:53.952Z,4.30
2023-05-07T14:11:21.868Z,4.00
2023-05-07T14:13:49.857Z,4.10
2023-05-07T14:16:19.122Z,3.93
2023-05-07T14:18:46.951Z,4.20
2023-05-07T14:21:17.153Z,4.13
2023-05-07T14:23:45.254Z,4.10
2023-05-07T14:26:13.116Z,3.93
2023-05-07T14:28:41.215Z,4.53
2023-05-07T14:31:09.210Z,4.00
2023-05-07T14:33:41.848Z,3.57
2023-05-07T14:36:10.212Z,3.50
2023-05-07T14:38:38.015Z,3.70
2023-05-07T14:41:05.920Z,3.63
2023-05-07T14:43:33.762Z,3.80
2023-05-07T14:46:01.631Z,3.40
2023-05-07T14:48:29.457Z,3.77
2023-05-07T14:50:58.700Z,3.27
2023-05-07T14:53:26.736Z,3.30
2023-05-07T14:55:54.640Z,4.20
2023-05-07T14:58:22.473Z,3.50
2023-05-07T15:00:50.338Z,3.10
2023-05-07T15:03:18.340Z,3.23
2023-05-07T15:05:46.289Z,3.23
2023-05-07T15:08:15.623Z,3.60
2023-05-07T15:10:43.483Z,3.30
2023-05-07T15:13:13.782Z,3.60
2023-05-07T15:15:44.713Z,3.50
2023-05-07T15:18:12.562Z,3.13
2023-05-07T15:20:40.434Z,3.63
2023-05-07T15:23:10.817Z,3.53
2023-05-07T15:25:40.398Z,3.10
2023-05-07T15:28:08.211Z,3.17
2023-05-07T15:30:36.068Z,3.20
2023-05-07T15:33:04.379Z,3.60
2023-05-07T15:35:32.473Z,3.23
2023-05-07T15:38:00.357Z,3.50
2023-05-07T15:40:30.773Z,3.00
2023-05-07T15:43:00.148Z,3.30
2023-05-07T15:45:28.032Z,3.73
2023-05-07T15:47:55.917Z,3.90
2023-05-07T15:50:23.896Z,3.80
2023-05-07T15:52:51.823Z,3.77
2023-05-07T15:55:19.629Z,3.73
2023-05-07T15:57:47.728Z,3.70
2023-05-07T16:00:19.057Z,4.00
2023-05-07T16:02:46.993Z,4.00
2023-05-07T16:05:14.982Z,3.03
2023-05-07T16:07:44.424Z,3.37
2023-05-07T16:10:12.958Z,3.10
2023-05-07T16:12:40.882Z,3.37
2023-05-07T16:15:09.709Z,4.03
2023-05-07T16:17:39.074Z,3.37
2023-05-07T16:20:09.189Z,3.80
2023-05-07T16:22:37.381Z,4.00
2023-05-07T16:25:05.957Z,3.90
2023-05-07T16:27:33.833Z,3.77
2023-05-07T16:30:01.628Z,3.50
2023-05-07T16:32:30.098Z,4.17
2023-05-07T16:34:59.489Z,3.50
2023-05-07T16:37:27.333Z,3.70
2023-05-07T16:39:56.542Z,3.63
2023-05-07T16:42:24.382Z,3.13
2023-05-07T16:44:52.212Z,3.27
2023-05-07T16:47:20.111Z,3.40
2023-05-07T16:49:48.295Z,3.43
2023-05-07T16:52:17.924Z,3.53
2023-05-07T16:54:45.947Z,3.30
2023-05-07T16:57:13.950Z,3.23
2023-05-07T16:59:45.296Z,3.73
2023-05-07T17:02:13.199Z,3.47
2023-05-07T17:04:41.089Z,4.03
2023-05-07T17:07:08.943Z,3.73
2023-05-07T17:09:38.179Z,3.93
2023-05-07T17:12:06.710Z,4.00
2023-05-07T17:14:34.555Z,4.30
2023-05-07T17:17:02.402Z,4.17
2023-05-07T17:19:30.260Z,3.83
2023-05-07T17:21:58.037Z,4.07
2023-05-07T17:24:25.887Z,4.27
2023-05-07T17:26:55.135Z,4.30
2023-05-07T17:29:23.075Z,4.97
2023-05-07T17:31:50.959Z,4.57
2023-05-07T17:34:18.880Z,4.43
2023-05-07T17:36:47.168Z,4.17
2023-05-07T17:39:15.081Z,3.90
2023-05-07T17:41:42.922Z,4.33
2023-05-07T17:44:12.167Z,4.30
2023-05-07T17:46:39.996Z,4.40
2023-05-07T17:49:07.817Z,4.63
2023-05-07T17:51:49.842Z,4.80
2023-05-07T17:54:21.736Z,5.50
2023-05-07T17:56:49.615Z,5.47
2023-05-07T17:59:18.858Z,5.57
2023-05-07T18:01:46.769Z,6.40
2023-05-07T18:04:14.775Z,6.73
2023-05-07T18:06:42.835Z,6.87
2023-05-07T18:09:10.879Z,7.30
2023-05-07T18:11:38.767Z,6.73
2023-05-07T18:14:06.601Z,7.60
2023-05-07T18:16:35.912Z,8.20
2023-05-07T18:19:03.860Z,8.23
2023-05-07T18:21:31.754Z,8.20
2023-05-07T18:23:59.614Z,8.30
2023-05-07T18:26:27.754Z,7.80
2023-05-07T18:28:55.712Z,9.37
2023-05-07T18:31:23.561Z,8.70
2023-05-07T18:33:55.993Z,8.37
2023-05-07T18:36:25.022Z,7.50
2023-05-07T18:38:53.599Z,7.50
2023-05-07T18:41:21.616Z,6.37
2023-05-07T18:43:49.460Z,6.17
2023-05-07T18:46:17.334Z,6.43
2023-05-07T18:48:45.262Z,5.57
2023-05-07T18:51:14.510Z,5.60
2023-05-07T18:53:42.436Z,5.27
2023-05-07T18:56:10.318Z,5.50
2023-05-07T18:58:38.142Z,6.00
2023-05-07T19:01:08.212Z,5.90
2023-05-07T19:03:36.553Z,6.40
2023-05-07T19:06:05.745Z,5.80
2023-05-07T19:08:35.113Z,6.40
2023-05-07T19:11:03.757Z,6.20
2023-05-07T19:13:31.682Z,6.27
2023-05-07T19:15:59.773Z,6.40
2023-05-07T19:18:29.729Z,6.87
2023-05-07T19:20:57.638Z,7.10
2023-05-07T19:23:25.574Z,7.20
2023-05-07T19:25:54.806Z,7.50
2023-05-07T19:28:22.586Z,7.70
2023-05-07T19:30:52.237Z,7.70
2023-05-07T19:33:20.442Z,7.83
2023-05-07T19:35:48.271Z,8.47
2023-05-07T19:38:16.155Z,7.87
2023-05-07T19:40:45.180Z,6.60
2023-05-07T19:43:14.382Z,6.20
2023-05-07T19:45:43.502Z,6.83
2023-05-07T19:48:11.453Z,6.37
2023-05-07T19:50:39.307Z,5.70
2023-05-07T19:53:07.346Z,6.50
2023-05-07T19:55:35.272Z,6.27
2023-05-07T19:58:03.129Z,5.93
2023-05-07T20:00:33.468Z,5.87
2023-05-07T20:03:01.357Z,6.37
2023-05-07T20:05:29.197Z,7.10
2023-05-07T20:07:57.089Z,6.73
2023-05-07T20:10:24.955Z,7.20
2023-05-07T20:12:52.821Z,7.43
2023-05-07T20:15:21.224Z,7.30
2023-05-07T20:17:50.508Z,7.60
2023-05-07T20:20:18.583Z,7.17
2023-05-07T20:22:46.399Z,6.97
2023-05-07T20:25:15.039Z,7.00
2023-05-07T20:27:43.027Z,7.20
2023-05-07T20:30:12.005Z,8.00
2023-05-07T20:32:39.988Z,7.50
2023-05-07T20:35:09.986Z,7.33
2023-05-07T20:37:37.902Z,8.23
2023-05-07T20:40:07.250Z,8.10
2023-05-07T20:42:35.389Z,7.93
2023-05-07T20:45:04.131Z,8.13
2023-05-07T20:47:33.286Z,7.97
2023-05-07T20:50:01.209Z,8.60
2023-05-07T20:52:30.395Z,8.40
2023-05-07T20:54:58.192Z,8.63
2023-05-07T20:57:26.218Z,9.03
2023-05-07T20:59:54.078Z,8.70
2023-05-07T21:02:22.051Z,9.00
2023-05-07T21:04:51.485Z,9.20
2023-05-07T21:07:19.496Z,9.60
2023-05-07T21:09:48.750Z,10.33
2023-05-07T21:12:16.619Z,11.17
2023-05-07T21:14:44.448Z,11.00
2023-05-07T21:17:12.308Z,11.03
2023-05-07T21:19:43.218Z,11.63
2023-05-07T21:22:11.199Z,11.33
2023-05-07T21:24:39.047Z,11.87
2023-05-07T21:27:08.329Z,11.77
2023-05-07T21:29:36.257Z,11.90
2023-05-07T21:32:05.413Z,12.17
2023-05-07T21:34:33.398Z,13.40
2023-05-07T21:37:01.240Z,13.60
2023-05-07T21:39:29.077Z,12.67
2023-05-07T21:41:57.697Z,11.93
2023-05-07T21:44:27.356Z,11.17
2023-05-07T21:46:55.378Z,11.70
2023-05-07T21:49:23.234Z,10.87
2023-05-07T21:51:51.094Z,9.87
2023-05-07T21:54:18.968Z,9.10
2023-05-07T21:56:48.692Z,9.50
2023-05-07T21:59:17.755Z,9.70
2023-05-07T22:01:47.039Z,10.93
2023-05-07T22:04:14.852Z,9.97
2023-05-07T22:06:42.678Z,9.73
2023-05-07T22:09:10.907Z,10.67
2023-05-07T22:11:38.768Z,11.37
2023-05-07T22:14:06.637Z,11.57
2023-05-07T22:16:34.520Z,11.27
2023-05-07T22:19:03.800Z,11.13
2023-05-07T22:21:31.692Z,11.97
2023-05-07T22:23:59.508Z,12.50
2023-05-07T22:26:27.409Z,12.80
2023-05-07T22:28:55.246Z,12.33
2023-05-07T22:31:23.305Z,12.30
2023-05-07T22:33:51.200Z,13.63
2023-05-07T22:36:20.474Z,13.03
2023-05-07T22:38:48.352Z,12.13
2023-05-07T22:41:16.308Z,11.70
2023-05-07T22:43:44.166Z,12.33
2023-05-07T22:46:12.032Z,12.13
2023-05-07T22:48:39.874Z,11.63
2023-05-07T22:51:07.788Z,11.87
2023-05-07T22:53:37.000Z,12.00
2023-05-07T22:56:07.559Z,12.43
2023-05-07T22:58:35.504Z,12.40
2023-05-07T23:01:03.450Z,12.53
2023-05-07T23:03:32.013Z,12.40
2023-05-07T23:06:00.032Z,13.07
2023-05-07T23:08:27.921Z,13.10
2023-05-07T23:10:57.111Z,13.53
2023-05-07T23:13:24.928Z,12.90
2023-05-07T23:15:52.793Z,13.20
2023-05-07T23:18:20.653Z,13.60
2023-05-07T23:20:48.531Z,12.60
2023-05-07T23:23:16.374Z,13.20
2023-05-07T23:25:44.232Z,13.23
2023-05-07T23:28:13.619Z,13.97
2023-05-07T23:30:41.564Z,13.17
2023-05-07T23:33:09.413Z,13.33
2023-05-07T23:35:37.307Z,13.03
2023-05-07T23:38:05.109Z,12.73
2023-05-07T23:40:32.966Z,12.27
2023-05-07T23:43:00.786Z,12.53
2023-05-07T23:45:30.000Z,13.23
2023-05-07T23:47:58.331Z,12.27
2023-05-07T23:50:26.182Z,12.80
2023-05-07T23:52:54.049Z,12.10
2023-05-07T23:55:22.024Z,12.13
2023-05-07T23:57:49.875Z,13.03
