createdAt,value
2018-06-18T00:00:05.479Z,1.82
2018-06-18T00:02:34.098Z,1.70
2018-06-18T00:05:02.639Z,1.90
2018-06-18T00:07:31.227Z,1.67
2018-06-18T00:09:59.855Z,1.70
2018-06-18T00:12:28.502Z,1.60
2018-06-18T00:14:57.030Z,1.60
2018-06-18T00:17:26.563Z,1.52
2018-06-18T00:19:55.135Z,1.60
2018-06-18T00:22:23.884Z,1.62
2018-06-18T00:24:52.506Z,1.60
2018-06-18T00:27:21.017Z,1.90
2018-06-18T00:29:49.666Z,1.80
2018-06-18T00:32:18.336Z,1.70
2018-06-18T00:34:46.892Z,1.70
2018-06-18T00:37:15.479Z,2.00
2018-06-18T00:39:44.734Z,1.82
2018-06-18T00:42:13.318Z,1.77
2018-06-18T00:44:41.940Z,1.90
2018-06-18T00:47:10.614Z,1.60
2018-06-18T00:49:39.167Z,1.80
2018-06-18T00:52:07.814Z,2.00
2018-06-18T00:54:36.394Z,2.08
2018-06-18T00:57:05.339Z,1.90
2018-06-18T00:59:38.060Z,2.00
2018-06-18T01:02:06.683Z,1.85
2018-06-18T01:04:36.183Z,1.72
2018-06-18T01:07:04.951Z,1.90
2018-06-18T01:09:33.557Z,2.00
2018-06-18T01:12:02.296Z,1.80
2018-06-18T01:14:30.972Z,1.80
2018-06-18T01:16:59.549Z,1.77
2018-06-18T01:19:28.155Z,1.95
2018-06-18T01:21:57.127Z,2.05
2018-06-18T01:24:45.391Z,2.08
2018-06-18T01:27:14.012Z,2.10
2018-06-18T01:29:42.642Z,2.00
2018-06-18T01:32:11.186Z,1.90
2018-06-18T01:34:39.770Z,1.80
2018-06-18T01:37:08.351Z,2.25
2018-06-18T01:39:36.885Z,2.27
2018-06-18T01:42:05.447Z,2.08
2018-06-18T01:44:34.028Z,2.20
2018-06-18T01:47:02.858Z,1.90
2018-06-18T01:49:31.383Z,1.92
2018-06-18T01:52:00.956Z,2.20
2018-06-18T01:54:29.522Z,2.00
2018-06-18T01:56:58.084Z,2.12
2018-06-18T01:59:26.664Z,2.02
2018-06-18T02:01:56.592Z,2.10
2018-06-18T02:04:25.725Z,2.10
2018-06-18T02:06:54.333Z,2.25
2018-06-18T02:09:23.103Z,2.00
2018-06-18T02:11:51.676Z,1.93
2018-06-18T02:14:20.213Z,2.20
2018-06-18T02:16:49.115Z,2.20
2018-06-18T02:19:17.659Z,2.03
2018-06-18T02:21:46.243Z,2.08
2018-06-18T02:24:15.123Z,2.30
2018-06-18T02:26:43.717Z,2.40
2018-06-18T02:29:17.738Z,2.20
2018-06-18T02:31:51.489Z,2.40
2018-06-18T02:34:25.591Z,2.10
2018-06-18T02:36:59.676Z,2.40
2018-06-18T02:39:28.340Z,2.02
2018-06-18T02:41:56.985Z,2.45
2018-06-18T02:44:25.653Z,2.20
2018-06-18T02:46:54.293Z,2.20
2018-06-18T02:49:22.892Z,2.02
2018-06-18T02:51:51.504Z,2.30
2018-06-18T02:54:20.144Z,1.90
2018-06-18T02:56:56.098Z,1.90
2018-06-18T02:59:24.703Z,2.33
2018-06-18T03:01:53.267Z,2.15
2018-06-18T03:04:22.048Z,2.27
2018-06-18T03:06:50.625Z,2.37
2018-06-18T03:09:19.249Z,2.50
2018-06-18T03:11:47.855Z,2.30
2018-06-18T03:14:16.458Z,2.58
2018-06-18T03:16:45.175Z,2.20
2018-06-18T03:19:19.142Z,2.77
2018-06-18T03:21:53.024Z,2.55
2018-06-18T03:24:27.157Z,2.70
2018-06-18T03:27:01.112Z,2.65
2018-06-18T03:29:32.720Z,2.42
2018-06-18T03:32:03.652Z,2.77
2018-06-18T03:34:32.275Z,2.77
2018-06-18T03:37:01.458Z,2.40
2018-06-18T03:39:30.101Z,2.42
2018-06-18T03:41:58.639Z,2.67
2018-06-18T03:44:33.865Z,2.55
2018-06-18T03:47:14.279Z,2.60
2018-06-18T03:49:42.804Z,2.47
2018-06-18T03:52:11.548Z,2.55
2018-06-18T03:54:40.359Z,2.70
2018-06-18T03:57:09.544Z,2.90
2018-06-18T03:59:45.090Z,3.40
2018-06-18T04:02:36.478Z,2.70
2018-06-18T04:06:11.451Z,3.05
2018-06-18T04:08:43.646Z,3.02
2018-06-18T04:11:17.597Z,3.37
2018-06-18T04:13:46.634Z,3.10
2018-06-18T04:16:15.331Z,3.00
2018-06-18T04:18:48.525Z,2.85
2018-06-18T04:21:17.121Z,3.10
2018-06-18T04:23:46.624Z,2.90
2018-06-18T04:26:15.206Z,3.20
2018-06-18T04:28:43.925Z,2.95
2018-06-18T04:31:12.531Z,3.37
2018-06-18T04:33:48.496Z,3.33
2018-06-18T04:36:17.537Z,3.55
2018-06-18T04:38:46.451Z,3.30
2018-06-18T04:41:15.055Z,3.20
2018-06-18T04:43:49.270Z,3.05
2018-06-18T04:46:23.283Z,2.80
2018-06-18T04:48:57.469Z,2.83
2018-06-18T04:51:26.090Z,2.75
2018-06-18T04:53:54.716Z,2.55
2018-06-18T04:56:23.368Z,2.70
2018-06-18T04:58:51.966Z,2.40
2018-06-18T05:01:25.601Z,2.55
2018-06-18T05:03:54.638Z,2.10
2018-06-18T05:06:23.993Z,2.22
2018-06-18T05:09:06.499Z,2.35
2018-06-18T05:11:35.195Z,2.30
2018-06-18T05:14:03.920Z,2.37
2018-06-18T05:16:32.677Z,1.95
2018-06-18T05:19:01.338Z,2.10
2018-06-18T05:21:29.903Z,2.10
2018-06-18T05:23:58.655Z,1.95
2018-06-18T05:26:27.381Z,1.98
2018-06-18T05:28:56.307Z,2.00
2018-06-18T05:31:24.952Z,1.90
2018-06-18T05:33:53.707Z,2.10
2018-06-18T05:36:22.339Z,1.92
2018-06-18T05:38:51.255Z,2.00
2018-06-18T05:41:19.872Z,1.60
2018-06-18T05:43:48.581Z,1.90
2018-06-18T05:46:17.186Z,1.95
2018-06-18T05:48:46.026Z,1.70
2018-06-18T05:51:14.687Z,1.82
2018-06-18T05:53:43.323Z,1.50
2018-06-18T05:56:11.998Z,1.87
2018-06-18T05:58:40.738Z,1.50
2018-06-18T06:01:09.487Z,1.67
2018-06-18T06:03:38.207Z,1.65
2018-06-18T06:06:06.959Z,1.77
2018-06-18T06:08:35.750Z,1.75
2018-06-18T06:11:04.531Z,1.53
2018-06-18T06:13:33.932Z,1.30
2018-06-18T06:16:03.645Z,1.40
2018-06-18T06:18:32.429Z,1.70
2018-06-18T06:21:03.475Z,1.52
2018-06-18T06:23:32.242Z,1.60
2018-06-18T06:26:01.023Z,1.60
2018-06-18T06:28:29.728Z,1.50
2018-06-18T06:30:58.352Z,1.47
2018-06-18T06:33:27.612Z,1.40
2018-06-18T06:35:57.839Z,1.30
2018-06-18T06:38:26.415Z,1.50
2018-06-18T06:40:54.981Z,1.47
2018-06-18T06:43:23.562Z,1.35
2018-06-18T06:45:52.360Z,1.30
2018-06-18T06:48:21.112Z,1.27
2018-06-18T06:50:49.658Z,1.10
2018-06-18T06:53:18.227Z,1.42
2018-06-18T06:55:46.866Z,1.10
2018-06-18T06:58:15.393Z,1.13
2018-06-18T07:00:44.213Z,1.07
2018-06-18T07:03:12.786Z,1.35
2018-06-18T07:05:41.324Z,1.23
2018-06-18T07:08:10.050Z,1.37
2018-06-18T07:10:38.740Z,1.15
2018-06-18T07:13:07.520Z,1.30
2018-06-18T07:15:36.053Z,1.45
2018-06-18T07:18:04.896Z,1.60
2018-06-18T07:20:33.847Z,1.30
2018-06-18T07:23:02.410Z,1.10
2018-06-18T07:25:30.990Z,1.30
2018-06-18T07:27:59.545Z,1.10
2018-06-18T07:30:28.180Z,1.20
2018-06-18T07:32:56.618Z,1.30
2018-06-18T07:35:25.284Z,1.10
2018-06-18T07:37:53.828Z,1.13
2018-06-18T07:40:22.378Z,1.00
2018-06-18T07:42:51.022Z,1.10
2018-06-18T07:45:19.680Z,1.10
2018-06-18T07:47:48.446Z,1.10
2018-06-18T07:50:16.983Z,1.25
2018-06-18T07:52:45.547Z,1.13
2018-06-18T07:55:14.165Z,1.27
2018-06-18T07:57:42.714Z,0.90
2018-06-18T08:00:11.593Z,1.05
2018-06-18T08:02:40.183Z,1.00
2018-06-18T08:05:08.790Z,1.10
2018-06-18T08:07:37.811Z,1.20
2018-06-18T08:10:06.471Z,1.30
2018-06-18T08:12:35.241Z,1.20
2018-06-18T08:15:04.192Z,1.45
2018-06-18T08:17:37.660Z,1.30
2018-06-18T08:20:06.331Z,1.30
2018-06-18T08:22:34.964Z,1.27
2018-06-18T08:25:03.787Z,1.30
2018-06-18T08:27:32.384Z,1.07
2018-06-18T08:30:00.943Z,1.30
2018-06-18T08:32:29.603Z,1.20
2018-06-18T08:34:58.193Z,1.10
2018-06-18T08:37:26.804Z,1.40
2018-06-18T08:39:55.409Z,1.03
2018-06-18T08:42:24.037Z,1.40
2018-06-18T08:44:52.627Z,1.20
2018-06-18T08:47:21.810Z,1.10
2018-06-18T08:49:55.662Z,1.00
2018-06-18T08:52:29.506Z,1.07
2018-06-18T08:55:03.535Z,1.30
2018-06-18T08:57:37.438Z,1.35
2018-06-18T09:01:13.576Z,1.20
2018-06-18T09:03:47.464Z,1.00
2018-06-18T09:06:16.040Z,1.10
2018-06-18T09:08:50.978Z,1.27
2018-06-18T09:11:20.341Z,1.10
2018-06-18T09:13:48.877Z,1.17
2018-06-18T09:16:18.147Z,1.12
2018-06-18T09:18:46.783Z,0.90
2018-06-18T09:21:15.357Z,1.17
2018-06-18T09:23:44.178Z,1.10
2018-06-18T09:26:12.805Z,1.10
2018-06-18T09:28:41.407Z,1.10
2018-06-18T09:31:10.120Z,1.07
2018-06-18T09:33:41.929Z,1.20
2018-06-18T09:36:10.761Z,1.15
2018-06-18T09:38:39.367Z,1.00
2018-06-18T09:41:08.042Z,1.10
2018-06-18T09:43:36.673Z,0.80
2018-06-18T09:46:05.283Z,1.17
2018-06-18T09:48:39.200Z,1.20
2018-06-18T09:51:13.033Z,0.70
2018-06-18T09:53:47.308Z,0.90
2018-06-18T09:56:21.192Z,1.17
2018-06-18T09:58:54.927Z,1.07
2018-06-18T10:01:28.871Z,1.00
2018-06-18T10:03:57.516Z,0.95
2018-06-18T10:06:26.676Z,1.00
2018-06-18T10:08:55.322Z,0.80
2018-06-18T10:11:23.876Z,1.10
2018-06-18T10:13:52.463Z,0.95
2018-06-18T10:16:21.125Z,0.90
2018-06-18T10:18:49.639Z,1.00
2018-06-18T10:21:18.300Z,0.90
2018-06-18T10:23:48.864Z,0.95
2018-06-18T10:26:17.467Z,0.90
2018-06-18T10:28:46.108Z,1.02
2018-06-18T10:31:14.790Z,0.95
2018-06-18T10:34:49.264Z,1.00
2018-06-18T10:37:23.235Z,0.80
2018-06-18T10:39:57.320Z,1.07
2018-06-18T10:42:31.251Z,1.10
2018-06-18T10:44:59.952Z,0.90
2018-06-18T10:47:28.538Z,0.90
2018-06-18T10:49:57.226Z,1.45
2018-06-18T10:52:25.873Z,1.22
2018-06-18T10:54:54.796Z,1.00
2018-06-18T10:57:23.384Z,0.90
2018-06-18T10:59:51.983Z,1.10
2018-06-18T11:02:20.931Z,0.98
2018-06-18T11:05:07.298Z,1.10
2018-06-18T11:07:35.917Z,1.10
2018-06-18T11:10:04.589Z,1.00
2018-06-18T11:12:33.223Z,0.90
2018-06-18T11:15:01.966Z,1.10
2018-06-18T11:17:36.025Z,0.95
2018-06-18T11:20:10.018Z,1.05
2018-06-18T11:22:44.003Z,1.10
2018-06-18T11:25:17.924Z,0.90
2018-06-18T11:27:46.558Z,0.80
2018-06-18T11:30:15.231Z,1.10
2018-06-18T11:32:43.792Z,0.90
2018-06-18T11:35:12.570Z,1.00
2018-06-18T11:37:41.226Z,1.07
2018-06-18T11:40:09.889Z,1.10
2018-06-18T11:42:38.549Z,1.07
2018-06-18T11:45:07.262Z,1.02
2018-06-18T11:47:35.972Z,1.10
2018-06-18T11:50:04.556Z,1.00
2018-06-18T11:52:33.264Z,1.10
2018-06-18T11:55:01.847Z,0.90
2018-06-18T11:57:30.550Z,0.90
2018-06-18T12:00:04.542Z,1.05
2018-06-18T12:02:38.428Z,1.00
2018-06-18T12:05:12.466Z,0.97
2018-06-18T12:07:46.406Z,0.90
2018-06-18T12:10:15.060Z,1.12
2018-06-18T12:12:43.807Z,0.90
2018-06-18T12:15:12.465Z,1.07
2018-06-18T12:17:41.092Z,0.80
2018-06-18T12:20:09.768Z,0.82
2018-06-18T12:22:38.483Z,0.90
2018-06-18T12:25:07.176Z,0.90
2018-06-18T12:27:37.087Z,0.80
2018-06-18T12:30:05.839Z,0.90
2018-06-18T12:32:34.455Z,0.80
2018-06-18T12:35:03.089Z,0.80
2018-06-18T12:37:31.656Z,0.70
2018-06-18T12:40:00.376Z,0.98
2018-06-18T12:42:29.086Z,0.82
2018-06-18T12:45:03.185Z,0.80
2018-06-18T12:47:37.126Z,1.02
2018-06-18T12:50:11.865Z,0.85
2018-06-18T12:52:45.931Z,0.90
2018-06-18T12:55:20.005Z,0.85
2018-06-18T12:57:48.782Z,0.83
2018-06-18T13:00:17.390Z,0.97
2018-06-18T13:02:49.266Z,0.80
2018-06-18T13:05:17.884Z,0.90
2018-06-18T13:07:46.499Z,0.70
2018-06-18T13:10:15.932Z,0.80
2018-06-18T13:12:44.555Z,0.80
2018-06-18T13:15:13.196Z,0.70
2018-06-18T13:17:41.899Z,0.80
2018-06-18T13:20:10.624Z,0.72
2018-06-18T13:22:39.320Z,0.68
2018-06-18T13:25:07.880Z,0.78
2018-06-18T13:27:41.829Z,0.60
2018-06-18T13:30:10.480Z,0.60
2018-06-18T13:32:39.088Z,0.70
2018-06-18T13:35:07.853Z,0.60
2018-06-18T13:37:41.983Z,0.80
2018-06-18T13:40:15.828Z,0.60
2018-06-18T13:42:49.701Z,0.60
2018-06-18T13:45:23.574Z,0.60
2018-06-18T13:47:57.695Z,0.60
2018-06-18T13:50:26.305Z,0.60
2018-06-18T13:52:54.964Z,0.53
2018-06-18T13:55:23.568Z,0.60
2018-06-18T13:57:53.167Z,0.60
2018-06-18T14:00:21.895Z,0.60
2018-06-18T14:02:50.584Z,0.50
2018-06-18T14:05:19.135Z,0.60
2018-06-18T14:07:47.769Z,0.60
2018-06-18T14:10:16.345Z,0.70
2018-06-18T14:12:44.968Z,0.50
2018-06-18T14:15:13.573Z,0.50
2018-06-18T14:17:42.220Z,0.60
2018-06-18T14:20:16.342Z,0.50
2018-06-18T14:22:45.134Z,0.60
2018-06-18T14:25:13.786Z,0.50
2018-06-18T14:27:42.509Z,0.60
2018-06-18T14:30:16.434Z,0.50
2018-06-18T14:33:48.174Z,0.50
2018-06-18T14:36:22.026Z,0.50
2018-06-18T14:38:55.821Z,0.43
2018-06-18T14:41:24.496Z,0.50
2018-06-18T14:43:53.183Z,0.50
2018-06-18T14:46:21.812Z,0.50
2018-06-18T14:48:50.689Z,0.60
2018-06-18T14:51:19.405Z,0.60
2018-06-18T14:53:48.929Z,0.60
2018-06-18T14:56:20.383Z,0.60
2018-06-18T14:59:02.586Z,0.60
2018-06-18T15:01:31.199Z,0.60
2018-06-18T15:03:59.810Z,0.57
2018-06-18T15:06:28.487Z,0.50
2018-06-18T15:08:57.135Z,0.78
2018-06-18T15:11:25.839Z,0.62
2018-06-18T15:13:54.577Z,0.40
2018-06-18T15:16:29.448Z,0.67
2018-06-18T15:18:58.624Z,0.57
2018-06-18T15:21:27.758Z,0.50
2018-06-18T15:23:57.026Z,0.60
2018-06-18T15:26:25.647Z,0.62
2018-06-18T15:28:54.340Z,0.60
2018-06-18T15:31:22.911Z,0.68
2018-06-18T15:33:51.524Z,0.50
2018-06-18T15:36:20.149Z,0.60
2018-06-18T15:38:48.855Z,0.70
2018-06-18T15:41:18.039Z,0.40
2018-06-18T15:43:46.636Z,0.50
2018-06-18T15:46:15.332Z,0.80
2018-06-18T15:48:44.641Z,0.70
2018-06-18T15:51:13.304Z,0.68
2018-06-18T15:53:41.979Z,0.57
2018-06-18T15:56:10.593Z,0.60
2018-06-18T15:58:39.451Z,0.68
2018-06-18T16:01:08.225Z,0.60
2018-06-18T16:03:36.803Z,0.60
2018-06-18T16:06:06.700Z,0.60
2018-06-18T16:08:35.416Z,0.68
2018-06-18T16:11:04.026Z,0.78
2018-06-18T16:13:32.676Z,0.68
2018-06-18T16:16:01.486Z,0.70
2018-06-18T16:18:30.155Z,0.60
2018-06-18T16:20:59.143Z,0.60
2018-06-18T16:23:27.757Z,0.40
2018-06-18T16:25:56.480Z,0.65
2018-06-18T16:28:25.009Z,0.57
2018-06-18T16:30:53.914Z,0.70
2018-06-18T16:33:22.498Z,0.60
2018-06-18T16:35:51.106Z,0.70
2018-06-18T16:38:19.852Z,0.60
2018-06-18T16:40:48.517Z,0.60
2018-06-18T16:43:17.080Z,0.53
2018-06-18T16:45:45.693Z,0.42
2018-06-18T16:48:14.692Z,0.70
2018-06-18T16:50:43.376Z,0.63
2018-06-18T16:53:11.707Z,0.65
2018-06-18T16:55:40.692Z,0.60
2018-06-18T16:58:09.556Z,0.80
2018-06-18T17:00:38.836Z,0.68
2018-06-18T17:03:07.500Z,0.62
2018-06-18T17:05:36.819Z,0.75
2018-06-18T17:08:05.530Z,0.70
2018-06-18T17:10:34.188Z,0.60
2018-06-18T17:13:03.461Z,0.70
2018-06-18T17:15:32.090Z,0.70
2018-06-18T17:18:00.723Z,0.60
2018-06-18T17:20:29.352Z,0.72
2018-06-18T17:22:57.950Z,0.57
2018-06-18T17:25:26.509Z,0.70
2018-06-18T17:27:55.064Z,0.70
2018-06-18T17:30:24.490Z,0.68
2018-06-18T17:32:53.213Z,0.60
2018-06-18T17:35:21.912Z,0.70
2018-06-18T17:37:50.542Z,0.68
2018-06-18T17:40:21.602Z,0.75
2018-06-18T17:42:50.712Z,0.78
2018-06-18T17:45:19.342Z,0.80
2018-06-18T17:47:47.847Z,0.70
2018-06-18T17:50:16.349Z,0.90
2018-06-18T17:52:45.068Z,0.82
2018-06-18T17:55:13.572Z,0.80
2018-06-18T17:57:42.387Z,0.90
2018-06-18T18:00:10.921Z,0.80
2018-06-18T18:02:39.440Z,0.77
2018-06-18T18:05:07.980Z,0.70
2018-06-18T18:07:36.590Z,0.50
2018-06-18T18:10:05.240Z,0.80
2018-06-18T18:12:33.806Z,0.70
2018-06-18T18:15:02.456Z,0.60
2018-06-18T18:17:31.029Z,0.80
2018-06-18T18:19:59.646Z,0.80
2018-06-18T18:22:28.239Z,0.72
2018-06-18T18:24:56.983Z,0.80
2018-06-18T18:27:25.493Z,0.80
2018-06-18T18:29:54.034Z,0.95
2018-06-18T18:32:22.724Z,0.70
2018-06-18T18:34:51.428Z,0.70
2018-06-18T18:37:20.104Z,0.75
2018-06-18T18:39:48.717Z,0.80
2018-06-18T18:42:17.502Z,0.80
2018-06-18T18:44:46.159Z,0.80
2018-06-18T18:47:14.761Z,0.90
2018-06-18T18:49:43.378Z,0.82
2018-06-18T18:52:12.242Z,0.80
2018-06-18T18:55:54.359Z,0.70
2018-06-18T18:59:37.683Z,0.87
2018-06-18T19:02:06.371Z,0.70
2018-06-18T19:04:52.498Z,0.60
2018-06-18T19:07:52.228Z,0.60
2018-06-18T19:10:28.287Z,0.90
2018-06-18T19:12:58.389Z,0.57
2018-06-18T19:15:26.915Z,0.60
2018-06-18T19:17:55.470Z,0.70
2018-06-18T19:20:30.563Z,0.80
2018-06-18T19:22:59.055Z,0.82
2018-06-18T19:25:27.576Z,0.80
2018-06-18T19:27:56.309Z,0.60
2018-06-18T19:30:25.012Z,0.70
2018-06-18T19:32:55.702Z,0.80
2018-06-18T19:35:24.990Z,0.70
2018-06-18T19:37:53.696Z,0.78
2018-06-18T19:40:22.295Z,0.70
2018-06-18T19:42:50.981Z,0.80
2018-06-18T19:45:21.564Z,0.80
2018-06-18T19:47:57.507Z,0.70
2018-06-18T19:50:25.832Z,0.80
2018-06-18T19:52:54.502Z,0.80
2018-06-18T19:55:26.531Z,0.90
2018-06-18T19:57:55.845Z,0.80
2018-06-18T20:00:35.491Z,0.90
2018-06-18T20:03:04.121Z,0.85
2018-06-18T20:05:32.716Z,0.90
2018-06-18T20:08:06.612Z,1.10
2018-06-18T20:10:36.926Z,1.10
2018-06-18T20:13:05.866Z,0.90
2018-06-18T20:15:34.573Z,1.02
2018-06-18T20:18:03.483Z,1.05
2018-06-18T20:20:32.305Z,1.10
2018-06-18T20:23:03.626Z,1.10
2018-06-18T20:25:38.195Z,1.10
2018-06-18T20:28:07.655Z,1.20
2018-06-18T20:30:37.032Z,1.10
2018-06-18T20:33:06.458Z,1.07
2018-06-18T20:35:38.993Z,1.12
2018-06-18T20:38:08.005Z,1.07
2018-06-18T20:40:36.739Z,1.15
2018-06-18T20:43:06.071Z,1.10
2018-06-18T20:45:37.234Z,1.20
2018-06-18T20:48:07.374Z,1.30
2018-06-18T20:50:36.489Z,1.17
2018-06-18T20:53:05.325Z,1.20
2018-06-18T20:55:34.676Z,1.17
2018-06-18T20:58:03.339Z,1.20
2018-06-18T21:00:31.979Z,1.20
2018-06-18T21:03:00.699Z,1.20
2018-06-18T21:05:29.382Z,1.00
2018-06-18T21:07:58.102Z,1.37
2018-06-18T21:10:26.700Z,1.30
2018-06-18T21:12:55.749Z,1.20
2018-06-18T21:15:24.485Z,1.30
2018-06-18T21:17:53.832Z,1.27
2018-06-18T21:20:22.483Z,1.10
2018-06-18T21:22:51.210Z,1.00
2018-06-18T21:25:19.872Z,1.20
2018-06-18T21:27:48.501Z,1.23
2018-06-18T21:30:17.239Z,1.30
2018-06-18T21:32:45.972Z,1.20
2018-06-18T21:35:14.637Z,1.30
2018-06-18T21:37:43.255Z,1.30
2018-06-18T21:40:11.883Z,1.30
2018-06-18T21:42:40.628Z,1.57
2018-06-18T21:45:12.857Z,1.40
2018-06-18T21:47:41.516Z,1.25
2018-06-18T21:50:10.124Z,1.12
2018-06-18T21:52:38.747Z,1.47
2018-06-18T21:55:07.434Z,1.20
2018-06-18T21:57:36.047Z,1.30
2018-06-18T22:00:11.828Z,1.57
2018-06-18T22:02:40.449Z,1.20
2018-06-18T22:05:09.051Z,1.45
2018-06-18T22:07:37.965Z,1.70
2018-06-18T22:10:06.766Z,1.60
2018-06-18T22:12:35.397Z,1.47
2018-06-18T22:15:04.039Z,1.60
2018-06-18T22:17:32.691Z,1.40
2018-06-18T22:20:01.618Z,1.60
2018-06-18T22:22:30.275Z,1.40
2018-06-18T22:24:58.919Z,1.35
2018-06-18T22:27:27.513Z,1.30
2018-06-18T22:29:56.144Z,1.60
2018-06-18T22:32:25.535Z,1.47
2018-06-18T22:34:54.284Z,1.60
2018-06-18T22:37:22.662Z,1.45
2018-06-18T22:39:51.268Z,1.50
2018-06-18T22:42:20.486Z,1.52
2018-06-18T22:44:49.196Z,1.50
2018-06-18T22:47:17.839Z,1.57
2018-06-18T22:49:46.524Z,1.60
2018-06-18T22:52:15.100Z,1.62
2018-06-18T22:54:46.935Z,1.50
2018-06-18T22:57:17.135Z,1.90
2018-06-18T22:59:46.590Z,1.60
2018-06-18T23:02:20.042Z,1.70
2018-06-18T23:04:48.677Z,1.77
2018-06-18T23:07:17.407Z,1.45
2018-06-18T23:09:47.038Z,1.50
2018-06-18T23:12:16.567Z,1.57
2018-06-18T23:14:45.589Z,1.50
2018-06-18T23:17:14.226Z,1.60
2018-06-18T23:19:42.853Z,1.75
2018-06-18T23:22:11.460Z,1.67
2018-06-18T23:24:40.109Z,1.40
2018-06-18T23:27:09.273Z,1.53
2018-06-18T23:29:37.934Z,1.70
2018-06-18T23:32:06.572Z,1.70
2018-06-18T23:34:35.149Z,1.50
2018-06-18T23:37:03.837Z,1.77
2018-06-18T23:39:32.498Z,1.60
2018-06-18T23:42:01.110Z,1.72
2018-06-18T23:44:29.714Z,2.00
2018-06-18T23:46:58.405Z,1.73
2018-06-18T23:49:26.989Z,1.62
2018-06-18T23:51:55.663Z,1.90
2018-06-18T23:54:24.248Z,1.60
2018-06-18T23:56:53.068Z,1.70
2018-06-18T23:59:21.715Z,1.60
