createdAt,value
2018-07-28T00:00:34.586Z,19.78
2018-07-28T00:03:03.326Z,19.70
2018-07-28T00:05:32.146Z,19.71
2018-07-28T00:08:00.930Z,19.67
2018-07-28T00:10:29.791Z,19.59
2018-07-28T00:12:58.579Z,19.66
2018-07-28T00:15:27.306Z,19.68
2018-07-28T00:17:56.018Z,19.70
2018-07-28T00:20:24.692Z,19.74
2018-07-28T00:22:53.373Z,19.71
2018-07-28T00:25:22.255Z,19.71
2018-07-28T00:27:50.904Z,19.71
2018-07-28T00:30:19.598Z,19.64
2018-07-28T00:32:48.786Z,19.60
2018-07-28T00:35:17.458Z,19.59
2018-07-28T00:37:46.133Z,19.37
2018-07-28T00:40:14.822Z,19.54
2018-07-28T00:42:43.554Z,19.60
2018-07-28T00:45:12.317Z,19.66
2018-07-28T00:47:40.995Z,19.56
2018-07-28T00:50:10.381Z,19.61
2018-07-28T00:52:39.235Z,19.54
2018-07-28T00:55:08.220Z,19.41
2018-07-28T00:57:37.149Z,19.37
2018-07-28T01:00:08.108Z,19.36
2018-07-28T01:02:37.102Z,19.33
2018-07-28T01:05:06.502Z,19.34
2018-07-28T01:07:35.478Z,19.33
2018-07-28T01:10:05.251Z,19.33
2018-07-28T01:12:34.531Z,19.26
2018-07-28T01:15:03.587Z,19.24
2018-07-28T01:17:32.831Z,19.22
2018-07-28T01:20:02.147Z,19.20
2018-07-28T01:22:31.146Z,19.19
2018-07-28T01:24:59.940Z,19.16
2018-07-28T01:27:29.142Z,19.10
2018-07-28T01:29:57.881Z,19.04
2018-07-28T01:32:26.493Z,19.06
2018-07-28T01:34:55.178Z,19.03
2018-07-28T01:37:23.919Z,19.00
2018-07-28T01:39:52.601Z,19.05
2018-07-28T01:42:21.245Z,19.08
2018-07-28T01:44:50.401Z,19.00
2018-07-28T01:47:19.306Z,18.68
2018-07-28T01:49:48.012Z,18.92
2018-07-28T01:52:16.755Z,19.01
2018-07-28T01:54:45.534Z,19.00
2018-07-28T01:57:14.567Z,18.92
2018-07-28T01:59:43.379Z,18.85
2018-07-28T02:02:12.149Z,18.88
2018-07-28T02:04:41.167Z,18.87
2018-07-28T02:07:10.175Z,18.80
2018-07-28T02:09:38.990Z,18.76
2018-07-28T02:12:08.443Z,18.75
2018-07-28T02:14:37.482Z,18.80
2018-07-28T02:17:06.255Z,18.79
2018-07-28T02:19:35.307Z,18.84
2018-07-28T02:22:04.102Z,18.86
2018-07-28T02:24:32.943Z,18.84
2018-07-28T02:27:01.958Z,18.80
2018-07-28T02:29:31.067Z,18.76
2018-07-28T02:32:00.053Z,18.77
2018-07-28T02:34:28.870Z,18.79
2018-07-28T02:36:58.634Z,18.80
2018-07-28T02:39:27.589Z,17.57
2018-07-28T02:41:56.523Z,18.74
2018-07-28T02:44:25.165Z,18.75
2018-07-28T02:46:53.802Z,18.76
2018-07-28T02:49:22.575Z,18.72
2018-07-28T02:51:51.392Z,18.65
2018-07-28T02:54:20.195Z,17.64
2018-07-28T02:56:49.060Z,18.64
2018-07-28T02:59:18.979Z,18.62
2018-07-28T03:01:48.218Z,18.63
2018-07-28T03:04:17.057Z,18.62
2018-07-28T03:06:46.987Z,18.60
2018-07-28T03:09:15.809Z,18.55
2018-07-28T03:11:44.637Z,18.53
2018-07-28T03:14:13.644Z,18.54
2018-07-28T03:16:42.391Z,18.54
2018-07-28T03:19:11.213Z,18.54
2018-07-28T03:21:40.595Z,18.47
2018-07-28T03:24:09.399Z,18.51
2018-07-28T03:26:38.168Z,18.50
2018-07-28T03:29:07.091Z,18.47
2018-07-28T03:31:36.755Z,18.44
2018-07-28T03:34:05.640Z,18.52
2018-07-28T03:36:34.438Z,18.53
2018-07-28T03:39:03.419Z,18.53
2018-07-28T03:41:32.438Z,18.55
2018-07-28T03:44:01.426Z,18.52
2018-07-28T03:46:30.166Z,18.59
2018-07-28T03:48:59.124Z,18.63
2018-07-28T03:51:28.556Z,18.71
2018-07-28T03:53:57.582Z,18.76
2018-07-28T03:56:26.642Z,18.83
2018-07-28T03:58:56.185Z,18.84
2018-07-28T04:01:24.901Z,18.93
2018-07-28T04:03:54.112Z,18.99
2018-07-28T04:06:22.923Z,19.07
2018-07-28T04:08:52.297Z,19.09
2018-07-28T04:11:21.750Z,19.19
2018-07-28T04:13:51.464Z,19.23
2018-07-28T04:16:20.569Z,19.32
2018-07-28T04:18:49.372Z,19.37
2018-07-28T04:21:18.380Z,19.47
2018-07-28T04:23:47.335Z,19.56
2018-07-28T04:26:16.135Z,19.58
2018-07-28T04:28:44.884Z,19.65
2018-07-28T04:31:13.619Z,19.74
2018-07-28T04:33:42.334Z,19.86
2018-07-28T04:36:11.270Z,19.96
2018-07-28T04:38:40.019Z,20.01
2018-07-28T04:41:09.010Z,20.18
2018-07-28T04:43:38.160Z,20.29
2018-07-28T04:46:06.959Z,20.31
2018-07-28T04:48:35.924Z,20.35
2018-07-28T04:51:05.346Z,20.46
2018-07-28T04:53:36.695Z,20.56
2018-07-28T04:56:06.735Z,20.72
2018-07-28T04:58:36.031Z,21.12
2018-07-28T05:01:05.872Z,21.40
2018-07-28T05:03:35.440Z,21.51
2018-07-28T05:06:04.911Z,21.70
2018-07-28T05:08:33.914Z,21.94
2018-07-28T05:11:03.259Z,22.31
2018-07-28T05:13:33.425Z,22.45
2018-07-28T05:16:03.443Z,22.65
2018-07-28T05:18:32.699Z,22.85
2018-07-28T05:21:02.436Z,22.77
2018-07-28T05:23:31.679Z,22.69
2018-07-28T05:26:01.324Z,22.34
2018-07-28T05:28:31.007Z,21.86
2018-07-28T05:30:59.994Z,21.59
2018-07-28T05:33:28.790Z,21.35
2018-07-28T05:35:58.431Z,21.25
2018-07-28T05:38:27.519Z,21.24
2018-07-28T05:40:56.207Z,21.29
2018-07-28T05:43:24.842Z,21.25
2018-07-28T05:45:53.563Z,21.38
2018-07-28T05:48:22.562Z,21.30
2018-07-28T05:50:51.623Z,21.27
2018-07-28T05:53:20.515Z,21.37
2018-07-28T05:55:49.474Z,21.53
2018-07-28T05:58:18.463Z,21.67
2018-07-28T06:00:47.363Z,21.65
2018-07-28T06:03:16.667Z,21.71
2018-07-28T06:05:45.495Z,21.85
2018-07-28T06:08:14.276Z,22.11
2018-07-28T06:10:43.023Z,22.49
2018-07-28T06:13:11.736Z,22.26
2018-07-28T06:15:40.455Z,22.52
2018-07-28T06:18:09.618Z,22.70
2018-07-28T06:20:39.478Z,22.73
2018-07-28T06:23:08.126Z,23.84
2018-07-28T06:25:36.881Z,24.66
2018-07-28T06:28:05.586Z,25.45
2018-07-28T06:30:34.477Z,26.07
2018-07-28T06:33:03.106Z,26.18
2018-07-28T06:35:31.779Z,25.54
2018-07-28T06:38:00.670Z,24.32
2018-07-28T06:40:29.352Z,23.62
2018-07-28T06:42:58.027Z,23.74
2018-07-28T06:45:26.898Z,23.70
2018-07-28T06:47:55.855Z,24.95
2018-07-28T06:50:24.523Z,26.31
2018-07-28T06:52:53.132Z,25.28
2018-07-28T06:55:21.798Z,25.01
2018-07-28T06:57:51.247Z,25.73
2018-07-28T07:00:19.910Z,26.22
2018-07-28T07:02:48.626Z,26.07
2018-07-28T07:05:17.365Z,26.04
2018-07-28T07:07:45.981Z,26.71
2018-07-28T07:10:14.940Z,26.88
2018-07-28T07:12:43.888Z,27.35
2018-07-28T07:15:12.536Z,28.01
2018-07-28T07:17:41.176Z,28.53
2018-07-28T07:20:10.158Z,27.79
2018-07-28T07:22:38.799Z,26.74
2018-07-28T07:25:07.792Z,27.53
2018-07-28T07:27:36.451Z,27.89
2018-07-28T07:30:07.148Z,27.85
2018-07-28T07:32:35.852Z,28.01
2018-07-28T07:35:04.575Z,28.37
2018-07-28T07:37:33.202Z,28.45
2018-07-28T07:40:01.847Z,28.49
2018-07-28T07:42:30.472Z,28.92
2018-07-28T07:44:59.391Z,29.06
2018-07-28T07:47:28.377Z,29.12
2018-07-28T07:49:56.991Z,29.32
2018-07-28T07:52:25.712Z,29.08
2018-07-28T07:54:54.683Z,28.03
2018-07-28T07:57:23.321Z,26.80
2018-07-28T07:59:51.971Z,27.39
2018-07-28T08:02:20.633Z,26.73
2018-07-28T08:04:49.281Z,28.39
2018-07-28T08:07:17.899Z,28.91
2018-07-28T08:09:46.760Z,29.22
2018-07-28T08:12:15.473Z,29.17
2018-07-28T08:14:44.385Z,28.48
2018-07-28T08:17:13.376Z,27.87
2018-07-28T08:19:42.038Z,26.87
2018-07-28T08:22:11.495Z,26.56
2018-07-28T08:24:40.713Z,28.26
2018-07-28T08:27:09.464Z,28.62
2018-07-28T08:29:38.395Z,29.43
2018-07-28T08:32:07.146Z,29.47
2018-07-28T08:34:36.359Z,29.76
2018-07-28T08:37:05.068Z,30.12
2018-07-28T08:39:33.987Z,29.86
2018-07-28T08:42:02.706Z,29.99
2018-07-28T08:44:31.592Z,29.07
2018-07-28T08:47:00.482Z,29.37
2018-07-28T08:49:29.416Z,30.19
2018-07-28T08:51:58.046Z,30.48
2018-07-28T08:54:27.018Z,30.64
2018-07-28T08:56:55.995Z,30.39
2018-07-28T08:59:24.854Z,30.63
2018-07-28T09:01:53.796Z,30.97
2018-07-28T09:04:22.858Z,31.29
2018-07-28T09:06:52.308Z,30.79
2018-07-28T09:09:21.255Z,29.69
2018-07-28T09:11:50.441Z,29.93
2018-07-28T09:14:19.099Z,30.41
2018-07-28T09:16:48.501Z,30.97
2018-07-28T09:19:17.539Z,30.84
2018-07-28T09:21:46.921Z,31.23
2018-07-28T09:24:16.566Z,31.65
2018-07-28T09:26:45.806Z,31.50
2018-07-28T09:29:14.608Z,32.14
2018-07-28T09:31:43.392Z,32.07
2018-07-28T09:34:12.445Z,32.24
2018-07-28T09:36:41.383Z,30.49
2018-07-28T09:39:11.786Z,30.75
2018-07-28T09:41:41.062Z,31.53
2018-07-28T09:44:10.023Z,32.16
2018-07-28T09:46:39.209Z,32.21
2018-07-28T09:49:08.172Z,31.93
2018-07-28T09:51:36.895Z,32.50
2018-07-28T09:54:06.318Z,32.80
2018-07-28T09:56:36.072Z,33.24
2018-07-28T09:59:05.006Z,33.28
2018-07-28T10:01:33.922Z,33.38
2018-07-28T10:04:02.923Z,32.76
2018-07-28T10:06:32.180Z,32.63
2018-07-28T10:09:00.939Z,33.10
2018-07-28T10:11:30.226Z,33.42
2018-07-28T10:13:58.872Z,32.71
2018-07-28T10:16:28.732Z,32.04
2018-07-28T10:18:57.363Z,32.14
2018-07-28T10:21:26.426Z,32.52
2018-07-28T10:23:55.159Z,32.78
2018-07-28T10:26:24.059Z,33.18
2018-07-28T10:28:53.357Z,33.17
2018-07-28T10:31:22.632Z,32.87
2018-07-28T10:33:51.553Z,33.19
2018-07-28T10:36:20.278Z,32.71
2018-07-28T10:38:48.934Z,32.82
2018-07-28T10:41:17.685Z,33.31
2018-07-28T10:43:46.878Z,32.96
2018-07-28T10:46:19.448Z,33.08
2018-07-28T10:48:48.875Z,33.73
2018-07-28T10:51:17.770Z,33.39
2018-07-28T10:53:46.595Z,33.21
2018-07-28T10:56:15.807Z,33.59
2018-07-28T10:58:45.150Z,33.14
2018-07-28T11:01:14.091Z,33.49
2018-07-28T11:03:43.962Z,32.41
2018-07-28T11:06:13.186Z,33.18
2018-07-28T11:08:42.142Z,33.76
2018-07-28T11:11:11.025Z,33.30
2018-07-28T11:13:40.240Z,33.01
2018-07-28T11:16:09.338Z,32.90
2018-07-28T11:18:38.556Z,32.27
2018-07-28T11:21:07.604Z,32.01
2018-07-28T11:23:56.422Z,32.70
2018-07-28T11:26:25.559Z,33.66
2018-07-28T11:28:54.693Z,34.32
2018-07-28T11:31:35.092Z,34.34
2018-07-28T11:34:14.998Z,34.73
2018-07-28T11:36:55.422Z,34.05
2018-07-28T11:39:35.245Z,33.74
2018-07-28T11:42:14.948Z,35.08
2018-07-28T11:45:20.840Z,34.60
2018-07-28T11:47:49.606Z,33.29
2018-07-28T11:50:19.182Z,31.66
2018-07-28T11:52:47.830Z,30.65
2018-07-28T11:55:16.483Z,32.46
2018-07-28T11:57:45.071Z,33.57
2018-07-28T12:00:13.792Z,34.17
2018-07-28T12:02:42.750Z,33.40
2018-07-28T12:05:11.404Z,33.13
2018-07-28T12:07:40.269Z,32.65
2018-07-28T12:10:09.996Z,32.43
2018-07-28T12:12:38.967Z,32.49
2018-07-28T12:15:08.158Z,32.96
2018-07-28T12:17:36.810Z,33.45
2018-07-28T12:20:05.683Z,33.83
2018-07-28T12:22:34.333Z,33.77
2018-07-28T12:25:03.008Z,33.07
2018-07-28T12:27:31.748Z,33.44
2018-07-28T12:30:00.803Z,33.20
2018-07-28T12:32:29.473Z,32.39
2018-07-28T12:34:58.218Z,31.91
2018-07-28T12:37:26.964Z,31.92
2018-07-28T12:39:55.626Z,32.14
2018-07-28T12:42:24.274Z,32.41
2018-07-28T12:44:52.982Z,32.27
2018-07-28T12:47:21.902Z,30.82
2018-07-28T12:49:50.581Z,31.95
2018-07-28T12:52:19.257Z,32.47
2018-07-28T12:54:48.477Z,32.07
2018-07-28T12:57:17.374Z,32.16
2018-07-28T12:59:46.690Z,31.53
2018-07-28T13:02:15.359Z,30.90
2018-07-28T13:04:44.001Z,31.03
2018-07-28T13:07:12.624Z,31.27
2018-07-28T13:09:41.243Z,31.48
2018-07-28T13:12:09.948Z,31.78
2018-07-28T13:14:38.909Z,31.57
2018-07-28T13:17:07.846Z,31.93
2018-07-28T13:19:36.545Z,32.18
2018-07-28T13:22:05.228Z,31.40
2018-07-28T13:24:34.304Z,30.79
2018-07-28T13:27:02.998Z,30.10
2018-07-28T13:29:31.647Z,31.63
2018-07-28T13:32:00.282Z,31.77
2018-07-28T13:34:28.902Z,32.07
2018-07-28T13:36:57.598Z,32.87
2018-07-28T13:39:26.624Z,33.40
2018-07-28T13:41:55.274Z,32.25
2018-07-28T13:44:23.894Z,31.88
2018-07-28T13:46:52.594Z,31.95
2018-07-28T13:49:21.225Z,31.51
2018-07-28T13:51:49.881Z,30.71
2018-07-28T13:54:18.508Z,30.59
2018-07-28T13:56:47.140Z,30.30
2018-07-28T13:59:15.943Z,30.12
2018-07-28T14:01:44.586Z,29.97
2018-07-28T14:04:13.181Z,29.57
2018-07-28T14:06:42.095Z,29.32
2018-07-28T14:09:11.315Z,29.21
2018-07-28T14:11:39.978Z,28.94
2018-07-28T14:14:08.618Z,28.77
2018-07-28T14:16:37.270Z,28.84
2018-07-28T14:19:05.924Z,28.93
2018-07-28T14:21:34.615Z,28.86
2018-07-28T14:24:03.252Z,28.83
2018-07-28T14:26:31.997Z,28.72
2018-07-28T14:29:00.591Z,28.69
2018-07-28T14:31:29.495Z,28.73
2018-07-28T14:33:58.145Z,28.69
2018-07-28T14:36:26.856Z,28.73
2018-07-28T14:38:55.503Z,28.86
2018-07-28T14:41:24.412Z,28.62
2018-07-28T14:43:53.036Z,28.69
2018-07-28T14:46:21.719Z,28.63
2018-07-28T14:48:50.386Z,28.65
2018-07-28T14:51:19.015Z,28.70
2018-07-28T14:53:47.958Z,28.83
2018-07-28T14:56:16.599Z,28.83
2018-07-28T14:58:45.219Z,28.75
2018-07-28T15:01:14.133Z,28.87
2018-07-28T15:03:42.803Z,28.83
2018-07-28T15:06:11.548Z,28.97
2018-07-28T15:08:40.230Z,28.87
2018-07-28T15:11:09.155Z,28.72
2018-07-28T15:13:37.762Z,28.54
2018-07-28T15:16:06.447Z,28.46
2018-07-28T15:18:35.091Z,28.52
2018-07-28T15:21:03.779Z,28.48
2018-07-28T15:23:32.405Z,28.44
2018-07-28T15:26:01.071Z,28.44
2018-07-28T15:28:30.425Z,28.32
2018-07-28T15:30:59.129Z,28.40
2018-07-28T15:33:27.762Z,28.65
2018-07-28T15:35:56.393Z,28.80
2018-07-28T15:38:25.055Z,28.95
2018-07-28T15:40:53.691Z,29.07
2018-07-28T15:43:22.305Z,29.15
2018-07-28T15:45:50.955Z,29.17
2018-07-28T15:48:19.607Z,29.18
2018-07-28T15:50:48.533Z,29.19
2018-07-28T15:53:17.152Z,29.09
2018-07-28T15:55:45.859Z,29.04
2018-07-28T15:58:14.545Z,28.78
2018-07-28T16:00:43.432Z,28.85
2018-07-28T16:03:12.067Z,28.81
2018-07-28T16:05:40.727Z,28.83
2018-07-28T16:08:09.346Z,28.74
2018-07-28T16:10:38.026Z,28.44
2018-07-28T16:13:07.175Z,28.27
2018-07-28T16:15:35.862Z,28.35
2018-07-28T16:18:04.682Z,28.40
2018-07-28T16:20:33.303Z,28.26
2018-07-28T16:23:01.977Z,28.21
2018-07-28T16:25:30.622Z,28.08
2018-07-28T16:27:59.614Z,27.98
2018-07-28T16:30:28.302Z,27.92
2018-07-28T16:32:56.970Z,28.02
2018-07-28T16:35:25.670Z,27.96
2018-07-28T16:37:54.342Z,28.01
2018-07-28T16:40:23.053Z,27.96
2018-07-28T16:42:51.926Z,27.64
2018-07-28T16:45:20.538Z,27.52
2018-07-28T16:47:49.206Z,27.53
2018-07-28T16:50:17.890Z,27.47
2018-07-28T16:52:46.551Z,27.42
2018-07-28T16:55:15.805Z,27.42
2018-07-28T16:57:44.427Z,27.34
2018-07-28T17:00:13.126Z,27.27
2018-07-28T17:02:42.091Z,27.33
2018-07-28T17:05:10.739Z,27.24
2018-07-28T17:07:39.374Z,26.86
2018-07-28T17:10:08.454Z,26.66
2018-07-28T17:12:37.089Z,26.62
2018-07-28T17:15:06.506Z,26.56
2018-07-28T17:17:35.442Z,26.47
2018-07-28T17:20:04.470Z,26.54
2018-07-28T17:22:33.181Z,26.41
2018-07-28T17:25:01.859Z,26.15
2018-07-28T17:27:30.472Z,26.03
2018-07-28T17:29:59.214Z,26.00
2018-07-28T17:32:28.246Z,25.73
2018-07-28T17:34:57.595Z,25.42
2018-07-28T17:37:26.501Z,25.28
2018-07-28T17:39:55.291Z,25.31
2018-07-28T17:42:23.984Z,25.36
2018-07-28T17:44:52.727Z,25.37
2018-07-28T17:47:21.446Z,25.26
2018-07-28T17:49:50.106Z,25.25
2018-07-28T17:52:18.933Z,25.24
2018-07-28T17:54:47.620Z,25.32
2018-07-28T17:57:16.548Z,25.42
2018-07-28T17:59:45.578Z,25.48
2018-07-28T18:02:15.187Z,25.21
2018-07-28T18:04:43.828Z,24.88
2018-07-28T18:07:12.523Z,24.48
2018-07-28T18:09:41.294Z,23.62
2018-07-28T18:12:10.666Z,23.24
2018-07-28T18:14:39.635Z,23.02
2018-07-28T18:17:08.905Z,22.93
2018-07-28T18:19:38.278Z,22.82
2018-07-28T18:22:07.102Z,22.08
2018-07-28T18:24:36.060Z,21.30
2018-07-28T18:27:04.778Z,21.02
2018-07-28T18:29:33.643Z,20.59
2018-07-28T18:32:02.775Z,20.32
2018-07-28T18:34:31.910Z,20.10
2018-07-28T18:37:00.555Z,19.74
2018-07-28T18:39:29.399Z,19.56
2018-07-28T18:41:58.330Z,19.53
2018-07-28T18:44:27.326Z,19.54
2018-07-28T18:46:55.978Z,19.59
2018-07-28T18:49:24.869Z,19.89
2018-07-28T18:51:53.886Z,20.15
2018-07-28T18:54:22.777Z,20.12
2018-07-28T18:56:52.055Z,20.21
2018-07-28T18:59:20.963Z,20.35
2018-07-28T19:01:49.623Z,20.23
2018-07-28T19:04:18.575Z,20.10
2018-07-28T19:06:47.473Z,20.07
2018-07-28T19:09:21.246Z,20.20
2018-07-28T19:11:50.456Z,20.33
2018-07-28T19:14:24.555Z,20.39
2018-07-28T19:16:53.581Z,20.38
2018-07-28T19:19:22.489Z,20.31
2018-07-28T19:21:51.591Z,20.17
2018-07-28T19:24:21.370Z,20.14
2018-07-28T19:26:50.351Z,20.04
2018-07-28T19:29:24.238Z,19.92
2018-07-28T19:31:52.882Z,19.91
2018-07-28T19:34:22.346Z,19.97
2018-07-28T19:36:56.725Z,20.02
2018-07-28T19:39:25.643Z,20.08
2018-07-28T19:41:59.701Z,20.10
2018-07-28T19:44:29.262Z,20.13
2018-07-28T19:46:57.984Z,20.11
2018-07-28T19:49:28.398Z,20.07
2018-07-28T19:51:57.327Z,20.03
2018-07-28T19:54:27.068Z,19.92
2018-07-28T19:56:56.505Z,19.80
2018-07-28T19:59:25.374Z,19.78
2018-07-28T20:01:54.424Z,19.76
2018-07-28T20:04:23.317Z,19.66
2018-07-28T20:06:53.436Z,19.66
2018-07-28T20:09:22.780Z,19.60
2018-07-28T20:11:51.829Z,19.60
2018-07-28T20:14:20.879Z,19.73
2018-07-28T20:16:49.839Z,19.83
2018-07-28T20:19:18.654Z,19.86
2018-07-28T20:21:47.840Z,19.88
2018-07-28T20:24:17.330Z,19.88
2018-07-28T20:26:46.876Z,19.94
2018-07-28T20:29:15.919Z,19.95
2018-07-28T20:31:44.831Z,19.97
2018-07-28T20:34:13.704Z,20.01
2018-07-28T20:36:42.640Z,20.02
2018-07-28T20:39:12.498Z,20.05
2018-07-28T20:41:41.286Z,20.07
2018-07-28T20:44:10.128Z,20.07
2018-07-28T20:46:39.178Z,20.11
2018-07-28T20:49:07.863Z,20.15
2018-07-28T20:51:36.718Z,20.18
2018-07-28T20:54:05.386Z,20.18
2018-07-28T20:56:34.710Z,20.23
2018-07-28T20:59:03.910Z,20.23
2018-07-28T21:01:32.573Z,20.25
2018-07-28T21:04:01.787Z,20.28
2018-07-28T21:06:31.083Z,20.27
2018-07-28T21:09:00.762Z,20.30
2018-07-28T21:11:29.646Z,20.31
2018-07-28T21:13:59.215Z,20.24
2018-07-28T21:16:27.936Z,20.19
2018-07-28T21:18:56.963Z,20.15
2018-07-28T21:21:26.059Z,20.14
2018-07-28T21:23:55.019Z,20.13
2018-07-28T21:26:23.990Z,20.15
2018-07-28T21:28:52.798Z,20.18
2018-07-28T21:31:21.735Z,20.28
2018-07-28T21:33:50.382Z,20.29
2018-07-28T21:36:19.090Z,20.27
2018-07-28T21:38:48.127Z,20.25
2018-07-28T21:41:16.930Z,20.28
2018-07-28T21:43:45.954Z,20.29
2018-07-28T21:46:14.737Z,20.15
2018-07-28T21:48:43.470Z,20.14
2018-07-28T21:51:12.182Z,20.11
2018-07-28T21:53:42.253Z,20.09
2018-07-28T21:56:11.206Z,20.08
2018-07-28T21:58:40.003Z,20.05
2018-07-28T22:01:14.789Z,20.12
2018-07-28T22:03:43.589Z,20.04
2018-07-28T22:06:12.590Z,19.99
2018-07-28T22:08:42.043Z,19.91
2018-07-28T22:11:11.395Z,19.90
2018-07-28T22:13:41.771Z,19.88
2018-07-28T22:16:11.643Z,19.86
2018-07-28T22:18:40.518Z,19.88
2018-07-28T22:21:11.245Z,19.78
2018-07-28T22:23:40.175Z,19.77
2018-07-28T22:26:09.133Z,19.73
2018-07-28T22:28:38.469Z,19.67
2018-07-28T22:31:07.974Z,19.58
2018-07-28T22:33:36.957Z,19.62
2018-07-28T22:36:05.912Z,19.62
2018-07-28T22:38:34.843Z,19.64
2018-07-28T22:41:03.562Z,19.58
2018-07-28T22:43:32.243Z,19.62
2018-07-28T22:46:00.893Z,19.59
2018-07-28T22:48:31.198Z,19.64
2018-07-28T22:51:00.718Z,19.64
2018-07-28T22:53:29.450Z,19.60
2018-07-28T22:55:58.442Z,19.59
2018-07-28T22:58:27.416Z,19.60
2018-07-28T23:00:56.481Z,19.55
2018-07-28T23:03:25.399Z,19.52
2018-07-28T23:05:54.468Z,19.54
2018-07-28T23:08:23.207Z,19.49
2018-07-28T23:10:52.082Z,19.48
2018-07-28T23:13:20.798Z,19.50
2018-07-28T23:15:50.239Z,19.52
2018-07-28T23:18:19.219Z,19.55
2018-07-28T23:20:48.374Z,19.58
2018-07-28T23:23:17.554Z,19.57
2018-07-28T23:25:46.734Z,19.59
2018-07-28T23:28:15.642Z,19.64
2018-07-28T23:30:44.856Z,19.63
2018-07-28T23:33:14.082Z,19.65
2018-07-28T23:35:43.004Z,19.67
2018-07-28T23:38:11.963Z,19.68
2018-07-28T23:40:40.916Z,19.70
2018-07-28T23:43:09.911Z,19.73
2018-07-28T23:45:39.211Z,19.67
2018-07-28T23:48:07.876Z,19.67
2018-07-28T23:50:36.997Z,19.72
2018-07-28T23:53:05.703Z,19.71
2018-07-28T23:55:34.498Z,19.70
2018-07-28T23:58:04.012Z,19.69
