createdAt,value
2018-09-06T00:04:35.841Z,7.77
2018-09-06T00:09:38.937Z,6.70
2018-09-06T00:14:42.046Z,7.33
2018-09-06T00:19:45.174Z,7.67
2018-09-06T00:24:48.293Z,8.27
2018-09-06T00:29:51.378Z,7.43
2018-09-06T00:34:54.477Z,7.70
2018-09-06T00:39:57.575Z,8.70
2018-09-06T00:45:00.670Z,8.50
2018-09-06T00:50:04.343Z,8.17
2018-09-06T00:55:07.443Z,7.87
2018-09-06T01:00:10.563Z,8.23
2018-09-06T01:05:13.717Z,7.90
2018-09-06T01:10:16.829Z,8.27
2018-09-06T01:15:19.914Z,8.50
2018-09-06T01:20:23.010Z,8.33
2018-09-06T01:25:30.038Z,8.67
2018-09-06T01:30:33.135Z,8.20
2018-09-06T01:35:36.201Z,8.93
2018-09-06T01:40:39.309Z,9.07
2018-09-06T01:45:42.385Z,8.83
2018-09-06T01:50:45.483Z,8.40
2018-09-06T01:55:48.569Z,9.37
2018-09-06T02:00:51.652Z,9.30
2018-09-06T02:05:54.782Z,10.00
2018-09-06T02:10:57.891Z,9.67
2018-09-06T02:16:00.977Z,9.07
2018-09-06T02:21:04.082Z,9.37
2018-09-06T02:26:07.154Z,9.10
2018-09-06T02:31:10.248Z,9.27
2018-09-06T02:36:13.341Z,9.77
2018-09-06T02:41:16.459Z,10.30
2018-09-06T02:46:19.572Z,10.07
2018-09-06T02:51:22.679Z,10.17
2018-09-06T02:56:25.761Z,10.73
2018-09-06T03:01:28.880Z,10.13
2018-09-06T03:06:31.969Z,10.10
2018-09-06T03:11:40.533Z,11.47
2018-09-06T03:16:43.618Z,12.93
2018-09-06T03:21:46.725Z,13.20
2018-09-06T03:26:49.809Z,13.73
2018-09-06T03:31:52.915Z,16.13
2018-09-06T03:36:56.020Z,15.77
2018-09-06T03:41:59.111Z,14.30
2018-09-06T03:47:02.648Z,16.60
2018-09-06T03:52:05.753Z,14.87
2018-09-06T03:57:08.853Z,13.97
2018-09-06T04:02:11.962Z,16.20
2018-09-06T04:07:15.090Z,17.23
2018-09-06T04:12:18.188Z,17.60
2018-09-06T04:17:21.308Z,15.00
2018-09-06T04:22:24.447Z,18.47
2018-09-06T04:27:27.565Z,19.80
2018-09-06T04:32:30.677Z,18.23
2018-09-06T04:37:33.811Z,19.93
2018-09-06T04:42:39.272Z,19.57
2018-09-06T04:47:42.385Z,19.83
2018-09-06T04:52:45.503Z,18.43
2018-09-06T04:57:48.621Z,18.60
2018-09-06T05:02:51.705Z,17.47
2018-09-06T05:07:54.813Z,16.70
2018-09-06T05:12:57.913Z,17.90
2018-09-06T05:18:01.300Z,17.90
2018-09-06T05:23:04.994Z,17.57
2018-09-06T05:28:08.127Z,16.13
2018-09-06T05:33:11.358Z,16.00
2018-09-06T05:38:14.448Z,16.20
2018-09-06T05:43:17.640Z,15.47
2018-09-06T05:48:20.782Z,16.67
2018-09-06T05:53:23.923Z,14.67
2018-09-06T05:58:27.029Z,14.67
2018-09-06T06:03:30.841Z,15.50
2018-09-06T06:08:45.526Z,15.37
2018-09-06T06:13:48.750Z,16.03
2018-09-06T06:18:51.890Z,14.57
2018-09-06T06:23:54.948Z,15.47
2018-09-06T06:28:58.038Z,14.90
2018-09-06T06:34:03.188Z,14.63
2018-09-06T06:39:08.998Z,16.07
2018-09-06T06:44:12.125Z,15.30
2018-09-06T06:49:19.526Z,14.17
2018-09-06T06:54:22.605Z,14.97
2018-09-06T06:59:25.775Z,15.57
2018-09-06T07:04:28.909Z,15.67
2018-09-06T07:09:33.466Z,15.07
2018-09-06T07:14:36.557Z,15.40
2018-09-06T07:19:39.819Z,14.37
2018-09-06T07:24:42.937Z,16.37
2018-09-06T07:29:46.037Z,16.17
2018-09-06T07:34:49.142Z,14.23
2018-09-06T07:39:53.429Z,16.17
2018-09-06T07:44:56.516Z,15.23
2018-09-06T07:49:59.970Z,14.80
2018-09-06T07:55:03.061Z,14.87
2018-09-06T08:00:06.201Z,15.27
2018-09-06T08:05:15.072Z,14.07
2018-09-06T08:10:18.149Z,14.67
2018-09-06T08:15:21.228Z,14.07
2018-09-06T08:20:24.332Z,13.03
2018-09-06T08:25:31.262Z,13.60
2018-09-06T08:30:34.334Z,13.67
2018-09-06T08:35:37.419Z,13.43
2018-09-06T08:40:40.499Z,12.70
2018-09-06T08:45:43.590Z,12.97
2018-09-06T08:50:46.701Z,12.93
2018-09-06T08:55:49.873Z,13.93
2018-09-06T09:00:58.606Z,12.33
2018-09-06T09:06:01.771Z,11.60
2018-09-06T09:11:05.171Z,11.63
2018-09-06T09:16:08.367Z,12.37
2018-09-06T09:26:20.993Z,11.87
2018-09-06T09:31:24.455Z,11.40
2018-09-06T09:52:53.600Z,11.23
2018-09-06T09:57:56.690Z,10.80
2018-09-06T10:03:05.204Z,10.03
2018-09-06T10:08:13.657Z,10.27
2018-09-06T10:13:16.738Z,10.13
2018-09-06T10:34:44.553Z,10.07
2018-09-06T10:39:53.440Z,9.80
2018-09-06T10:44:56.586Z,9.43
2018-09-06T10:50:01.610Z,9.87
2018-09-06T10:55:04.684Z,9.50
2018-09-06T11:00:07.816Z,9.00
2018-09-06T11:05:10.922Z,8.63
2018-09-06T11:10:14.006Z,8.67
2018-09-06T11:15:18.463Z,9.17
2018-09-06T11:36:46.401Z,8.53
2018-09-06T11:41:49.457Z,7.80
2018-09-06T11:46:52.605Z,7.90
2018-09-06T11:51:55.833Z,6.80
2018-09-06T11:57:00.094Z,6.77
2018-09-06T12:18:27.937Z,7.80
2018-09-06T12:23:31.333Z,7.40
2018-09-06T12:28:34.389Z,6.50
2018-09-06T12:33:38.352Z,6.93
2018-09-06T12:43:52.209Z,6.47
2018-09-06T12:48:55.260Z,6.07
2018-09-06T12:53:58.541Z,6.63
2018-09-06T12:59:05.406Z,6.20
2018-09-06T13:04:08.475Z,6.17
2018-09-06T13:09:11.548Z,6.00
2018-09-06T13:14:14.611Z,6.43
2018-09-06T13:19:17.664Z,6.90
2018-09-06T13:24:20.725Z,6.57
2018-09-06T13:29:23.791Z,6.80
2018-09-06T13:34:33.492Z,6.10
2018-09-06T13:39:36.549Z,6.97
2018-09-06T13:44:39.612Z,6.43
2018-09-06T13:49:42.673Z,6.67
2018-09-06T13:54:51.400Z,6.50
2018-09-06T13:59:54.534Z,6.87
2018-09-06T14:04:57.622Z,6.30
2018-09-06T14:10:00.638Z,6.27
2018-09-06T14:15:03.719Z,6.30
2018-09-06T14:20:06.800Z,6.80
2018-09-06T14:25:09.892Z,6.27
2018-09-06T14:30:13.058Z,6.07
2018-09-06T14:35:16.146Z,6.70
2018-09-06T14:56:44.421Z,6.27
2018-09-06T15:01:47.576Z,6.33
2018-09-06T15:06:50.678Z,6.03
2018-09-06T15:11:53.789Z,6.80
2018-09-06T15:16:56.860Z,6.37
2018-09-06T15:21:59.950Z,6.20
2018-09-06T15:27:03.030Z,6.50
2018-09-06T15:32:06.302Z,6.00
2018-09-06T15:37:10.310Z,6.57
2018-09-06T15:42:14.316Z,6.27
2018-09-06T16:03:41.971Z,6.27
2018-09-06T16:08:45.033Z,7.10
2018-09-06T16:13:48.099Z,6.87
2018-09-06T16:18:51.165Z,6.97
2018-09-06T16:40:18.150Z,6.47
2018-09-06T16:45:21.251Z,7.40
2018-09-06T17:06:49.523Z,6.50
2018-09-06T17:11:52.789Z,6.83
2018-09-06T17:16:56.946Z,6.73
2018-09-06T17:22:01.050Z,6.67
2018-09-06T17:27:04.237Z,6.30
2018-09-06T17:32:07.338Z,6.80
2018-09-06T17:37:10.403Z,6.53
2018-09-06T17:42:13.498Z,6.77
2018-09-06T17:47:16.605Z,7.80
2018-09-06T18:08:44.507Z,7.30
2018-09-06T18:13:47.586Z,7.53
2018-09-06T18:35:15.540Z,7.80
2018-09-06T18:40:18.753Z,7.10
2018-09-06T19:01:45.899Z,7.73
2018-09-06T19:06:49.132Z,8.10
2018-09-06T19:11:52.793Z,8.13
2018-09-06T19:16:56.405Z,7.73
2018-09-06T19:38:24.333Z,8.50
2018-09-06T19:59:53.284Z,7.50
2018-09-06T20:04:57.342Z,8.03
2018-09-06T20:26:25.258Z,8.80
2018-09-06T20:31:28.406Z,6.97
2018-09-06T20:36:31.609Z,6.83
2018-09-06T20:41:35.758Z,7.37
2018-09-06T20:46:40.602Z,7.83
2018-09-06T21:08:08.230Z,6.87
2018-09-06T21:13:11.970Z,7.93
2018-09-06T21:34:40.688Z,7.73
2018-09-06T21:39:43.817Z,7.63
2018-09-06T21:44:46.961Z,7.60
2018-09-06T21:49:50.129Z,7.67
2018-09-06T21:54:53.220Z,8.13
2018-09-06T21:59:56.384Z,7.10
2018-09-06T22:04:59.460Z,7.70
2018-09-06T22:10:02.683Z,8.03
2018-09-06T22:15:05.768Z,8.30
2018-09-06T22:36:33.288Z,8.67
2018-09-06T22:41:36.389Z,8.10
2018-09-06T22:46:39.460Z,8.80
2018-09-06T22:51:42.536Z,7.77
2018-09-06T22:56:45.678Z,8.27
2018-09-06T23:01:48.752Z,8.20
2018-09-06T23:06:51.915Z,8.83
2018-09-06T23:11:55.056Z,7.60
2018-09-06T23:16:58.129Z,8.77
2018-09-06T23:22:01.194Z,8.10
2018-09-06T23:27:04.273Z,8.40
2018-09-06T23:32:07.361Z,8.27
2018-09-06T23:37:10.433Z,8.33
2018-09-06T23:42:13.531Z,8.40
2018-09-06T23:47:16.617Z,8.80
2018-09-06T23:52:20.541Z,8.80
2018-09-06T23:57:23.632Z,7.87
