createdAt,value
2018-02-07T00:02:12.611Z,78.47
2018-02-07T00:04:39.736Z,81.43
2018-02-07T00:07:06.839Z,69.73
2018-02-07T00:09:33.205Z,73.10
2018-02-07T00:11:59.637Z,83.50
2018-02-07T00:14:26.101Z,80.00
2018-02-07T00:16:53.207Z,77.23
2018-02-07T00:19:19.558Z,78.03
2018-02-07T00:21:45.920Z,77.40
2018-02-07T00:24:12.282Z,82.60
2018-02-07T00:26:38.690Z,73.67
2018-02-07T00:29:05.067Z,77.13
2018-02-07T00:31:31.438Z,72.83
2018-02-07T00:33:57.857Z,73.80
2018-02-07T00:36:24.967Z,74.20
2018-02-07T00:38:51.318Z,73.57
2018-02-07T00:41:17.718Z,67.97
2018-02-07T00:43:44.062Z,76.63
2018-02-07T00:46:10.430Z,70.43
2018-02-07T00:48:37.533Z,80.70
2018-02-07T00:51:04.771Z,73.20
2018-02-07T00:53:31.121Z,77.10
2018-02-07T00:55:57.478Z,77.97
2018-02-07T00:58:23.851Z,74.63
2018-02-07T01:00:50.212Z,68.33
2018-02-07T01:03:16.594Z,81.80
2018-02-07T01:05:43.678Z,71.93
2018-02-07T01:08:10.043Z,85.63
2018-02-07T01:10:36.415Z,69.97
2018-02-07T01:13:03.517Z,76.07
2018-02-07T01:15:29.939Z,69.87
2018-02-07T01:17:56.321Z,68.23
2018-02-07T01:20:23.415Z,76.27
2018-02-07T01:22:49.790Z,70.65
2018-02-07T01:25:16.898Z,71.27
2018-02-07T01:27:43.364Z,73.40
2018-02-07T01:30:09.747Z,75.03
2018-02-07T01:32:36.115Z,82.70
2018-02-07T01:35:02.514Z,76.10
2018-02-07T01:37:28.988Z,80.03
2018-02-07T01:39:56.120Z,82.70
2018-02-07T01:42:22.466Z,81.63
2018-02-07T01:44:48.940Z,81.77
2018-02-07T01:47:15.289Z,99.50
2018-02-07T01:49:41.669Z,95.27
2018-02-07T01:52:08.046Z,93.67
2018-02-07T01:54:34.486Z,101.10
2018-02-07T01:57:00.843Z,103.00
2018-02-07T01:59:27.258Z,102.10
2018-02-07T02:01:53.607Z,102.97
2018-02-07T02:04:19.985Z,100.53
2018-02-07T02:06:46.349Z,108.30
2018-02-07T02:09:12.706Z,100.20
2018-02-07T02:11:39.130Z,103.70
2018-02-07T02:14:05.541Z,97.43
2018-02-07T02:16:31.910Z,103.50
2018-02-07T02:18:58.365Z,101.30
2018-02-07T02:21:24.730Z,108.87
2018-02-07T02:23:51.101Z,109.13
2018-02-07T02:26:17.461Z,112.53
2018-02-07T02:28:44.566Z,113.82
2018-02-07T02:31:10.926Z,115.57
2018-02-07T02:33:38.041Z,112.80
2018-02-07T02:36:26.360Z,114.83
2018-02-07T02:39:06.581Z,125.53
2018-02-07T02:41:32.986Z,142.60
2018-02-07T02:43:59.341Z,139.90
2018-02-07T02:46:26.508Z,145.85
2018-02-07T02:48:53.602Z,145.07
2018-02-07T02:51:19.961Z,147.37
2018-02-07T02:53:46.339Z,140.52
2018-02-07T02:56:12.703Z,125.55
2018-02-07T02:58:39.056Z,166.00
2018-02-07T03:01:05.418Z,154.93
2018-02-07T03:03:31.821Z,158.40
2018-02-07T03:05:58.922Z,134.90
2018-02-07T03:08:25.277Z,139.90
2018-02-07T03:10:51.625Z,139.70
2018-02-07T03:13:17.999Z,138.25
2018-02-07T03:15:44.419Z,127.83
2018-02-07T03:18:11.526Z,141.43
2018-02-07T03:20:37.891Z,133.20
2018-02-07T03:23:05.055Z,133.80
2018-02-07T03:25:31.417Z,161.05
2018-02-07T03:27:57.791Z,152.67
2018-02-07T03:30:24.919Z,140.07
2018-02-07T03:32:52.806Z,168.68
2018-02-07T03:35:19.906Z,184.40
2018-02-07T03:37:46.298Z,171.62
2018-02-07T03:40:13.433Z,157.50
2018-02-07T03:42:39.793Z,153.23
2018-02-07T03:45:06.161Z,201.55
2018-02-07T03:47:32.585Z,177.20
2018-02-07T03:49:59.018Z,165.60
2018-02-07T03:52:25.380Z,172.77
2018-02-07T03:54:51.728Z,248.77
2018-02-07T03:57:18.839Z,199.20
2018-02-07T03:59:45.224Z,236.20
2018-02-07T04:02:11.606Z,187.25
2018-02-07T04:04:37.978Z,173.55
2018-02-07T04:07:05.095Z,225.75
2018-02-07T04:09:31.469Z,251.57
2018-02-07T04:11:57.830Z,149.57
2018-02-07T04:14:24.185Z,204.27
2018-02-07T04:16:50.570Z,251.00
2018-02-07T04:19:16.930Z,229.27
2018-02-07T04:21:43.299Z,227.93
2018-02-07T04:24:09.688Z,205.52
2018-02-07T04:26:36.042Z,244.43
2018-02-07T04:29:02.677Z,189.98
2018-02-07T04:31:29.059Z,214.35
2018-02-07T04:33:55.424Z,248.93
2018-02-07T04:36:21.862Z,209.50
2018-02-07T04:38:48.241Z,259.15
2018-02-07T04:41:15.329Z,177.80
2018-02-07T04:43:41.698Z,250.63
2018-02-07T04:46:08.798Z,223.65
2018-02-07T04:48:35.275Z,248.03
2018-02-07T04:51:02.446Z,220.77
2018-02-07T04:53:29.558Z,205.07
2018-02-07T04:55:55.923Z,247.68
2018-02-07T04:58:22.275Z,279.57
2018-02-07T05:00:49.380Z,162.88
2018-02-07T05:03:15.759Z,244.18
2018-02-07T05:05:42.138Z,224.30
2018-02-07T05:08:08.491Z,265.20
2018-02-07T05:10:34.859Z,222.40
2018-02-07T05:13:01.221Z,219.00
2018-02-07T05:15:27.571Z,269.33
2018-02-07T05:17:53.933Z,233.60
2018-02-07T05:20:21.053Z,256.70
2018-02-07T05:22:47.417Z,252.83
2018-02-07T05:25:14.543Z,238.37
2018-02-07T05:27:40.907Z,237.35
2018-02-07T05:30:07.292Z,231.18
2018-02-07T05:32:33.645Z,225.82
2018-02-07T05:34:59.996Z,232.82
2018-02-07T05:37:26.449Z,248.98
2018-02-07T05:39:52.825Z,217.15
2018-02-07T05:42:19.198Z,185.40
2018-02-07T05:44:45.574Z,198.05
2018-02-07T05:47:11.951Z,219.70
2018-02-07T05:49:39.082Z,191.32
2018-02-07T05:52:05.467Z,192.50
2018-02-07T05:54:31.870Z,176.40
2018-02-07T05:56:58.366Z,202.50
2018-02-07T05:59:24.816Z,210.90
2018-02-07T06:01:51.176Z,188.30
2018-02-07T06:04:17.551Z,201.77
2018-02-07T06:06:43.983Z,198.23
2018-02-07T06:09:10.344Z,197.95
2018-02-07T06:11:37.490Z,179.82
2018-02-07T06:14:04.582Z,145.35
2018-02-07T06:16:30.997Z,164.30
2018-02-07T06:18:57.366Z,164.65
2018-02-07T06:21:23.730Z,147.07
2018-02-07T06:23:50.122Z,175.82
2018-02-07T06:26:16.493Z,177.68
2018-02-07T06:28:42.859Z,177.00
2018-02-07T06:31:09.227Z,175.65
2018-02-07T06:33:35.590Z,171.25
2018-02-07T06:36:02.763Z,181.32
2018-02-07T06:38:29.945Z,140.40
2018-02-07T06:40:56.315Z,150.32
2018-02-07T06:43:22.670Z,162.37
2018-02-07T06:45:49.778Z,176.65
2018-02-07T06:48:16.170Z,162.55
2018-02-07T06:50:42.549Z,161.00
2018-02-07T06:53:09.672Z,139.77
2018-02-07T06:55:36.035Z,147.20
2018-02-07T06:58:02.604Z,149.55
2018-02-07T07:00:28.986Z,206.82
2018-02-07T07:02:55.355Z,172.52
2018-02-07T07:05:22.488Z,158.35
2018-02-07T07:07:48.864Z,156.90
2018-02-07T07:10:15.248Z,139.93
2018-02-07T07:12:41.654Z,148.00
2018-02-07T07:15:08.053Z,130.68
2018-02-07T07:17:34.441Z,140.32
2018-02-07T07:20:00.815Z,137.73
2018-02-07T07:22:27.172Z,153.52
2018-02-07T07:24:53.552Z,150.90
2018-02-07T07:27:20.686Z,125.90
2018-02-07T07:29:47.080Z,144.27
2018-02-07T07:32:13.453Z,142.13
2018-02-07T07:34:40.559Z,115.05
2018-02-07T07:37:06.922Z,112.25
2018-02-07T07:39:33.286Z,121.97
2018-02-07T07:41:59.666Z,114.03
2018-02-07T07:44:26.087Z,109.35
2018-02-07T07:46:52.455Z,98.10
2018-02-07T07:49:18.821Z,105.25
2018-02-07T07:51:45.174Z,104.30
2018-02-07T07:54:11.537Z,108.07
2018-02-07T07:56:37.943Z,94.75
2018-02-07T07:59:04.337Z,98.97
2018-02-07T08:01:31.526Z,102.43
2018-02-07T08:03:57.912Z,110.55
2018-02-07T08:06:25.030Z,99.28
2018-02-07T08:08:51.396Z,94.50
2018-02-07T08:11:18.504Z,92.55
2018-02-07T08:13:44.922Z,406.25
2018-02-07T08:16:11.308Z,89.75
2018-02-07T08:18:38.413Z,80.25
2018-02-07T08:21:04.821Z,84.75
2018-02-07T08:23:31.206Z,69.35
2018-02-07T08:25:58.304Z,69.53
2018-02-07T08:28:24.673Z,72.28
2018-02-07T08:30:51.051Z,72.35
2018-02-07T08:35:58.482Z,66.20
2018-02-07T08:38:24.857Z,68.60
2018-02-07T08:40:51.236Z,80.90
2018-02-07T08:43:17.607Z,62.67
2018-02-07T08:45:44.032Z,61.20
2018-02-07T08:48:10.408Z,68.70
2018-02-07T08:50:37.529Z,63.10
2018-02-07T08:53:03.903Z,68.00
2018-02-07T08:55:30.316Z,58.90
2018-02-07T08:57:56.654Z,62.27
2018-02-07T09:00:23.026Z,182.33
2018-02-07T09:02:49.497Z,95.93
2018-02-07T09:05:16.607Z,68.65
2018-02-07T09:07:42.977Z,79.27
2018-02-07T09:10:09.357Z,68.53
2018-02-07T09:12:35.737Z,84.67
2018-02-07T09:15:02.920Z,78.27
2018-02-07T09:17:29.272Z,67.27
2018-02-07T09:19:55.641Z,68.80
2018-02-07T09:22:22.799Z,76.40
2018-02-07T09:24:49.907Z,101.87
2018-02-07T09:27:16.271Z,77.63
2018-02-07T09:29:42.621Z,66.73
2018-02-07T09:32:08.955Z,61.90
2018-02-07T09:34:36.050Z,67.80
2018-02-07T09:37:02.444Z,65.10
2018-02-07T09:39:28.826Z,88.67
2018-02-07T09:41:55.194Z,116.33
2018-02-07T09:44:22.342Z,81.97
2018-02-07T09:46:49.458Z,94.37
2018-02-07T09:49:15.839Z,73.70
2018-02-07T09:51:42.257Z,68.37
2018-02-07T09:54:08.626Z,84.30
2018-02-07T09:56:34.982Z,106.12
2018-02-07T09:59:01.341Z,65.93
2018-02-07T10:01:28.454Z,60.78
2018-02-07T10:03:54.891Z,65.17
2018-02-07T10:06:21.279Z,68.82
2018-02-07T10:08:47.643Z,59.77
2018-02-07T10:11:14.045Z,80.07
2018-02-07T10:13:40.639Z,61.07
2018-02-07T10:16:07.046Z,56.47
2018-02-07T10:18:33.431Z,60.60
2018-02-07T10:21:00.596Z,60.53
2018-02-07T10:23:26.970Z,51.27
2018-02-07T10:25:53.323Z,59.93
2018-02-07T10:28:19.692Z,56.90
2018-02-07T10:30:46.050Z,59.77
2018-02-07T10:33:13.162Z,59.07
2018-02-07T10:35:39.529Z,53.03
2018-02-07T10:38:05.893Z,56.10
2018-02-07T10:40:32.330Z,55.03
2018-02-07T10:42:58.681Z,63.13
2018-02-07T10:45:25.785Z,63.10
2018-02-07T10:47:52.167Z,49.50
2018-02-07T10:50:19.304Z,52.07
2018-02-07T10:52:46.411Z,51.40
2018-02-07T10:55:12.755Z,55.03
2018-02-07T10:57:39.138Z,49.53
2018-02-07T11:00:05.671Z,61.30
2018-02-07T11:02:32.051Z,67.37
2018-02-07T11:04:58.412Z,61.13
2018-02-07T11:07:25.681Z,63.60
2018-02-07T11:09:52.059Z,58.10
2018-02-07T11:12:18.446Z,50.83
2018-02-07T11:14:45.556Z,56.53
2018-02-07T11:17:11.926Z,57.93
2018-02-07T11:19:39.018Z,52.23
2018-02-07T11:22:05.406Z,53.93
2018-02-07T11:24:31.825Z,55.43
2018-02-07T11:26:58.198Z,51.43
2018-02-07T11:29:24.563Z,61.10
2018-02-07T11:31:50.915Z,49.53
2018-02-07T11:34:18.018Z,49.27
2018-02-07T11:36:44.380Z,47.50
2018-02-07T11:39:10.722Z,57.83
2018-02-07T11:41:37.074Z,120.67
2018-02-07T11:44:03.431Z,203.90
2018-02-07T11:46:29.779Z,77.53
2018-02-07T11:48:56.148Z,79.33
2018-02-07T11:51:23.266Z,67.73
2018-02-07T11:53:49.614Z,86.83
2018-02-07T11:56:15.984Z,72.80
2018-02-07T11:58:42.342Z,43.37
2018-02-07T12:01:08.705Z,73.07
2018-02-07T12:03:35.078Z,134.27
2018-02-07T12:06:01.443Z,117.30
2018-02-07T12:08:27.817Z,58.93
2018-02-07T12:10:54.968Z,49.30
2018-02-07T12:13:21.378Z,52.33
2018-02-07T12:15:47.737Z,46.93
2018-02-07T12:18:14.864Z,63.00
2018-02-07T12:20:41.289Z,56.57
2018-02-07T12:23:09.057Z,50.30
2018-02-07T12:25:35.481Z,90.80
2018-02-07T12:28:02.014Z,34.00
2018-02-07T12:30:28.417Z,132.37
2018-02-07T12:32:54.859Z,46.33
2018-02-07T12:35:21.337Z,156.63
2018-02-07T12:37:48.552Z,53.33
2018-02-07T12:40:14.955Z,50.17
2018-02-07T12:42:41.361Z,40.67
2018-02-07T12:45:08.505Z,59.77
2018-02-07T12:47:35.688Z,76.30
2018-02-07T12:50:02.210Z,66.27
2018-02-07T12:52:28.631Z,37.20
2018-02-07T12:54:55.757Z,45.63
2018-02-07T12:57:22.169Z,42.87
2018-02-07T12:59:48.579Z,37.67
2018-02-07T13:02:14.963Z,42.63
2018-02-07T13:04:42.174Z,45.97
2018-02-07T13:07:08.580Z,41.77
2018-02-07T13:09:34.978Z,45.60
2018-02-07T13:12:01.373Z,38.50
2018-02-07T13:14:27.791Z,40.23
2018-02-07T13:16:54.205Z,44.00
2018-02-07T13:19:20.567Z,53.23
2018-02-07T13:21:46.945Z,46.13
2018-02-07T13:24:14.067Z,65.43
2018-02-07T13:26:40.444Z,49.33
2018-02-07T13:29:06.815Z,90.87
2018-02-07T13:31:33.206Z,38.23
2018-02-07T13:33:59.651Z,66.00
2018-02-07T13:36:26.037Z,64.43
2018-02-07T13:38:52.388Z,141.60
2018-02-07T13:41:19.482Z,74.43
2018-02-07T13:43:45.848Z,43.80
2018-02-07T13:46:12.259Z,102.80
2018-02-07T13:48:38.679Z,64.77
2018-02-07T13:51:05.087Z,93.50
2018-02-07T13:53:32.253Z,80.13
2018-02-07T13:55:58.653Z,63.50
2018-02-07T13:58:25.801Z,39.43
2018-02-07T14:00:52.972Z,49.90
2018-02-07T14:03:19.338Z,73.47
2018-02-07T14:05:45.725Z,38.53
2018-02-07T14:08:12.130Z,77.73
2018-02-07T14:10:39.311Z,83.27
2018-02-07T14:13:05.707Z,49.80
2018-02-07T14:15:32.120Z,39.13
2018-02-07T14:17:58.490Z,36.97
2018-02-07T14:20:25.654Z,42.87
2018-02-07T14:22:52.030Z,33.10
2018-02-07T14:25:18.397Z,35.10
2018-02-07T14:27:44.826Z,32.77
2018-02-07T14:30:11.966Z,36.73
2018-02-07T14:32:38.344Z,30.20
2018-02-07T14:35:04.701Z,36.17
2018-02-07T14:37:31.092Z,37.13
2018-02-07T14:39:57.479Z,36.50
2018-02-07T14:42:23.873Z,31.73
2018-02-07T14:44:50.326Z,34.97
2018-02-07T14:47:16.691Z,33.40
2018-02-07T14:49:43.051Z,33.77
2018-02-07T14:52:09.411Z,32.53
2018-02-07T14:54:35.822Z,30.43
2018-02-07T14:57:02.227Z,32.80
2018-02-07T14:59:29.373Z,39.07
2018-02-07T15:01:56.504Z,32.70
2018-02-07T15:04:22.912Z,32.53
2018-02-07T15:06:49.326Z,37.80
2018-02-07T15:09:15.744Z,37.23
2018-02-07T15:11:42.134Z,36.20
2018-02-07T15:14:08.533Z,40.27
2018-02-07T15:16:34.995Z,40.20
2018-02-07T15:19:01.435Z,41.03
2018-02-07T15:21:27.840Z,36.30
2018-02-07T15:23:54.248Z,42.20
2018-02-07T15:26:20.680Z,39.73
2018-02-07T15:28:47.078Z,41.87
2018-02-07T15:31:14.939Z,44.23
2018-02-07T15:33:42.076Z,43.17
2018-02-07T15:36:08.508Z,40.30
2018-02-07T15:38:35.761Z,42.10
2018-02-07T15:41:02.176Z,40.23
2018-02-07T15:43:28.604Z,41.87
2018-02-07T15:45:55.079Z,41.13
2018-02-07T15:48:22.222Z,45.87
2018-02-07T15:50:48.614Z,44.63
2018-02-07T15:53:15.471Z,42.20
2018-02-07T15:55:41.861Z,45.27
2018-02-07T15:58:08.254Z,49.83
2018-02-07T16:00:34.643Z,47.83
2018-02-07T16:03:01.131Z,44.70
2018-02-07T16:05:27.492Z,43.13
2018-02-07T16:07:53.855Z,47.30
2018-02-07T16:10:20.222Z,43.30
2018-02-07T16:12:47.325Z,47.70
2018-02-07T16:15:13.697Z,49.53
2018-02-07T16:17:40.117Z,48.10
2018-02-07T16:20:06.488Z,51.03
2018-02-07T16:22:32.850Z,54.50
2018-02-07T16:25:00.222Z,65.80
2018-02-07T16:27:26.642Z,56.30
2018-02-07T16:29:53.051Z,52.70
2018-02-07T16:32:19.450Z,47.50
2018-02-07T16:34:45.830Z,55.23
2018-02-07T16:37:12.211Z,47.17
2018-02-07T16:39:39.326Z,47.40
2018-02-07T16:42:05.706Z,58.93
2018-02-07T16:44:32.838Z,49.47
2018-02-07T16:46:59.204Z,56.17
2018-02-07T16:49:25.558Z,52.93
2018-02-07T16:51:51.910Z,51.30
2018-02-07T16:54:18.313Z,53.40
2018-02-07T16:56:44.675Z,55.93
2018-02-07T16:59:11.038Z,50.83
2018-02-07T17:01:37.394Z,49.00
2018-02-07T17:04:03.788Z,44.20
2018-02-07T17:06:30.152Z,59.23
2018-02-07T17:08:57.232Z,56.00
2018-02-07T17:11:23.605Z,56.37
2018-02-07T17:13:50.720Z,52.30
2018-02-07T17:16:17.078Z,51.07
2018-02-07T17:18:43.463Z,56.00
2018-02-07T17:21:23.056Z,54.60
2018-02-07T17:24:03.563Z,54.53
2018-02-07T17:26:29.945Z,56.57
2018-02-07T17:28:56.303Z,53.93
2018-02-07T17:31:23.426Z,55.80
2018-02-07T17:33:49.847Z,65.30
2018-02-07T17:36:16.280Z,74.30
2018-02-07T17:38:42.639Z,79.53
2018-02-07T17:41:09.736Z,62.47
2018-02-07T17:43:36.148Z,80.30
2018-02-07T17:46:02.572Z,75.87
2018-02-07T17:48:28.948Z,86.80
2018-02-07T17:50:55.329Z,70.23
2018-02-07T17:53:21.761Z,70.87
2018-02-07T17:55:48.160Z,86.10
2018-02-07T17:58:14.543Z,67.07
2018-02-07T18:00:41.851Z,73.70
2018-02-07T18:03:08.230Z,67.60
2018-02-07T18:05:34.639Z,86.63
2018-02-07T18:08:01.015Z,69.60
2018-02-07T18:10:27.378Z,72.50
2018-02-07T18:12:53.927Z,73.73
2018-02-07T18:15:21.054Z,77.63
2018-02-07T18:17:47.422Z,72.37
2018-02-07T18:20:13.775Z,70.90
2018-02-07T18:22:40.880Z,65.53
2018-02-07T18:25:08.016Z,67.10
2018-02-07T18:27:34.390Z,73.77
2018-02-07T18:30:00.811Z,68.27
2018-02-07T18:32:27.938Z,72.63
2018-02-07T18:34:55.787Z,72.77
2018-02-07T18:37:22.960Z,68.23
2018-02-07T18:39:50.082Z,73.10
2018-02-07T18:42:16.484Z,66.97
2018-02-07T18:44:42.859Z,68.30
2018-02-07T18:47:09.474Z,65.67
2018-02-07T18:49:35.847Z,82.23
2018-02-07T18:52:02.971Z,63.60
2018-02-07T18:54:29.873Z,64.77
2018-02-07T18:56:56.227Z,67.73
2018-02-07T18:59:22.599Z,92.97
2018-02-07T19:01:49.756Z,67.10
2018-02-07T19:04:16.859Z,74.77
2018-02-07T19:06:43.215Z,61.90
2018-02-07T19:09:10.334Z,83.13
2018-02-07T19:11:36.760Z,60.80
2018-02-07T19:14:03.189Z,61.23
2018-02-07T19:16:29.602Z,72.30
2018-02-07T19:18:55.978Z,82.23
2018-02-07T19:21:22.356Z,71.47
2018-02-07T19:23:48.730Z,74.07
2018-02-07T19:26:15.093Z,65.57
2018-02-07T19:28:41.458Z,69.87
2018-02-07T19:31:07.818Z,69.27
2018-02-07T19:33:34.185Z,83.23
2018-02-07T19:36:00.536Z,75.80
2018-02-07T19:38:27.658Z,69.17
2018-02-07T19:40:54.264Z,66.43
2018-02-07T19:43:20.639Z,64.67
2018-02-07T19:45:47.740Z,65.00
2018-02-07T19:48:14.161Z,63.37
2018-02-07T19:50:40.570Z,66.00
2018-02-07T19:53:07.285Z,62.77
2018-02-07T19:55:34.387Z,71.23
2018-02-07T19:58:00.737Z,77.87
2018-02-07T20:00:27.150Z,66.63
2018-02-07T20:02:53.517Z,70.67
2018-02-07T20:05:21.594Z,65.77
2018-02-07T20:07:48.067Z,64.50
2018-02-07T20:10:14.434Z,59.93
2018-02-07T20:12:40.818Z,73.93
2018-02-07T20:15:07.285Z,62.03
2018-02-07T20:17:33.659Z,64.93
2018-02-07T20:20:00.024Z,60.73
2018-02-07T20:22:26.393Z,63.63
2018-02-07T20:24:52.765Z,68.10
2018-02-07T20:27:19.864Z,61.73
2018-02-07T20:29:46.253Z,63.83
2018-02-07T20:32:12.637Z,59.10
2018-02-07T20:34:39.007Z,75.00
2018-02-07T20:37:06.114Z,66.20
2018-02-07T20:39:32.509Z,65.97
2018-02-07T20:41:58.898Z,78.10
2018-02-07T20:44:25.279Z,67.53
2018-02-07T20:46:51.644Z,68.57
2018-02-07T20:49:18.035Z,73.80
2018-02-07T20:51:44.414Z,70.83
2018-02-07T20:54:10.837Z,65.80
2018-02-07T20:56:37.206Z,60.80
2018-02-07T20:59:04.337Z,67.10
2018-02-07T21:01:30.711Z,57.63
2018-02-07T21:03:57.866Z,60.37
2018-02-07T21:06:24.239Z,74.40
2018-02-07T21:08:50.619Z,56.27
2018-02-07T21:11:17.737Z,56.87
2018-02-07T21:13:44.157Z,53.10
2018-02-07T21:16:10.535Z,47.90
2018-02-07T21:18:36.917Z,45.93
2018-02-07T21:21:03.338Z,48.60
2018-02-07T21:23:29.710Z,55.70
2018-02-07T21:25:56.851Z,44.93
2018-02-07T21:28:23.212Z,47.63
2018-02-07T21:30:49.604Z,53.50
2018-02-07T21:33:16.020Z,48.00
2018-02-07T21:35:42.378Z,51.30
2018-02-07T21:38:08.770Z,51.00
2018-02-07T21:40:35.165Z,50.83
2018-02-07T21:43:02.294Z,52.00
2018-02-07T21:45:29.421Z,145.30
2018-02-07T21:47:55.808Z,84.90
2018-02-07T21:50:22.199Z,64.77
2018-02-07T21:52:48.561Z,64.50
2018-02-07T21:55:15.663Z,62.00
2018-02-07T21:57:42.042Z,52.60
2018-02-07T22:00:08.448Z,55.13
2018-02-07T22:02:35.553Z,59.10
2018-02-07T22:05:01.990Z,52.17
2018-02-07T22:07:28.350Z,56.53
2018-02-07T22:09:54.713Z,48.70
2018-02-07T22:12:21.171Z,51.13
2018-02-07T22:14:47.592Z,47.67
2018-02-07T22:17:14.034Z,53.77
2018-02-07T22:19:40.475Z,66.73
2018-02-07T22:22:06.883Z,54.07
2018-02-07T22:24:33.252Z,65.13
2018-02-07T22:26:59.617Z,53.93
2018-02-07T22:29:26.722Z,53.73
2018-02-07T22:31:53.082Z,63.00
2018-02-07T22:34:19.463Z,64.70
2018-02-07T22:36:45.887Z,60.50
2018-02-07T22:39:12.350Z,56.23
2018-02-07T22:41:38.731Z,57.33
2018-02-07T22:44:05.918Z,60.27
2018-02-07T22:46:32.293Z,54.67
2018-02-07T22:48:58.662Z,65.10
2018-02-07T22:51:25.761Z,61.23
2018-02-07T22:53:52.126Z,64.50
2018-02-07T22:56:19.235Z,70.77
2018-02-07T22:58:45.597Z,66.00
2018-02-07T23:01:12.713Z,71.30
2018-02-07T23:03:39.068Z,66.63
2018-02-07T23:06:05.433Z,69.47
2018-02-07T23:08:32.539Z,67.20
2018-02-07T23:10:58.918Z,66.63
2018-02-07T23:13:26.096Z,84.23
2018-02-07T23:15:52.512Z,72.50
2018-02-07T23:18:18.863Z,76.40
2018-02-07T23:20:45.239Z,71.73
2018-02-07T23:23:12.369Z,73.13
2018-02-07T23:25:38.746Z,75.10
2018-02-07T23:28:05.117Z,66.87
2018-02-07T23:30:31.479Z,68.33
2018-02-07T23:32:57.910Z,60.87
2018-02-07T23:35:24.304Z,64.23
2018-02-07T23:37:50.731Z,82.80
2018-02-07T23:40:17.142Z,65.27
2018-02-07T23:42:43.528Z,77.03
2018-02-07T23:45:09.907Z,68.80
2018-02-07T23:47:36.282Z,67.57
2018-02-07T23:50:02.666Z,71.33
2018-02-07T23:52:29.031Z,69.43
2018-02-07T23:54:55.394Z,70.33
2018-02-07T23:57:21.789Z,74.67
2018-02-07T23:59:48.157Z,76.40
