createdAt,value
2023-05-07T00:00:09.413Z,100.00
2023-05-07T00:02:37.135Z,100.00
2023-05-07T00:05:05.380Z,100.00
2023-05-07T00:07:32.578Z,100.00
2023-05-07T00:09:59.708Z,100.00
2023-05-07T00:12:26.856Z,100.00
2023-05-07T00:14:53.963Z,100.00
2023-05-07T00:17:21.238Z,100.00
2023-05-07T00:19:48.915Z,100.00
2023-05-07T00:22:16.531Z,100.00
2023-05-07T00:24:43.673Z,100.00
2023-05-07T00:27:10.760Z,100.00
2023-05-07T00:29:37.817Z,100.00
2023-05-07T00:32:05.337Z,100.00
2023-05-07T00:34:32.479Z,100.00
2023-05-07T00:36:59.531Z,100.00
2023-05-07T00:39:26.507Z,100.00
2023-05-07T00:41:53.656Z,100.00
2023-05-07T00:44:20.702Z,100.00
2023-05-07T00:46:50.926Z,100.00
2023-05-07T00:49:19.171Z,100.00
2023-05-07T00:51:47.327Z,100.00
2023-05-07T00:54:15.111Z,100.00
2023-05-07T00:56:42.369Z,100.00
2023-05-07T00:59:09.807Z,100.00
2023-05-07T01:01:38.009Z,100.00
2023-05-07T01:04:05.454Z,100.00
2023-05-07T01:06:34.165Z,100.00
2023-05-07T01:09:02.943Z,100.00
2023-05-07T01:11:30.215Z,100.00
2023-05-07T01:13:59.759Z,100.00
2023-05-07T01:16:27.890Z,100.00
2023-05-07T01:18:55.148Z,100.00
2023-05-07T01:21:27.639Z,100.00
2023-05-07T01:23:57.089Z,100.00
2023-05-07T01:26:24.810Z,100.00
2023-05-07T01:28:51.941Z,100.00
2023-05-07T01:31:19.380Z,100.00
2023-05-07T01:33:49.273Z,100.00
2023-05-07T01:36:18.538Z,100.00
2023-05-07T01:38:47.035Z,100.00
2023-05-07T01:41:14.304Z,100.00
2023-05-07T01:43:43.519Z,100.00
2023-05-07T01:46:11.822Z,100.00
2023-05-07T01:48:39.304Z,100.00
2023-05-07T01:51:07.456Z,100.00
2023-05-07T01:53:39.395Z,100.00
2023-05-07T01:56:07.625Z,100.00
2023-05-07T01:58:34.937Z,100.00
2023-05-07T02:01:01.993Z,100.00
2023-05-07T02:03:29.209Z,100.00
2023-05-07T02:05:56.234Z,100.00
2023-05-07T02:08:23.286Z,100.00
2023-05-07T02:10:52.507Z,100.00
2023-05-07T02:13:20.985Z,100.00
2023-05-07T02:15:51.408Z,100.00
2023-05-07T02:18:18.962Z,100.00
2023-05-07T02:20:46.035Z,100.00
2023-05-07T02:23:13.120Z,100.00
2023-05-07T02:25:40.114Z,100.00
2023-05-07T02:28:07.244Z,100.00
2023-05-07T02:30:34.341Z,100.00
2023-05-07T02:33:01.416Z,100.00
2023-05-07T02:35:28.484Z,100.00
2023-05-07T02:37:55.518Z,100.00
2023-05-07T02:40:22.688Z,100.00
2023-05-07T02:42:49.692Z,100.00
2023-05-07T02:45:16.859Z,100.00
2023-05-07T02:47:43.879Z,100.00
2023-05-07T02:50:11.857Z,100.00
2023-05-07T02:52:39.195Z,100.00
2023-05-07T02:55:07.168Z,100.00
2023-05-07T02:57:34.206Z,100.00
2023-05-07T03:00:15.188Z,100.00
2023-05-07T03:02:42.313Z,100.00
2023-05-07T03:05:09.694Z,100.00
2023-05-07T03:07:38.001Z,100.00
2023-05-07T03:10:06.326Z,100.00
2023-05-07T03:12:33.385Z,100.00
2023-05-07T03:15:00.575Z,100.00
2023-05-07T03:17:27.720Z,100.00
2023-05-07T03:19:54.840Z,100.00
2023-05-07T03:22:21.877Z,100.00
2023-05-07T03:24:48.863Z,100.00
2023-05-07T03:27:15.919Z,100.00
2023-05-07T03:29:42.923Z,100.00
2023-05-07T03:32:09.977Z,100.00
2023-05-07T03:34:37.162Z,100.00
2023-05-07T03:37:04.176Z,100.00
2023-05-07T03:39:31.179Z,100.00
2023-05-07T03:41:59.810Z,100.00
2023-05-07T03:44:26.979Z,100.00
2023-05-07T03:46:53.956Z,100.00
2023-05-07T03:49:21.001Z,100.00
2023-05-07T03:51:48.036Z,100.00
2023-05-07T03:54:15.084Z,100.00
2023-05-07T03:56:42.149Z,100.00
2023-05-07T03:59:09.290Z,100.00
2023-05-07T04:01:36.387Z,100.00
2023-05-07T04:04:04.413Z,100.00
2023-05-07T04:06:32.200Z,100.00
2023-05-07T04:08:59.549Z,100.00
2023-05-07T04:11:26.838Z,100.00
2023-05-07T04:13:53.889Z,100.00
2023-05-07T04:16:21.005Z,100.00
2023-05-07T04:18:48.050Z,100.00
2023-05-07T04:21:20.014Z,100.00
2023-05-07T04:23:50.675Z,100.00
2023-05-07T04:26:17.742Z,100.00
2023-05-07T04:28:45.082Z,100.00
2023-05-07T04:31:12.081Z,100.00
2023-05-07T04:33:39.180Z,100.00
2023-05-07T04:36:06.713Z,100.00
2023-05-07T04:38:34.020Z,100.00
2023-05-07T04:41:08.203Z,100.00
2023-05-07T04:43:35.501Z,100.00
2023-05-07T04:46:02.694Z,100.00
2023-05-07T04:48:30.024Z,100.00
2023-05-07T04:50:57.148Z,100.00
2023-05-07T04:53:24.180Z,100.00
2023-05-07T04:55:57.959Z,100.00
2023-05-07T04:58:25.367Z,100.00
2023-05-07T05:00:52.992Z,100.00
2023-05-07T05:03:20.167Z,100.00
2023-05-07T05:05:47.377Z,100.00
2023-05-07T05:08:14.456Z,100.00
2023-05-07T05:10:42.683Z,100.00
2023-05-07T05:13:10.263Z,100.00
2023-05-07T05:15:37.323Z,100.00
2023-05-07T05:18:04.489Z,100.00
2023-05-07T05:20:31.591Z,100.00
2023-05-07T05:22:58.666Z,100.00
2023-05-07T05:25:25.775Z,100.00
2023-05-07T05:27:52.932Z,100.00
2023-05-07T05:30:21.294Z,100.00
2023-05-07T05:32:49.610Z,100.00
2023-05-07T05:35:16.910Z,100.00
2023-05-07T05:37:43.998Z,100.00
2023-05-07T05:40:12.080Z,100.00
2023-05-07T05:42:39.342Z,100.00
2023-05-07T05:45:07.312Z,100.00
2023-05-07T05:47:34.468Z,100.00
2023-05-07T05:50:01.573Z,100.00
2023-05-07T05:52:28.725Z,100.00
2023-05-07T05:54:56.010Z,100.00
2023-05-07T05:57:23.210Z,100.00
2023-05-07T05:59:50.459Z,100.00
2023-05-07T06:02:17.553Z,100.00
2023-05-07T06:04:54.774Z,100.00
2023-05-07T06:07:32.214Z,100.00
2023-05-07T06:09:59.219Z,100.00
2023-05-07T06:12:26.244Z,100.00
2023-05-07T06:14:54.350Z,100.00
2023-05-07T06:17:22.022Z,99.97
2023-05-07T06:19:49.262Z,100.00
2023-05-07T06:22:16.417Z,100.00
2023-05-07T06:24:44.046Z,100.00
2023-05-07T06:27:11.076Z,99.59
2023-05-07T06:29:38.372Z,100.00
2023-05-07T06:32:14.529Z,99.61
2023-05-07T06:34:42.105Z,100.00
2023-05-07T06:37:09.406Z,100.00
2023-05-07T06:39:36.406Z,100.00
2023-05-07T06:42:03.772Z,97.84
2023-05-07T06:44:30.805Z,97.82
2023-05-07T06:46:58.566Z,99.28
2023-05-07T06:49:25.660Z,99.10
2023-05-07T06:51:52.720Z,97.99
2023-05-07T06:54:19.883Z,97.75
2023-05-07T06:56:46.897Z,98.46
2023-05-07T06:59:13.943Z,97.75
2023-05-07T07:01:41.532Z,94.24
2023-05-07T07:04:08.886Z,94.14
2023-05-07T07:06:35.990Z,93.28
2023-05-07T07:09:03.213Z,93.04
2023-05-07T07:11:30.349Z,92.12
2023-05-07T07:13:57.571Z,92.56
2023-05-07T07:16:24.678Z,92.06
2023-05-07T07:18:52.383Z,91.10
2023-05-07T07:21:19.414Z,91.91
2023-05-07T07:23:46.573Z,90.70
2023-05-07T07:26:13.580Z,88.82
2023-05-07T07:28:47.905Z,90.71
2023-05-07T07:31:15.024Z,91.27
2023-05-07T07:33:42.424Z,88.83
2023-05-07T07:36:09.675Z,88.49
2023-05-07T07:38:36.740Z,87.68
2023-05-07T07:41:03.975Z,88.51
2023-05-07T07:43:31.072Z,88.74
2023-05-07T07:45:58.176Z,88.42
2023-05-07T07:48:25.442Z,88.87
2023-05-07T07:50:52.639Z,88.70
2023-05-07T07:53:20.177Z,86.52
2023-05-07T07:55:47.350Z,86.21
2023-05-07T07:58:14.466Z,85.83
2023-05-07T08:00:41.587Z,85.69
2023-05-07T08:03:11.840Z,85.66
2023-05-07T08:05:39.559Z,85.99
2023-05-07T08:08:07.018Z,85.47
2023-05-07T08:10:35.876Z,85.08
2023-05-07T08:13:04.960Z,83.14
2023-05-07T08:15:32.381Z,80.78
2023-05-07T08:18:01.387Z,82.97
2023-05-07T08:20:29.663Z,80.84
2023-05-07T08:22:56.861Z,78.79
2023-05-07T08:25:24.058Z,79.34
2023-05-07T08:27:51.080Z,80.42
2023-05-07T08:30:18.156Z,79.73
2023-05-07T08:32:45.470Z,74.84
2023-05-07T08:35:12.658Z,72.93
2023-05-07T08:37:39.770Z,74.00
2023-05-07T08:40:10.689Z,73.40
2023-05-07T08:42:41.072Z,74.73
2023-05-07T08:45:12.739Z,76.72
2023-05-07T08:47:47.606Z,74.74
2023-05-07T08:50:15.020Z,72.77
2023-05-07T08:52:42.233Z,71.67
2023-05-07T08:55:11.194Z,69.07
2023-05-07T08:57:40.240Z,66.55
2023-05-07T09:00:09.214Z,64.67
2023-05-07T09:02:39.466Z,66.84
2023-05-07T09:05:07.585Z,68.56
2023-05-07T09:07:34.892Z,67.93
2023-05-07T09:10:06.456Z,68.88
2023-05-07T09:12:33.771Z,67.85
2023-05-07T09:15:01.031Z,67.79
2023-05-07T09:17:28.880Z,67.91
2023-05-07T09:19:56.403Z,68.13
2023-05-07T09:22:23.442Z,65.76
2023-05-07T09:24:51.622Z,63.35
2023-05-07T09:27:19.298Z,63.06
2023-05-07T09:29:46.649Z,61.74
2023-05-07T09:32:14.387Z,61.94
2023-05-07T09:34:42.562Z,63.63
2023-05-07T09:37:09.683Z,64.77
2023-05-07T09:39:50.834Z,65.33
2023-05-07T09:42:23.734Z,64.73
2023-05-07T09:44:51.539Z,64.08
2023-05-07T09:47:24.610Z,64.55
2023-05-07T09:49:56.641Z,62.46
2023-05-07T09:52:24.862Z,59.73
2023-05-07T09:54:52.399Z,59.00
2023-05-07T09:57:21.637Z,59.18
2023-05-07T09:59:50.412Z,57.64
2023-05-07T10:02:20.446Z,58.28
2023-05-07T10:04:50.318Z,55.95
2023-05-07T10:07:18.436Z,55.82
2023-05-07T10:09:49.050Z,55.83
2023-05-07T10:12:17.657Z,56.40
2023-05-07T10:14:45.971Z,55.29
2023-05-07T10:17:14.778Z,54.24
2023-05-07T10:19:42.358Z,52.88
2023-05-07T10:22:10.266Z,52.36
2023-05-07T10:24:38.506Z,51.29
2023-05-07T10:27:11.985Z,51.54
2023-05-07T10:30:18.739Z,53.38
2023-05-07T10:32:54.710Z,53.64
2023-05-07T10:35:32.959Z,53.67
2023-05-07T10:38:00.333Z,54.87
2023-05-07T10:40:27.409Z,56.49
2023-05-07T10:43:02.837Z,58.25
2023-05-07T10:45:30.632Z,58.85
2023-05-07T10:48:28.961Z,56.45
2023-05-07T10:51:21.988Z,56.09
2023-05-07T10:53:49.035Z,56.55
2023-05-07T10:56:18.752Z,54.47
2023-05-07T10:58:46.086Z,54.07
2023-05-07T11:01:14.345Z,54.90
2023-05-07T11:04:25.417Z,53.53
2023-05-07T11:07:08.053Z,52.79
2023-05-07T11:09:53.472Z,54.06
2023-05-07T11:12:39.170Z,53.31
2023-05-07T11:15:34.295Z,54.72
2023-05-07T11:18:01.882Z,55.50
2023-05-07T11:20:59.015Z,55.75
2023-05-07T11:23:35.434Z,54.27
2023-05-07T11:26:10.945Z,55.19
2023-05-07T11:28:43.915Z,54.52
2023-05-07T11:31:12.726Z,54.01
2023-05-07T11:33:40.291Z,53.79
2023-05-07T11:36:09.942Z,53.69
2023-05-07T11:38:38.619Z,54.30
2023-05-07T11:41:06.308Z,53.60
2023-05-07T11:43:34.161Z,54.31
2023-05-07T11:46:12.151Z,55.17
2023-05-07T11:48:40.338Z,55.05
2023-05-07T11:51:10.100Z,54.98
2023-05-07T11:53:44.603Z,54.83
2023-05-07T11:56:17.307Z,55.57
2023-05-07T11:58:46.456Z,54.78
2023-05-07T12:01:14.998Z,54.19
2023-05-07T12:03:44.832Z,53.49
2023-05-07T12:06:13.385Z,53.41
2023-05-07T12:08:42.897Z,54.09
2023-05-07T12:11:23.222Z,53.32
2023-05-07T12:13:50.490Z,53.85
2023-05-07T12:16:18.518Z,53.19
2023-05-07T12:18:45.967Z,53.69
2023-05-07T12:21:13.656Z,53.36
2023-05-07T12:23:42.007Z,54.27
2023-05-07T12:26:09.863Z,53.66
2023-05-07T12:28:40.318Z,53.38
2023-05-07T12:31:08.662Z,53.79
2023-05-07T12:33:36.967Z,52.55
2023-05-07T12:36:08.568Z,53.01
2023-05-07T12:38:44.358Z,51.38
2023-05-07T12:41:13.619Z,51.15
2023-05-07T12:43:40.933Z,51.82
2023-05-07T12:46:09.542Z,51.10
2023-05-07T12:48:44.437Z,50.72
2023-05-07T12:51:13.435Z,50.64
2023-05-07T12:53:44.470Z,51.81
2023-05-07T12:56:11.624Z,52.74
2023-05-07T12:58:38.715Z,51.75
2023-05-07T13:01:08.466Z,52.41
2023-05-07T13:03:39.124Z,51.75
2023-05-07T13:06:11.159Z,51.69
2023-05-07T13:08:42.433Z,51.23
2023-05-07T13:11:11.218Z,51.81
2023-05-07T13:13:41.397Z,52.27
2023-05-07T13:16:12.039Z,52.09
2023-05-07T13:18:41.827Z,50.63
2023-05-07T13:21:10.135Z,50.21
2023-05-07T13:23:39.533Z,50.33
2023-05-07T13:26:18.498Z,51.08
2023-05-07T13:28:56.918Z,51.65
2023-05-07T13:31:24.484Z,50.66
2023-05-07T13:33:51.735Z,51.16
2023-05-07T13:36:18.769Z,51.57
2023-05-07T13:38:45.861Z,51.52
2023-05-07T13:41:14.209Z,51.30
2023-05-07T13:43:41.198Z,51.24
2023-05-07T13:46:08.281Z,50.56
2023-05-07T13:48:35.475Z,50.53
2023-05-07T13:51:02.460Z,50.24
2023-05-07T13:53:29.464Z,50.33
2023-05-07T13:55:56.436Z,49.92
2023-05-07T13:58:23.539Z,50.13
2023-05-07T14:00:51.000Z,49.87
2023-05-07T14:03:18.829Z,49.80
2023-05-07T14:05:47.194Z,49.11
2023-05-07T14:08:15.985Z,49.34
2023-05-07T14:10:42.988Z,49.04
2023-05-07T14:13:10.069Z,48.89
2023-05-07T14:15:37.877Z,48.80
2023-05-07T14:18:05.070Z,49.05
2023-05-07T14:20:32.318Z,49.23
2023-05-07T14:22:59.305Z,47.46
2023-05-07T14:25:26.378Z,47.41
2023-05-07T14:27:53.334Z,47.41
2023-05-07T14:30:20.696Z,47.55
2023-05-07T14:32:48.052Z,47.74
2023-05-07T14:35:15.191Z,47.35
2023-05-07T14:37:42.330Z,47.23
2023-05-07T14:40:10.581Z,47.85
2023-05-07T14:42:37.852Z,47.78
2023-05-07T14:45:05.676Z,47.85
2023-05-07T14:47:32.714Z,47.67
2023-05-07T14:50:02.090Z,47.54
2023-05-07T14:52:29.417Z,47.85
2023-05-07T14:54:56.545Z,48.14
2023-05-07T14:57:23.671Z,47.75
2023-05-07T14:59:50.759Z,48.20
2023-05-07T15:02:20.898Z,48.70
2023-05-07T15:04:49.634Z,49.44
2023-05-07T15:07:17.289Z,48.85
2023-05-07T15:09:45.658Z,49.23
2023-05-07T15:12:13.046Z,48.75
2023-05-07T15:14:40.648Z,48.28
2023-05-07T15:17:08.459Z,48.29
2023-05-07T15:19:35.799Z,49.29
2023-05-07T15:22:03.778Z,49.57
2023-05-07T15:24:31.897Z,49.38
2023-05-07T15:26:59.315Z,48.91
2023-05-07T15:29:26.424Z,48.77
2023-05-07T15:31:53.451Z,48.27
2023-05-07T15:34:21.938Z,47.62
2023-05-07T15:36:49.068Z,47.37
2023-05-07T15:39:16.135Z,47.63
2023-05-07T15:41:43.179Z,46.56
2023-05-07T15:44:10.350Z,46.64
2023-05-07T15:46:37.401Z,47.00
2023-05-07T15:49:08.509Z,47.28
2023-05-07T15:51:36.782Z,46.06
2023-05-07T15:54:04.049Z,46.91
2023-05-07T15:56:33.932Z,47.13
2023-05-07T15:59:02.254Z,47.02
2023-05-07T16:01:29.593Z,46.62
2023-05-07T16:03:56.998Z,46.51
2023-05-07T16:06:24.047Z,47.43
2023-05-07T16:08:51.128Z,46.82
2023-05-07T16:11:18.199Z,47.48
2023-05-07T16:13:45.375Z,47.74
2023-05-07T16:16:13.209Z,47.32
2023-05-07T16:18:40.229Z,47.47
2023-05-07T16:21:07.390Z,47.87
2023-05-07T16:23:34.471Z,47.12
2023-05-07T16:26:01.543Z,47.25
2023-05-07T16:28:28.830Z,46.93
2023-05-07T16:30:55.917Z,47.28
2023-05-07T16:33:23.051Z,47.17
2023-05-07T16:35:53.773Z,46.63
2023-05-07T16:38:20.910Z,46.56
2023-05-07T16:40:48.012Z,46.19
2023-05-07T16:43:15.110Z,46.83
2023-05-07T16:45:42.262Z,46.98
2023-05-07T16:48:09.475Z,47.28
2023-05-07T16:50:37.046Z,47.16
2023-05-07T16:53:07.179Z,47.76
2023-05-07T16:55:38.916Z,48.64
2023-05-07T16:58:08.203Z,48.57
2023-05-07T17:00:49.280Z,48.85
2023-05-07T17:03:19.115Z,48.82
2023-05-07T17:05:46.770Z,49.10
2023-05-07T17:08:14.496Z,49.69
2023-05-07T17:10:42.357Z,49.27
2023-05-07T17:13:09.598Z,49.48
2023-05-07T17:15:36.758Z,49.69
2023-05-07T17:18:04.043Z,49.82
2023-05-07T17:20:31.099Z,50.10
2023-05-07T17:22:58.193Z,50.03
2023-05-07T17:25:25.259Z,49.82
2023-05-07T17:27:52.456Z,49.60
2023-05-07T17:30:19.871Z,49.75
2023-05-07T17:32:46.878Z,49.64
2023-05-07T17:35:14.056Z,50.41
2023-05-07T17:37:41.943Z,50.04
2023-05-07T17:40:09.663Z,50.44
2023-05-07T17:42:36.748Z,50.97
2023-05-07T17:45:03.924Z,50.63
2023-05-07T17:47:31.305Z,50.76
2023-05-07T17:49:59.930Z,51.07
2023-05-07T17:52:27.870Z,51.34
2023-05-07T17:54:54.948Z,51.73
2023-05-07T17:57:22.026Z,50.87
2023-05-07T17:59:49.313Z,51.02
2023-05-07T18:02:16.507Z,51.79
2023-05-07T18:04:43.662Z,52.26
2023-05-07T18:07:10.706Z,52.14
2023-05-07T18:09:37.832Z,52.87
2023-05-07T18:12:05.125Z,53.23
2023-05-07T18:14:32.142Z,53.46
2023-05-07T18:16:59.181Z,53.68
2023-05-07T18:19:28.095Z,53.73
2023-05-07T18:21:57.279Z,54.28
2023-05-07T18:24:25.448Z,54.27
2023-05-07T18:26:52.846Z,54.88
2023-05-07T18:29:20.095Z,55.38
2023-05-07T18:31:47.246Z,55.94
2023-05-07T18:34:14.685Z,55.99
2023-05-07T18:36:42.017Z,56.57
2023-05-07T18:39:09.147Z,56.94
2023-05-07T18:41:36.640Z,57.07
2023-05-07T18:44:03.733Z,57.12
2023-05-07T18:46:30.825Z,57.34
2023-05-07T18:48:58.098Z,57.63
2023-05-07T18:51:25.270Z,57.90
2023-05-07T18:53:52.360Z,57.83
2023-05-07T18:56:19.462Z,58.14
2023-05-07T18:58:46.724Z,58.42
2023-05-07T19:01:13.846Z,58.63
2023-05-07T19:03:40.955Z,58.71
2023-05-07T19:06:08.042Z,58.63
2023-05-07T19:08:35.184Z,58.74
2023-05-07T19:11:03.729Z,58.60
2023-05-07T19:13:31.155Z,58.80
2023-05-07T19:15:58.304Z,59.46
2023-05-07T19:18:25.844Z,59.43
2023-05-07T19:20:55.166Z,58.77
2023-05-07T19:23:22.694Z,59.05
2023-05-07T19:25:49.732Z,59.44
2023-05-07T19:28:16.936Z,59.67
2023-05-07T19:30:44.017Z,59.47
2023-05-07T19:33:11.994Z,59.94
2023-05-07T19:35:39.162Z,59.94
2023-05-07T19:38:06.416Z,60.52
2023-05-07T19:40:33.506Z,61.21
2023-05-07T19:43:00.859Z,60.73
2023-05-07T19:45:28.046Z,61.46
2023-05-07T19:47:55.237Z,61.91
2023-05-07T19:50:22.503Z,62.33
2023-05-07T19:52:49.706Z,62.64
2023-05-07T19:55:16.786Z,63.21
2023-05-07T19:57:49.854Z,63.11
2023-05-07T20:00:17.465Z,63.33
2023-05-07T20:02:44.831Z,63.84
2023-05-07T20:05:12.661Z,64.18
2023-05-07T20:07:41.343Z,64.60
2023-05-07T20:10:10.889Z,64.72
2023-05-07T20:12:38.174Z,64.95
2023-05-07T20:15:05.953Z,65.46
2023-05-07T20:17:34.416Z,65.37
2023-05-07T20:20:01.493Z,65.27
2023-05-07T20:22:32.155Z,65.92
2023-05-07T20:24:59.318Z,65.94
2023-05-07T20:27:26.427Z,66.21
2023-05-07T20:29:54.248Z,66.31
2023-05-07T20:32:21.465Z,66.76
2023-05-07T20:34:48.592Z,66.71
2023-05-07T20:37:15.913Z,66.86
2023-05-07T20:39:43.831Z,67.77
2023-05-07T20:42:10.993Z,67.51
2023-05-07T20:44:38.244Z,67.83
2023-05-07T20:47:05.456Z,67.95
2023-05-07T20:49:32.923Z,68.11
2023-05-07T20:51:59.972Z,68.49
2023-05-07T20:54:28.384Z,68.52
2023-05-07T20:56:57.009Z,68.18
2023-05-07T20:59:24.454Z,67.95
2023-05-07T21:01:51.811Z,68.48
2023-05-07T21:04:18.961Z,68.41
2023-05-07T21:06:46.169Z,68.29
2023-05-07T21:09:13.325Z,68.80
2023-05-07T21:11:40.368Z,68.98
2023-05-07T21:14:07.392Z,68.85
2023-05-07T21:16:34.396Z,69.26
2023-05-07T21:19:01.531Z,69.15
2023-05-07T21:21:28.754Z,70.34
2023-05-07T21:23:55.893Z,70.71
2023-05-07T21:26:23.123Z,70.10
2023-05-07T21:28:50.931Z,71.72
2023-05-07T21:31:18.601Z,72.56
2023-05-07T21:33:45.702Z,73.04
2023-05-07T21:36:13.376Z,72.59
2023-05-07T21:38:41.353Z,73.45
2023-05-07T21:41:08.562Z,74.54
2023-05-07T21:43:35.578Z,74.68
2023-05-07T21:46:08.037Z,75.40
2023-05-07T21:48:35.674Z,75.27
2023-05-07T21:51:08.353Z,76.10
2023-05-07T21:53:35.908Z,76.85
2023-05-07T21:56:04.996Z,76.48
2023-05-07T21:58:32.404Z,76.60
2023-05-07T22:01:00.943Z,77.03
2023-05-07T22:03:28.254Z,77.78
2023-05-07T22:05:55.834Z,78.28
2023-05-07T22:08:22.928Z,78.45
2023-05-07T22:10:50.641Z,78.96
2023-05-07T22:13:18.079Z,79.89
2023-05-07T22:15:56.766Z,80.81
2023-05-07T22:18:24.973Z,80.90
2023-05-07T22:20:52.721Z,81.23
2023-05-07T22:23:19.744Z,81.65
2023-05-07T22:25:46.998Z,82.48
2023-05-07T22:28:14.197Z,82.76
2023-05-07T22:30:41.430Z,82.71
2023-05-07T22:33:08.655Z,83.25
2023-05-07T22:35:35.788Z,83.90
2023-05-07T22:38:02.920Z,84.43
2023-05-07T22:40:30.065Z,83.97
2023-05-07T22:42:57.146Z,83.27
2023-05-07T22:45:24.192Z,84.21
2023-05-07T22:47:51.370Z,83.98
2023-05-07T22:50:18.672Z,84.21
2023-05-07T22:52:45.853Z,84.03
2023-05-07T22:55:12.906Z,84.85
2023-05-07T22:57:40.150Z,84.45
2023-05-07T23:00:08.285Z,84.08
2023-05-07T23:02:35.780Z,83.93
2023-05-07T23:05:03.273Z,84.66
2023-05-07T23:07:30.571Z,84.36
2023-05-07T23:09:57.604Z,83.91
2023-05-07T23:12:24.703Z,84.17
2023-05-07T23:14:51.836Z,84.06
2023-05-07T23:17:18.852Z,83.91
2023-05-07T23:19:46.009Z,84.58
2023-05-07T23:22:13.248Z,84.40
2023-05-07T23:24:40.446Z,84.15
2023-05-07T23:27:07.897Z,85.04
2023-05-07T23:29:35.557Z,84.36
2023-05-07T23:32:02.785Z,84.40
2023-05-07T23:34:29.896Z,84.56
2023-05-07T23:36:56.920Z,85.14
2023-05-07T23:39:24.021Z,85.61
2023-05-07T23:41:51.099Z,86.09
2023-05-07T23:44:18.372Z,85.91
2023-05-07T23:46:45.565Z,85.65
2023-05-07T23:49:12.658Z,85.85
2023-05-07T23:51:39.711Z,86.42
2023-05-07T23:54:07.403Z,86.26
2023-05-07T23:56:34.536Z,87.31
2023-05-07T23:59:01.607Z,88.12
