createdAt,value
2023-03-23T00:00:31.310Z,16.5
2023-03-23T00:02:31.327Z,16.5
2023-03-23T00:04:31.303Z,16.5
2023-03-23T00:06:34.973Z,16.4
2023-03-23T00:08:31.320Z,16.3
2023-03-23T00:10:31.531Z,16.3
2023-03-23T00:12:31.339Z,16.3
2023-03-23T00:14:31.333Z,16.2
2023-03-23T00:16:31.291Z,16.1
2023-03-23T00:18:31.311Z,16.1
2023-03-23T00:20:31.311Z,16
2023-03-23T00:22:31.329Z,16
2023-03-23T00:24:31.286Z,16
2023-03-23T00:26:31.554Z,15.9
2023-03-23T00:28:31.281Z,15.8
2023-03-23T00:30:32.462Z,15.8
2023-03-23T00:32:31.308Z,15.8
2023-03-23T00:33:35.573Z,15.8
2023-03-23T00:36:31.265Z,15.7
2023-03-23T00:38:31.287Z,15.7
2023-03-23T00:40:31.297Z,15.6
2023-03-23T00:42:31.413Z,15.6
2023-03-23T00:44:31.353Z,15.6
2023-03-23T00:46:31.310Z,15.5
2023-03-23T00:48:31.329Z,15.4
2023-03-23T00:50:38.618Z,15.4
2023-03-23T00:51:51.635Z,15.4
2023-03-23T00:54:31.383Z,15.4
2023-03-23T00:56:41.421Z,15.3
2023-03-23T00:58:31.328Z,15.2
2023-03-23T01:00:31.316Z,15.2
2023-03-23T01:02:31.261Z,15.3
2023-03-23T01:04:31.393Z,15.2
2023-03-23T01:06:31.295Z,15.1
2023-03-23T01:08:31.421Z,15.1
2023-03-23T01:10:31.260Z,15.1
2023-03-23T01:12:44.627Z,15.1
2023-03-23T01:14:31.315Z,15
2023-03-23T01:16:31.298Z,15
2023-03-23T01:18:32.749Z,14.9
2023-03-23T01:20:31.308Z,14.9
2023-03-23T01:22:31.246Z,14.9
2023-03-23T01:23:11.414Z,14.9
2023-03-23T01:24:31.340Z,14.9
2023-03-23T01:26:31.286Z,14.8
2023-03-23T01:28:31.334Z,14.8
2023-03-23T01:30:31.248Z,14.7
2023-03-23T01:32:31.264Z,14.8
2023-03-23T01:34:31.283Z,14.7
2023-03-23T01:36:31.350Z,14.7
2023-03-23T01:38:31.365Z,14.6
2023-03-23T01:40:31.312Z,14.6
2023-03-23T01:42:31.310Z,14.6
2023-03-23T01:44:31.280Z,14.6
2023-03-23T01:46:31.229Z,14.5
2023-03-23T01:48:31.268Z,14.5
2023-03-23T01:50:31.192Z,14.5
2023-03-23T01:52:31.264Z,14.5
2023-03-23T01:54:31.241Z,14.5
2023-03-23T01:56:31.358Z,14.4
2023-03-23T01:58:31.223Z,14.4
2023-03-23T02:00:31.294Z,14.4
2023-03-23T02:01:40.676Z,14.4
2023-03-23T02:04:31.385Z,14.4
2023-03-23T02:06:31.208Z,14.4
2023-03-23T02:08:31.272Z,14.3
2023-03-23T02:10:31.186Z,14.3
2023-03-23T02:12:31.298Z,14.4
2023-03-23T02:14:31.312Z,14.4
2023-03-23T02:16:31.173Z,14.3
2023-03-23T02:17:17.558Z,14.3
2023-03-23T02:18:31.174Z,14.3
2023-03-23T02:20:31.346Z,14.3
2023-03-23T02:22:31.252Z,14.4
2023-03-23T02:24:31.214Z,14.4
2023-03-23T02:26:31.236Z,14.4
2023-03-23T02:28:31.184Z,14.3
2023-03-23T02:30:31.214Z,14.4
2023-03-23T02:32:31.245Z,14.4
2023-03-23T02:34:31.284Z,14.4
2023-03-23T02:36:31.255Z,14.5
2023-03-23T02:37:18.367Z,14.5
2023-03-23T02:38:31.243Z,14.5
2023-03-23T02:40:31.171Z,14.5
2023-03-23T02:42:31.154Z,14.6
2023-03-23T02:44:31.343Z,14.5
2023-03-23T02:46:31.261Z,14.5
2023-03-23T02:48:31.168Z,14.5
2023-03-23T02:50:38.156Z,14.5
2023-03-23T02:51:51.973Z,14.5
2023-03-23T02:54:31.199Z,14.6
2023-03-23T02:56:31.244Z,14.5
2023-03-23T02:58:31.234Z,14.5
2023-03-23T03:00:31.152Z,14.6
2023-03-23T03:01:37.508Z,14.6
2023-03-23T03:04:31.110Z,14.6
2023-03-23T03:06:23.776Z,14.6
2023-03-23T03:06:31.144Z,14.7
2023-03-23T03:08:31.264Z,14.7
2023-03-23T03:09:47.959Z,14.7
2023-03-23T03:10:31.161Z,14.7
2023-03-23T03:12:03.886Z,14.7
2023-03-23T03:14:31.100Z,14.9
2023-03-23T03:16:31.152Z,14.9
2023-03-23T03:18:31.226Z,14.9
2023-03-23T03:20:31.122Z,14.9
2023-03-23T03:22:31.162Z,14.9
2023-03-23T03:23:56.819Z,14.9
2023-03-23T03:26:31.131Z,14.9
2023-03-23T03:28:31.109Z,14.9
2023-03-23T03:30:31.160Z,14.8
2023-03-23T03:32:31.137Z,14.9
2023-03-23T03:33:53.601Z,14.9
2023-03-23T03:36:31.108Z,14.8
2023-03-23T03:38:31.214Z,14.7
2023-03-23T03:39:32.844Z,14.7
2023-03-23T03:42:31.218Z,14.8
2023-03-23T03:44:31.102Z,14.7
2023-03-23T03:46:31.080Z,14.7
2023-03-23T03:48:31.231Z,14.6
2023-03-23T03:50:31.076Z,14.6
2023-03-23T03:52:31.141Z,14.7
2023-03-23T03:54:31.154Z,14.7
2023-03-23T03:56:31.047Z,14.6
2023-03-23T03:58:31.035Z,14.6
2023-03-23T04:00:31.100Z,14.6
2023-03-23T04:02:31.075Z,14.6
2023-03-23T04:04:31.091Z,14.6
2023-03-23T04:06:30.752Z,14.6
2023-03-23T04:06:31.120Z,14.5
2023-03-23T04:08:31.034Z,14.5
2023-03-23T04:09:52.223Z,14.5
2023-03-23T04:10:32.580Z,14.5
2023-03-23T04:12:40.732Z,14.5
2023-03-23T04:14:31.168Z,14.5
2023-03-23T04:16:31.092Z,14.5
2023-03-23T04:18:31.097Z,14.5
2023-03-23T04:20:31.320Z,14.4
2023-03-23T04:22:31.133Z,14.5
2023-03-23T04:24:56.447Z,14.4
2023-03-23T04:26:31.172Z,14.4
2023-03-23T04:28:31.119Z,14.4
2023-03-23T04:30:31.118Z,14.3
2023-03-23T04:32:31.024Z,14.4
2023-03-23T04:34:31.115Z,14.3
2023-03-23T04:36:56.682Z,14.4
2023-03-23T04:38:31.040Z,14.3
2023-03-23T04:40:31.024Z,14.3
2023-03-23T04:42:31.068Z,14.4
2023-03-23T04:44:30.990Z,14.3
2023-03-23T04:46:31.088Z,14.3
2023-03-23T04:48:09.339Z,14.3
2023-03-23T04:48:31.104Z,14.3
2023-03-23T04:50:31.021Z,14.3
2023-03-23T04:52:31.040Z,14.4
2023-03-23T04:54:31.092Z,14.3
2023-03-23T04:56:31.059Z,14.3
2023-03-23T04:57:47.411Z,14.3
2023-03-23T05:00:31.025Z,14.2
2023-03-23T05:02:31.020Z,14.3
2023-03-23T05:04:31.140Z,14.3
2023-03-23T05:06:30.983Z,14.3
2023-03-23T05:08:31.051Z,14.4
2023-03-23T05:10:30.970Z,14.4
2023-03-23T05:12:31.011Z,14.5
2023-03-23T05:13:51.005Z,14.5
2023-03-23T05:16:54.797Z,14.5
2023-03-23T05:18:31.090Z,14.4
2023-03-23T05:20:31.017Z,14.4
2023-03-23T05:22:30.971Z,14.4
2023-03-23T05:24:30.980Z,14.4
2023-03-23T05:26:32.405Z,14.3
2023-03-23T05:28:31.013Z,14.3
2023-03-23T05:30:32.686Z,14.3
2023-03-23T05:32:30.976Z,14.4
2023-03-23T05:33:29.664Z,14.4
2023-03-23T05:34:30.956Z,14.4
2023-03-23T05:36:30.917Z,14.3
2023-03-23T05:37:54.941Z,14.3
2023-03-23T05:38:30.927Z,14.3
2023-03-23T05:40:30.970Z,14.3
2023-03-23T05:43:07.861Z,14.4
2023-03-23T05:44:30.948Z,14.4
2023-03-23T05:46:31.149Z,14.3
2023-03-23T05:48:30.907Z,14.3
2023-03-23T05:50:30.956Z,14.3
2023-03-23T05:52:30.958Z,14.4
2023-03-23T05:54:30.962Z,14.3
2023-03-23T05:56:30.906Z,14.3
2023-03-23T05:58:31.016Z,14.3
2023-03-23T06:00:30.914Z,14.2
2023-03-23T06:02:31.017Z,14.3
2023-03-23T06:04:06.143Z,14.3
2023-03-23T06:06:30.872Z,14.2
2023-03-23T06:08:30.930Z,14.2
2023-03-23T06:10:30.933Z,14.2
2023-03-23T06:12:30.852Z,14.2
2023-03-23T06:14:30.925Z,14.2
2023-03-23T06:16:30.879Z,14.2
2023-03-23T06:18:30.901Z,14.2
2023-03-23T06:20:31.030Z,14.2
2023-03-23T06:22:30.915Z,14.2
2023-03-23T06:24:30.898Z,14.2
2023-03-23T06:27:01.383Z,14.2
2023-03-23T06:28:30.890Z,14.3
2023-03-23T06:30:30.910Z,14.3
2023-03-23T06:32:30.840Z,14.3
2023-03-23T06:34:30.901Z,14.3
2023-03-23T06:36:30.860Z,14.3
2023-03-23T06:38:30.891Z,14.4
2023-03-23T06:40:03.000Z,14.4
2023-03-23T06:40:30.871Z,14.4
2023-03-23T06:42:30.837Z,14.5
2023-03-23T06:44:30.864Z,14.5
2023-03-23T06:46:30.847Z,14.5
2023-03-23T06:48:30.842Z,14.5
2023-03-23T06:50:30.841Z,14.6
2023-03-23T06:52:28.860Z,14.6
2023-03-23T06:54:30.865Z,14.7
2023-03-23T06:56:30.847Z,14.6
2023-03-23T06:58:30.810Z,14.6
2023-03-23T07:00:30.844Z,14.6
2023-03-23T07:02:30.823Z,14.7
2023-03-23T07:04:00.894Z,14.7
2023-03-23T07:04:30.845Z,14.7
2023-03-23T07:06:30.825Z,14.6
2023-03-23T07:08:30.825Z,14.6
2023-03-23T07:10:30.829Z,14.6
2023-03-23T07:12:30.810Z,14.7
2023-03-23T07:14:30.847Z,14.7
2023-03-23T07:16:30.829Z,14.8
2023-03-23T07:18:30.809Z,14.8
2023-03-23T07:20:19.961Z,14.8
2023-03-23T07:20:31.102Z,14.8
2023-03-23T07:22:30.815Z,14.9
2023-03-23T07:24:21.275Z,14.9
2023-03-23T07:26:30.822Z,15
2023-03-23T07:28:30.865Z,15
2023-03-23T07:30:30.770Z,15
2023-03-23T07:32:30.783Z,15.1
2023-03-23T07:34:30.803Z,15.2
2023-03-23T07:36:10.386Z,15.2
2023-03-23T07:38:30.914Z,15.2
2023-03-23T07:40:30.822Z,15.2
2023-03-23T07:42:30.777Z,15.3
2023-03-23T07:44:30.823Z,15.3
2023-03-23T07:46:30.981Z,15.3
2023-03-23T07:48:30.790Z,15.3
2023-03-23T07:50:30.793Z,15.4
2023-03-23T07:52:30.866Z,15.4
2023-03-23T07:54:30.815Z,15.4
2023-03-23T07:56:30.774Z,15.4
2023-03-23T07:58:30.746Z,15.5
2023-03-23T08:00:30.808Z,15.5
2023-03-23T08:02:30.774Z,15.5
2023-03-23T08:04:30.763Z,15.6
2023-03-23T08:06:30.747Z,15.6
2023-03-23T08:08:30.725Z,15.6
2023-03-23T08:10:30.747Z,15.5
2023-03-23T08:12:30.722Z,15.6
2023-03-23T08:14:30.742Z,15.6
2023-03-23T08:16:30.725Z,15.6
2023-03-23T08:18:30.746Z,15.6
2023-03-23T08:20:30.869Z,15.6
2023-03-23T08:22:04.324Z,15.6
2023-03-23T08:23:47.501Z,15.6
2023-03-23T08:25:35.682Z,15.6
2023-03-23T08:26:30.695Z,15.6
2023-03-23T08:28:32.093Z,15.5
2023-03-23T08:30:30.761Z,15.4
2023-03-23T08:32:30.737Z,15.4
2023-03-23T08:33:56.093Z,15.4
2023-03-23T08:34:30.700Z,15.3
2023-03-23T08:36:30.717Z,15.3
2023-03-23T08:38:53.782Z,15.2
2023-03-23T08:40:30.746Z,15.2
2023-03-23T08:42:30.676Z,15.2
2023-03-23T08:44:30.723Z,15.2
2023-03-23T08:46:30.736Z,15.2
2023-03-23T08:47:14.166Z,15.2
2023-03-23T08:48:30.723Z,15.3
2023-03-23T08:50:30.681Z,15.3
2023-03-23T08:52:30.705Z,15.2
2023-03-23T08:54:30.661Z,15.2
2023-03-23T08:56:30.688Z,15.2
2023-03-23T08:58:30.708Z,15.2
2023-03-23T09:00:33.862Z,15.1
2023-03-23T09:02:30.718Z,15.1
2023-03-23T09:04:30.770Z,15.1
2023-03-23T09:06:30.696Z,14.9
2023-03-23T09:08:30.657Z,14.9
2023-03-23T09:10:30.745Z,14.8
2023-03-23T09:12:30.708Z,14.7
2023-03-23T09:15:08.650Z,14.7
2023-03-23T09:16:22.750Z,14.7
2023-03-23T09:16:30.737Z,14.6
2023-03-23T09:18:30.646Z,14.6
2023-03-23T09:20:46.715Z,14.6
2023-03-23T09:22:30.668Z,14.6
2023-03-23T09:24:30.711Z,14.6
2023-03-23T09:26:30.691Z,14.7
2023-03-23T09:28:30.664Z,14.8
2023-03-23T09:30:30.665Z,14.8
2023-03-23T09:32:30.719Z,14.8
2023-03-23T09:34:30.661Z,14.9
2023-03-23T09:36:30.640Z,14.9
2023-03-23T09:38:30.688Z,14.9
2023-03-23T09:40:30.761Z,14.9
2023-03-23T09:42:30.645Z,15
2023-03-23T09:44:30.657Z,15
2023-03-23T09:46:30.639Z,15
2023-03-23T09:48:30.721Z,15
2023-03-23T09:50:30.675Z,15
2023-03-23T09:52:30.635Z,15
2023-03-23T09:54:30.754Z,15
2023-03-23T09:56:29.703Z,15
2023-03-23T09:58:30.716Z,14.8
2023-03-23T10:00:26.163Z,14.8
2023-03-23T10:02:43.124Z,14.7
2023-03-23T10:04:30.611Z,14.7
2023-03-23T10:06:30.594Z,14.6
2023-03-23T10:08:30.632Z,14.6
2023-03-23T10:09:35.438Z,14.6
2023-03-23T10:10:30.616Z,14.5
2023-03-23T10:12:01.696Z,14.5
2023-03-23T10:14:20.008Z,14.5
2023-03-23T10:14:30.620Z,14.5
2023-03-23T10:16:30.626Z,14.4
2023-03-23T10:18:30.650Z,14.4
2023-03-23T10:20:25.986Z,14.4
2023-03-23T10:22:30.648Z,14.3
2023-03-23T10:23:11.602Z,14.3
2023-03-23T10:24:30.626Z,14.3
2023-03-23T10:26:30.625Z,14.3
2023-03-23T10:28:30.602Z,14.3
2023-03-23T10:29:46.155Z,14.3
2023-03-23T10:32:30.603Z,14.3
2023-03-23T10:34:30.609Z,14.3
2023-03-23T10:36:30.627Z,14.3
2023-03-23T10:38:30.607Z,14.4
2023-03-23T10:40:30.582Z,14.4
2023-03-23T10:42:30.589Z,14.4
2023-03-23T10:44:30.581Z,14.4
2023-03-23T10:45:08.746Z,14.4
2023-03-23T10:46:32.285Z,14.4
2023-03-23T10:48:30.595Z,14.4
2023-03-23T10:50:30.615Z,14.3
2023-03-23T10:52:30.614Z,14.3
2023-03-23T10:54:30.625Z,14.3
2023-03-23T10:56:30.535Z,14.3
2023-03-23T10:58:30.629Z,14.3
2023-03-23T11:00:30.543Z,14.3
2023-03-23T11:02:30.626Z,14.3
2023-03-23T11:04:30.576Z,14.3
2023-03-23T11:06:30.552Z,14.2
2023-03-23T11:08:30.537Z,14.2
2023-03-23T11:10:30.540Z,14.2
2023-03-23T11:12:30.522Z,14.2
2023-03-23T11:14:30.585Z,14.2
2023-03-23T11:16:30.604Z,14.3
2023-03-23T11:18:30.554Z,14.2
2023-03-23T11:20:30.558Z,14.3
2023-03-23T11:22:30.508Z,14.3
2023-03-23T11:24:30.502Z,14.4
2023-03-23T11:26:30.548Z,14.4
2023-03-23T11:28:30.555Z,14.4
2023-03-23T11:30:30.600Z,14.4
2023-03-23T11:32:30.560Z,14.4
2023-03-23T11:33:36.751Z,14.4
2023-03-23T11:36:30.498Z,14.4
2023-03-23T11:38:30.476Z,14.5
2023-03-23T11:40:30.500Z,14.5
2023-03-23T11:42:30.491Z,14.5
2023-03-23T11:44:05.640Z,14.5
2023-03-23T11:44:30.518Z,14.6
2023-03-23T11:46:30.495Z,14.6
2023-03-23T11:48:30.487Z,14.8
2023-03-23T11:50:30.513Z,14.9
2023-03-23T11:52:30.479Z,15
2023-03-23T11:54:30.509Z,15.2
2023-03-23T11:56:30.488Z,15.2
2023-03-23T11:58:36.036Z,15.3
2023-03-23T12:00:30.484Z,15.6
2023-03-23T12:02:30.543Z,15.7
2023-03-23T12:04:30.522Z,15.9
2023-03-23T12:06:30.500Z,15.9
2023-03-23T12:08:30.527Z,15.9
2023-03-23T12:10:35.359Z,16
2023-03-23T12:12:30.453Z,16
2023-03-23T12:16:54.912Z,16.3
2023-03-23T12:18:30.519Z,16.5
2023-03-23T12:20:37.716Z,16.7
2023-03-23T12:22:30.401Z,16.9
2023-03-23T12:24:30.534Z,17
2023-03-23T12:27:06.379Z,17
2023-03-23T12:28:30.551Z,17.2
2023-03-23T12:30:30.445Z,17.3
2023-03-23T12:32:30.474Z,17.5
2023-03-23T12:34:30.508Z,17.7
2023-03-23T12:36:30.455Z,17.7
2023-03-23T12:38:30.499Z,17.7
2023-03-23T12:40:30.467Z,17.9
2023-03-23T12:42:30.566Z,17.9
2023-03-23T12:44:30.451Z,18
2023-03-23T12:46:30.414Z,17.9
2023-03-23T12:48:30.417Z,18.1
2023-03-23T12:50:30.492Z,18.1
2023-03-23T12:52:30.452Z,18.2
2023-03-23T12:54:30.441Z,18.3
2023-03-23T12:56:30.461Z,18.3
2023-03-23T12:58:30.503Z,18.4
2023-03-23T13:00:30.406Z,18.4
2023-03-23T13:02:30.421Z,18.7
2023-03-23T13:04:30.409Z,18.9
2023-03-23T13:06:32.373Z,19.1
2023-03-23T13:08:30.431Z,19.3
2023-03-23T13:10:30.441Z,19.5
2023-03-23T13:12:30.441Z,19.5
2023-03-23T13:14:30.392Z,19.8
2023-03-23T13:16:30.470Z,19.7
2023-03-23T13:18:30.396Z,19.8
2023-03-23T13:20:30.466Z,19.9
2023-03-23T13:22:30.380Z,20.2
2023-03-23T13:24:30.484Z,20.4
2023-03-23T13:26:30.483Z,20.5
2023-03-23T13:28:30.365Z,20.6
2023-03-23T13:30:30.396Z,20.7
2023-03-23T13:32:30.497Z,21
2023-03-23T13:34:30.394Z,21.2
2023-03-23T13:36:35.331Z,21.1
2023-03-23T13:38:30.359Z,21.3
2023-03-23T13:40:30.401Z,21.6
2023-03-23T13:42:30.390Z,21.9
2023-03-23T13:44:30.391Z,22.1
2023-03-23T13:46:30.372Z,22.2
2023-03-23T13:48:30.369Z,22.3
2023-03-23T13:50:30.355Z,22.5
2023-03-23T13:52:30.334Z,22.7
2023-03-23T13:54:30.356Z,22.9
2023-03-23T13:56:30.434Z,22.9
2023-03-23T13:58:30.363Z,22.8
2023-03-23T14:00:05.232Z,22.8
2023-03-23T14:02:00.493Z,23
2023-03-23T14:04:30.467Z,22.9
2023-03-23T14:06:30.366Z,22.8
2023-03-23T14:08:30.426Z,22.7
2023-03-23T14:10:30.285Z,22.8
2023-03-23T14:12:30.315Z,22.7
2023-03-23T14:14:30.354Z,22.9
2023-03-23T14:16:30.337Z,23
2023-03-23T14:18:30.324Z,23.1
2023-03-23T14:20:30.326Z,23.2
2023-03-23T14:21:58.304Z,23.2
2023-03-23T14:24:56.596Z,23.5
2023-03-23T14:26:30.303Z,23.7
2023-03-23T14:28:30.384Z,23.9
2023-03-23T14:30:30.367Z,23.8
2023-03-23T14:32:30.353Z,23.9
2023-03-23T14:34:30.323Z,23.9
2023-03-23T14:36:30.331Z,23.8
2023-03-23T14:38:44.761Z,24
2023-03-23T14:40:30.265Z,24.2
2023-03-23T14:42:30.338Z,24.2
2023-03-23T14:44:30.327Z,24.4
2023-03-23T14:45:38.785Z,24.4
2023-03-23T14:48:40.168Z,24.8
2023-03-23T14:50:30.245Z,25
2023-03-23T14:52:30.290Z,25.3
2023-03-23T14:54:30.281Z,25.3
2023-03-23T14:56:30.305Z,25.4
2023-03-23T14:58:31.051Z,24.9
2023-03-23T15:00:30.267Z,24.8
2023-03-23T15:02:13.245Z,24.8
2023-03-23T15:02:30.296Z,24.7
2023-03-23T15:04:30.291Z,25
2023-03-23T15:06:30.250Z,25.1
2023-03-23T15:08:30.360Z,25.2
2023-03-23T15:10:30.247Z,25.1
2023-03-23T15:12:54.988Z,25.1
2023-03-23T15:14:30.391Z,24.9
2023-03-23T15:16:30.254Z,25.1
2023-03-23T15:17:38.742Z,25.1
2023-03-23T15:18:30.260Z,25.1
2023-03-23T15:20:30.356Z,25.1
2023-03-23T15:22:30.246Z,24.9
2023-03-23T15:24:30.265Z,24.9
2023-03-23T15:26:30.279Z,24.6
2023-03-23T15:28:11.562Z,24.6
2023-03-23T15:30:30.265Z,24.6
2023-03-23T15:32:30.256Z,24.7
2023-03-23T15:34:30.219Z,24.8
2023-03-23T15:36:30.237Z,24.8
2023-03-23T15:38:30.329Z,24.8
2023-03-23T15:40:30.232Z,24.8
2023-03-23T15:42:30.255Z,25.1
2023-03-23T15:44:30.286Z,25.2
2023-03-23T15:46:30.281Z,25.3
2023-03-23T15:48:30.354Z,25.4
2023-03-23T15:49:21.414Z,25.4
2023-03-23T15:50:30.291Z,25.3
2023-03-23T15:52:30.204Z,25.4
2023-03-23T15:54:30.252Z,25.6
2023-03-23T15:56:30.250Z,25.6
2023-03-23T15:58:30.246Z,25.6
2023-03-23T16:00:30.261Z,25.6
2023-03-23T16:02:26.624Z,25.6
2023-03-23T16:02:30.343Z,25.7
2023-03-23T16:04:30.252Z,25.9
2023-03-23T16:06:30.207Z,25.7
2023-03-23T16:08:30.269Z,25.7
2023-03-23T16:10:30.210Z,25.9
2023-03-23T16:12:30.179Z,26
2023-03-23T16:15:09.026Z,26.2
2023-03-23T16:17:08.264Z,26.2
2023-03-23T16:18:30.294Z,26.3
2023-03-23T16:20:30.179Z,26.2
2023-03-23T16:22:30.241Z,26.4
2023-03-23T16:24:30.208Z,26.5
2023-03-23T16:26:30.166Z,26.5
2023-03-23T16:28:30.197Z,26.4
2023-03-23T16:30:58.301Z,26.3
2023-03-23T16:32:30.181Z,26.5
2023-03-23T16:34:30.199Z,26.7
2023-03-23T16:36:30.241Z,26.7
2023-03-23T16:38:30.167Z,26.9
2023-03-23T16:40:30.185Z,27.1
2023-03-23T16:42:30.221Z,27.2
2023-03-23T16:44:30.304Z,27.3
2023-03-23T16:46:30.167Z,27.4
2023-03-23T16:48:30.185Z,27.4
2023-03-23T16:50:30.158Z,27.5
2023-03-23T16:52:30.126Z,27.6
2023-03-23T16:54:30.136Z,27.9
2023-03-23T16:56:30.272Z,27.9
2023-03-23T16:58:30.202Z,28
2023-03-23T17:00:30.197Z,28.1
2023-03-23T17:02:30.351Z,28.3
2023-03-23T17:04:30.174Z,28.5
2023-03-23T17:06:43.759Z,28.6
2023-03-23T17:08:30.162Z,28.6
2023-03-23T17:10:30.120Z,28.8
2023-03-23T17:12:30.210Z,28.8
2023-03-23T17:14:30.138Z,29.1
2023-03-23T17:16:30.211Z,29.2
2023-03-23T17:18:48.335Z,29.1
2023-03-23T17:20:30.186Z,29.3
2023-03-23T17:22:30.128Z,29.2
2023-03-23T17:24:30.137Z,29.2
2023-03-23T17:26:30.143Z,29.2
2023-03-23T17:28:30.208Z,29.1
2023-03-23T17:30:30.117Z,29.4
2023-03-23T17:32:30.165Z,29.4
2023-03-23T17:34:30.197Z,29.6
2023-03-23T17:36:30.166Z,29.8
2023-03-23T17:38:30.235Z,30
2023-03-23T17:40:30.108Z,30.3
2023-03-23T17:42:30.139Z,30.3
2023-03-23T17:44:29.642Z,30.3
2023-03-23T17:46:30.212Z,31.1
2023-03-23T17:48:30.108Z,31.1
2023-03-23T17:50:30.164Z,31.3
2023-03-23T17:52:30.115Z,31.2
2023-03-23T17:54:30.068Z,31.5
2023-03-23T17:55:23.490Z,31.5
2023-03-23T17:56:30.193Z,31.1
2023-03-23T17:58:30.128Z,30.9
2023-03-23T18:00:30.150Z,30.8
2023-03-23T18:02:30.268Z,30.5
2023-03-23T18:04:30.079Z,30.6
2023-03-23T18:06:30.109Z,30.5
2023-03-23T18:08:30.117Z,30.6
2023-03-23T18:10:30.087Z,30.5
2023-03-23T18:12:30.134Z,30.5
2023-03-23T18:14:30.058Z,30.4
2023-03-23T18:16:30.056Z,30.4
2023-03-23T18:18:48.536Z,30.4
2023-03-23T18:20:30.145Z,30.4
2023-03-23T18:22:30.083Z,30.2
2023-03-23T18:23:59.446Z,30.2
2023-03-23T18:26:30.134Z,30.2
2023-03-23T18:28:30.088Z,30.2
2023-03-23T18:29:29.512Z,30.2
2023-03-23T18:30:30.086Z,30.1
2023-03-23T18:31:55.896Z,30.1
2023-03-23T18:33:50.359Z,30
2023-03-23T18:35:12.580Z,30.4
2023-03-23T18:36:30.077Z,30.3
2023-03-23T18:38:30.009Z,30.4
2023-03-23T18:40:30.108Z,30.5
2023-03-23T18:42:30.024Z,30.4
2023-03-23T18:44:30.087Z,30.6
2023-03-23T18:46:30.163Z,30.7
2023-03-23T18:48:30.130Z,30.6
2023-03-23T18:50:32.200Z,30.7
2023-03-23T18:52:30.106Z,30.8
2023-03-23T18:54:30.070Z,30.8
2023-03-23T18:56:30.006Z,31.1
2023-03-23T18:58:30.073Z,31.2
2023-03-23T19:00:30.039Z,31.2
2023-03-23T19:01:53.604Z,31.2
2023-03-23T19:04:30.054Z,31.1
2023-03-23T19:06:52.061Z,31.1
2023-03-23T19:08:30.080Z,31
2023-03-23T19:10:30.028Z,30.8
2023-03-23T19:12:30.076Z,30.7
2023-03-23T19:14:06.705Z,30.7
2023-03-23T19:16:03.196Z,31
2023-03-23T19:16:30.045Z,30.9
2023-03-23T19:18:43.953Z,31
2023-03-23T19:22:30.059Z,31.1
2023-03-23T19:24:30.046Z,31.5
2023-03-23T19:26:30.065Z,31.7
2023-03-23T19:28:52.941Z,31.6
2023-03-23T19:30:29.991Z,31.6
2023-03-23T19:31:28.092Z,31.6
2023-03-23T19:32:30.019Z,31.3
2023-03-23T19:34:30.084Z,31.2
2023-03-23T19:36:29.998Z,31.1
2023-03-23T19:38:29.970Z,31.1
2023-03-23T19:40:39.014Z,31.2
2023-03-23T19:42:29.997Z,31.1
2023-03-23T19:44:30.049Z,31.2
2023-03-23T19:46:31.200Z,31.1
2023-03-23T19:47:50.433Z,31.1
2023-03-23T19:50:30.061Z,31.2
2023-03-23T19:52:30.024Z,31.2
2023-03-23T19:54:29.980Z,31.1
2023-03-23T19:56:30.103Z,31.1
2023-03-23T19:58:30.391Z,31.1
2023-03-23T20:00:29.994Z,31.1
2023-03-23T20:02:30.030Z,31.4
2023-03-23T20:04:30.085Z,31.3
2023-03-23T20:06:30.005Z,31.4
2023-03-23T20:08:29.944Z,31.4
2023-03-23T20:10:30.194Z,31.6
2023-03-23T20:12:30.272Z,31.1
2023-03-23T20:14:30.313Z,30.9
2023-03-23T20:16:29.938Z,30.8
2023-03-23T20:18:31.986Z,30.7
2023-03-23T20:20:29.955Z,30.8
2023-03-23T20:22:29.913Z,30.8
2023-03-23T20:23:09.088Z,30.8
2023-03-23T20:24:29.908Z,30.9
2023-03-23T20:26:29.950Z,30.8
2023-03-23T20:28:30.003Z,30.9
2023-03-23T20:30:29.929Z,30.6
2023-03-23T20:32:29.996Z,30.7
2023-03-23T20:34:29.963Z,30.9
2023-03-23T20:36:29.973Z,30.8
2023-03-23T20:38:29.948Z,30.6
2023-03-23T20:40:29.991Z,30.5
2023-03-23T20:42:29.929Z,30.7
2023-03-23T20:44:29.908Z,30.5
2023-03-23T20:47:24.231Z,30.6
2023-03-23T20:48:29.907Z,30.5
2023-03-23T20:50:29.929Z,30.3
2023-03-23T20:52:29.933Z,30.4
2023-03-23T20:54:29.937Z,30.4
2023-03-23T20:56:29.900Z,30.5
2023-03-23T20:58:29.908Z,30.3
2023-03-23T21:00:29.898Z,30.3
2023-03-23T21:02:30.093Z,30
2023-03-23T21:04:29.935Z,29.9
2023-03-23T21:06:29.884Z,29.9
2023-03-23T21:08:29.878Z,29.8
2023-03-23T21:10:29.914Z,29.7
2023-03-23T21:12:29.918Z,29.7
2023-03-23T21:14:29.841Z,29.6
2023-03-23T21:16:29.909Z,29.5
2023-03-23T21:18:29.893Z,29.5
2023-03-23T21:20:29.871Z,29.3
2023-03-23T21:22:29.875Z,29.2
2023-03-23T21:24:29.885Z,29.1
2023-03-23T21:26:29.863Z,29.1
2023-03-23T21:28:29.849Z,29.3
2023-03-23T21:30:29.836Z,29.4
2023-03-23T21:32:29.881Z,29.4
2023-03-23T21:34:29.987Z,29.1
2023-03-23T21:36:29.864Z,29
2023-03-23T21:38:29.962Z,29.1
2023-03-23T21:41:04.651Z,29.2
2023-03-23T21:42:29.900Z,29.2
2023-03-23T21:44:23.521Z,29.2
2023-03-23T21:44:29.836Z,29.1
2023-03-23T21:46:29.946Z,29.2
2023-03-23T21:48:29.877Z,29.2
2023-03-23T21:50:29.893Z,29.1
2023-03-23T21:52:29.880Z,29
2023-03-23T21:54:29.900Z,28.9
2023-03-23T21:56:29.922Z,28.8
2023-03-23T21:58:29.878Z,28.7
2023-03-23T22:00:29.934Z,28.6
2023-03-23T22:02:29.943Z,28.6
2023-03-23T22:04:29.902Z,28.6
2023-03-23T22:06:29.856Z,28.6
2023-03-23T22:08:29.866Z,28.5
2023-03-23T22:10:29.873Z,28.5
2023-03-23T22:12:29.797Z,28.5
2023-03-23T22:14:29.904Z,28.5
2023-03-23T22:16:04.857Z,28.5
2023-03-23T22:16:29.870Z,28.5
2023-03-23T22:18:29.861Z,28.4
2023-03-23T22:20:29.835Z,28.5
2023-03-23T22:22:12.000Z,28.5
2023-03-23T22:24:29.860Z,28.3
2023-03-23T22:26:29.867Z,28.2
2023-03-23T22:28:29.858Z,28.1
2023-03-23T22:30:29.831Z,28.1
2023-03-23T22:32:29.844Z,28
2023-03-23T22:34:29.915Z,28
2023-03-23T22:36:29.911Z,28
2023-03-23T22:38:29.882Z,27.9
2023-03-23T22:40:29.865Z,27.8
2023-03-23T22:42:29.841Z,27.8
2023-03-23T22:44:29.941Z,27.7
2023-03-23T22:46:36.974Z,27.7
2023-03-23T22:48:29.774Z,27.7
2023-03-23T22:50:29.854Z,27.5
2023-03-23T22:52:29.823Z,27.4
2023-03-23T22:54:29.916Z,27.3
2023-03-23T22:56:29.829Z,27.4
2023-03-23T22:58:29.852Z,27.3
2023-03-23T23:00:29.762Z,27.3
2023-03-23T23:02:29.838Z,27.1
2023-03-23T23:04:29.908Z,27
2023-03-23T23:06:29.780Z,27
2023-03-23T23:08:29.751Z,27
2023-03-23T23:10:29.752Z,27.1
2023-03-23T23:12:29.808Z,27
2023-03-23T23:14:29.828Z,27
2023-03-23T23:16:29.761Z,27.1
2023-03-23T23:18:29.777Z,26.9
2023-03-23T23:20:29.746Z,26.8
2023-03-23T23:22:29.815Z,26.8
2023-03-23T23:24:29.753Z,26.7
2023-03-23T23:26:43.419Z,26.7
2023-03-23T23:28:29.720Z,26.6
2023-03-23T23:29:35.276Z,26.6
2023-03-23T23:30:29.755Z,26.6
2023-03-23T23:32:29.780Z,26.6
2023-03-23T23:34:29.814Z,26.5
2023-03-23T23:36:15.444Z,26.5
2023-03-23T23:37:38.151Z,26.5
2023-03-23T23:38:29.729Z,26.4
2023-03-23T23:40:29.736Z,26.3
2023-03-23T23:42:29.745Z,26.2
2023-03-23T23:44:29.755Z,26.1
2023-03-23T23:46:29.760Z,26.2
2023-03-23T23:48:29.742Z,26.1
2023-03-23T23:50:29.756Z,26
2023-03-23T23:52:29.810Z,26
2023-03-23T23:54:29.774Z,26
2023-03-23T23:56:29.833Z,26
2023-03-23T23:58:29.815Z,25.9
