createdAt,value
2019-05-09T19:01:26.433Z,76.20
2019-05-09T19:06:30.929Z,79.50
2019-05-09T19:11:35.636Z,77.20
2019-05-09T19:16:42.054Z,76.50
2019-05-09T19:21:51.057Z,77.20
2019-05-09T19:26:55.496Z,79.30
2019-05-09T19:31:59.982Z,78.60
2019-05-09T19:37:04.786Z,79.30
2019-05-09T19:42:09.360Z,79.00
2019-05-09T19:47:13.853Z,80.60
2019-05-09T19:52:18.353Z,81.10
2019-05-09T19:57:22.774Z,81.50
2019-05-09T20:02:27.330Z,81.80
2019-05-09T20:07:32.075Z,82.50
2019-05-09T20:12:59.488Z,82.70
2019-05-09T20:18:04.311Z,83.20
2019-05-09T20:23:09.073Z,84.30
2019-05-09T20:28:13.659Z,84.40
2019-05-09T20:33:18.225Z,85.00
2019-05-09T20:38:22.915Z,85.20
2019-05-09T20:43:27.540Z,85.60
2019-05-09T20:48:32.359Z,85.60
2019-05-09T20:53:37.360Z,85.30
2019-05-09T20:58:41.944Z,85.30
2019-05-09T21:03:59.675Z,85.70
2019-05-09T21:08:53.647Z,87.70
2019-05-09T21:13:58.460Z,87.00
2019-05-09T21:19:03.213Z,86.10
2019-05-09T21:24:08.280Z,86.30
2019-05-09T21:29:13.782Z,86.60
2019-05-09T21:34:18.465Z,87.30
2019-05-09T21:39:23.435Z,87.40
2019-05-09T21:44:27.929Z,87.40
2019-05-09T21:49:32.435Z,87.60
2019-05-09T21:54:36.874Z,88.00
2019-05-09T21:59:41.302Z,88.30
2019-05-09T22:04:45.875Z,88.40
2019-05-09T22:09:50.457Z,88.40
2019-05-09T22:14:55.038Z,89.00
2019-05-09T22:19:59.533Z,89.00
2019-05-09T22:25:06.469Z,88.80
2019-05-09T22:30:13.896Z,88.70
2019-05-09T22:35:18.463Z,88.40
2019-05-09T22:40:23.011Z,88.20
2019-05-09T22:45:27.509Z,89.30
2019-05-09T22:50:32.000Z,88.70
2019-05-09T22:55:36.556Z,88.70
2019-05-09T23:00:41.042Z,88.50
2019-05-09T23:05:45.458Z,88.30
2019-05-09T23:10:53.263Z,88.30
2019-05-09T23:15:56.128Z,88.30
2019-05-09T23:21:00.621Z,88.80
2019-05-09T23:26:05.165Z,88.70
2019-05-09T23:31:11.315Z,89.10
2019-05-09T23:36:15.961Z,89.00
2019-05-09T23:41:20.520Z,89.30
2019-05-09T23:46:25.015Z,89.40
2019-05-09T23:51:46.194Z,89.40
2019-05-09T23:57:08.466Z,89.50
