createdAt,value
2018-03-16T00:02:15.542Z,8.97
2018-03-16T00:04:42.193Z,8.67
2018-03-16T00:07:08.846Z,10.30
2018-03-16T00:09:35.522Z,8.20
2018-03-16T00:12:02.143Z,8.33
2018-03-16T00:14:28.918Z,8.17
2018-03-16T00:16:55.702Z,7.40
2018-03-16T00:19:22.470Z,7.53
2018-03-16T00:21:49.184Z,9.83
2018-03-16T00:24:15.832Z,9.53
2018-03-16T00:26:42.500Z,7.40
2018-03-16T00:29:09.222Z,8.60
2018-03-16T00:31:35.867Z,7.80
2018-03-16T00:34:02.492Z,8.57
2018-03-16T00:36:29.186Z,9.43
2018-03-16T00:38:56.278Z,8.30
2018-03-16T00:41:23.009Z,8.20
2018-03-16T00:43:49.646Z,8.57
2018-03-16T00:46:16.328Z,7.60
2018-03-16T00:48:42.986Z,7.40
2018-03-16T00:51:09.640Z,7.07
2018-03-16T00:53:36.451Z,8.60
2018-03-16T00:56:03.146Z,5.60
2018-03-16T00:58:29.856Z,5.20
2018-03-16T01:00:56.635Z,5.03
2018-03-16T01:03:23.509Z,4.97
2018-03-16T01:05:50.131Z,4.10
2018-03-16T01:08:16.780Z,4.17
2018-03-16T01:10:43.426Z,4.13
2018-03-16T01:13:10.063Z,5.50
2018-03-16T01:15:36.749Z,4.17
2018-03-16T01:18:03.539Z,3.67
2018-03-16T01:20:35.859Z,3.67
2018-03-16T01:23:02.534Z,3.50
2018-03-16T01:25:29.224Z,3.53
2018-03-16T01:27:55.869Z,3.40
2018-03-16T01:30:22.516Z,3.30
2018-03-16T01:32:49.201Z,4.00
2018-03-16T01:35:15.845Z,3.17
2018-03-16T01:37:42.466Z,2.97
2018-03-16T01:40:09.116Z,3.00
2018-03-16T01:42:35.823Z,2.83
2018-03-16T01:45:02.477Z,3.00
2018-03-16T01:47:29.212Z,2.47
2018-03-16T01:49:55.956Z,3.10
2018-03-16T01:52:22.661Z,2.57
2018-03-16T01:54:49.297Z,2.77
2018-03-16T01:57:15.947Z,3.23
2018-03-16T01:59:42.596Z,2.60
2018-03-16T02:02:09.257Z,3.07
2018-03-16T02:04:35.914Z,2.20
2018-03-16T02:07:02.579Z,2.50
2018-03-16T02:09:29.209Z,2.53
2018-03-16T02:11:55.950Z,2.73
2018-03-16T02:14:22.618Z,2.60
2018-03-16T02:16:49.329Z,2.50
2018-03-16T02:19:16.140Z,2.23
2018-03-16T02:21:42.796Z,2.03
2018-03-16T02:24:09.612Z,2.63
2018-03-16T02:26:36.278Z,2.97
2018-03-16T02:29:02.907Z,2.40
2018-03-16T02:31:29.576Z,2.70
2018-03-16T02:33:56.215Z,2.57
2018-03-16T02:36:22.916Z,2.83
2018-03-16T02:38:49.557Z,2.20
2018-03-16T02:41:16.201Z,2.47
2018-03-16T02:43:42.858Z,2.47
2018-03-16T02:46:09.558Z,2.17
2018-03-16T02:48:36.196Z,2.63
2018-03-16T02:51:02.895Z,2.93
2018-03-16T02:53:29.535Z,2.47
2018-03-16T02:55:56.244Z,2.73
2018-03-16T02:58:22.985Z,2.33
2018-03-16T03:00:49.672Z,3.07
2018-03-16T03:03:16.377Z,1.97
2018-03-16T03:05:43.155Z,2.37
2018-03-16T03:08:09.834Z,2.07
2018-03-16T03:10:36.569Z,2.33
2018-03-16T03:13:03.199Z,1.90
2018-03-16T03:15:29.812Z,2.27
2018-03-16T03:17:56.498Z,2.03
2018-03-16T03:20:23.157Z,1.97
2018-03-16T03:22:49.997Z,2.57
2018-03-16T03:25:16.647Z,1.67
2018-03-16T03:27:43.454Z,1.50
2018-03-16T03:30:10.118Z,1.90
2018-03-16T03:32:36.741Z,1.97
2018-03-16T03:35:03.494Z,2.00
2018-03-16T03:37:30.255Z,1.93
2018-03-16T03:39:56.911Z,1.23
2018-03-16T03:42:23.549Z,1.53
2018-03-16T03:44:50.253Z,1.53
2018-03-16T03:47:16.868Z,1.50
2018-03-16T03:49:44.465Z,1.80
2018-03-16T03:52:11.173Z,1.37
2018-03-16T03:54:37.823Z,1.57
2018-03-16T03:57:04.477Z,1.57
2018-03-16T03:59:31.119Z,1.70
2018-03-16T04:01:57.757Z,2.10
2018-03-16T04:04:24.403Z,1.70
2018-03-16T04:06:51.082Z,1.87
2018-03-16T04:09:18.039Z,1.93
2018-03-16T04:11:44.669Z,1.60
2018-03-16T04:14:11.623Z,2.53
2018-03-16T04:16:38.682Z,1.70
2018-03-16T04:19:05.291Z,2.20
2018-03-16T04:21:31.960Z,1.97
2018-03-16T04:23:58.698Z,2.53
2018-03-16T04:26:25.311Z,2.10
2018-03-16T04:28:52.151Z,2.13
2018-03-16T04:31:18.861Z,2.40
2018-03-16T04:33:45.498Z,3.23
2018-03-16T04:36:12.202Z,2.57
2018-03-16T04:38:38.904Z,5.27
2018-03-16T04:41:05.583Z,2.70
2018-03-16T04:43:36.279Z,3.30
2018-03-16T04:46:03.010Z,3.03
2018-03-16T04:48:29.793Z,2.63
2018-03-16T04:50:56.426Z,2.93
2018-03-16T04:53:23.167Z,3.70
2018-03-16T04:58:30.292Z,3.03
2018-03-16T05:00:56.959Z,3.10
2018-03-16T05:03:23.577Z,2.83
2018-03-16T05:05:50.287Z,2.60
2018-03-16T05:08:17.149Z,3.00
2018-03-16T05:10:43.858Z,3.40
2018-03-16T05:13:10.513Z,2.97
2018-03-16T05:15:37.233Z,2.70
2018-03-16T05:18:03.894Z,3.20
2018-03-16T05:20:30.570Z,3.37
2018-03-16T05:22:57.220Z,2.93
2018-03-16T05:25:23.881Z,3.77
2018-03-16T05:27:50.572Z,3.60
2018-03-16T05:30:17.210Z,4.20
2018-03-16T05:32:43.836Z,3.50
2018-03-16T05:35:10.472Z,4.73
2018-03-16T05:37:37.124Z,3.73
2018-03-16T05:40:04.472Z,4.17
2018-03-16T05:42:31.120Z,3.60
2018-03-16T05:44:58.016Z,4.17
2018-03-16T05:47:24.783Z,4.80
2018-03-16T05:49:51.667Z,3.90
2018-03-16T05:52:18.436Z,3.73
2018-03-16T05:54:45.107Z,3.73
2018-03-16T05:57:11.751Z,3.30
2018-03-16T05:59:38.501Z,4.07
2018-03-16T06:02:05.299Z,3.73
2018-03-16T06:04:31.951Z,3.13
2018-03-16T06:06:58.639Z,3.10
2018-03-16T06:09:25.346Z,5.40
2018-03-16T06:11:51.996Z,3.10
2018-03-16T06:14:18.730Z,2.60
2018-03-16T06:16:45.488Z,3.53
2018-03-16T06:19:12.716Z,2.93
2018-03-16T06:21:39.359Z,2.67
2018-03-16T06:24:06.077Z,6.60
2018-03-16T06:26:32.736Z,2.47
2018-03-16T06:28:59.395Z,3.13
2018-03-16T06:31:26.030Z,3.43
2018-03-16T06:33:52.912Z,2.10
2018-03-16T06:36:19.569Z,2.43
2018-03-16T06:38:46.207Z,3.57
2018-03-16T06:41:12.853Z,2.70
2018-03-16T06:43:39.502Z,2.40
2018-03-16T06:46:06.179Z,2.37
2018-03-16T06:48:33.214Z,2.30
2018-03-16T06:50:59.988Z,3.43
2018-03-16T06:53:26.896Z,4.30
2018-03-16T06:55:53.522Z,2.30
2018-03-16T06:58:20.194Z,2.70
2018-03-16T07:00:50.788Z,2.43
2018-03-16T07:03:17.561Z,2.53
2018-03-16T07:05:44.249Z,2.37
2018-03-16T07:08:10.889Z,2.37
2018-03-16T07:10:37.786Z,2.33
2018-03-16T07:13:04.816Z,6.00
2018-03-16T07:15:36.445Z,3.77
2018-03-16T07:18:03.218Z,3.13
2018-03-16T07:20:30.141Z,2.50
2018-03-16T07:22:56.912Z,2.47
2018-03-16T07:25:23.643Z,4.60
2018-03-16T07:27:50.258Z,3.83
2018-03-16T07:30:16.908Z,8.97
2018-03-16T07:32:43.642Z,2.53
2018-03-16T07:35:10.445Z,3.23
2018-03-16T07:37:37.099Z,2.43
2018-03-16T07:40:03.751Z,3.00
2018-03-16T07:42:30.772Z,2.50
2018-03-16T07:44:57.845Z,6.27
2018-03-16T07:47:24.489Z,2.27
2018-03-16T07:49:51.153Z,5.33
2018-03-16T07:52:17.779Z,2.33
2018-03-16T07:54:44.431Z,4.30
2018-03-16T07:57:11.089Z,4.47
2018-03-16T07:59:37.773Z,3.10
2018-03-16T08:02:04.382Z,5.00
2018-03-16T08:04:31.013Z,2.67
2018-03-16T08:06:57.682Z,3.27
2018-03-16T08:09:24.312Z,2.10
2018-03-16T08:11:50.961Z,2.50
2018-03-16T08:14:17.618Z,2.90
2018-03-16T08:16:44.271Z,2.47
2018-03-16T08:19:10.954Z,2.93
2018-03-16T08:21:37.672Z,2.70
2018-03-16T08:24:04.305Z,3.83
2018-03-16T08:26:30.912Z,2.80
2018-03-16T08:28:57.572Z,2.40
2018-03-16T08:31:24.191Z,1.90
2018-03-16T08:33:50.833Z,2.20
2018-03-16T08:36:18.414Z,2.10
2018-03-16T08:38:45.166Z,6.77
2018-03-16T08:41:11.849Z,3.57
2018-03-16T08:43:38.477Z,3.97
2018-03-16T08:46:05.157Z,5.97
2018-03-16T08:48:31.783Z,3.13
2018-03-16T08:50:58.453Z,2.60
2018-03-16T08:53:25.157Z,7.50
2018-03-16T08:55:52.205Z,2.20
2018-03-16T08:58:18.840Z,4.83
2018-03-16T09:00:45.505Z,4.30
2018-03-16T09:03:12.139Z,2.33
2018-03-16T09:05:38.822Z,1.87
2018-03-16T09:08:05.469Z,3.90
2018-03-16T09:10:32.193Z,1.90
2018-03-16T09:12:58.868Z,2.40
2018-03-16T09:15:25.572Z,3.10
2018-03-16T09:17:52.402Z,2.30
2018-03-16T09:20:19.424Z,2.53
2018-03-16T09:22:46.106Z,2.80
2018-03-16T09:25:12.771Z,2.20
2018-03-16T09:27:39.414Z,4.03
2018-03-16T09:30:06.106Z,2.57
2018-03-16T09:32:32.740Z,5.53
2018-03-16T09:34:59.444Z,2.10
2018-03-16T09:37:26.080Z,5.20
2018-03-16T09:39:52.725Z,2.60
2018-03-16T09:42:19.512Z,2.30
2018-03-16T09:44:46.217Z,2.10
2018-03-16T09:47:12.851Z,2.40
2018-03-16T09:49:39.502Z,2.43
2018-03-16T09:52:06.315Z,4.03
2018-03-16T09:54:38.821Z,2.83
2018-03-16T09:57:05.466Z,5.90
2018-03-16T09:59:32.125Z,2.70
2018-03-16T10:01:58.904Z,4.87
2018-03-16T10:04:25.534Z,7.50
2018-03-16T10:06:52.216Z,4.13
2018-03-16T10:09:18.890Z,3.80
2018-03-16T10:11:45.814Z,4.03
2018-03-16T10:14:12.457Z,6.17
2018-03-16T10:16:39.098Z,4.00
2018-03-16T10:19:05.747Z,4.87
2018-03-16T10:21:32.506Z,5.47
2018-03-16T10:23:59.134Z,3.23
2018-03-16T10:26:25.761Z,4.20
2018-03-16T10:28:52.434Z,4.93
2018-03-16T10:31:19.077Z,4.50
2018-03-16T10:33:45.729Z,5.50
2018-03-16T10:36:12.444Z,6.00
2018-03-16T10:38:39.124Z,9.33
2018-03-16T10:41:05.831Z,5.03
2018-03-16T10:43:32.454Z,5.70
2018-03-16T10:45:59.115Z,4.40
2018-03-16T10:48:25.749Z,4.00
2018-03-16T10:50:52.534Z,4.93
2018-03-16T10:53:19.192Z,3.30
2018-03-16T10:55:45.948Z,5.63
2018-03-16T10:58:12.639Z,5.77
2018-03-16T11:00:45.047Z,6.33
2018-03-16T11:03:14.687Z,3.67
2018-03-16T11:05:47.055Z,4.40
2018-03-16T11:08:29.451Z,4.97
2018-03-16T11:10:56.128Z,3.90
2018-03-16T11:13:22.816Z,6.50
2018-03-16T11:15:49.446Z,4.80
2018-03-16T11:18:16.123Z,5.43
2018-03-16T11:20:42.819Z,6.33
2018-03-16T11:23:09.463Z,7.93
2018-03-16T11:25:36.072Z,6.97
2018-03-16T11:28:03.274Z,3.97
2018-03-16T11:30:29.950Z,5.73
2018-03-16T11:32:56.644Z,3.37
2018-03-16T11:35:23.355Z,8.30
2018-03-16T11:37:49.980Z,5.53
2018-03-16T11:40:16.674Z,6.80
2018-03-16T11:42:43.319Z,4.30
2018-03-16T11:45:10.041Z,6.00
2018-03-16T11:47:36.721Z,5.73
2018-03-16T11:50:03.475Z,9.73
2018-03-16T11:52:30.155Z,6.70
2018-03-16T11:54:56.803Z,5.70
2018-03-16T11:57:23.448Z,5.57
2018-03-16T11:59:50.137Z,8.20
2018-03-16T12:02:16.802Z,5.83
2018-03-16T12:04:43.688Z,5.03
2018-03-16T12:07:10.331Z,5.80
2018-03-16T12:09:36.961Z,6.90
2018-03-16T12:12:03.635Z,6.97
2018-03-16T12:14:30.421Z,8.33
2018-03-16T12:16:57.168Z,7.53
2018-03-16T12:19:23.840Z,10.13
2018-03-16T12:21:50.519Z,9.53
2018-03-16T12:24:17.154Z,8.27
2018-03-16T12:26:43.821Z,4.60
2018-03-16T12:29:10.971Z,8.50
2018-03-16T12:31:37.804Z,3.60
2018-03-16T12:34:04.507Z,6.70
2018-03-16T12:36:32.170Z,7.33
2018-03-16T12:38:59.109Z,6.80
2018-03-16T12:41:25.884Z,7.57
2018-03-16T12:43:52.599Z,3.63
2018-03-16T12:46:19.395Z,4.07
2018-03-16T12:48:46.054Z,5.03
2018-03-16T12:51:12.727Z,6.83
2018-03-16T12:53:40.376Z,6.37
2018-03-16T12:56:07.164Z,4.73
2018-03-16T12:58:34.057Z,4.90
2018-03-16T13:01:00.814Z,6.10
2018-03-16T13:03:27.638Z,7.33
2018-03-16T13:05:54.315Z,5.70
2018-03-16T13:08:21.120Z,4.63
2018-03-16T13:10:48.147Z,9.63
2018-03-16T13:13:14.959Z,4.83
2018-03-16T13:15:41.876Z,6.33
2018-03-16T13:18:08.505Z,6.83
2018-03-16T13:20:35.292Z,9.73
2018-03-16T13:23:02.784Z,6.67
2018-03-16T13:25:29.413Z,5.63
2018-03-16T13:27:56.084Z,6.23
2018-03-16T13:30:22.975Z,5.57
2018-03-16T13:32:49.605Z,4.83
2018-03-16T13:35:16.451Z,6.90
2018-03-16T13:37:43.070Z,5.93
2018-03-16T13:40:09.783Z,4.87
2018-03-16T13:42:36.479Z,6.50
2018-03-16T13:45:03.131Z,6.67
2018-03-16T13:47:29.826Z,6.13
2018-03-16T13:49:56.637Z,4.07
2018-03-16T13:52:23.452Z,6.40
2018-03-16T13:54:50.209Z,3.30
2018-03-16T13:57:17.025Z,5.87
2018-03-16T13:59:43.768Z,5.40
2018-03-16T14:02:10.414Z,2.70
2018-03-16T14:04:37.140Z,7.40
2018-03-16T14:07:03.852Z,4.07
2018-03-16T14:09:30.601Z,2.80
2018-03-16T14:11:57.274Z,6.87
2018-03-16T14:14:24.596Z,6.73
2018-03-16T14:16:51.391Z,11.67
2018-03-16T14:19:18.400Z,3.23
2018-03-16T14:21:45.368Z,7.07
2018-03-16T14:24:12.365Z,7.30
2018-03-16T14:26:39.374Z,10.30
2018-03-16T14:29:06.174Z,4.33
2018-03-16T14:31:32.880Z,4.13
2018-03-16T14:33:59.572Z,6.93
2018-03-16T14:36:26.467Z,7.83
2018-03-16T14:38:53.343Z,6.23
2018-03-16T14:41:20.098Z,5.53
2018-03-16T14:43:47.132Z,5.07
2018-03-16T14:46:13.953Z,4.67
2018-03-16T14:48:40.650Z,5.47
2018-03-16T14:51:07.399Z,3.03
2018-03-16T14:53:34.299Z,7.77
2018-03-16T14:56:01.092Z,4.73
2018-03-16T14:58:27.923Z,4.70
2018-03-16T15:00:54.592Z,6.87
2018-03-16T15:03:21.361Z,5.27
2018-03-16T15:05:48.171Z,4.87
2018-03-16T15:08:15.101Z,6.73
2018-03-16T15:10:41.873Z,6.93
2018-03-16T15:13:08.624Z,5.57
2018-03-16T15:15:35.398Z,5.47
2018-03-16T15:18:02.212Z,3.77
2018-03-16T15:20:28.895Z,5.17
2018-03-16T15:22:55.964Z,6.10
2018-03-16T15:25:22.782Z,6.23
2018-03-16T15:27:49.712Z,3.67
2018-03-16T15:30:16.381Z,10.33
2018-03-16T15:32:43.061Z,5.93
2018-03-16T15:35:09.848Z,9.67
2018-03-16T15:37:37.314Z,5.73
2018-03-16T15:40:03.971Z,6.83
2018-03-16T15:42:30.624Z,5.67
2018-03-16T15:44:57.262Z,4.80
2018-03-16T15:47:23.878Z,7.60
2018-03-16T15:49:50.532Z,3.50
2018-03-16T15:52:17.181Z,3.87
2018-03-16T15:54:43.785Z,5.13
2018-03-16T15:57:10.425Z,4.40
2018-03-16T15:59:37.134Z,2.43
2018-03-16T16:02:03.760Z,5.60
2018-03-16T16:04:30.637Z,3.90
2018-03-16T16:06:57.298Z,5.33
2018-03-16T16:09:23.924Z,5.57
2018-03-16T16:11:50.555Z,3.23
2018-03-16T16:14:17.262Z,5.70
2018-03-16T16:16:43.914Z,3.23
2018-03-16T16:19:10.579Z,2.63
2018-03-16T16:21:37.239Z,2.33
2018-03-16T16:24:03.849Z,3.23
2018-03-16T16:26:30.521Z,4.80
2018-03-16T16:28:57.192Z,3.53
2018-03-16T16:31:24.751Z,3.67
2018-03-16T16:33:51.445Z,4.30
2018-03-16T16:36:18.089Z,5.70
2018-03-16T16:38:44.839Z,4.90
2018-03-16T16:41:11.480Z,5.33
2018-03-16T16:43:38.181Z,6.40
2018-03-16T16:46:04.974Z,4.67
2018-03-16T16:48:31.849Z,4.40
2018-03-16T16:50:58.572Z,9.77
2018-03-16T16:53:25.449Z,7.87
2018-03-16T16:55:52.190Z,6.70
2018-03-16T16:58:18.958Z,6.77
2018-03-16T17:00:45.747Z,6.23
2018-03-16T17:03:12.331Z,4.00
2018-03-16T17:05:39.376Z,3.67
2018-03-16T17:08:06.276Z,5.50
2018-03-16T17:10:33.015Z,2.33
2018-03-16T17:12:59.772Z,4.70
2018-03-16T17:15:26.510Z,7.00
2018-03-16T17:17:53.227Z,4.03
2018-03-16T17:20:20.382Z,5.87
2018-03-16T17:22:47.062Z,6.40
2018-03-16T17:25:13.722Z,4.90
2018-03-16T17:27:40.581Z,9.47
2018-03-16T17:30:07.410Z,8.13
2018-03-16T17:32:34.299Z,5.07
2018-03-16T17:35:01.495Z,4.50
2018-03-16T17:37:28.180Z,7.50
2018-03-16T17:39:54.842Z,5.10
2018-03-16T17:42:21.682Z,5.10
2018-03-16T17:44:48.360Z,6.37
2018-03-16T17:47:15.005Z,6.43
2018-03-16T17:49:41.654Z,5.83
2018-03-16T17:52:08.353Z,6.00
2018-03-16T17:54:34.983Z,7.30
2018-03-16T17:57:01.893Z,8.27
2018-03-16T17:59:28.505Z,6.67
2018-03-16T18:01:55.156Z,9.83
2018-03-16T18:04:21.804Z,8.97
2018-03-16T18:06:48.631Z,9.87
2018-03-16T18:09:15.276Z,11.30
2018-03-16T18:11:41.893Z,11.57
2018-03-16T18:14:08.567Z,8.53
2018-03-16T18:16:35.220Z,6.40
2018-03-16T18:19:01.916Z,10.60
2018-03-16T18:21:28.569Z,6.77
2018-03-16T18:23:55.176Z,6.93
2018-03-16T18:26:22.700Z,11.80
2018-03-16T18:28:49.383Z,8.40
2018-03-16T18:31:16.062Z,9.10
2018-03-16T18:33:42.678Z,9.53
2018-03-16T18:36:09.343Z,10.83
2018-03-16T18:38:35.999Z,10.97
2018-03-16T18:41:02.709Z,8.43
2018-03-16T18:43:29.316Z,8.87
2018-03-16T18:45:55.933Z,9.70
2018-03-16T18:48:22.579Z,10.43
2018-03-16T18:50:49.256Z,8.73
2018-03-16T18:53:15.899Z,6.23
2018-03-16T18:55:42.530Z,9.63
2018-03-16T18:58:09.183Z,8.77
2018-03-16T19:00:36.099Z,8.40
2018-03-16T19:03:02.816Z,11.03
2018-03-16T19:05:29.475Z,6.63
2018-03-16T19:07:56.112Z,8.30
2018-03-16T19:10:22.903Z,8.73
2018-03-16T19:12:49.556Z,11.10
2018-03-16T19:15:16.197Z,10.90
2018-03-16T19:17:42.857Z,6.03
2018-03-16T19:20:09.609Z,15.07
2018-03-16T19:22:36.255Z,9.10
2018-03-16T19:25:02.900Z,10.80
2018-03-16T19:27:29.731Z,9.90
2018-03-16T19:29:56.364Z,7.30
2018-03-16T19:32:23.006Z,6.73
2018-03-16T19:34:49.655Z,7.30
2018-03-16T19:37:16.310Z,6.40
2018-03-16T19:39:42.957Z,7.23
2018-03-16T19:42:09.710Z,7.47
2018-03-16T19:44:36.357Z,8.03
2018-03-16T19:47:03.102Z,6.43
2018-03-16T19:49:29.738Z,5.47
2018-03-16T19:51:56.504Z,8.60
2018-03-16T19:54:23.256Z,7.10
2018-03-16T19:56:49.936Z,13.07
2018-03-16T19:59:16.838Z,9.40
2018-03-16T20:01:43.616Z,7.00
2018-03-16T20:04:10.894Z,8.60
2018-03-16T20:06:37.583Z,8.30
2018-03-16T20:09:04.541Z,7.43
2018-03-16T20:11:31.192Z,6.40
2018-03-16T20:13:57.822Z,8.80
2018-03-16T20:16:24.494Z,8.90
2018-03-16T20:18:51.313Z,10.50
2018-03-16T20:21:18.083Z,5.77
2018-03-16T20:23:44.883Z,7.33
2018-03-16T20:26:11.637Z,9.67
2018-03-16T20:28:38.412Z,7.23
2018-03-16T20:31:05.248Z,8.63
2018-03-16T20:33:31.950Z,5.73
2018-03-16T20:35:58.621Z,8.50
2018-03-16T20:38:25.464Z,8.73
2018-03-16T20:40:52.137Z,10.67
2018-03-16T20:43:22.590Z,7.00
2018-03-16T20:45:49.740Z,8.60
2018-03-16T20:48:16.384Z,9.07
2018-03-16T20:50:43.742Z,8.93
2018-03-16T20:53:10.446Z,9.43
2018-03-16T20:55:37.078Z,12.53
2018-03-16T20:58:03.730Z,7.40
2018-03-16T21:00:30.559Z,8.33
2018-03-16T21:02:57.216Z,10.47
2018-03-16T21:05:23.847Z,10.80
2018-03-16T21:07:51.432Z,9.43
2018-03-16T21:10:18.072Z,8.10
2018-03-16T21:12:44.722Z,6.80
2018-03-16T21:15:12.288Z,15.10
2018-03-16T21:17:38.939Z,10.80
2018-03-16T21:20:05.660Z,9.90
2018-03-16T21:22:32.464Z,12.43
2018-03-16T21:24:59.123Z,13.27
2018-03-16T21:27:25.833Z,12.03
2018-03-16T21:29:52.633Z,15.10
2018-03-16T21:32:19.281Z,13.20
2018-03-16T21:34:45.923Z,15.07
2018-03-16T21:37:12.766Z,17.03
2018-03-16T21:39:39.775Z,10.40
2018-03-16T21:42:06.428Z,12.00
2018-03-16T21:44:33.100Z,12.83
2018-03-16T21:47:00.484Z,11.90
2018-03-16T21:49:27.223Z,12.40
2018-03-16T21:51:54.007Z,15.00
2018-03-16T21:54:20.812Z,15.27
2018-03-16T21:56:47.484Z,12.73
2018-03-16T21:59:14.147Z,12.20
2018-03-16T22:01:40.857Z,13.90
2018-03-16T22:04:07.526Z,15.07
2018-03-16T22:06:34.302Z,13.90
2018-03-16T22:09:01.009Z,13.53
2018-03-16T22:11:27.704Z,13.10
2018-03-16T22:13:54.380Z,11.00
2018-03-16T22:16:21.213Z,14.87
2018-03-16T22:18:47.844Z,9.77
2018-03-16T22:21:14.499Z,16.23
2018-03-16T22:23:41.139Z,13.50
2018-03-16T22:26:07.798Z,11.73
2018-03-16T22:28:34.435Z,12.23
2018-03-16T22:31:01.340Z,15.30
2018-03-16T22:33:28.047Z,10.83
2018-03-16T22:35:54.771Z,13.80
2018-03-16T22:38:21.425Z,13.50
2018-03-16T22:40:49.788Z,16.30
2018-03-16T22:43:16.481Z,14.30
2018-03-16T22:45:45.693Z,15.77
2018-03-16T22:48:12.438Z,16.33
2018-03-16T22:50:39.265Z,14.43
2018-03-16T22:53:05.937Z,14.17
2018-03-16T22:55:32.591Z,11.90
2018-03-16T22:57:59.241Z,13.40
2018-03-16T23:00:26.180Z,14.53
2018-03-16T23:02:52.838Z,11.20
2018-03-16T23:05:19.500Z,13.80
2018-03-16T23:07:46.139Z,14.83
2018-03-16T23:10:13.471Z,18.03
2018-03-16T23:12:40.461Z,13.53
2018-03-16T23:15:07.109Z,12.90
2018-03-16T23:17:33.778Z,14.20
2018-03-16T23:20:00.397Z,13.93
2018-03-16T23:22:27.051Z,15.03
2018-03-16T23:24:53.672Z,17.93
2018-03-16T23:27:20.343Z,17.63
2018-03-16T23:29:47.061Z,16.50
2018-03-16T23:32:13.691Z,16.90
2018-03-16T23:34:40.320Z,19.40
2018-03-16T23:37:07.070Z,20.03
2018-03-16T23:39:34.280Z,23.17
2018-03-16T23:42:01.143Z,26.07
2018-03-16T23:44:27.919Z,32.70
2018-03-16T23:46:54.608Z,28.33
2018-03-16T23:49:21.388Z,31.50
2018-03-16T23:51:48.085Z,30.80
2018-03-16T23:54:14.910Z,31.40
2018-03-16T23:56:41.742Z,32.80
2018-03-16T23:59:08.504Z,34.20
