createdAt,value
2023-02-06T00:00:32.300Z,4.65
2023-02-06T00:06:31.009Z,4.88
2023-02-06T00:09:42.924Z,4.72
2023-02-06T00:12:39.689Z,4.90
2023-02-06T00:15:11.059Z,4.70
2023-02-06T00:17:53.857Z,4.70
2023-02-06T00:20:35.853Z,4.95
2023-02-06T00:23:24.558Z,5.13
2023-02-06T00:26:33.136Z,4.75
2023-02-06T00:29:15.914Z,4.85
2023-02-06T00:31:53.551Z,4.80
2023-02-06T00:34:24.820Z,4.78
2023-02-06T00:36:56.710Z,5.30
2023-02-06T00:40:15.870Z,4.82
2023-02-06T00:42:58.812Z,4.82
2023-02-06T00:49:20.126Z,4.88
2023-02-06T00:51:51.354Z,4.70
2023-02-06T00:54:35.495Z,5.00
2023-02-06T00:57:06.712Z,5.32
2023-02-06T00:59:37.900Z,7.47
2023-02-06T01:05:40.110Z,9.82
2023-02-06T01:09:19.844Z,9.80
2023-02-06T01:12:12.081Z,8.05
2023-02-06T01:14:43.014Z,8.73
2023-02-06T01:17:21.050Z,8.48
2023-02-06T01:19:56.795Z,8.40
2023-02-06T01:22:27.798Z,8.38
2023-02-06T01:24:58.747Z,8.13
2023-02-06T01:27:54.242Z,8.52
2023-02-06T01:30:45.229Z,8.55
2023-02-06T01:33:16.035Z,8.30
2023-02-06T01:35:47.595Z,8.18
2023-02-06T01:38:38.466Z,8.25
2023-02-06T01:41:28.577Z,8.57
2023-02-06T01:47:16.933Z,7.70
2023-02-06T01:49:54.138Z,8.85
2023-02-06T01:52:55.800Z,9.13
2023-02-06T01:56:09.336Z,9.15
2023-02-06T01:58:44.685Z,7.93
2023-02-06T02:08:06.790Z,7.85
2023-02-06T02:11:04.677Z,7.70
2023-02-06T02:14:00.209Z,8.63
2023-02-06T02:20:18.791Z,8.18
2023-02-06T02:23:16.809Z,7.63
2023-02-06T02:26:47.238Z,7.47
2023-02-06T02:30:05.022Z,7.53
2023-02-06T02:32:55.778Z,7.22
2023-02-06T02:35:47.421Z,7.05
2023-02-06T02:38:48.528Z,7.25
2023-02-06T02:41:26.951Z,7.15
2023-02-06T02:44:34.379Z,7.65
2023-02-06T02:47:28.905Z,7.43
2023-02-06T02:50:02.295Z,7.10
2023-02-06T02:52:32.970Z,6.55
2023-02-06T02:55:18.118Z,6.43
2023-02-06T02:57:55.550Z,7.55
2023-02-06T03:00:51.413Z,6.82
2023-02-06T03:03:33.780Z,7.18
2023-02-06T03:06:13.340Z,6.75
2023-02-06T03:09:02.173Z,6.80
2023-02-06T03:11:33.567Z,6.50
2023-02-06T03:14:29.407Z,6.20
2023-02-06T03:17:17.663Z,6.65
2023-02-06T03:20:08.677Z,5.95
2023-02-06T03:22:42.464Z,6.50
2023-02-06T03:25:19.137Z,6.93
2023-02-06T03:27:52.338Z,5.90
2023-02-06T03:30:27.718Z,6.57
2023-02-06T03:33:14.280Z,5.97
2023-02-06T03:35:45.663Z,6.25
2023-02-06T03:38:18.667Z,6.90
2023-02-06T03:40:51.825Z,6.70
2023-02-06T03:43:40.833Z,7.10
2023-02-06T03:46:15.203Z,6.47
2023-02-06T03:48:51.197Z,6.82
2023-02-06T03:51:46.332Z,6.07
2023-02-06T03:54:28.862Z,6.53
2023-02-06T03:57:20.958Z,6.38
2023-02-06T03:59:53.392Z,6.03
2023-02-06T04:02:29.079Z,6.22
2023-02-06T04:08:29.627Z,6.30
2023-02-06T04:11:32.208Z,6.43
2023-02-06T04:14:02.979Z,6.30
2023-02-06T04:16:33.785Z,6.18
2023-02-06T04:20:05.937Z,6.28
2023-02-06T04:22:45.590Z,6.03
2023-02-06T04:25:16.690Z,6.15
2023-02-06T04:27:47.873Z,6.25
2023-02-06T04:30:47.195Z,5.85
2023-02-06T04:33:44.955Z,5.80
2023-02-06T04:36:21.534Z,6.43
2023-02-06T04:38:52.389Z,6.22
2023-02-06T04:41:29.500Z,6.38
2023-02-06T04:44:03.449Z,5.70
2023-02-06T04:46:46.662Z,6.05
2023-02-06T04:49:17.763Z,6.05
2023-02-06T04:52:08.244Z,5.53
2023-02-06T04:54:39.396Z,5.55
2023-02-06T04:57:24.391Z,6.82
2023-02-06T05:00:13.009Z,5.70
2023-02-06T05:02:43.933Z,5.88
2023-02-06T05:05:18.184Z,6.05
2023-02-06T05:07:50.429Z,6.05
2023-02-06T05:10:21.698Z,5.90
2023-02-06T05:12:53.135Z,6.35
2023-02-06T05:18:08.700Z,6.65
2023-02-06T05:20:39.814Z,5.38
2023-02-06T05:23:11.448Z,5.68
2023-02-06T05:25:42.842Z,5.97
2023-02-06T05:28:14.225Z,5.47
2023-02-06T05:30:45.908Z,6.85
2023-02-06T05:33:17.138Z,5.55
2023-02-06T05:35:48.414Z,11.13
2023-02-06T05:38:19.781Z,13.15
2023-02-06T05:40:56.890Z,12.50
2023-02-06T05:43:30.742Z,13.02
2023-02-06T05:46:01.861Z,12.88
2023-02-06T05:48:34.513Z,12.93
2023-02-06T05:51:08.281Z,11.85
2023-02-06T05:54:02.879Z,11.43
2023-02-06T05:56:56.933Z,10.25
2023-02-06T05:59:28.238Z,11.75
2023-02-06T06:02:01.077Z,11.35
2023-02-06T06:04:32.440Z,11.02
2023-02-06T06:07:03.677Z,11.60
2023-02-06T06:09:34.792Z,10.95
2023-02-06T06:12:06.054Z,10.48
2023-02-06T06:14:37.507Z,11.10
2023-02-06T06:17:09.344Z,10.75
2023-02-06T06:20:00.345Z,10.35
2023-02-06T06:22:31.609Z,9.85
2023-02-06T06:25:04.878Z,10.60
2023-02-06T06:27:36.424Z,10.02
2023-02-06T06:30:08.052Z,10.32
2023-02-06T06:33:16.801Z,10.00
2023-02-06T06:35:47.797Z,8.90
2023-02-06T06:39:12.563Z,9.90
2023-02-06T06:41:58.520Z,9.13
2023-02-06T06:44:31.361Z,9.25
2023-02-06T06:47:20.321Z,9.40
2023-02-06T06:49:54.769Z,9.13
2023-02-06T06:52:26.159Z,9.68
2023-02-06T06:55:09.095Z,8.93
2023-02-06T06:57:40.417Z,8.93
2023-02-06T07:00:12.999Z,9.15
2023-02-06T07:02:51.277Z,9.48
2023-02-06T07:05:24.535Z,8.40
2023-02-06T07:07:55.979Z,7.97
2023-02-06T07:10:27.664Z,8.98
2023-02-06T07:12:58.878Z,8.18
2023-02-06T07:15:29.933Z,8.15
2023-02-06T07:18:19.132Z,8.43
2023-02-06T07:21:12.485Z,8.35
2023-02-06T07:23:44.062Z,7.43
2023-02-06T07:26:14.912Z,7.88
2023-02-06T07:31:52.205Z,7.15
2023-02-06T07:34:23.387Z,7.40
2023-02-06T07:37:01.353Z,7.72
2023-02-06T07:39:56.539Z,8.10
2023-02-06T07:45:30.565Z,7.50
2023-02-06T07:48:25.725Z,8.10
2023-02-06T07:50:57.475Z,6.70
2023-02-06T07:53:48.332Z,7.78
2023-02-06T07:56:23.381Z,7.25
2023-02-06T07:58:57.464Z,7.13
2023-02-06T08:01:28.733Z,7.45
2023-02-06T08:04:00.160Z,6.60
2023-02-06T08:06:31.527Z,7.22
2023-02-06T08:09:22.427Z,7.20
2023-02-06T08:11:53.790Z,7.00
2023-02-06T08:14:25.366Z,7.90
2023-02-06T08:17:19.722Z,6.85
2023-02-06T08:19:51.583Z,6.57
2023-02-06T08:22:22.889Z,7.28
2023-02-06T08:24:56.994Z,6.40
2023-02-06T08:30:15.513Z,7.22
2023-02-06T08:33:03.923Z,7.13
2023-02-06T08:36:00.396Z,6.38
2023-02-06T08:38:36.474Z,6.93
2023-02-06T08:41:15.674Z,6.10
2023-02-06T08:43:51.575Z,6.00
2023-02-06T08:46:24.041Z,6.35
2023-02-06T08:49:19.329Z,6.30
2023-02-06T08:51:52.087Z,6.35
2023-02-06T08:54:25.547Z,6.05
2023-02-06T08:56:58.581Z,6.35
2023-02-06T08:59:33.068Z,5.70
2023-02-06T09:02:05.355Z,6.15
2023-02-06T09:07:24.282Z,6.40
2023-02-06T09:09:55.273Z,5.95
2023-02-06T09:12:32.497Z,6.10
2023-02-06T09:15:07.730Z,6.63
2023-02-06T09:17:42.255Z,6.07
2023-02-06T09:20:13.785Z,6.15
2023-02-06T09:28:15.153Z,5.90
2023-02-06T09:31:10.477Z,6.68
2023-02-06T09:37:21.578Z,6.10
2023-02-06T09:40:17.601Z,6.30
2023-02-06T09:45:37.854Z,6.60
2023-02-06T09:48:24.942Z,6.35
2023-02-06T09:51:20.712Z,6.22
2023-02-06T09:54:11.084Z,6.57
2023-02-06T09:57:14.846Z,6.45
2023-02-06T10:00:38.466Z,5.68
2023-02-06T10:03:32.281Z,6.50
2023-02-06T10:06:18.625Z,6.07
2023-02-06T10:08:59.575Z,6.85
2023-02-06T10:11:52.226Z,7.88
2023-02-06T10:14:26.608Z,7.47
2023-02-06T10:17:30.613Z,7.72
2023-02-06T10:20:35.234Z,7.30
2023-02-06T10:23:31.713Z,7.22
2023-02-06T10:26:20.970Z,7.50
2023-02-06T10:28:55.827Z,7.13
2023-02-06T10:31:41.127Z,6.60
2023-02-06T10:34:30.321Z,6.97
2023-02-06T10:37:01.629Z,7.28
2023-02-06T10:39:41.958Z,7.35
2023-02-06T10:42:31.524Z,7.53
2023-02-06T10:45:28.525Z,6.95
2023-02-06T10:48:11.934Z,7.05
2023-02-06T10:50:56.954Z,7.07
2023-02-06T10:53:51.572Z,6.88
2023-02-06T10:56:35.463Z,7.20
2023-02-06T10:59:16.859Z,6.82
2023-02-06T11:01:51.938Z,6.55
2023-02-06T11:04:44.867Z,6.13
2023-02-06T11:07:28.395Z,6.72
2023-02-06T11:09:59.878Z,6.55
2023-02-06T11:15:34.492Z,6.00
2023-02-06T11:18:10.372Z,6.72
2023-02-06T11:20:43.747Z,6.65
2023-02-06T11:23:25.327Z,6.30
2023-02-06T11:29:25.256Z,6.50
2023-02-06T11:32:03.661Z,6.35
2023-02-06T11:34:52.652Z,7.03
2023-02-06T11:37:39.622Z,6.88
2023-02-06T11:40:37.386Z,6.43
2023-02-06T11:43:26.204Z,6.82
2023-02-06T11:46:30.710Z,6.07
2023-02-06T11:49:08.353Z,6.68
2023-02-06T11:52:05.556Z,5.75
2023-02-06T11:57:28.612Z,6.38
2023-02-06T12:00:04.117Z,5.80
2023-02-06T12:02:41.354Z,6.32
2023-02-06T12:05:18.924Z,6.63
2023-02-06T12:07:59.053Z,5.95
2023-02-06T12:10:35.733Z,5.97
2023-02-06T12:13:39.688Z,5.57
2023-02-06T12:19:36.740Z,5.90
2023-02-06T12:22:16.977Z,5.72
2023-02-06T12:24:50.933Z,5.55
2023-02-06T12:27:31.667Z,5.57
2023-02-06T12:30:52.841Z,5.80
2023-02-06T12:33:38.672Z,6.03
2023-02-06T12:36:24.417Z,6.55
2023-02-06T12:39:03.782Z,5.63
2023-02-06T12:41:53.249Z,6.05
2023-02-06T12:45:03.837Z,5.93
2023-02-06T12:47:44.020Z,5.70
2023-02-06T12:50:33.263Z,5.72
2023-02-06T12:53:20.148Z,5.97
2023-02-06T12:58:45.689Z,5.53
2023-02-06T13:01:53.801Z,6.28
2023-02-06T13:04:29.098Z,6.18
2023-02-06T13:07:26.883Z,5.90
2023-02-06T13:10:06.018Z,5.28
2023-02-06T13:12:38.690Z,6.05
2023-02-06T13:15:22.899Z,5.80
2023-02-06T13:17:59.745Z,5.53
2023-02-06T13:20:33.575Z,5.60
2023-02-06T13:23:17.400Z,5.85
2023-02-06T13:25:50.106Z,6.10
2023-02-06T13:28:24.748Z,5.57
2023-02-06T13:31:26.789Z,5.25
2023-02-06T13:34:03.940Z,5.63
2023-02-06T13:36:46.415Z,5.18
2023-02-06T13:39:25.058Z,4.82
2023-02-06T13:41:58.298Z,5.43
2023-02-06T13:44:42.750Z,5.85
2023-02-06T13:47:35.458Z,5.60
2023-02-06T13:54:00.398Z,5.32
2023-02-06T13:56:52.649Z,5.47
2023-02-06T13:59:38.406Z,5.68
2023-02-06T14:02:32.679Z,5.50
2023-02-06T14:05:12.235Z,5.32
2023-02-06T14:08:26.741Z,5.38
2023-02-06T14:11:34.452Z,5.70
2023-02-06T14:14:29.893Z,5.72
2023-02-06T14:17:19.543Z,5.50
2023-02-06T14:20:44.795Z,5.40
2023-02-06T14:23:34.700Z,5.35
2023-02-06T14:26:29.271Z,5.82
2023-02-06T14:30:00.316Z,5.10
2023-02-06T14:33:06.854Z,5.57
2023-02-06T14:36:00.186Z,5.05
2023-02-06T14:39:12.572Z,4.55
2023-02-06T14:41:46.131Z,4.80
2023-02-06T14:44:26.752Z,5.20
2023-02-06T14:47:00.285Z,4.80
2023-02-06T14:49:38.801Z,4.97
2023-02-06T14:52:31.687Z,5.20
2023-02-06T14:57:55.280Z,4.80
2023-02-06T15:00:46.610Z,4.97
2023-02-06T15:03:28.602Z,4.28
2023-02-06T15:06:38.164Z,5.53
2023-02-06T15:09:10.353Z,4.28
2023-02-06T15:11:42.056Z,4.50
2023-02-06T15:14:25.015Z,4.97
2023-02-06T15:17:01.809Z,4.85
2023-02-06T15:19:39.679Z,5.03
2023-02-06T15:22:19.541Z,4.57
2023-02-06T15:27:47.413Z,4.78
2023-02-06T15:30:28.504Z,4.60
2023-02-06T15:32:59.925Z,4.97
2023-02-06T15:35:41.591Z,4.55
2023-02-06T15:38:19.857Z,4.47
2023-02-06T15:41:33.062Z,5.13
2023-02-06T15:44:24.551Z,5.00
2023-02-06T15:47:20.756Z,5.25
2023-02-06T15:49:54.644Z,4.60
2023-02-06T15:52:59.931Z,4.57
2023-02-06T15:55:38.906Z,4.50
2023-02-06T15:58:17.208Z,4.18
2023-02-06T16:01:15.258Z,4.40
2023-02-06T16:03:47.608Z,4.68
2023-02-06T16:06:21.423Z,3.90
2023-02-06T16:08:58.733Z,4.50
2023-02-06T16:11:48.910Z,4.55
2023-02-06T16:14:57.427Z,4.32
2023-02-06T16:17:35.107Z,4.72
2023-02-06T16:20:28.765Z,4.45
2023-02-06T16:23:36.176Z,4.47
2023-02-06T16:26:30.534Z,4.50
2023-02-06T16:29:10.629Z,4.38
2023-02-06T16:32:09.115Z,4.60
2023-02-06T16:34:45.638Z,4.00
2023-02-06T16:37:24.944Z,4.40
2023-02-06T16:40:09.235Z,4.10
2023-02-06T16:42:50.902Z,4.40
2023-02-06T16:45:28.491Z,4.20
2023-02-06T16:47:59.701Z,4.07
2023-02-06T16:50:52.136Z,3.78
2023-02-06T16:53:26.321Z,4.07
2023-02-06T16:55:57.515Z,4.53
2023-02-06T16:58:49.746Z,3.90
2023-02-06T17:04:45.015Z,4.05
2023-02-06T17:07:26.612Z,3.58
2023-02-06T17:10:01.647Z,3.92
2023-02-06T17:12:33.367Z,3.70
2023-02-06T17:15:04.766Z,3.97
2023-02-06T17:17:35.759Z,4.00
2023-02-06T17:20:07.766Z,3.60
2023-02-06T17:22:39.018Z,4.07
2023-02-06T17:25:10.458Z,4.13
2023-02-06T17:27:41.530Z,4.00
2023-02-06T17:30:24.413Z,3.85
2023-02-06T17:32:57.164Z,3.50
2023-02-06T17:35:28.873Z,3.97
2023-02-06T17:38:12.285Z,3.53
2023-02-06T17:41:03.488Z,3.92
2023-02-06T17:43:37.770Z,3.92
2023-02-06T17:46:09.405Z,3.78
2023-02-06T17:48:44.109Z,3.83
2023-02-06T17:51:15.539Z,4.25
2023-02-06T17:53:46.760Z,3.78
2023-02-06T17:56:18.273Z,3.30
2023-02-06T17:58:49.626Z,3.40
2023-02-06T18:01:25.630Z,3.20
2023-02-06T18:03:56.940Z,3.90
2023-02-06T18:06:28.287Z,3.40
2023-02-06T18:08:59.518Z,3.53
2023-02-06T18:11:31.126Z,4.03
2023-02-06T18:14:02.206Z,3.47
2023-02-06T18:16:33.793Z,3.38
2023-02-06T18:19:05.759Z,3.33
2023-02-06T18:21:36.834Z,3.50
2023-02-06T18:24:08.804Z,3.65
2023-02-06T18:26:39.860Z,3.30
2023-02-06T18:29:11.189Z,3.55
2023-02-06T18:31:44.632Z,3.22
2023-02-06T18:34:15.596Z,3.88
2023-02-06T18:37:15.396Z,3.33
2023-02-06T18:40:06.611Z,3.45
2023-02-06T18:42:57.210Z,3.28
2023-02-06T18:45:52.872Z,3.28
2023-02-06T18:48:23.808Z,3.25
2023-02-06T18:50:58.136Z,3.55
2023-02-06T18:53:29.602Z,3.08
2023-02-06T18:58:47.291Z,3.20
2023-02-06T19:01:22.164Z,3.30
2023-02-06T19:03:54.129Z,3.38
2023-02-06T19:06:33.262Z,3.30
2023-02-06T19:09:09.458Z,3.00
2023-02-06T19:12:00.391Z,2.97
2023-02-06T19:14:31.260Z,2.90
2023-02-06T19:17:02.429Z,3.13
2023-02-06T19:19:33.324Z,2.95
2023-02-06T19:22:04.019Z,2.95
2023-02-06T19:24:35.174Z,2.83
2023-02-06T19:27:06.304Z,3.05
2023-02-06T19:29:37.747Z,2.63
2023-02-06T19:32:10.182Z,2.80
2023-02-06T19:34:43.546Z,3.10
2023-02-06T19:37:14.938Z,3.40
2023-02-06T19:39:46.022Z,2.85
2023-02-06T19:42:54.199Z,2.97
2023-02-06T19:45:37.914Z,2.85
2023-02-06T19:48:30.401Z,2.85
2023-02-06T19:51:13.124Z,3.35
2023-02-06T19:53:48.570Z,3.38
2023-02-06T19:56:25.931Z,3.03
2023-02-06T19:59:01.482Z,3.00
2023-02-06T20:01:33.550Z,2.85
2023-02-06T20:04:05.102Z,2.95
2023-02-06T20:06:38.437Z,2.97
2023-02-06T20:11:56.556Z,2.67
2023-02-06T20:14:34.376Z,2.95
2023-02-06T20:17:05.457Z,2.88
2023-02-06T20:19:36.526Z,2.78
2023-02-06T20:22:30.276Z,2.70
2023-02-06T20:25:01.173Z,2.80
2023-02-06T20:27:32.117Z,2.88
2023-02-06T20:30:04.437Z,2.78
2023-02-06T20:32:35.515Z,2.67
2023-02-06T20:35:06.686Z,2.85
2023-02-06T20:37:38.355Z,2.90
2023-02-06T20:40:09.558Z,2.72
2023-02-06T20:42:46.012Z,2.72
2023-02-06T20:45:17.151Z,2.75
2023-02-06T20:47:47.808Z,2.60
2023-02-06T20:50:18.754Z,2.60
2023-02-06T20:52:49.529Z,2.83
2023-02-06T20:55:20.713Z,2.50
2023-02-06T20:57:51.390Z,2.60
2023-02-06T21:00:22.410Z,2.60
2023-02-06T21:03:17.258Z,2.60
2023-02-06T21:05:58.355Z,2.60
2023-02-06T21:08:30.366Z,3.00
2023-02-06T21:11:01.220Z,2.65
2023-02-06T21:13:32.419Z,2.38
2023-02-06T21:16:06.951Z,2.65
2023-02-06T21:18:38.087Z,2.67
2023-02-06T21:21:13.238Z,2.60
2023-02-06T21:26:25.370Z,2.40
2023-02-06T21:28:57.424Z,2.60
2023-02-06T21:31:37.512Z,2.90
2023-02-06T21:34:23.002Z,2.85
2023-02-06T21:39:42.643Z,2.85
2023-02-06T21:42:34.901Z,2.75
2023-02-06T21:45:06.373Z,2.72
2023-02-06T21:47:38.143Z,2.92
2023-02-06T21:52:54.807Z,2.50
2023-02-06T21:55:26.890Z,2.53
2023-02-06T21:57:57.963Z,2.33
2023-02-06T22:00:33.523Z,2.35
2023-02-06T22:03:05.519Z,2.60
2023-02-06T22:05:36.818Z,2.70
2023-02-06T22:08:08.186Z,2.63
2023-02-06T22:10:40.017Z,2.20
2023-02-06T22:13:32.216Z,2.20
2023-02-06T22:16:03.279Z,2.80
2023-02-06T22:18:55.351Z,2.50
2023-02-06T22:21:29.564Z,2.40
2023-02-06T22:24:25.983Z,2.42
2023-02-06T22:26:56.904Z,2.28
2023-02-06T22:32:41.041Z,2.47
2023-02-06T23:16:07.463Z,2.93
2023-02-06T23:18:38.859Z,2.70
2023-02-06T23:21:12.316Z,2.40
2023-02-06T23:24:13.145Z,2.10
2023-02-06T23:26:47.270Z,2.40
2023-02-06T23:55:14.205Z,2.30
2023-02-06T23:57:45.131Z,2.30
