createdAt,value
2019-04-07T00:00:01.325Z,72.03
2019-04-07T00:02:40.735Z,72.23
2019-04-07T00:05:18.345Z,71.95
2019-04-07T00:07:55.703Z,72.49
2019-04-07T00:10:33.418Z,71.77
2019-04-07T00:13:11.464Z,71.18
2019-04-07T00:15:48.922Z,70.77
2019-04-07T00:18:28.814Z,71.50
2019-04-07T00:21:07.685Z,72.02
2019-04-07T00:23:46.410Z,71.38
2019-04-07T00:26:25.334Z,69.95
2019-04-07T00:29:03.228Z,68.65
2019-04-07T00:31:41.643Z,69.43
2019-04-07T00:34:19.454Z,69.06
2019-04-07T00:36:57.261Z,69.60
2019-04-07T00:39:35.527Z,69.52
2019-04-07T00:42:14.742Z,68.39
2019-04-07T00:44:53.481Z,68.76
2019-04-07T00:47:31.195Z,67.62
2019-04-07T00:50:08.999Z,67.04
2019-04-07T00:52:46.623Z,67.25
2019-04-07T00:55:24.429Z,67.17
2019-04-07T00:58:03.670Z,67.42
2019-04-07T01:00:41.542Z,67.15
2019-04-07T01:03:19.501Z,67.34
2019-04-07T01:05:57.590Z,67.16
2019-04-07T01:08:35.191Z,65.98
2019-04-07T01:11:12.286Z,65.53
2019-04-07T01:13:50.731Z,64.95
2019-04-07T01:16:30.080Z,61.47
2019-04-07T01:19:08.837Z,62.43
2019-04-07T01:21:46.897Z,65.81
2019-04-07T01:24:25.350Z,65.63
2019-04-07T01:27:03.939Z,65.51
2019-04-07T01:29:43.088Z,66.36
2019-04-07T01:32:20.443Z,65.08
2019-04-07T01:34:59.621Z,62.72
2019-04-07T01:37:38.285Z,63.72
2019-04-07T01:40:16.703Z,65.56
2019-04-07T01:43:12.843Z,65.37
2019-04-07T01:46:14.233Z,64.27
2019-04-07T01:49:11.014Z,64.51
2019-04-07T01:52:13.533Z,65.81
2019-04-07T01:54:56.901Z,62.06
2019-04-07T01:57:52.190Z,62.06
2019-04-07T02:00:50.535Z,62.04
2019-04-07T02:03:46.297Z,61.17
2019-04-07T02:06:34.919Z,60.79
2019-04-07T02:09:33.714Z,60.55
2019-04-07T02:12:30.200Z,60.67
2019-04-07T02:15:25.187Z,63.51
2019-04-07T02:18:08.039Z,62.04
2019-04-07T02:21:04.472Z,62.33
2019-04-07T02:24:10.353Z,59.85
2019-04-07T02:27:07.625Z,61.60
2019-04-07T02:30:01.185Z,61.04
2019-04-07T02:33:14.885Z,61.99
2019-04-07T02:36:17.816Z,61.47
2019-04-07T02:39:09.138Z,61.19
2019-04-07T02:42:10.982Z,61.32
2019-04-07T02:45:03.228Z,60.02
2019-04-07T02:48:03.111Z,60.70
2019-04-07T02:50:57.244Z,61.59
2019-04-07T02:53:51.886Z,60.28
2019-04-07T02:56:42.337Z,59.56
2019-04-07T02:59:48.422Z,60.07
2019-04-07T03:02:43.870Z,60.85
2019-04-07T03:05:45.595Z,61.17
2019-04-07T03:08:54.077Z,62.69
2019-04-07T03:12:00.355Z,60.97
2019-04-07T03:14:55.871Z,60.08
2019-04-07T03:17:52.106Z,59.53
2019-04-07T03:20:37.834Z,60.60
2019-04-07T03:23:32.094Z,58.77
2019-04-07T03:26:26.134Z,58.64
2019-04-07T03:29:31.498Z,59.41
2019-04-07T03:32:24.088Z,59.30
2019-04-07T03:35:20.176Z,56.72
2019-04-07T03:38:19.241Z,55.64
2019-04-07T03:41:09.874Z,55.92
2019-04-07T03:43:59.841Z,52.98
2019-04-07T03:46:43.992Z,50.06
2019-04-07T03:49:57.034Z,47.80
2019-04-07T03:52:49.632Z,47.19
2019-04-07T04:06:39.037Z,61.83
2019-04-07T04:24:53.693Z,61.14
2019-04-07T04:27:35.050Z,62.75
2019-04-07T04:30:13.895Z,62.55
2019-04-07T04:32:52.229Z,61.13
2019-04-07T04:35:30.961Z,60.82
2019-04-07T04:38:13.111Z,57.98
2019-04-07T04:40:52.825Z,57.37
2019-04-07T04:43:31.835Z,57.90
2019-04-07T04:46:13.341Z,59.26
2019-04-07T04:49:52.661Z,57.00
2019-04-07T04:53:09.327Z,57.73
2019-04-07T04:55:51.640Z,59.28
2019-04-07T04:58:38.065Z,61.35
2019-04-07T09:14:27.236Z,58.87
2019-04-07T09:17:45.771Z,58.84
2019-04-07T09:20:40.284Z,57.84
2019-04-07T09:23:38.803Z,56.50
2019-04-07T09:26:28.508Z,57.14
2019-04-07T09:29:26.129Z,57.85
2019-04-07T09:32:33.668Z,57.30
2019-04-07T09:36:04.792Z,56.67
2019-04-07T09:46:20.243Z,60.02
2019-04-07T09:49:23.563Z,59.99
2019-04-07T09:52:11.776Z,59.28
2019-04-07T09:55:13.016Z,58.77
2019-04-07T09:58:14.920Z,59.27
2019-04-07T10:01:11.057Z,60.53
2019-04-07T10:04:07.800Z,61.26
2019-04-07T10:07:00.374Z,63.27
2019-04-07T10:10:07.653Z,64.97
2019-04-07T10:12:53.002Z,64.33
2019-04-07T10:15:51.492Z,62.96
2019-04-07T10:22:48.363Z,64.59
2019-04-07T10:26:00.456Z,64.39
2019-04-07T10:29:04.587Z,65.74
2019-04-07T10:32:16.952Z,67.59
2019-04-07T10:35:23.582Z,67.87
2019-04-07T10:38:28.081Z,67.88
2019-04-07T11:14:26.848Z,68.60
2019-04-07T11:17:27.347Z,68.23
2019-04-07T11:20:29.940Z,68.16
2019-04-07T11:23:17.859Z,68.87
2019-04-07T11:26:18.050Z,68.74
2019-04-07T11:29:14.445Z,69.50
2019-04-07T11:31:59.245Z,69.46
2019-04-07T11:34:38.993Z,69.29
2019-04-07T11:37:38.381Z,68.59
2019-04-07T11:40:41.539Z,68.78
2019-04-07T11:43:27.918Z,70.11
2019-04-07T11:46:23.205Z,70.71
2019-04-07T11:49:31.266Z,71.33
2019-04-07T11:52:14.795Z,71.10
2019-04-07T11:55:08.593Z,71.87
2019-04-07T11:58:19.963Z,71.62
2019-04-07T12:01:14.789Z,71.68
2019-04-07T12:04:29.513Z,72.31
2019-04-07T12:07:32.219Z,72.23
2019-04-07T12:10:25.749Z,72.62
2019-04-07T12:13:22.495Z,72.68
2019-04-07T12:16:29.517Z,73.45
2019-04-07T12:19:26.226Z,73.10
2019-04-07T12:22:14.337Z,73.10
2019-04-07T12:25:12.507Z,73.97
2019-04-07T12:28:06.887Z,74.23
2019-04-07T12:30:54.600Z,73.10
2019-04-07T12:33:40.405Z,72.34
2019-04-07T12:36:40.890Z,72.36
2019-04-07T12:39:53.328Z,72.84
2019-04-07T12:42:41.740Z,71.35
2019-04-07T12:45:25.506Z,70.33
2019-04-07T12:48:30.687Z,71.27
2019-04-07T12:51:29.357Z,71.26
2019-04-07T12:54:25.676Z,70.29
2019-04-07T12:57:20.628Z,70.29
2019-04-07T13:00:22.725Z,70.38
2019-04-07T13:03:15.257Z,70.47
2019-04-07T13:05:59.101Z,69.97
2019-04-07T13:09:04.010Z,69.26
2019-04-07T13:12:09.437Z,69.59
2019-04-07T13:15:24.864Z,69.24
2019-04-07T13:18:15.433Z,69.66
2019-04-07T13:21:13.374Z,69.78
2019-04-07T13:24:30.201Z,68.96
2019-04-07T13:27:17.247Z,70.04
2019-04-07T13:30:04.051Z,69.34
2019-04-07T13:33:01.934Z,69.19
2019-04-07T13:35:50.853Z,68.85
2019-04-07T13:38:38.802Z,69.26
2019-04-07T13:41:42.571Z,69.85
2019-04-07T13:44:32.007Z,69.59
2019-04-07T13:47:23.645Z,69.37
2019-04-07T13:50:31.961Z,67.58
2019-04-07T13:53:31.545Z,68.45
2019-04-07T13:56:34.321Z,67.79
2019-04-07T13:59:31.044Z,67.26
2019-04-07T14:02:42.225Z,66.90
2019-04-07T14:05:46.931Z,67.06
2019-04-07T14:08:52.028Z,66.73
2019-04-07T14:12:10.560Z,66.29
2019-04-07T14:15:19.359Z,65.98
2019-04-07T14:18:14.377Z,65.41
2019-04-07T14:21:16.802Z,65.19
2019-04-07T14:24:14.280Z,65.78
2019-04-07T14:27:10.017Z,67.25
2019-04-07T14:30:06.278Z,69.42
2019-04-07T14:33:18.701Z,69.58
2019-04-07T14:36:15.105Z,69.71
2019-04-07T14:39:15.277Z,69.99
2019-04-07T14:42:06.700Z,70.70
2019-04-07T14:45:05.607Z,70.89
2019-04-07T14:48:03.225Z,71.05
2019-04-07T14:50:53.875Z,71.51
2019-04-07T14:53:49.469Z,72.82
2019-04-07T14:56:48.812Z,72.84
2019-04-07T14:59:54.546Z,74.24
2019-04-07T15:02:32.218Z,73.41
2019-04-07T15:05:23.215Z,74.12
2019-04-07T15:08:15.250Z,73.54
2019-04-07T15:10:56.234Z,73.50
2019-04-07T15:13:36.431Z,73.90
2019-04-07T15:16:13.484Z,74.04
2019-04-07T15:18:51.179Z,75.52
2019-04-07T15:21:28.795Z,73.33
2019-04-07T15:24:08.486Z,72.42
2019-04-07T15:26:48.923Z,73.32
2019-04-07T15:29:25.379Z,72.72
2019-04-07T15:32:03.422Z,72.94
2019-04-07T15:34:42.540Z,70.73
2019-04-07T15:37:22.649Z,67.79
2019-04-07T15:40:00.962Z,67.63
2019-04-07T15:42:42.905Z,68.44
2019-04-07T15:45:20.073Z,68.99
2019-04-07T15:48:00.277Z,68.25
2019-04-07T15:50:36.381Z,68.02
2019-04-07T15:53:16.568Z,69.79
2019-04-07T15:56:01.981Z,71.82
2019-04-07T15:58:33.729Z,72.96
2019-04-07T16:01:11.802Z,72.91
2019-04-07T16:03:53.737Z,73.24
2019-04-07T16:06:30.092Z,72.52
2019-04-07T16:09:13.961Z,72.76
2019-04-07T16:11:49.569Z,71.67
2019-04-07T16:14:29.822Z,71.67
2019-04-07T16:17:09.551Z,72.19
2019-04-07T16:19:50.851Z,72.85
2019-04-07T16:22:25.735Z,73.45
2019-04-07T16:25:05.667Z,74.50
2019-04-07T16:27:43.476Z,75.93
2019-04-07T16:30:21.591Z,77.58
2019-04-07T16:33:02.543Z,78.63
2019-04-07T16:35:39.918Z,79.34
2019-04-07T16:38:17.461Z,80.37
2019-04-07T16:40:55.915Z,82.24
2019-04-07T16:43:34.930Z,83.48
2019-04-07T16:46:16.983Z,83.74
2019-04-07T16:48:51.924Z,83.83
2019-04-07T16:51:31.652Z,82.88
2019-04-07T16:54:08.741Z,83.68
2019-04-07T16:56:50.838Z,84.01
2019-04-07T16:59:27.530Z,82.90
2019-04-07T17:02:05.809Z,82.75
2019-04-07T17:04:43.521Z,83.04
2019-04-07T17:07:24.490Z,84.13
2019-04-07T17:10:02.761Z,83.90
2019-04-07T17:12:42.733Z,82.27
2019-04-07T17:15:21.167Z,81.70
2019-04-07T17:17:58.958Z,81.50
2019-04-07T17:20:37.740Z,80.91
2019-04-07T17:23:18.566Z,79.23
2019-04-07T17:25:54.796Z,79.76
2019-04-07T17:28:34.453Z,79.62
2019-04-07T17:31:11.974Z,81.52
2019-04-07T17:33:49.621Z,82.45
2019-04-07T17:36:27.191Z,82.21
2019-04-07T17:39:24.846Z,81.47
2019-04-07T17:42:02.270Z,81.39
2019-04-07T17:45:20.383Z,82.29
2019-04-07T17:48:13.995Z,83.28
2019-04-07T17:51:10.128Z,81.85
2019-04-07T17:54:06.072Z,80.87
2019-04-07T17:57:06.709Z,81.36
2019-04-07T18:00:07.814Z,80.39
2019-04-07T18:03:02.298Z,78.84
2019-04-07T18:06:07.123Z,76.05
2019-04-07T18:09:12.205Z,76.52
2019-04-07T18:12:14.075Z,78.25
2019-04-07T18:15:10.649Z,79.12
2019-04-07T18:18:10.142Z,77.95
2019-04-07T18:21:04.377Z,78.10
2019-04-07T18:24:03.512Z,79.11
2019-04-07T18:26:58.406Z,78.70
2019-04-07T18:29:47.900Z,78.74
2019-04-07T18:32:53.552Z,79.64
2019-04-07T18:36:03.308Z,81.26
2019-04-07T18:38:56.329Z,82.26
2019-04-07T18:42:06.975Z,82.74
2019-04-07T18:44:49.815Z,84.30
2019-04-07T18:47:45.149Z,84.44
2019-04-07T18:50:41.284Z,83.92
2019-04-07T18:53:45.387Z,82.21
2019-04-07T18:56:33.003Z,82.32
2019-04-07T18:59:21.450Z,82.67
2019-04-07T19:02:19.335Z,83.02
2019-04-07T19:05:07.056Z,82.97
2019-04-07T19:08:05.948Z,83.64
2019-04-07T19:11:10.372Z,83.70
2019-04-07T19:13:47.980Z,83.85
2019-04-07T19:16:47.114Z,83.43
2019-04-07T19:19:46.847Z,83.62
2019-04-07T19:22:41.518Z,82.79
2019-04-07T19:25:53.076Z,82.90
2019-04-07T19:28:38.315Z,83.21
2019-04-07T19:31:34.767Z,82.87
2019-04-07T19:34:33.354Z,83.31
2019-04-07T19:37:33.258Z,83.15
2019-04-07T19:40:25.542Z,83.78
2019-04-07T19:43:23.130Z,83.71
2019-04-07T19:46:27.154Z,84.22
2019-04-07T19:49:22.857Z,83.18
2019-04-07T19:52:16.239Z,82.79
2019-04-07T19:55:03.964Z,82.59
2019-04-07T19:57:57.942Z,81.89
2019-04-07T20:00:55.812Z,83.10
2019-04-07T20:03:47.313Z,82.82
2019-04-07T20:06:44.056Z,82.75
2019-04-07T20:09:44.115Z,82.98
2019-04-07T20:12:34.632Z,81.64
2019-04-07T20:15:45.957Z,81.16
2019-04-07T20:18:45.981Z,79.19
2019-04-07T20:21:58.197Z,80.55
2019-04-07T20:24:53.235Z,80.22
2019-04-07T20:28:02.319Z,80.23
2019-04-07T20:30:53.712Z,79.15
2019-04-07T20:34:06.358Z,77.43
2019-04-07T20:37:02.826Z,75.82
2019-04-07T20:40:03.558Z,76.17
2019-04-07T20:42:58.398Z,76.34
2019-04-07T20:45:50.056Z,75.30
2019-04-07T20:48:46.118Z,76.45
2019-04-07T20:51:53.364Z,76.33
2019-04-07T20:54:56.336Z,75.86
2019-04-07T20:57:56.456Z,74.48
2019-04-07T21:01:10.083Z,75.27
2019-04-07T21:04:01.909Z,78.13
2019-04-07T21:07:13.578Z,79.25
2019-04-07T21:10:09.856Z,78.57
2019-04-07T21:13:03.394Z,79.00
2019-04-07T21:15:56.028Z,78.96
2019-04-07T21:19:05.522Z,77.93
2019-04-07T21:22:12.465Z,77.12
2019-04-07T21:25:13.926Z,77.02
2019-04-07T21:28:10.535Z,76.31
2019-04-07T21:31:07.382Z,76.14
2019-04-07T21:33:59.667Z,77.02
2019-04-07T21:36:53.757Z,76.46
2019-04-07T21:39:47.076Z,76.18
2019-04-07T21:42:45.880Z,76.83
2019-04-07T21:45:45.877Z,76.93
2019-04-07T21:48:37.086Z,76.70
2019-04-07T21:51:29.298Z,76.77
2019-04-07T21:54:34.627Z,77.64
2019-04-07T21:57:24.067Z,77.64
2019-04-07T22:00:27.052Z,77.86
2019-04-07T22:03:22.234Z,78.10
2019-04-07T22:06:37.159Z,79.37
2019-04-07T22:09:23.125Z,79.19
2019-04-07T22:12:02.173Z,78.88
2019-04-07T22:14:42.108Z,79.61
2019-04-07T22:17:19.589Z,80.62
2019-04-07T22:19:58.533Z,80.08
2019-04-07T22:22:35.831Z,79.11
2019-04-07T22:25:14.102Z,79.11
2019-04-07T22:27:54.493Z,78.85
2019-04-07T22:30:33.950Z,79.40
2019-04-07T22:33:12.410Z,81.13
2019-04-07T22:35:49.713Z,81.79
2019-04-07T22:38:27.433Z,81.59
2019-04-07T22:41:06.713Z,81.04
2019-04-07T22:43:47.805Z,81.23
2019-04-07T22:46:27.117Z,81.95
2019-04-07T22:49:02.979Z,81.52
2019-04-07T22:51:44.732Z,81.10
2019-04-07T22:54:20.649Z,80.62
2019-04-07T22:56:58.179Z,80.28
2019-04-07T22:59:36.418Z,80.28
2019-04-07T23:02:13.991Z,80.00
2019-04-07T23:04:52.468Z,79.70
2019-04-07T23:07:29.746Z,80.52
2019-04-07T23:10:07.939Z,81.64
2019-04-07T23:12:45.297Z,82.31
2019-04-07T23:15:35.914Z,82.12
2019-04-07T23:18:03.217Z,82.11
2019-04-07T23:20:41.720Z,82.24
2019-04-07T23:23:19.027Z,81.21
2019-04-07T23:25:57.774Z,81.26
2019-04-07T23:28:34.792Z,80.77
2019-04-07T23:31:13.839Z,80.89
2019-04-07T23:57:02.393Z,82.43
2019-04-07T23:59:40.614Z,82.23
