createdAt,value
2023-04-01T00:01:43.390Z,8.53
2023-04-01T00:04:09.819Z,8.58
2023-04-01T00:06:36.181Z,8.58
2023-04-01T00:09:02.563Z,8.61
2023-04-01T00:11:28.853Z,8.62
2023-04-01T00:13:57.192Z,8.65
2023-04-01T00:16:23.690Z,8.74
2023-04-01T00:18:51.330Z,8.75
2023-04-01T00:21:17.711Z,8.78
2023-04-01T00:23:44.155Z,8.83
2023-04-01T00:26:10.449Z,8.85
2023-04-01T00:28:36.828Z,8.93
2023-04-01T00:31:07.567Z,8.93
2023-04-01T00:33:33.976Z,8.97
2023-04-01T00:36:15.436Z,8.96
2023-04-01T00:38:42.408Z,8.98
2023-04-01T00:41:09.984Z,9.00
2023-04-01T00:43:36.326Z,8.99
2023-04-01T00:46:02.790Z,8.93
2023-04-01T01:04:47.821Z,9.04
2023-04-01T01:07:38.523Z,9.02
2023-04-01T01:10:34.669Z,9.03
2023-04-01T01:13:21.104Z,8.99
2023-04-01T01:15:47.318Z,8.98
2023-04-01T01:18:24.121Z,8.93
2023-04-01T01:21:10.440Z,8.95
2023-04-01T01:24:02.283Z,8.95
2023-04-01T01:26:28.580Z,8.92
2023-04-01T01:29:31.076Z,8.92
2023-04-01T01:32:16.252Z,8.97
2023-04-01T01:34:53.926Z,9.00
2023-04-01T01:37:23.174Z,8.93
2023-04-01T01:39:55.250Z,9.00
2023-04-01T01:42:23.807Z,9.04
2023-04-01T01:44:52.994Z,9.02
2023-04-01T01:47:21.759Z,9.03
2023-04-01T01:49:49.075Z,9.07
2023-04-01T01:52:15.375Z,9.09
2023-04-01T01:55:24.725Z,9.10
2023-04-01T01:57:52.050Z,9.12
2023-04-01T02:00:19.967Z,9.07
2023-04-01T02:02:49.089Z,9.08
2023-04-01T02:05:22.857Z,9.08
2023-04-01T02:07:58.707Z,9.06
2023-04-01T02:10:27.560Z,9.03
2023-04-01T02:26:25.491Z,8.95
2023-04-01T02:28:54.576Z,8.94
2023-04-01T02:31:22.351Z,8.98
2023-04-01T02:33:49.264Z,9.00
2023-04-01T02:36:17.146Z,9.04
2023-04-01T02:38:46.087Z,9.05
2023-04-01T02:41:12.758Z,9.05
2023-04-01T02:43:39.159Z,9.04
2023-04-01T02:46:07.343Z,8.93
2023-04-01T03:07:27.678Z,8.74
2023-04-01T03:09:53.952Z,8.78
2023-04-01T03:12:20.268Z,8.81
2023-04-01T03:14:46.554Z,8.80
2023-04-01T03:17:12.971Z,8.82
2023-04-01T03:19:39.246Z,8.81
2023-04-01T03:24:49.242Z,8.87
2023-04-01T03:27:15.749Z,8.87
2023-04-01T03:29:42.291Z,8.85
2023-04-01T03:32:08.604Z,8.85
2023-04-01T03:34:34.910Z,8.84
2023-04-01T03:37:01.304Z,8.84
2023-04-01T03:39:27.653Z,8.86
2023-04-01T03:41:53.964Z,8.88
2023-04-01T03:44:20.298Z,8.91
2023-04-01T03:46:46.619Z,8.93
2023-04-01T03:49:12.969Z,8.97
2023-04-01T03:51:40.283Z,8.97
2023-04-01T03:54:07.165Z,8.98
2023-04-01T03:56:33.962Z,8.93
2023-04-01T03:59:04.461Z,8.93
2023-04-01T04:01:30.871Z,8.96
2023-04-01T04:03:57.870Z,8.96
2023-04-01T04:06:25.144Z,8.93
2023-04-01T04:08:51.534Z,8.92
2023-04-01T04:11:19.246Z,8.90
2023-04-01T04:13:45.708Z,8.94
2023-04-01T04:16:12.238Z,8.90
2023-04-01T04:18:38.662Z,8.95
2023-04-01T04:21:05.339Z,8.95
2023-04-01T04:23:31.671Z,8.99
2023-04-01T04:26:00.148Z,9.00
2023-04-01T04:28:27.839Z,8.98
2023-04-01T04:30:54.812Z,8.89
2023-04-01T04:33:21.909Z,8.88
2023-04-01T04:35:48.354Z,8.83
2023-04-01T04:38:16.088Z,8.87
2023-04-01T04:40:43.807Z,8.82
2023-04-01T04:43:15.743Z,8.83
2023-04-01T04:45:42.611Z,8.84
2023-04-01T04:48:10.464Z,8.91
2023-04-01T04:50:36.989Z,8.84
2023-04-01T04:53:03.988Z,8.76
2023-04-01T04:55:30.439Z,8.78
2023-04-01T04:57:56.746Z,8.74
2023-04-01T05:00:23.141Z,8.74
2023-04-01T05:02:49.508Z,8.73
2023-04-01T05:05:16.000Z,8.71
2023-04-01T05:07:42.299Z,8.71
2023-04-01T05:10:09.231Z,8.71
2023-04-01T05:12:35.549Z,8.72
2023-04-01T05:15:02.157Z,8.71
2023-04-01T05:17:28.510Z,8.75
2023-04-01T05:19:54.828Z,8.79
2023-04-01T05:22:21.407Z,8.80
2023-04-01T05:32:46.647Z,8.83
2023-04-01T05:51:38.618Z,8.93
2023-04-01T05:54:06.185Z,8.95
2023-04-01T05:56:32.440Z,8.98
2023-04-01T05:58:58.718Z,9.01
2023-04-01T06:06:48.615Z,9.17
2023-04-01T06:09:19.079Z,9.22
2023-04-01T06:12:29.649Z,9.21
2023-04-01T06:15:14.777Z,9.18
2023-04-01T06:17:59.879Z,9.28
2023-04-01T06:20:49.916Z,9.33
2023-04-01T06:23:41.545Z,9.36
2023-04-01T06:26:19.984Z,9.42
2023-04-01T06:29:18.973Z,9.49
2023-04-01T06:32:16.156Z,9.51
2023-04-01T06:35:00.669Z,9.54
2023-04-01T06:37:54.598Z,9.66
2023-04-01T06:40:43.038Z,9.79
2023-04-01T06:43:49.496Z,9.81
2023-04-01T06:46:15.883Z,9.93
2023-04-01T06:49:03.285Z,10.07
2023-04-01T06:51:42.448Z,10.28
2023-04-01T06:54:11.422Z,10.41
2023-04-01T06:56:40.916Z,10.39
2023-04-01T06:59:35.510Z,10.60
2023-04-01T07:02:10.815Z,10.69
2023-04-01T07:04:43.488Z,10.84
2023-04-01T07:07:31.241Z,10.77
2023-04-01T07:10:00.344Z,10.79
2023-04-01T07:12:32.415Z,10.86
2023-04-01T07:15:04.700Z,10.75
2023-04-01T07:17:39.264Z,10.72
2023-04-01T07:20:17.473Z,10.79
2023-04-01T07:22:50.098Z,10.66
2023-04-01T07:25:19.992Z,10.74
2023-04-01T07:27:47.346Z,10.89
2023-04-01T07:30:20.040Z,10.90
2023-04-01T07:32:54.015Z,10.95
2023-04-01T07:35:30.803Z,10.95
2023-04-01T07:38:51.444Z,11.13
2023-04-01T07:41:33.481Z,11.21
2023-04-01T07:44:05.415Z,11.27
2023-04-01T07:46:31.830Z,11.23
2023-04-01T07:57:42.549Z,11.17
2023-04-01T08:35:32.121Z,12.19
2023-04-01T08:38:05.691Z,12.34
2023-04-01T08:43:49.078Z,12.20
2023-04-01T09:05:28.852Z,12.19
2023-04-01T09:11:08.388Z,12.31
2023-04-01T09:16:21.999Z,12.36
2023-04-01T09:19:26.822Z,12.38
2023-04-01T09:22:19.829Z,12.25
2023-04-01T09:25:10.749Z,12.16
2023-04-01T09:27:57.954Z,12.32
2023-04-01T09:30:58.359Z,12.26
2023-04-01T09:34:06.797Z,12.28
2023-04-01T09:36:35.883Z,12.32
2023-04-01T09:39:23.850Z,12.26
2023-04-01T09:42:09.137Z,12.20
2023-04-01T09:44:42.980Z,12.20
2023-04-01T09:47:24.418Z,12.25
2023-04-01T09:50:24.610Z,12.16
2023-04-01T09:52:56.135Z,12.10
2023-04-01T10:01:19.375Z,11.89
2023-04-01T10:04:13.563Z,11.90
2023-04-01T10:09:57.977Z,11.60
2023-04-01T10:12:42.685Z,11.59
2023-04-01T10:15:46.982Z,11.45
2023-04-01T10:21:23.722Z,11.42
2023-04-01T10:27:17.869Z,11.56
2023-04-01T10:32:58.162Z,11.75
2023-04-01T10:35:36.995Z,11.86
2023-04-01T10:38:18.080Z,11.90
2023-04-01T10:40:53.393Z,11.90
2023-04-01T10:43:53.933Z,12.02
2023-04-01T10:46:57.678Z,11.97
2023-04-01T10:49:23.926Z,11.93
2023-04-01T10:52:15.428Z,11.88
2023-04-01T10:55:03.966Z,11.87
2023-04-01T10:57:51.777Z,11.87
2023-04-01T11:17:15.374Z,11.57
2023-04-01T11:39:20.968Z,11.33
2023-04-01T11:41:59.504Z,11.32
2023-04-01T11:44:29.565Z,11.25
2023-04-01T11:46:58.811Z,11.25
2023-04-01T11:49:54.456Z,11.35
2023-04-01T11:52:58.057Z,11.37
2023-04-01T11:55:33.154Z,11.50
2023-04-01T11:58:29.838Z,11.41
2023-04-01T12:01:17.230Z,11.34
2023-04-01T12:03:43.559Z,11.24
2023-04-01T12:06:28.599Z,11.20
2023-04-01T12:09:16.759Z,11.17
2023-04-01T12:12:01.840Z,11.30
2023-04-01T12:14:34.209Z,11.38
2023-04-01T12:17:10.310Z,11.71
2023-04-01T12:19:54.592Z,12.00
2023-04-01T12:22:25.922Z,12.23
2023-04-01T12:25:18.566Z,12.21
2023-04-01T12:27:54.696Z,12.09
2023-04-01T12:30:48.201Z,12.17
2023-04-01T12:33:41.878Z,11.98
2023-04-01T12:36:32.601Z,11.89
2023-04-01T12:39:20.426Z,11.75
2023-04-01T12:41:55.879Z,11.82
2023-04-01T12:44:39.252Z,11.77
2023-04-01T12:47:21.820Z,11.71
2023-04-01T12:50:00.386Z,11.63
2023-04-01T12:52:59.455Z,11.62
2023-04-01T12:55:43.353Z,11.81
2023-04-01T12:58:42.344Z,11.78
2023-04-01T13:01:35.944Z,11.77
2023-04-01T13:04:30.529Z,11.73
2023-04-01T13:07:18.104Z,11.89
2023-04-01T13:10:09.169Z,11.90
2023-04-01T13:12:58.001Z,11.94
2023-04-01T13:15:32.665Z,11.97
2023-04-01T13:18:17.852Z,11.89
2023-04-01T13:21:13.063Z,11.95
2023-04-01T13:24:01.037Z,12.04
2023-04-01T13:26:42.614Z,12.25
2023-04-01T13:29:19.472Z,12.32
2023-04-01T13:35:46.060Z,12.34
2023-04-01T13:38:39.517Z,12.43
2023-04-01T13:41:05.861Z,12.46
2023-04-01T13:43:40.624Z,12.50
2023-04-01T13:46:41.019Z,12.45
2023-04-01T13:49:27.302Z,12.53
2023-04-01T13:52:06.960Z,12.51
2023-04-01T13:55:01.052Z,12.44
2023-04-01T13:57:58.552Z,12.47
2023-04-01T14:00:40.104Z,12.43
2023-04-01T14:03:31.154Z,12.47
2023-04-01T14:06:10.798Z,12.68
2023-04-01T14:08:45.700Z,12.69
2023-04-01T14:11:20.914Z,12.72
2023-04-01T14:14:00.258Z,12.60
2023-04-01T14:16:56.092Z,12.53
2023-04-01T14:19:35.556Z,12.27
2023-04-01T14:22:10.657Z,12.23
2023-04-01T14:24:52.219Z,12.01
2023-04-01T14:27:35.980Z,11.73
2023-04-01T14:30:24.081Z,11.63
2023-04-01T14:33:01.448Z,11.47
2023-04-01T14:35:50.114Z,11.31
2023-04-01T14:38:33.003Z,11.21
2023-04-01T14:41:51.843Z,11.04
2023-04-01T14:44:44.426Z,11.03
2023-04-01T14:47:43.298Z,11.01
2023-04-01T14:50:19.705Z,10.94
2023-04-01T14:52:57.947Z,11.06
2023-04-01T14:55:39.224Z,10.98
2023-04-01T14:58:11.635Z,10.90
2023-04-01T15:00:49.825Z,10.96
2023-04-01T15:03:25.204Z,10.95
2023-04-01T15:06:13.484Z,10.96
2023-04-01T15:09:14.630Z,11.07
2023-04-01T15:12:12.229Z,11.02
2023-04-01T15:14:50.537Z,11.06
2023-04-01T15:17:25.591Z,11.16
2023-04-01T15:20:33.603Z,11.26
2023-04-01T15:23:12.294Z,11.25
2023-04-01T15:25:53.864Z,11.38
2023-04-01T15:28:35.633Z,11.41
2023-04-01T15:31:21.703Z,11.35
2023-04-01T15:34:04.285Z,11.34
2023-04-01T15:36:41.647Z,11.27
2023-04-01T15:39:15.475Z,11.02
2023-04-01T15:42:31.566Z,11.02
2023-04-01T15:45:12.940Z,10.91
2023-04-01T15:48:00.586Z,10.96
2023-04-01T15:50:47.575Z,10.96
2023-04-01T15:53:44.648Z,11.00
2023-04-01T15:56:33.969Z,11.04
2023-04-01T15:59:19.396Z,11.04
2023-04-01T16:02:00.225Z,10.98
2023-04-01T16:04:49.547Z,10.92
2023-04-01T16:07:43.663Z,10.79
2023-04-01T16:10:38.021Z,10.73
2023-04-01T16:13:16.116Z,10.70
2023-04-01T16:15:57.690Z,10.74
2023-04-01T16:18:33.593Z,10.71
2023-04-01T16:21:31.963Z,10.70
2023-04-01T16:24:13.428Z,10.73
2023-04-01T16:26:53.472Z,10.76
2023-04-01T16:29:44.576Z,10.61
2023-04-01T16:32:52.482Z,10.49
2023-04-01T16:35:30.569Z,10.42
2023-04-01T16:38:08.360Z,10.43
2023-04-01T16:40:43.994Z,10.28
2023-04-01T16:43:10.379Z,10.29
2023-04-01T16:45:43.881Z,10.22
2023-04-01T16:48:10.141Z,10.15
2023-04-01T16:50:49.713Z,10.19
2023-04-01T16:53:43.580Z,10.07
2023-04-01T16:56:17.833Z,10.09
2023-04-01T16:59:02.080Z,10.05
2023-04-01T17:01:39.065Z,10.10
2023-04-01T17:04:20.886Z,10.02
2023-04-01T17:07:12.528Z,10.08
2023-04-01T17:10:04.411Z,10.09
2023-04-01T17:13:06.557Z,10.12
2023-04-01T17:16:05.658Z,10.01
2023-04-01T17:19:06.259Z,9.96
2023-04-01T17:21:44.455Z,9.94
2023-04-01T17:24:25.952Z,10.01
2023-04-01T17:27:36.904Z,9.93
2023-04-01T17:30:34.635Z,9.89
2023-04-01T17:33:07.174Z,9.87
2023-04-01T17:35:50.006Z,9.87
2023-04-01T17:38:43.869Z,9.83
2023-04-01T17:41:33.272Z,9.82
2023-04-01T17:44:34.484Z,9.83
2023-04-01T17:47:30.306Z,9.88
2023-04-01T17:50:34.472Z,9.92
2023-04-01T17:53:10.753Z,9.84
2023-04-01T17:56:01.383Z,9.77
2023-04-01T17:58:43.877Z,9.80
2023-04-01T18:01:37.820Z,9.77
2023-04-01T18:04:27.074Z,9.81
2023-04-01T18:07:12.938Z,9.79
2023-04-01T18:10:09.453Z,9.74
2023-04-01T18:13:19.217Z,9.69
2023-04-01T18:16:16.958Z,9.70
2023-04-01T18:19:00.414Z,9.66
2023-04-01T18:21:50.623Z,9.70
2023-04-01T18:24:19.766Z,9.73
2023-04-01T18:27:01.415Z,9.73
2023-04-01T18:29:37.836Z,9.78
2023-04-01T18:32:16.469Z,9.71
2023-04-01T18:35:20.458Z,9.72
2023-04-01T18:38:05.497Z,9.67
2023-04-01T18:40:36.876Z,9.72
2023-04-01T18:43:34.025Z,9.66
2023-04-01T18:46:07.046Z,9.60
2023-04-01T18:48:39.874Z,9.59
2023-04-01T18:51:18.495Z,9.57
2023-04-01T18:53:57.343Z,9.59
2023-04-01T18:56:29.789Z,9.55
2023-04-01T18:59:05.767Z,9.63
2023-04-01T19:02:17.851Z,9.65
2023-04-01T19:04:51.505Z,9.64
2023-04-01T19:07:33.109Z,9.59
2023-04-01T19:10:13.942Z,9.58
2023-04-01T19:12:55.217Z,9.59
2023-04-01T19:15:38.884Z,9.52
2023-04-01T19:18:20.488Z,9.50
2023-04-01T19:21:02.395Z,9.50
2023-04-01T19:23:43.573Z,9.52
2023-04-01T19:26:21.943Z,9.52
2023-04-01T19:28:57.875Z,9.52
2023-04-01T19:31:49.042Z,9.52
2023-04-01T19:34:45.915Z,9.52
2023-04-01T19:37:35.521Z,9.63
2023-04-01T19:40:23.148Z,9.65
2023-04-01T19:42:58.863Z,9.60
2023-04-01T19:45:39.390Z,9.54
2023-04-01T19:48:37.526Z,9.58
2023-04-01T19:51:25.011Z,9.52
2023-04-01T19:54:21.768Z,9.63
2023-04-01T19:56:58.836Z,9.65
2023-04-01T19:59:39.188Z,9.61
2023-04-01T20:02:08.317Z,9.64
2023-04-01T20:04:41.780Z,9.61
2023-04-01T20:07:22.551Z,9.64
2023-04-01T20:10:04.364Z,9.64
2023-04-01T20:12:53.597Z,9.70
2023-04-01T20:15:28.201Z,9.75
2023-04-01T20:17:57.717Z,9.76
2023-04-01T20:20:29.700Z,9.72
2023-04-01T20:23:10.960Z,9.71
2023-04-01T20:25:57.954Z,9.68
2023-04-01T20:28:38.634Z,9.68
2023-04-01T20:31:23.399Z,9.67
2023-04-01T20:34:05.879Z,9.68
2023-04-01T20:36:39.640Z,9.64
2023-04-01T20:39:43.641Z,9.62
2023-04-01T20:42:22.204Z,9.58
2023-04-01T20:45:19.891Z,9.54
2023-04-01T20:47:51.972Z,9.50
2023-04-01T20:50:33.539Z,9.53
2023-04-01T20:53:16.302Z,9.48
2023-04-01T20:56:20.421Z,9.46
2023-04-01T20:59:02.031Z,9.44
2023-04-01T21:01:45.346Z,9.42
2023-04-01T21:04:51.480Z,9.36
2023-04-01T21:07:22.371Z,9.32
2023-04-01T21:10:21.996Z,9.31
2023-04-01T21:12:57.543Z,9.33
2023-04-01T21:15:48.961Z,9.36
2023-04-01T21:18:43.731Z,9.39
2023-04-01T21:21:28.446Z,9.40
2023-04-01T21:24:26.194Z,9.35
2023-04-01T21:27:08.720Z,9.29
2023-04-01T21:30:12.910Z,9.28
2023-04-01T21:33:01.606Z,9.28
2023-04-01T21:35:55.802Z,9.28
2023-04-01T21:38:49.346Z,9.36
2023-04-01T21:41:40.769Z,9.33
2023-04-01T21:44:28.866Z,9.30
2023-04-01T21:47:38.446Z,9.33
2023-04-01T21:50:28.727Z,9.29
2023-04-01T21:53:17.559Z,9.32
2023-04-01T21:56:05.384Z,9.29
2023-04-01T21:59:25.259Z,9.29
2023-04-01T22:02:14.680Z,9.36
2023-04-01T22:04:55.074Z,9.31
2023-04-01T22:07:26.503Z,9.32
2023-04-01T22:09:57.772Z,9.30
2023-04-01T22:12:38.198Z,9.40
2023-04-01T22:15:16.650Z,9.30
2023-04-01T22:17:57.808Z,9.29
2023-04-01T22:20:40.847Z,9.27
2023-04-01T22:23:31.947Z,9.30
2023-04-01T22:26:10.911Z,9.30
2023-04-01T22:28:52.096Z,9.28
2023-04-01T22:31:27.436Z,9.20
2023-04-01T22:34:06.061Z,9.23
2023-04-01T22:36:49.098Z,9.27
2023-04-01T22:39:34.947Z,9.31
2023-04-01T22:42:16.467Z,9.36
2023-04-01T22:45:03.437Z,9.29
2023-04-01T22:47:38.592Z,9.22
2023-04-01T22:50:15.788Z,9.30
2023-04-01T22:52:44.938Z,9.29
2023-04-01T22:55:25.140Z,9.28
2023-04-01T22:57:56.611Z,9.25
2023-04-01T23:00:31.038Z,9.35
2023-04-01T23:03:03.423Z,9.29
2023-04-01T23:05:29.922Z,9.27
2023-04-01T23:08:14.849Z,9.19
2023-04-01T23:10:44.773Z,9.24
2023-04-01T23:13:21.437Z,9.28
2023-04-01T23:15:48.688Z,9.28
2023-04-01T23:18:29.050Z,9.26
2023-04-01T23:21:15.024Z,9.25
2023-04-01T23:23:47.328Z,9.22
2023-04-01T23:26:35.394Z,9.17
2023-04-01T23:29:02.820Z,9.16
2023-04-01T23:31:36.243Z,9.21
2023-04-01T23:34:14.597Z,9.19
2023-04-01T23:36:48.423Z,9.14
2023-04-01T23:39:36.392Z,9.10
2023-04-01T23:42:13.753Z,9.11
2023-04-01T23:44:41.044Z,9.09
2023-04-01T23:47:13.039Z,9.10
2023-04-01T23:49:54.358Z,9.08
2023-04-01T23:52:30.791Z,9.06
2023-04-01T23:55:02.227Z,9.08
2023-04-01T23:57:35.030Z,9.10
