createdAt,value
2023-01-11T00:04:31.337Z,19.90
2023-01-11T00:09:57.994Z,20.30
2023-01-11T00:15:19.788Z,22.10
2023-01-11T00:20:45.242Z,25.40
2023-01-11T00:26:13.016Z,19.60
2023-01-11T00:31:34.889Z,19.30
2023-01-11T00:36:56.622Z,19.30
2023-01-11T00:42:37.190Z,30.10
2023-01-11T00:48:02.419Z,23.40
2023-01-11T00:53:24.253Z,31.50
2023-01-11T00:58:46.150Z,23.60
2023-01-11T01:04:07.792Z,19.80
2023-01-11T01:09:30.197Z,31.50
2023-01-11T01:14:54.146Z,47.90
2023-01-11T01:20:16.213Z,35.60
2023-01-11T01:25:38.289Z,21.40
2023-01-11T01:31:00.221Z,23.50
2023-01-11T01:36:22.048Z,23.50
2023-01-11T01:41:45.450Z,36.10
2023-01-11T01:47:07.432Z,31.30
2023-01-11T01:52:29.604Z,24.00
2023-01-11T01:57:51.868Z,20.10
2023-01-11T02:03:20.522Z,14.10
2023-01-11T02:14:09.616Z,16.50
2023-01-11T02:19:40.470Z,19.50
2023-01-11T02:25:40.137Z,20.50
2023-01-11T02:31:19.662Z,18.00
2023-01-11T02:37:02.296Z,20.30
2023-01-11T02:43:09.124Z,35.40
2023-01-11T02:48:42.689Z,26.40
2023-01-11T02:54:09.314Z,20.10
2023-01-11T02:59:33.396Z,16.70
2023-01-11T03:04:57.345Z,16.60
2023-01-11T03:10:43.676Z,19.40
2023-01-11T03:16:23.510Z,20.60
2023-01-11T03:22:04.596Z,21.70
2023-01-11T03:27:38.315Z,21.10
2023-01-11T03:33:20.783Z,17.60
2023-01-11T03:38:54.376Z,16.90
2023-01-11T03:44:17.789Z,21.70
2023-01-11T03:49:46.872Z,19.90
2023-01-11T03:55:10.803Z,27.70
2023-01-11T04:00:33.413Z,27.30
2023-01-11T04:05:58.840Z,24.50
2023-01-11T04:11:20.886Z,24.30
2023-01-11T04:16:42.819Z,26.20
2023-01-11T04:22:04.746Z,26.70
2023-01-11T04:27:26.665Z,24.80
2023-01-11T04:32:48.681Z,23.60
2023-01-11T04:38:10.503Z,23.30
2023-01-11T04:43:32.480Z,21.40
2023-01-11T04:48:56.478Z,26.40
2023-01-11T04:54:18.607Z,28.60
2023-01-11T04:59:40.713Z,25.30
2023-01-11T05:05:02.872Z,27.40
2023-01-11T05:10:24.378Z,26.50
2023-01-11T05:15:47.328Z,28.20
2023-01-11T05:21:10.963Z,27.20
2023-01-11T05:26:35.116Z,26.00
2023-01-11T05:31:56.723Z,28.30
2023-01-11T05:37:18.656Z,25.70
2023-01-11T05:42:40.290Z,24.00
2023-01-11T05:48:02.414Z,26.60
2023-01-11T05:53:24.610Z,27.30
2023-01-11T05:58:50.496Z,29.40
2023-01-11T06:04:12.861Z,28.80
2023-01-11T06:09:35.162Z,28.20
2023-01-11T06:14:59.015Z,34.70
2023-01-11T06:20:21.017Z,27.90
2023-01-11T06:25:45.188Z,30.30
2023-01-11T06:31:08.305Z,25.50
2023-01-11T06:36:30.297Z,23.90
2023-01-11T06:41:52.140Z,25.10
2023-01-11T06:47:14.077Z,23.40
2023-01-11T06:52:36.063Z,23.50
2023-01-11T06:57:58.036Z,25.50
2023-01-11T07:03:24.248Z,26.40
2023-01-11T07:08:46.584Z,24.80
2023-01-11T07:14:08.732Z,27.50
2023-01-11T07:19:30.885Z,27.40
2023-01-11T07:24:52.906Z,25.30
2023-01-11T07:30:14.971Z,26.60
2023-01-11T07:35:36.656Z,23.20
2023-01-11T07:40:58.584Z,27.10
2023-01-11T07:46:20.582Z,25.70
2023-01-11T07:51:42.956Z,25.50
2023-01-11T07:57:05.680Z,21.20
2023-01-11T08:02:28.706Z,29.90
2023-01-11T08:07:51.751Z,30.90
2023-01-11T08:13:40.751Z,27.30
2023-01-11T08:19:02.901Z,29.90
2023-01-11T08:24:24.679Z,28.90
2023-01-11T08:29:46.756Z,26.20
2023-01-11T08:35:09.127Z,23.80
2023-01-11T08:40:31.071Z,23.40
2023-01-11T08:45:53.354Z,28.50
2023-01-11T08:51:15.683Z,24.40
2023-01-11T08:56:37.967Z,26.40
2023-01-11T09:01:59.842Z,25.10
2023-01-11T09:07:21.864Z,23.00
2023-01-11T09:12:43.822Z,23.40
2023-01-11T09:18:05.789Z,21.40
2023-01-11T09:23:27.656Z,23.40
2023-01-11T09:28:49.761Z,22.20
2023-01-11T09:34:13.418Z,21.80
2023-01-11T09:39:35.467Z,25.60
2023-01-11T09:45:07.135Z,26.60
2023-01-11T09:50:31.189Z,22.70
2023-01-11T09:55:56.849Z,26.40
2023-01-11T10:01:47.534Z,25.90
2023-01-11T10:07:26.313Z,27.30
2023-01-11T10:25:17.040Z,27.30
2023-01-11T10:31:08.077Z,29.70
2023-01-11T10:37:09.566Z,27.20
2023-01-11T10:42:45.016Z,27.10
2023-01-11T10:48:23.797Z,26.40
2023-01-11T10:54:14.407Z,21.50
2023-01-11T10:59:48.845Z,21.80
2023-01-11T11:05:19.436Z,21.10
2023-01-11T11:11:08.727Z,22.30
2023-01-11T11:16:41.581Z,22.50
2023-01-11T11:22:03.217Z,19.20
2023-01-11T11:27:31.085Z,19.60
2023-01-11T11:33:07.347Z,20.70
2023-01-11T11:38:31.670Z,31.50
2023-01-11T11:44:09.306Z,24.80
2023-01-11T11:49:36.285Z,21.40
2023-01-11T11:54:59.359Z,18.30
2023-01-11T12:00:30.897Z,24.50
2023-01-11T12:06:07.605Z,19.50
2023-01-11T12:11:35.344Z,19.00
2023-01-11T12:16:58.261Z,20.60
2023-01-11T12:22:22.365Z,18.10
2023-01-11T12:28:06.127Z,14.60
2023-01-11T12:33:38.284Z,18.50
2023-01-11T12:39:26.201Z,18.40
2023-01-11T12:44:57.465Z,20.70
2023-01-11T12:50:25.179Z,26.80
2023-01-11T12:56:18.261Z,20.60
2023-01-11T13:01:52.325Z,16.50
2023-01-11T13:07:27.622Z,14.00
2023-01-11T13:13:13.514Z,17.30
2023-01-11T13:18:35.171Z,11.20
2023-01-11T13:24:02.395Z,13.80
2023-01-11T13:29:27.934Z,12.10
2023-01-11T13:34:49.978Z,12.20
2023-01-11T13:40:24.950Z,13.60
2023-01-11T13:45:52.222Z,14.60
2023-01-11T13:51:48.818Z,13.20
2023-01-11T13:57:22.775Z,11.50
2023-01-11T14:03:31.403Z,12.30
2023-01-11T14:09:06.775Z,15.00
2023-01-11T14:14:36.549Z,14.80
2023-01-11T14:20:20.843Z,18.40
2023-01-11T14:25:45.280Z,12.50
2023-01-11T14:31:23.298Z,13.40
2023-01-11T14:37:03.772Z,13.80
2023-01-11T14:42:35.689Z,15.60
2023-01-11T14:48:06.795Z,15.40
2023-01-11T14:53:40.056Z,16.30
2023-01-11T14:59:04.615Z,24.20
2023-01-11T15:04:27.998Z,24.50
2023-01-11T15:09:53.696Z,28.30
2023-01-11T15:15:19.564Z,28.50
2023-01-11T15:21:01.915Z,28.30
2023-01-11T15:26:25.652Z,29.60
2023-01-11T15:31:53.775Z,43.00
2023-01-11T15:37:45.259Z,40.20
2023-01-11T15:43:35.884Z,30.50
2023-01-11T15:49:19.486Z,29.00
2023-01-11T15:55:06.183Z,27.50
2023-01-11T16:00:55.556Z,35.80
2023-01-11T16:06:40.519Z,33.80
2023-01-11T16:12:10.780Z,35.00
2023-01-11T16:17:33.113Z,42.50
2023-01-11T16:22:58.443Z,34.70
2023-01-11T16:28:20.281Z,32.40
2023-01-11T16:33:42.053Z,23.30
2023-01-11T16:39:08.054Z,35.20
2023-01-11T16:44:45.637Z,33.40
2023-01-11T16:50:21.115Z,33.30
2023-01-11T16:56:11.946Z,48.20
2023-01-11T17:01:48.339Z,51.80
2023-01-11T17:07:19.835Z,49.90
2023-01-11T17:12:43.731Z,52.70
2023-01-11T17:18:05.552Z,56.60
2023-01-11T17:23:27.708Z,47.60
2023-01-11T17:28:50.924Z,33.70
2023-01-11T17:34:39.440Z,45.40
2023-01-11T17:40:01.466Z,25.80
2023-01-11T17:45:24.807Z,20.00
2023-01-11T17:50:49.661Z,18.50
2023-01-11T17:56:38.572Z,16.50
2023-01-11T18:07:25.245Z,17.60
2023-01-11T18:12:48.771Z,26.40
2023-01-11T18:18:44.016Z,21.10
2023-01-11T18:24:09.064Z,21.80
2023-01-11T18:29:37.024Z,20.60
2023-01-11T18:34:59.348Z,19.60
2023-01-11T18:40:21.776Z,20.80
2023-01-11T18:45:44.122Z,22.50
2023-01-11T18:51:06.243Z,27.10
2023-01-11T18:56:28.629Z,19.10
2023-01-11T19:01:58.917Z,18.00
2023-01-11T19:07:24.843Z,15.90
2023-01-11T19:12:47.110Z,17.40
2023-01-11T19:18:09.540Z,17.00
2023-01-11T19:23:32.308Z,19.10
2023-01-11T19:28:54.393Z,15.50
2023-01-11T19:34:16.218Z,18.30
2023-01-11T19:39:40.367Z,17.70
2023-01-11T19:45:02.596Z,13.70
2023-01-11T19:50:24.918Z,13.20
2023-01-11T19:55:48.600Z,13.20
2023-01-11T20:01:12.355Z,12.80
2023-01-11T20:06:34.419Z,12.60
2023-01-11T20:11:58.452Z,11.20
2023-01-11T20:17:21.392Z,10.70
2023-01-11T20:22:44.780Z,11.80
2023-01-11T20:28:06.451Z,10.10
2023-01-11T20:33:28.878Z,8.30
2023-01-11T20:38:51.609Z,11.20
2023-01-11T20:44:20.265Z,11.20
2023-01-11T20:49:41.790Z,8.80
2023-01-11T20:55:04.098Z,8.20
2023-01-11T21:00:26.021Z,8.30
2023-01-11T21:05:48.381Z,7.60
2023-01-11T21:11:13.758Z,8.20
2023-01-11T21:16:36.057Z,7.70
2023-01-11T21:21:57.885Z,7.90
2023-01-11T21:27:19.877Z,7.90
2023-01-11T21:32:41.735Z,8.60
2023-01-11T21:38:03.771Z,9.60
2023-01-11T21:43:25.699Z,7.80
2023-01-11T21:48:47.486Z,8.30
2023-01-11T21:54:12.356Z,7.60
2023-01-11T21:59:35.909Z,7.70
2023-01-11T22:04:58.633Z,7.10
2023-01-11T22:10:20.446Z,6.50
2023-01-11T22:15:42.496Z,7.10
2023-01-11T22:21:12.560Z,5.90
2023-01-11T22:26:36.587Z,6.30
2023-01-11T22:32:01.445Z,5.20
2023-01-11T22:37:23.359Z,6.30
2023-01-11T22:42:45.187Z,6.40
2023-01-11T22:48:07.034Z,5.10
2023-01-11T22:53:29.163Z,4.80
2023-01-11T22:58:52.837Z,5.10
2023-01-11T23:04:14.910Z,5.60
2023-01-11T23:09:36.841Z,5.60
2023-01-11T23:14:58.670Z,5.70
2023-01-11T23:20:21.000Z,7.20
2023-01-11T23:25:42.529Z,7.40
2023-01-11T23:31:17.379Z,7.70
2023-01-11T23:36:41.240Z,6.70
2023-01-11T23:42:21.638Z,6.20
2023-01-11T23:47:43.372Z,6.30
2023-01-11T23:53:05.625Z,7.20
2023-01-11T23:58:27.622Z,7.10
